createdAt,value
2017-11-27T00:01:02.310Z,33.67
2017-11-27T00:03:32.074Z,35.40
2017-11-27T00:06:01.883Z,33.90
2017-11-27T00:08:31.014Z,33.20
2017-11-27T00:11:01.160Z,33.33
2017-11-27T00:13:34.102Z,33.20
2017-11-27T00:16:03.124Z,35.47
2017-11-27T00:18:32.174Z,39.40
2017-11-27T00:21:01.936Z,34.27
2017-11-27T00:23:32.885Z,33.73
2017-11-27T00:28:39.000Z,32.37
2017-11-27T00:31:08.001Z,31.23
2017-11-27T00:33:38.632Z,32.90
2017-11-27T00:36:10.952Z,30.60
2017-11-27T00:38:39.992Z,29.53
2017-11-27T00:41:09.865Z,29.87
2017-11-27T00:46:12.952Z,32.47
2017-11-27T00:48:42.316Z,31.03
2017-11-27T00:51:11.416Z,31.20
2017-11-27T00:53:40.509Z,30.40
2017-11-27T00:56:10.465Z,27.57
2017-11-27T00:58:39.624Z,30.50
2017-11-27T01:01:13.666Z,29.97
2017-11-27T01:03:42.888Z,27.80
2017-11-27T01:06:12.950Z,28.10
2017-11-27T01:08:42.339Z,27.30
2017-11-27T01:11:11.453Z,28.40
2017-11-27T01:13:42.084Z,29.10
2017-11-27T01:16:12.055Z,27.80
2017-11-27T01:18:41.094Z,29.77
2017-11-27T01:21:10.073Z,28.87
2017-11-27T01:26:14.143Z,36.53
2017-11-27T01:28:43.246Z,31.17
2017-11-27T01:31:12.313Z,29.70
2017-11-27T01:33:42.495Z,27.90
2017-11-27T01:36:12.428Z,28.53
2017-11-27T01:38:41.685Z,27.87
2017-11-27T01:41:10.781Z,32.60
2017-11-27T01:43:39.775Z,28.83
2017-11-27T01:46:10.820Z,27.17
2017-11-27T01:48:39.826Z,26.10
2017-11-27T01:51:08.862Z,25.53
2017-11-27T01:53:38.107Z,27.37
2017-11-27T01:56:07.259Z,25.33
2017-11-27T01:58:36.463Z,25.63
2017-11-27T02:01:06.416Z,25.00
2017-11-27T02:03:35.573Z,28.30
2017-11-27T02:06:04.671Z,25.70
2017-11-27T02:08:34.823Z,26.40
2017-11-27T02:11:03.988Z,25.83
2017-11-27T02:13:33.188Z,26.63
2017-11-27T02:16:02.487Z,27.40
2017-11-27T02:18:32.861Z,27.40
2017-11-27T02:21:01.963Z,23.77
2017-11-27T02:23:33.354Z,24.43
2017-11-27T02:26:03.587Z,26.90
2017-11-27T02:28:32.683Z,25.13
2017-11-27T02:31:03.797Z,24.80
2017-11-27T02:33:33.683Z,27.60
2017-11-27T02:36:02.666Z,29.00
2017-11-27T02:38:32.069Z,26.77
2017-11-27T02:41:01.330Z,25.73
2017-11-27T02:43:30.672Z,26.00
2017-11-27T02:46:00.818Z,24.60
2017-11-27T02:48:30.255Z,26.13
2017-11-27T02:50:59.474Z,27.60
2017-11-27T02:53:29.575Z,25.93
2017-11-27T02:55:58.838Z,27.60
2017-11-27T02:58:29.644Z,26.90
2017-11-27T03:00:59.630Z,26.67
2017-11-27T03:03:30.706Z,25.07
2017-11-27T03:05:59.666Z,25.00
2017-11-27T03:08:29.005Z,23.70
2017-11-27T03:10:58.060Z,22.93
2017-11-27T03:13:27.254Z,22.90
2017-11-27T03:15:56.557Z,23.47
2017-11-27T03:18:25.547Z,24.57
2017-11-27T03:20:54.499Z,24.40
2017-11-27T03:23:24.362Z,23.03
2017-11-27T03:25:53.452Z,25.00
2017-11-27T03:28:22.509Z,23.90
2017-11-27T03:30:51.763Z,23.20
2017-11-27T03:33:22.928Z,23.90
2017-11-27T03:35:53.277Z,24.97
2017-11-27T03:38:22.385Z,22.23
2017-11-27T03:40:52.280Z,28.77
2017-11-27T03:43:24.032Z,22.87
2017-11-27T03:45:53.238Z,22.33
2017-11-27T03:48:22.231Z,25.40
2017-11-27T03:50:52.077Z,24.97
2017-11-27T03:53:21.609Z,26.00
2017-11-27T03:55:50.795Z,27.53
2017-11-27T03:58:22.861Z,26.77
2017-11-27T04:00:53.551Z,26.30
2017-11-27T04:03:22.523Z,26.40
2017-11-27T04:05:53.296Z,25.43
2017-11-27T04:08:25.230Z,24.37
2017-11-27T04:10:54.280Z,25.57
2017-11-27T04:15:58.284Z,25.63
2017-11-27T04:18:28.439Z,26.00
2017-11-27T04:23:32.812Z,27.00
2017-11-27T04:26:01.923Z,25.70
2017-11-27T04:28:31.062Z,26.70
2017-11-27T04:31:00.403Z,25.57
2017-11-27T04:33:30.262Z,27.60
2017-11-27T04:36:02.150Z,25.97
2017-11-27T04:38:31.173Z,28.43
2017-11-27T04:41:00.238Z,28.40
2017-11-27T04:43:30.693Z,28.50
2017-11-27T04:46:00.776Z,29.40
2017-11-27T04:48:29.867Z,32.07
2017-11-27T04:50:59.987Z,34.20
2017-11-27T04:53:30.922Z,32.07
2017-11-27T04:56:01.847Z,33.27
2017-11-27T04:58:30.855Z,38.40
2017-11-27T05:00:59.851Z,41.60
2017-11-27T05:03:30.042Z,43.77
2017-11-27T05:05:59.015Z,44.33
2017-11-27T05:08:34.071Z,45.37
2017-11-27T05:11:03.197Z,44.50
2017-11-27T05:13:32.191Z,39.40
2017-11-27T05:16:01.289Z,36.57
2017-11-27T05:18:30.246Z,37.20
2017-11-27T05:20:59.630Z,34.10
2017-11-27T05:23:29.523Z,41.23
2017-11-27T05:25:59.308Z,41.70
2017-11-27T05:28:28.443Z,38.90
2017-11-27T05:30:58.301Z,39.00
2017-11-27T05:33:28.949Z,36.40
2017-11-27T05:35:58.970Z,35.97
2017-11-27T05:38:28.068Z,40.50
2017-11-27T05:40:56.938Z,47.03
2017-11-27T05:43:26.052Z,44.30
2017-11-27T05:45:56.049Z,42.63
2017-11-27T05:48:26.677Z,50.60
2017-11-27T05:50:55.553Z,53.80
2017-11-27T05:53:24.877Z,50.70
2017-11-27T05:55:53.886Z,51.97
2017-11-27T05:58:24.008Z,54.37
2017-11-27T06:00:55.981Z,50.47
2017-11-27T06:03:24.949Z,51.87
2017-11-27T06:05:53.897Z,50.30
2017-11-27T06:08:24.585Z,49.37
2017-11-27T06:10:54.711Z,51.07
2017-11-27T06:13:28.722Z,49.27
2017-11-27T06:15:58.842Z,51.83
2017-11-27T06:18:35.860Z,50.07
2017-11-27T06:21:05.879Z,50.00
2017-11-27T06:23:36.064Z,51.33
2017-11-27T06:26:05.912Z,46.30
2017-11-27T06:28:35.815Z,45.20
2017-11-27T06:31:05.812Z,42.20
2017-11-27T06:33:35.105Z,44.20
2017-11-27T06:36:04.109Z,42.10
2017-11-27T06:38:34.201Z,40.97
2017-11-27T06:41:05.980Z,35.80
2017-11-27T06:43:35.010Z,37.33
2017-11-27T06:46:04.164Z,33.77
2017-11-27T06:48:36.418Z,34.30
2017-11-27T06:51:05.481Z,32.17
2017-11-27T06:53:34.667Z,31.60
2017-11-27T06:56:04.706Z,31.57
2017-11-27T06:58:33.848Z,29.30
2017-11-27T07:01:02.866Z,30.40
2017-11-27T07:03:35.104Z,29.80
2017-11-27T07:06:04.249Z,34.20
2017-11-27T07:08:33.283Z,33.43
2017-11-27T07:11:02.281Z,30.47
2017-11-27T07:13:32.382Z,30.97
2017-11-27T07:18:37.674Z,29.40
2017-11-27T07:21:07.336Z,30.53
2017-11-27T07:23:38.259Z,26.40
2017-11-27T07:26:10.188Z,25.80
2017-11-27T07:28:40.038Z,24.47
2017-11-27T07:31:09.072Z,22.73
2017-11-27T07:33:40.591Z,21.70
2017-11-27T07:36:10.000Z,20.97
2017-11-27T07:38:44.794Z,20.20
2017-11-27T07:41:14.428Z,19.00
2017-11-27T07:43:46.791Z,16.63
2017-11-27T07:48:50.502Z,18.90
2017-11-27T07:51:19.624Z,20.50
2017-11-27T07:53:49.461Z,18.80
2017-11-27T07:56:19.407Z,19.30
2017-11-27T07:58:48.301Z,17.47
2017-11-27T08:01:20.057Z,19.20
2017-11-27T08:03:49.298Z,17.80
2017-11-27T08:06:18.353Z,18.40
2017-11-27T08:08:48.511Z,17.57
2017-11-27T08:11:17.703Z,16.40
2017-11-27T08:13:46.912Z,15.20
2017-11-27T08:18:50.795Z,17.00
2017-11-27T08:21:20.914Z,16.87
2017-11-27T08:23:50.915Z,15.87
2017-11-27T08:26:20.843Z,18.67
2017-11-27T08:28:50.555Z,17.60
2017-11-27T08:31:21.395Z,17.80
2017-11-27T08:33:54.183Z,16.83
2017-11-27T08:36:23.273Z,17.67
2017-11-27T08:38:52.374Z,22.40
2017-11-27T08:41:21.314Z,23.00
2017-11-27T08:43:51.173Z,18.97
2017-11-27T08:46:20.225Z,18.60
2017-11-27T08:48:51.433Z,16.63
2017-11-27T08:51:20.441Z,17.27
2017-11-27T08:53:49.506Z,16.30
2017-11-27T08:56:20.445Z,18.40
2017-11-27T08:58:50.394Z,18.20
2017-11-27T09:01:22.748Z,18.83
2017-11-27T09:03:54.196Z,18.77
2017-11-27T09:06:25.022Z,17.70
2017-11-27T09:08:54.201Z,18.00
2017-11-27T09:11:23.301Z,17.30
2017-11-27T09:13:55.275Z,16.80
2017-11-27T09:16:24.311Z,17.03
2017-11-27T09:18:53.440Z,12.80
2017-11-27T09:21:22.460Z,12.53
2017-11-27T09:23:51.668Z,13.10
2017-11-27T09:26:20.960Z,14.40
2017-11-27T09:28:55.686Z,12.73
2017-11-27T09:31:24.778Z,12.60
2017-11-27T09:33:53.815Z,10.77
2017-11-27T09:36:26.055Z,12.17
2017-11-27T09:38:55.249Z,11.17
2017-11-27T09:41:26.050Z,12.80
2017-11-27T09:43:58.380Z,13.17
2017-11-27T09:46:28.473Z,15.40
2017-11-27T09:49:00.923Z,13.73
2017-11-27T09:51:29.904Z,14.30
2017-11-27T09:56:34.711Z,13.00
2017-11-27T09:59:04.661Z,10.93
2017-11-27T10:01:33.685Z,12.23
2017-11-27T10:06:39.121Z,15.37
2017-11-27T10:09:08.205Z,12.83
2017-11-27T10:11:38.084Z,13.80
2017-11-27T10:14:07.075Z,11.47
2017-11-27T10:16:36.209Z,12.50
2017-11-27T10:19:06.974Z,11.13
2017-11-27T10:21:35.998Z,11.33
2017-11-27T10:24:06.224Z,11.47
2017-11-27T10:26:36.350Z,11.70
2017-11-27T10:29:06.353Z,11.70
2017-11-27T10:31:38.988Z,13.37
2017-11-27T10:34:10.518Z,11.50
2017-11-27T10:39:15.329Z,12.13
2017-11-27T10:41:45.267Z,12.43
2017-11-27T10:44:14.337Z,11.70
2017-11-27T10:51:53.917Z,12.30
2017-11-27T10:54:22.913Z,15.37
2017-11-27T10:56:51.907Z,13.43
2017-11-27T10:59:22.022Z,13.50
2017-11-27T11:01:51.127Z,12.10
2017-11-27T11:04:20.321Z,17.10
2017-11-27T11:06:53.000Z,16.70
2017-11-27T11:09:25.676Z,14.87
2017-11-27T11:11:57.846Z,13.77
2017-11-27T11:14:27.043Z,12.33
2017-11-27T11:16:57.777Z,14.00
2017-11-27T11:22:01.090Z,12.87
2017-11-27T11:24:32.952Z,14.97
2017-11-27T11:27:02.923Z,13.50
2017-11-27T11:29:31.973Z,13.03
2017-11-27T11:32:01.051Z,16.20
2017-11-27T11:34:31.269Z,17.43
2017-11-27T11:37:01.093Z,13.93
2017-11-27T11:39:30.064Z,14.97
2017-11-27T11:42:00.103Z,16.20
2017-11-27T11:44:29.339Z,16.43
2017-11-27T11:46:59.979Z,15.47
2017-11-27T11:49:30.634Z,15.00
2017-11-27T11:51:59.702Z,15.47
2017-11-27T11:54:28.659Z,14.20
2017-11-27T11:56:59.152Z,14.13
2017-11-27T11:59:28.290Z,14.40
2017-11-27T12:01:57.631Z,16.73
2017-11-27T12:04:28.010Z,15.50
2017-11-27T12:06:57.160Z,15.97
2017-11-27T12:09:26.310Z,16.37
2017-11-27T12:11:59.908Z,19.63
2017-11-27T12:14:29.880Z,19.03
2017-11-27T12:16:58.912Z,18.17
2017-11-27T12:19:28.165Z,19.80
2017-11-27T12:21:57.207Z,17.27
2017-11-27T12:24:26.308Z,17.20
2017-11-27T12:26:56.304Z,17.17
2017-11-27T12:29:26.141Z,17.43
2017-11-27T12:31:55.336Z,15.87
2017-11-27T12:34:24.542Z,17.30
2017-11-27T12:36:53.478Z,14.40
2017-11-27T12:39:23.398Z,18.57
2017-11-27T12:41:53.363Z,15.27
2017-11-27T12:44:22.633Z,15.87
2017-11-27T12:46:51.965Z,18.10
2017-11-27T12:49:23.716Z,17.67
2017-11-27T12:51:53.537Z,17.03
2017-11-27T12:54:22.524Z,15.60
2017-11-27T12:56:52.581Z,16.97
2017-11-27T12:59:21.994Z,15.50
2017-11-27T13:01:50.976Z,17.70
2017-11-27T13:04:20.434Z,17.20
2017-11-27T13:06:49.586Z,16.07
2017-11-27T13:21:20.974Z,18.03
2017-11-27T13:23:49.960Z,18.00
2017-11-27T13:26:18.960Z,18.10
2017-11-27T13:28:48.668Z,18.30
2017-11-27T13:31:17.667Z,18.30
2017-11-27T13:33:47.530Z,20.97
2017-11-27T13:36:17.495Z,18.00
2017-11-27T13:38:54.480Z,19.50
2017-11-27T13:43:57.584Z,17.50
2017-11-27T13:46:26.677Z,17.97
2017-11-27T13:48:55.987Z,18.17
2017-11-27T13:51:24.909Z,17.20
2017-11-27T13:53:54.458Z,17.60
2017-11-27T13:58:58.649Z,16.80
2017-11-27T14:01:27.709Z,18.97
2017-11-27T14:03:57.725Z,19.43
2017-11-27T14:06:27.433Z,21.07
2017-11-27T14:08:57.346Z,17.77
2017-11-27T14:11:26.691Z,19.00
2017-11-27T14:13:55.746Z,20.37
2017-11-27T14:16:24.832Z,22.70
2017-11-27T14:18:54.764Z,24.70
2017-11-27T14:21:23.645Z,21.10
2017-11-27T14:23:53.564Z,21.60
2017-11-27T14:28:56.468Z,21.70
2017-11-27T14:31:25.503Z,24.93
2017-11-27T14:33:54.660Z,23.50
2017-11-27T14:36:24.880Z,26.73
2017-11-27T14:38:53.868Z,24.20
2017-11-27T14:41:23.073Z,25.27
2017-11-27T14:43:52.257Z,23.37
2017-11-27T14:46:21.671Z,25.20
2017-11-27T14:48:50.704Z,25.80
2017-11-27T14:51:19.878Z,23.80
2017-11-27T14:53:49.573Z,23.03
2017-11-27T14:56:20.310Z,24.30
2017-11-27T14:58:49.461Z,26.03
2017-11-27T15:01:18.707Z,24.60
2017-11-27T15:03:49.749Z,25.10
2017-11-27T15:06:19.108Z,23.10
2017-11-27T15:08:48.581Z,23.53
2017-11-27T15:11:17.757Z,23.73
2017-11-27T15:13:47.777Z,26.47
2017-11-27T15:16:17.568Z,38.03
2017-11-27T15:18:48.947Z,45.30
2017-11-27T15:21:18.118Z,64.57
2017-11-27T15:23:47.431Z,48.37
2017-11-27T15:26:16.667Z,60.13
2017-11-27T15:28:46.683Z,58.00
2017-11-27T15:31:15.746Z,48.33
2017-11-27T15:33:46.679Z,45.17
2017-11-27T15:36:19.352Z,55.00
2017-11-27T15:38:48.560Z,42.00
2017-11-27T15:41:17.863Z,41.03
2017-11-27T15:43:46.996Z,30.00
2017-11-27T15:46:17.076Z,31.10
2017-11-27T15:48:46.625Z,29.83
2017-11-27T15:51:16.685Z,27.97
2017-11-27T15:53:46.207Z,28.70
2017-11-27T15:56:15.658Z,26.17
2017-11-27T15:58:44.961Z,26.60
2017-11-27T16:01:16.128Z,24.00
2017-11-27T16:03:45.899Z,26.20
2017-11-27T16:06:15.167Z,26.40
2017-11-27T16:08:44.478Z,27.90
2017-11-27T16:11:13.669Z,29.90
2017-11-27T16:13:42.804Z,30.23
2017-11-27T16:16:12.173Z,33.77
2017-11-27T16:18:41.470Z,31.33
2017-11-27T16:21:10.546Z,26.80
2017-11-27T16:23:41.699Z,32.60
2017-11-27T16:26:10.840Z,46.60
2017-11-27T16:28:40.004Z,35.60
2017-11-27T16:31:09.305Z,29.97
2017-11-27T16:33:38.441Z,42.40
2017-11-27T16:36:07.597Z,31.27
2017-11-27T16:38:37.816Z,34.50
2017-11-27T16:41:07.778Z,26.50
2017-11-27T16:43:36.934Z,20.70
2017-11-27T16:46:06.973Z,22.20
2017-11-27T16:48:36.152Z,25.20
2017-11-27T16:51:05.349Z,23.60
2017-11-27T16:53:34.784Z,20.30
2017-11-27T16:56:03.940Z,22.47
2017-11-27T16:58:33.103Z,15.97
2017-11-27T17:01:05.933Z,16.60
2017-11-27T17:03:35.917Z,16.73
2017-11-27T17:06:07.065Z,17.10
2017-11-27T17:08:36.605Z,16.23
2017-11-27T17:11:07.340Z,15.87
2017-11-27T17:13:36.469Z,16.30
2017-11-27T17:16:06.625Z,18.43
2017-11-27T17:21:13.482Z,25.50
2017-11-27T17:23:42.684Z,24.60
2017-11-27T17:26:12.870Z,24.57
2017-11-27T17:31:16.150Z,42.50
2017-11-27T17:33:46.032Z,34.40
2017-11-27T17:36:15.397Z,28.70
2017-11-27T17:38:47.255Z,34.20
2017-11-27T17:41:19.731Z,34.80
2017-11-27T17:43:48.922Z,31.47
2017-11-27T17:46:18.124Z,24.70
2017-11-27T17:48:47.225Z,25.00
2017-11-27T17:51:17.421Z,22.30
2017-11-27T17:53:46.899Z,30.90
2017-11-27T17:56:16.403Z,34.60
2017-11-27T17:58:45.488Z,23.70
2017-11-27T18:01:15.569Z,24.07
2017-11-27T18:03:45.778Z,22.40
2017-11-27T18:06:15.086Z,21.87
2017-11-27T18:08:44.429Z,18.40
2017-11-27T18:11:15.184Z,21.03
2017-11-27T18:13:44.355Z,20.00
2017-11-27T18:16:13.462Z,20.00
2017-11-27T18:18:44.059Z,20.87
2017-11-27T18:21:13.575Z,24.20
2017-11-27T18:23:42.895Z,21.80
2017-11-27T18:26:15.753Z,24.30
2017-11-27T18:28:44.988Z,19.93
2017-11-27T18:31:14.958Z,22.30
2017-11-27T18:33:45.966Z,19.83
2017-11-27T18:36:15.304Z,19.07
2017-11-27T18:38:47.369Z,14.60
2017-11-27T18:41:18.913Z,10.87
2017-11-27T18:43:48.536Z,9.57
2017-11-27T18:46:17.978Z,7.60
2017-11-27T18:48:47.385Z,6.60
2017-11-27T18:53:51.879Z,7.90
2017-11-27T18:56:21.947Z,7.80
2017-11-27T18:58:52.023Z,7.50
2017-11-27T19:01:21.912Z,9.07
2017-11-27T19:03:51.064Z,8.07
2017-11-27T19:06:20.430Z,8.40
2017-11-27T19:08:49.769Z,7.60
2017-11-27T19:11:19.039Z,7.87
2017-11-27T19:13:48.328Z,7.20
2017-11-27T19:16:18.459Z,6.67
2017-11-27T19:18:47.451Z,7.17
2017-11-27T19:21:16.601Z,7.67
2017-11-27T19:23:46.048Z,8.37
2017-11-27T19:26:15.244Z,8.07
2017-11-27T19:28:44.521Z,7.60
2017-11-27T19:31:13.843Z,6.00
2017-11-27T19:33:43.088Z,7.10
2017-11-27T19:36:18.382Z,6.70
2017-11-27T19:38:47.654Z,6.10
2017-11-27T19:41:17.299Z,5.70
2017-11-27T19:43:48.443Z,7.73
2017-11-27T19:46:19.181Z,7.70
2017-11-27T19:48:48.475Z,8.10
2017-11-27T19:51:18.429Z,6.90
2017-11-27T19:53:49.765Z,8.90
2017-11-27T19:58:56.114Z,6.50
2017-11-27T20:01:27.862Z,5.50
2017-11-27T20:03:57.075Z,5.90
2017-11-27T20:06:26.139Z,5.10
2017-11-27T20:08:56.396Z,5.83
2017-11-27T20:11:25.650Z,5.23
2017-11-27T20:13:55.714Z,5.73
2017-11-27T20:16:26.614Z,5.30
2017-11-27T20:18:56.102Z,4.93
2017-11-27T20:21:26.442Z,4.27
2017-11-27T20:23:57.754Z,4.50
2017-11-27T20:26:27.008Z,5.50
2017-11-27T20:28:56.806Z,4.60
2017-11-27T20:31:28.203Z,4.60
2017-11-27T20:33:57.544Z,3.90
2017-11-27T20:36:27.170Z,5.80
2017-11-27T20:38:58.280Z,6.10
2017-11-27T20:41:27.562Z,6.40
2017-11-27T20:43:57.617Z,6.17
2017-11-27T20:46:27.185Z,7.47
2017-11-27T20:48:57.137Z,6.20
2017-11-27T20:51:26.919Z,4.33
2017-11-27T20:53:59.480Z,3.73
2017-11-27T20:56:28.884Z,5.80
2017-11-27T20:58:58.000Z,7.50
2017-11-27T21:01:27.147Z,7.37
2017-11-27T21:03:56.511Z,8.57
2017-11-27T21:06:25.675Z,5.73
2017-11-27T21:08:55.882Z,5.70
2017-11-27T21:11:25.892Z,5.97
2017-11-27T21:13:55.218Z,7.10
2017-11-27T21:16:25.590Z,6.33
2017-11-27T21:18:54.916Z,7.17
2017-11-27T21:21:31.165Z,6.90
2017-11-27T21:24:01.438Z,7.83
2017-11-27T21:26:30.628Z,9.33
2017-11-27T21:29:00.628Z,9.90
2017-11-27T21:31:29.720Z,7.73
2017-11-27T21:33:58.797Z,7.50
2017-11-27T21:36:27.866Z,7.90
2017-11-27T21:38:57.070Z,7.70
2017-11-27T21:41:29.822Z,7.63
2017-11-27T21:43:59.285Z,8.70
2017-11-27T21:46:32.631Z,8.53
2017-11-27T21:49:01.960Z,5.93
2017-11-27T21:51:31.112Z,5.10
2017-11-27T21:54:00.508Z,5.13
2017-11-27T21:56:29.598Z,4.40
2017-11-27T21:58:58.817Z,3.67
2017-11-27T22:01:28.831Z,3.70
2017-11-27T22:03:58.023Z,3.80
2017-11-27T22:06:27.123Z,2.83
2017-11-27T22:08:56.398Z,3.60
2017-11-27T22:11:25.383Z,3.97
2017-11-27T22:13:54.624Z,3.17
2017-11-27T22:16:24.847Z,4.93
2017-11-27T22:18:53.982Z,4.63
2017-11-27T22:21:23.138Z,3.30
2017-11-27T22:23:53.196Z,4.27
2017-11-27T22:26:22.406Z,3.40
2017-11-27T22:28:51.673Z,3.67
2017-11-27T22:31:22.393Z,3.20
2017-11-27T22:33:52.202Z,3.83
2017-11-27T22:36:21.849Z,4.13
2017-11-27T22:38:51.406Z,3.10
2017-11-27T22:41:20.408Z,2.90
2017-11-27T22:43:50.972Z,3.97
2017-11-27T22:46:21.255Z,3.47
2017-11-27T22:48:50.557Z,6.67
2017-11-27T22:51:19.653Z,3.40
2017-11-27T22:53:49.912Z,2.63
2017-11-27T22:56:19.084Z,3.23
2017-11-27T22:58:48.325Z,3.67
2017-11-27T23:01:17.677Z,3.07
2017-11-27T23:03:46.875Z,3.40
2017-11-27T23:06:17.005Z,3.47
2017-11-27T23:08:47.492Z,3.80
2017-11-27T23:11:16.646Z,3.60
2017-11-27T23:13:45.886Z,3.63
2017-11-27T23:16:15.004Z,3.57
2017-11-27T23:18:44.357Z,3.50
2017-11-27T23:21:13.671Z,3.50
2017-11-27T23:23:42.938Z,2.70
2017-11-27T23:26:12.118Z,3.20
2017-11-27T23:28:42.860Z,2.60
2017-11-27T23:33:47.695Z,1.93
2017-11-27T23:36:17.579Z,2.60
2017-11-27T23:38:46.854Z,2.20
2017-11-27T23:41:17.653Z,1.90
2017-11-27T23:43:46.982Z,1.60
2017-11-27T23:46:16.152Z,2.43
2017-11-27T23:48:45.586Z,2.40
2017-11-27T23:51:14.788Z,2.60
2017-11-27T23:53:44.657Z,2.37
2017-11-27T23:56:14.673Z,1.53
2017-11-27T23:58:43.800Z,1.80
