createdAt,value
2022-12-01T00:01:21.699Z,32.27
2022-12-01T00:03:49.649Z,34.17
2022-12-01T00:06:19.768Z,36.77
2022-12-01T00:09:03.137Z,31.83
2022-12-01T00:11:31.133Z,35.83
2022-12-01T00:13:58.964Z,37.83
2022-12-01T00:16:28.468Z,37.60
2022-12-01T00:18:56.689Z,40.33
2022-12-01T00:21:26.120Z,36.90
2022-12-01T00:23:55.902Z,37.03
2022-12-01T00:26:25.356Z,36.00
2022-12-01T00:28:55.112Z,40.23
2022-12-01T00:31:23.505Z,37.80
2022-12-01T00:33:52.914Z,39.40
2022-12-01T00:36:22.363Z,36.50
2022-12-01T00:38:53.515Z,37.70
2022-12-01T00:41:21.858Z,39.53
2022-12-01T00:43:51.117Z,43.07
2022-12-01T00:46:19.340Z,37.50
2022-12-01T00:48:47.295Z,39.83
2022-12-01T00:51:16.505Z,43.43
2022-12-01T00:53:44.406Z,40.47
2022-12-01T00:56:12.292Z,42.87
2022-12-01T00:58:40.930Z,35.43
2022-12-01T01:01:09.119Z,43.30
2022-12-01T01:03:36.964Z,44.83
2022-12-01T01:06:06.639Z,45.80
2022-12-01T01:08:36.484Z,44.10
2022-12-01T01:11:04.737Z,45.03
2022-12-01T01:13:33.026Z,46.63
2022-12-01T01:16:02.003Z,43.77
2022-12-01T01:18:30.001Z,39.47
2022-12-01T01:20:58.523Z,45.40
2022-12-01T01:23:26.665Z,44.63
2022-12-01T01:26:01.272Z,43.20
2022-12-01T01:28:29.149Z,43.47
2022-12-01T01:30:57.037Z,43.80
2022-12-01T01:33:25.002Z,49.63
2022-12-01T01:35:52.961Z,42.80
2022-12-01T01:38:20.811Z,48.27
2022-12-01T01:40:48.849Z,47.70
2022-12-01T01:43:38.614Z,42.13
2022-12-01T01:46:07.184Z,44.30
2022-12-01T01:48:36.758Z,46.13
2022-12-01T01:51:05.295Z,47.23
2022-12-01T01:53:33.383Z,48.53
2022-12-01T01:56:03.507Z,49.70
2022-12-01T01:58:34.146Z,48.87
2022-12-01T02:01:02.089Z,49.70
2022-12-01T02:03:31.197Z,48.63
2022-12-01T02:06:04.613Z,48.00
2022-12-01T02:08:35.714Z,51.53
2022-12-01T02:11:25.457Z,53.57
2022-12-01T02:14:04.322Z,52.93
2022-12-01T02:16:40.565Z,50.90
2022-12-01T02:19:29.106Z,49.93
2022-12-01T02:22:11.393Z,52.97
2022-12-01T02:25:09.434Z,51.17
2022-12-01T02:27:52.178Z,49.83
2022-12-01T02:30:30.835Z,48.87
2022-12-01T02:33:07.847Z,50.87
2022-12-01T02:35:42.440Z,55.30
2022-12-01T02:38:16.142Z,53.33
2022-12-01T02:40:50.598Z,54.83
2022-12-01T02:43:24.897Z,49.20
2022-12-01T02:45:58.400Z,52.43
2022-12-01T02:48:29.290Z,50.80
2022-12-01T02:51:01.980Z,53.70
2022-12-01T02:53:30.184Z,50.43
2022-12-01T02:56:00.065Z,56.60
2022-12-01T02:58:27.975Z,56.37
2022-12-01T03:01:12.499Z,52.80
2022-12-01T03:03:52.278Z,52.20
2022-12-01T03:06:25.971Z,56.63
2022-12-01T03:09:01.003Z,56.17
2022-12-01T03:11:42.001Z,49.57
2022-12-01T03:14:22.931Z,55.90
2022-12-01T03:16:54.534Z,52.83
2022-12-01T03:19:30.329Z,58.87
2022-12-01T03:22:06.438Z,52.33
2022-12-01T03:24:37.442Z,58.90
2022-12-01T03:27:06.807Z,49.53
2022-12-01T03:29:39.855Z,54.00
2022-12-01T03:32:13.886Z,49.60
2022-12-01T03:34:46.806Z,54.70
2022-12-01T03:37:20.519Z,50.40
2022-12-01T03:39:49.863Z,48.90
2022-12-01T03:42:23.445Z,50.83
2022-12-01T03:44:55.177Z,44.73
2022-12-01T03:47:26.820Z,47.70
2022-12-01T03:49:55.694Z,51.80
2022-12-01T03:52:34.863Z,47.53
2022-12-01T03:55:12.818Z,49.83
2022-12-01T03:57:46.513Z,51.03
2022-12-01T04:00:16.898Z,49.47
2022-12-01T04:02:46.422Z,50.23
2022-12-01T04:05:14.682Z,43.63
2022-12-01T04:07:42.616Z,47.23
2022-12-01T04:10:10.947Z,48.83
2022-12-01T04:12:37.861Z,46.27
2022-12-01T04:15:08.980Z,50.67
2022-12-01T04:17:37.453Z,48.93
2022-12-01T04:20:08.667Z,52.07
2022-12-01T04:22:36.553Z,50.70
2022-12-01T04:25:05.044Z,52.63
2022-12-01T04:27:32.979Z,50.77
2022-12-01T04:30:00.853Z,47.50
2022-12-01T04:32:28.890Z,47.03
2022-12-01T04:34:56.730Z,56.47
2022-12-01T04:37:25.885Z,49.07
2022-12-01T04:39:53.714Z,47.17
2022-12-01T04:42:21.533Z,46.13
2022-12-01T04:44:49.310Z,49.50
2022-12-01T04:47:17.164Z,43.17
2022-12-01T04:49:45.072Z,43.20
2022-12-01T04:52:12.966Z,47.07
2022-12-01T04:54:42.223Z,49.20
2022-12-01T04:57:10.102Z,41.97
2022-12-01T04:59:37.961Z,50.63
2022-12-01T05:02:05.865Z,44.97
2022-12-01T05:04:34.226Z,45.43
2022-12-01T05:07:02.124Z,48.30
2022-12-01T05:09:30.019Z,43.20
2022-12-01T05:11:59.390Z,44.90
2022-12-01T05:14:27.446Z,47.37
2022-12-01T05:16:55.947Z,40.63
2022-12-01T05:19:41.786Z,46.20
2022-12-01T05:22:09.649Z,43.50
2022-12-01T05:24:37.551Z,42.07
2022-12-01T05:27:06.802Z,44.27
2022-12-01T05:29:35.765Z,40.47
2022-12-01T05:32:03.784Z,41.33
2022-12-01T05:34:31.674Z,40.27
2022-12-01T05:36:59.525Z,37.97
2022-12-01T05:39:27.400Z,38.60
2022-12-01T05:41:55.252Z,39.57
2022-12-01T05:44:24.426Z,38.83
2022-12-01T05:46:52.290Z,38.97
2022-12-01T05:49:20.190Z,39.70
2022-12-01T05:51:48.110Z,36.10
2022-12-01T05:54:16.247Z,35.80
2022-12-01T05:56:44.112Z,35.80
2022-12-01T05:59:11.990Z,36.37
2022-12-01T06:01:41.546Z,32.87
2022-12-01T06:04:09.781Z,33.73
2022-12-01T06:06:37.697Z,34.03
2022-12-01T06:09:05.511Z,34.33
2022-12-01T06:11:33.370Z,33.23
2022-12-01T06:14:01.215Z,32.40
2022-12-01T06:16:29.182Z,37.00
2022-12-01T06:18:58.433Z,33.83
2022-12-01T06:21:26.385Z,36.93
2022-12-01T06:23:54.617Z,35.27
2022-12-01T06:26:22.495Z,35.00
2022-12-01T06:28:50.307Z,33.30
2022-12-01T06:31:18.239Z,31.87
2022-12-01T06:33:46.168Z,34.60
2022-12-01T06:36:15.334Z,33.37
2022-12-01T06:38:43.198Z,33.47
2022-12-01T06:41:11.024Z,32.30
2022-12-01T06:43:39.086Z,33.73
2022-12-01T06:46:07.373Z,30.50
2022-12-01T06:48:35.330Z,35.53
2022-12-01T06:51:03.973Z,31.87
2022-12-01T06:53:33.559Z,32.53
2022-12-01T06:56:02.021Z,32.60
2022-12-01T06:58:30.384Z,34.57
2022-12-01T07:00:59.490Z,32.47
2022-12-01T07:03:27.601Z,33.80
2022-12-01T07:06:00.336Z,32.47
2022-12-01T07:08:28.588Z,30.57
2022-12-01T07:11:02.368Z,35.53
2022-12-01T07:13:33.687Z,35.50
2022-12-01T07:16:03.061Z,29.77
2022-12-01T07:18:31.532Z,35.57
2022-12-01T07:21:01.114Z,32.30
2022-12-01T07:23:29.173Z,33.53
2022-12-01T07:26:02.129Z,32.47
2022-12-01T07:28:30.587Z,29.30
2022-12-01T07:31:03.806Z,30.90
2022-12-01T07:33:32.233Z,30.47
2022-12-01T07:36:00.321Z,33.07
2022-12-01T07:38:29.354Z,31.70
2022-12-01T07:41:02.082Z,34.63
2022-12-01T07:43:32.500Z,33.40
2022-12-01T07:46:06.260Z,33.57
2022-12-01T07:48:34.174Z,35.27
2022-12-01T07:51:02.488Z,32.07
2022-12-01T07:53:30.414Z,33.53
2022-12-01T07:56:02.075Z,34.90
2022-12-01T07:58:35.030Z,31.37
2022-12-01T08:01:07.696Z,30.77
2022-12-01T08:03:35.664Z,30.50
2022-12-01T08:06:04.161Z,33.90
2022-12-01T08:08:33.344Z,33.43
2022-12-01T08:11:02.678Z,30.17
2022-12-01T08:13:31.234Z,34.60
2022-12-01T08:16:00.543Z,32.27
2022-12-01T08:18:28.456Z,33.83
2022-12-01T08:20:58.547Z,32.00
2022-12-01T08:23:26.527Z,34.70
2022-12-01T08:25:54.611Z,35.53
2022-12-01T08:28:22.526Z,32.93
2022-12-01T08:30:50.545Z,31.03
2022-12-01T08:33:19.821Z,33.77
2022-12-01T08:35:47.682Z,30.93
2022-12-01T08:38:16.870Z,32.73
2022-12-01T08:40:44.722Z,32.10
2022-12-01T08:43:23.146Z,32.33
2022-12-01T08:46:02.059Z,35.20
2022-12-01T08:48:31.259Z,30.83
2022-12-01T08:51:04.027Z,31.03
2022-12-01T08:53:32.353Z,34.87
2022-12-01T08:56:01.989Z,31.77
2022-12-01T08:58:31.020Z,30.77
2022-12-01T09:01:03.983Z,36.27
2022-12-01T09:03:33.756Z,36.93
2022-12-01T09:06:05.725Z,34.50
2022-12-01T09:08:35.027Z,33.63
2022-12-01T09:11:04.959Z,33.33
2022-12-01T09:13:33.607Z,37.63
2022-12-01T09:16:03.804Z,33.77
2022-12-01T09:18:33.470Z,38.83
2022-12-01T09:21:01.928Z,36.50
2022-12-01T09:23:29.750Z,35.87
2022-12-01T09:26:01.270Z,34.63
2022-12-01T09:28:29.163Z,35.67
2022-12-01T09:30:57.137Z,31.20
2022-12-01T09:33:25.001Z,36.90
2022-12-01T09:35:54.303Z,36.90
2022-12-01T09:38:22.176Z,34.60
2022-12-01T09:40:50.886Z,37.07
2022-12-01T09:43:22.582Z,36.37
2022-12-01T09:45:55.735Z,33.33
2022-12-01T09:48:29.876Z,35.73
2022-12-01T09:50:59.325Z,33.37
2022-12-01T09:53:29.689Z,35.50
2022-12-01T09:56:04.872Z,34.93
2022-12-01T09:58:35.611Z,37.03
2022-12-01T10:01:03.578Z,34.50
2022-12-01T10:03:35.760Z,34.63
2022-12-01T10:06:26.739Z,36.00
2022-12-01T10:09:06.558Z,34.90
2022-12-01T10:11:37.609Z,36.53
2022-12-01T10:14:10.842Z,33.67
2022-12-01T10:16:47.690Z,34.63
2022-12-01T10:19:23.532Z,38.80
2022-12-01T10:22:10.880Z,33.50
2022-12-01T10:24:54.276Z,32.83
2022-12-01T10:27:34.325Z,33.17
2022-12-01T10:30:06.918Z,33.77
2022-12-01T10:32:46.510Z,35.67
2022-12-01T10:35:23.250Z,35.47
2022-12-01T10:37:56.308Z,37.47
2022-12-01T10:40:25.363Z,38.93
2022-12-01T10:42:53.435Z,33.50
2022-12-01T10:45:23.839Z,36.60
2022-12-01T10:48:15.488Z,37.13
2022-12-01T10:50:44.733Z,35.77
2022-12-01T10:53:32.194Z,34.83
2022-12-01T10:56:04.902Z,37.53
2022-12-01T10:58:33.973Z,36.03
2022-12-01T11:01:04.490Z,38.03
2022-12-01T11:03:34.519Z,37.63
2022-12-01T11:06:04.797Z,36.70
2022-12-01T11:08:40.075Z,32.40
2022-12-01T11:11:23.966Z,36.37
2022-12-01T11:13:52.292Z,34.30
2022-12-01T11:16:42.479Z,33.77
2022-12-01T11:19:27.195Z,34.07
2022-12-01T11:21:57.374Z,38.07
2022-12-01T11:24:36.616Z,36.13
2022-12-01T11:27:04.567Z,32.57
2022-12-01T11:29:36.472Z,34.97
2022-12-01T11:32:17.701Z,32.53
2022-12-01T11:34:51.576Z,32.87
2022-12-01T11:37:22.326Z,36.40
2022-12-01T11:39:52.771Z,35.53
2022-12-01T11:42:26.045Z,33.80
2022-12-01T11:44:56.500Z,32.00
2022-12-01T11:47:26.543Z,33.27
2022-12-01T11:49:57.390Z,34.97
2022-12-01T11:52:29.862Z,34.97
2022-12-01T11:55:06.950Z,32.83
2022-12-01T11:57:39.805Z,39.63
2022-12-01T12:00:15.093Z,34.43
2022-12-01T12:02:55.682Z,37.23
2022-12-01T12:06:38.315Z,36.20
2022-12-01T12:09:05.999Z,37.87
2022-12-01T12:11:44.574Z,39.30
2022-12-01T12:14:31.057Z,37.13
2022-12-01T12:17:16.609Z,36.03
2022-12-01T12:20:09.468Z,32.87
2022-12-01T12:22:50.957Z,37.23
2022-12-01T12:25:30.349Z,35.33
2022-12-01T12:28:14.260Z,35.00
2022-12-01T12:30:47.437Z,33.97
2022-12-01T12:33:35.913Z,37.90
2022-12-01T12:36:12.266Z,32.47
2022-12-01T12:38:57.551Z,30.10
2022-12-01T12:41:32.593Z,31.93
2022-12-01T12:44:22.435Z,31.17
2022-12-01T12:47:01.702Z,32.93
2022-12-01T12:49:38.347Z,28.30
2022-12-01T12:52:09.269Z,29.73
2022-12-01T12:54:44.525Z,35.23
2022-12-01T12:57:24.390Z,28.73
2022-12-01T12:59:59.360Z,30.73
2022-12-01T13:02:33.867Z,30.10
2022-12-01T13:05:08.818Z,33.53
2022-12-01T13:07:42.422Z,30.83
2022-12-01T13:10:20.466Z,31.07
2022-12-01T13:12:56.079Z,33.40
2022-12-01T13:15:28.294Z,33.87
2022-12-01T13:17:59.433Z,33.73
2022-12-01T13:20:30.112Z,34.70
2022-12-01T13:23:00.282Z,32.30
2022-12-01T13:25:31.656Z,31.07
2022-12-01T13:28:01.550Z,33.13
2022-12-01T13:30:30.894Z,34.53
2022-12-01T13:33:02.113Z,31.67
2022-12-01T13:35:34.029Z,33.93
2022-12-01T13:38:22.891Z,29.20
2022-12-01T13:41:10.294Z,31.90
2022-12-01T13:43:45.433Z,32.43
2022-12-01T13:46:23.429Z,32.33
2022-12-01T13:48:53.451Z,33.77
2022-12-01T13:51:21.435Z,32.17
2022-12-01T13:54:03.883Z,31.73
2022-12-01T13:56:46.766Z,32.30
2022-12-01T13:59:41.064Z,29.53
2022-12-01T14:02:19.883Z,35.37
2022-12-01T14:04:48.650Z,33.70
2022-12-01T14:07:39.434Z,32.63
2022-12-01T14:10:29.808Z,32.20
2022-12-01T14:13:01.686Z,33.57
2022-12-01T14:15:42.216Z,33.27
2022-12-01T14:18:34.001Z,33.30
2022-12-01T14:21:04.439Z,30.40
2022-12-01T14:23:34.873Z,33.73
2022-12-01T14:26:11.556Z,31.03
2022-12-01T14:29:19.510Z,31.50
2022-12-01T14:32:25.093Z,34.30
2022-12-01T14:35:01.598Z,30.23
2022-12-01T14:37:38.231Z,29.23
2022-12-01T14:40:12.510Z,30.60
2022-12-01T14:43:01.457Z,30.67
2022-12-01T14:45:35.563Z,32.47
2022-12-01T14:48:05.852Z,28.17
2022-12-01T14:50:46.231Z,33.50
2022-12-01T14:53:23.619Z,29.07
2022-12-01T14:55:56.464Z,28.67
2022-12-01T14:58:27.770Z,27.00
2022-12-01T15:01:04.418Z,31.97
2022-12-01T15:03:39.274Z,32.90
2022-12-01T15:06:09.429Z,29.37
2022-12-01T15:08:43.916Z,31.53
2022-12-01T15:11:23.873Z,33.53
2022-12-01T15:13:53.106Z,33.30
2022-12-01T15:16:22.877Z,33.17
2022-12-01T15:18:51.601Z,33.00
2022-12-01T15:21:23.801Z,33.40
2022-12-01T15:23:57.109Z,34.97
2022-12-01T15:26:27.122Z,34.87
2022-12-01T15:29:06.724Z,34.40
2022-12-01T15:31:35.671Z,36.13
2022-12-01T15:34:04.980Z,33.57
2022-12-01T15:36:34.273Z,31.53
2022-12-01T15:39:06.969Z,35.03
2022-12-01T15:41:39.880Z,32.27
2022-12-01T15:44:20.332Z,34.80
2022-12-01T15:46:48.165Z,33.87
2022-12-01T15:49:19.756Z,31.87
2022-12-01T15:51:49.919Z,32.87
2022-12-01T15:54:21.618Z,28.23
2022-12-01T15:56:54.131Z,34.83
2022-12-01T15:59:28.665Z,34.60
2022-12-01T16:01:57.669Z,31.43
2022-12-01T16:04:27.728Z,33.47
2022-12-01T16:07:01.479Z,33.43
2022-12-01T16:09:33.412Z,33.63
2022-12-01T16:12:06.726Z,34.30
2022-12-01T16:14:35.405Z,35.60
2022-12-01T16:17:05.150Z,32.43
2022-12-01T16:19:35.824Z,32.93
2022-12-01T16:22:16.678Z,33.60
2022-12-01T16:24:48.309Z,33.50
2022-12-01T16:27:23.330Z,35.63
2022-12-01T16:29:54.295Z,33.90
2022-12-01T16:32:25.101Z,32.60
2022-12-01T16:34:54.046Z,34.90
2022-12-01T16:37:24.421Z,35.87
2022-12-01T16:39:52.252Z,35.93
2022-12-01T16:42:22.164Z,36.90
2022-12-01T16:44:51.454Z,35.40
2022-12-01T16:47:21.913Z,34.37
2022-12-01T16:49:50.334Z,38.37
2022-12-01T16:55:25.402Z,36.97
2022-12-01T16:57:53.329Z,35.07
2022-12-01T17:00:21.905Z,36.67
2022-12-01T17:02:49.833Z,36.37
2022-12-01T17:05:17.973Z,33.93
2022-12-01T17:07:45.899Z,35.17
2022-12-01T17:10:15.693Z,33.77
2022-12-01T17:12:43.498Z,37.07
2022-12-01T17:15:11.924Z,33.47
2022-12-01T17:17:40.043Z,34.00
2022-12-01T17:20:09.602Z,33.13
2022-12-01T17:22:37.790Z,32.53
2022-12-01T17:25:06.693Z,35.33
2022-12-01T17:27:35.939Z,32.90
2022-12-01T17:30:03.985Z,33.70
2022-12-01T17:32:32.158Z,32.87
2022-12-01T17:35:00.084Z,37.07
2022-12-01T17:37:28.711Z,33.83
2022-12-01T17:39:56.634Z,35.80
2022-12-01T17:42:24.483Z,34.00
2022-12-01T17:44:53.674Z,38.83
2022-12-01T17:47:21.976Z,37.47
2022-12-01T17:49:49.849Z,39.33
2022-12-01T17:52:17.769Z,39.13
2022-12-01T17:54:46.692Z,36.90
2022-12-01T17:57:14.566Z,39.50
2022-12-01T17:59:42.459Z,34.70
2022-12-01T18:02:13.815Z,39.53
2022-12-01T18:04:41.860Z,37.03
2022-12-01T18:07:09.722Z,40.10
2022-12-01T18:09:37.686Z,38.43
2022-12-01T18:12:06.305Z,37.13
2022-12-01T18:14:34.553Z,41.20
2022-12-01T18:17:02.436Z,40.27
2022-12-01T18:19:31.853Z,38.97
2022-12-01T18:21:59.849Z,37.70
2022-12-01T18:24:27.805Z,40.37
2022-12-01T18:26:56.344Z,43.40
2022-12-01T18:29:25.908Z,38.07
2022-12-01T18:31:54.661Z,41.57
2022-12-01T18:34:22.619Z,42.70
2022-12-01T18:36:51.862Z,42.57
2022-12-01T18:39:19.725Z,43.20
2022-12-01T18:41:47.619Z,42.13
2022-12-01T18:44:15.479Z,43.53
2022-12-01T18:46:43.510Z,41.30
2022-12-01T18:49:12.514Z,37.57
2022-12-01T18:51:40.917Z,40.87
2022-12-01T18:54:13.655Z,40.03
2022-12-01T18:56:41.671Z,41.73
2022-12-01T18:59:11.698Z,41.00
2022-12-01T19:01:43.917Z,36.73
2022-12-01T19:04:12.362Z,37.63
2022-12-01T19:06:41.637Z,38.43
2022-12-01T19:09:12.420Z,40.87
2022-12-01T19:11:41.496Z,38.97
2022-12-01T19:14:12.837Z,39.50
2022-12-01T19:16:40.955Z,39.17
2022-12-01T19:19:09.602Z,39.47
2022-12-01T19:21:37.701Z,39.63
2022-12-01T19:24:06.147Z,38.80
2022-12-01T19:26:35.337Z,37.77
2022-12-01T19:29:03.277Z,36.13
2022-12-01T19:31:31.201Z,39.17
2022-12-01T19:33:59.143Z,38.53
2022-12-01T19:36:28.879Z,39.37
2022-12-01T19:39:00.176Z,39.90
2022-12-01T19:41:28.474Z,38.63
2022-12-01T19:43:58.885Z,39.93
2022-12-01T19:46:28.666Z,37.20
2022-12-01T19:49:00.083Z,37.93
2022-12-01T19:51:29.685Z,41.00
2022-12-01T19:53:57.992Z,38.10
2022-12-01T19:56:26.192Z,36.40
2022-12-01T19:58:54.097Z,37.63
2022-12-01T20:01:23.442Z,38.00
2022-12-01T20:03:53.442Z,38.17
2022-12-01T20:06:23.206Z,39.17
2022-12-01T20:08:51.529Z,37.10
2022-12-01T20:11:19.500Z,35.03
2022-12-01T20:13:49.570Z,35.27
2022-12-01T20:16:19.270Z,33.93
2022-12-01T20:18:49.529Z,38.47
2022-12-01T20:21:19.323Z,35.27
2022-12-01T20:23:49.942Z,33.70
2022-12-01T20:26:19.576Z,37.53
2022-12-01T20:28:49.078Z,33.97
2022-12-01T20:31:20.109Z,38.80
2022-12-01T20:33:49.965Z,41.23
2022-12-01T20:36:18.024Z,33.93
2022-12-01T20:38:45.999Z,35.87
2022-12-01T20:41:16.879Z,36.30
2022-12-01T20:43:44.713Z,39.53
2022-12-01T20:46:14.749Z,37.77
2022-12-01T20:48:44.057Z,35.23
2022-12-01T20:51:15.308Z,42.10
2022-12-01T20:53:59.716Z,38.13
2022-12-01T20:56:31.505Z,36.17
2022-12-01T20:58:59.943Z,37.93
2022-12-01T21:01:28.097Z,37.27
2022-12-01T21:03:56.020Z,37.00
2022-12-01T21:06:25.278Z,37.07
2022-12-01T21:08:53.243Z,41.77
2022-12-01T21:11:44.389Z,43.20
2022-12-01T21:14:17.718Z,39.77
2022-12-01T21:16:49.034Z,43.03
2022-12-01T21:19:24.848Z,43.90
2022-12-01T21:21:54.022Z,44.40
2022-12-01T21:24:26.115Z,42.57
2022-12-01T21:27:01.400Z,43.73
2022-12-01T21:29:38.193Z,46.80
2022-12-01T21:32:13.756Z,44.50
2022-12-01T21:34:42.005Z,44.00
2022-12-01T21:37:25.765Z,43.67
2022-12-01T21:39:56.994Z,42.13
2022-12-01T21:42:27.940Z,42.27
2022-12-01T21:44:57.052Z,44.57
2022-12-01T21:47:27.299Z,49.83
2022-12-01T21:49:57.759Z,45.27
2022-12-01T21:52:31.777Z,42.53
2022-12-01T21:55:03.434Z,44.27
2022-12-01T21:57:42.773Z,41.53
2022-12-01T22:00:29.040Z,48.97
2022-12-01T22:03:14.489Z,41.60
2022-12-01T22:06:01.141Z,44.47
2022-12-01T22:08:35.741Z,46.33
2022-12-01T22:11:06.393Z,40.87
2022-12-01T22:13:43.433Z,44.70
2022-12-01T22:16:14.738Z,46.83
2022-12-01T22:18:45.702Z,49.40
2022-12-01T22:21:37.326Z,49.77
2022-12-01T22:24:26.606Z,50.97
2022-12-01T22:27:32.786Z,53.13
2022-12-01T22:30:03.129Z,49.00
2022-12-01T22:32:39.851Z,49.63
2022-12-01T22:35:35.378Z,44.50
2022-12-01T22:38:32.345Z,50.70
2022-12-01T22:41:05.239Z,49.97
2022-12-01T22:43:41.409Z,48.03
2022-12-01T22:46:21.286Z,55.63
2022-12-01T22:48:52.437Z,60.97
2022-12-01T22:51:39.537Z,57.87
2022-12-01T22:54:43.626Z,59.40
2022-12-01T22:57:27.785Z,55.83
2022-12-01T22:59:56.414Z,56.60
2022-12-01T23:02:27.901Z,58.43
2022-12-01T23:04:59.818Z,54.43
2022-12-01T23:07:31.567Z,52.50
2022-12-01T23:10:06.090Z,55.20
2022-12-01T23:12:36.712Z,56.27
2022-12-01T23:15:20.479Z,63.50
2022-12-01T23:17:48.716Z,64.47
2022-12-01T23:20:27.855Z,59.30
2022-12-01T23:22:56.114Z,64.93
2022-12-01T23:25:25.104Z,59.90
2022-12-01T23:27:56.282Z,66.53
2022-12-01T23:30:24.274Z,62.80
2022-12-01T23:33:00.453Z,63.97
2022-12-01T23:35:28.349Z,68.00
2022-12-01T23:37:56.185Z,69.50
2022-12-01T23:40:30.942Z,61.83
2022-12-01T23:43:10.946Z,60.40
2022-12-01T23:45:38.868Z,64.93
2022-12-01T23:48:14.874Z,66.07
2022-12-01T23:50:42.766Z,67.13
2022-12-01T23:53:23.711Z,70.20
2022-12-01T23:55:52.141Z,71.30
2022-12-01T23:58:21.466Z,67.47
