createdAt,value
2023-02-19T00:00:09.660Z,195.42857
2023-02-19T00:05:10.733Z,196.45902
2023-02-19T00:10:11.850Z,196.45902
2023-02-19T00:15:12.792Z,196.45902
2023-02-19T00:20:13.874Z,197.49794
2023-02-19T00:25:14.900Z,194.4065
2023-02-19T00:30:15.937Z,193.39271
2023-02-19T00:35:16.873Z,191.38956
2023-02-19T00:40:17.885Z,193.39271
2023-02-19T00:45:18.809Z,196.45902
2023-02-19T00:50:19.720Z,199.60166
2023-02-19T00:55:20.773Z,202.82353
2023-02-19T01:00:21.704Z,200.66667
2023-02-19T01:05:22.660Z,197.49794
2023-02-19T01:10:23.574Z,196.45902
2023-02-19T01:15:24.499Z,198.54545
2023-02-19T01:20:25.430Z,198.54545
2023-02-19T01:25:26.354Z,199.60166
2023-02-19T01:30:27.350Z,198.54545
2023-02-19T01:35:28.296Z,195.42857
2023-02-19T01:40:29.464Z,196.45902
2023-02-19T01:45:30.386Z,199.60166
2023-02-19T01:50:31.287Z,202.82353
2023-02-19T01:55:32.228Z,203.91561
2023-02-19T02:00:33.296Z,206.12766
2023-02-19T02:05:34.234Z,201.74059
2023-02-19T02:10:35.175Z,200.66667
2023-02-19T02:15:36.180Z,200.66667
2023-02-19T02:20:37.131Z,199.60166
2023-02-19T02:25:38.044Z,196.45902
2023-02-19T02:30:38.966Z,195.42857
2023-02-19T02:35:40.239Z,195.42857
2023-02-19T02:40:41.453Z,196.45902
2023-02-19T02:45:42.387Z,196.45902
2023-02-19T02:50:43.376Z,195.42857
2023-02-19T02:55:44.392Z,195.42857
2023-02-19T03:00:45.397Z,195.42857
2023-02-19T03:05:46.343Z,196.45902
2023-02-19T03:10:47.246Z,196.45902
2023-02-19T03:15:48.148Z,195.42857
2023-02-19T03:20:49.214Z,195.42857
2023-02-19T03:25:50.163Z,196.45902
2023-02-19T03:30:51.257Z,197.49794
2023-02-19T03:35:52.218Z,200.66667
2023-02-19T03:40:53.191Z,209.51724
2023-02-19T03:45:54.125Z,210.66667
2023-02-19T03:50:55.077Z,211.82609
2023-02-19T03:55:55.983Z,207.24786
2023-02-19T04:00:56.896Z,212.99563
2023-02-19T04:05:57.821Z,219.0
2023-02-19T04:10:58.713Z,216.56637
2023-02-19T04:15:59.640Z,217.77778
2023-02-19T04:21:00.590Z,215.36564
2023-02-19T04:26:01.613Z,211.82609
2023-02-19T04:31:02.594Z,215.36564
2023-02-19T04:36:03.573Z,215.36564
2023-02-19T04:41:04.635Z,217.77778
2023-02-19T04:46:05.567Z,220.23318
2023-02-19T04:51:06.491Z,222.73303
2023-02-19T04:56:07.449Z,217.77778
2023-02-19T05:01:08.725Z,219.0
2023-02-19T05:06:09.884Z,219.0
2023-02-19T05:11:11.236Z,217.77778
2023-02-19T05:16:12.412Z,221.47748
2023-02-19T05:21:13.611Z,221.47748
2023-02-19T05:26:14.688Z,219.0
2023-02-19T05:31:15.850Z,221.47748
2023-02-19T05:36:16.927Z,220.23318
2023-02-19T05:41:17.934Z,216.56637
2023-02-19T05:46:19.041Z,216.56637
2023-02-19T05:51:19.971Z,215.36564
2023-02-19T05:56:20.928Z,212.99563
2023-02-19T06:01:22.018Z,211.82609
2023-02-19T06:06:22.993Z,210.66667
2023-02-19T06:11:24.073Z,209.51724
2023-02-19T06:16:25.295Z,210.66667
2023-02-19T06:21:26.304Z,209.51724
2023-02-19T06:26:27.216Z,210.66667
2023-02-19T06:31:28.318Z,210.66667
2023-02-19T06:36:29.266Z,209.51724
2023-02-19T06:41:30.190Z,208.37768
2023-02-19T06:46:31.200Z,209.51724
2023-02-19T06:51:32.140Z,209.51724
2023-02-19T06:56:33.161Z,209.51724
2023-02-19T07:01:34.181Z,211.82609
2023-02-19T07:06:35.152Z,211.82609
2023-02-19T07:11:36.104Z,210.66667
2023-02-19T07:16:37.160Z,212.99563
2023-02-19T07:21:38.085Z,212.99563
2023-02-19T07:26:39.150Z,212.99563
2023-02-19T07:31:40.587Z,215.36564
2023-02-19T07:36:41.801Z,212.99563
2023-02-19T07:41:42.969Z,212.99563
2023-02-19T07:46:44.009Z,212.99563
2023-02-19T07:51:44.981Z,216.56637
2023-02-19T07:56:46.041Z,221.47748
2023-02-19T08:01:47.007Z,220.23318
2023-02-19T08:06:47.972Z,214.17544
2023-02-19T08:11:48.915Z,217.77778
2023-02-19T08:16:49.952Z,220.23318
2023-02-19T08:21:50.958Z,212.99563
2023-02-19T08:26:51.955Z,219.0
2023-02-19T08:31:52.948Z,219.0
2023-02-19T08:36:53.978Z,215.36564
2023-02-19T08:41:54.921Z,211.82609
2023-02-19T08:46:55.909Z,211.82609
2023-02-19T08:51:56.956Z,211.82609
2023-02-19T08:56:57.916Z,210.66667
2023-02-19T09:01:58.825Z,210.66667
2023-02-19T09:06:59.901Z,209.51724
2023-02-19T09:12:01.245Z,195.42857
2023-02-19T09:17:02.345Z,191.38956
2023-02-19T09:22:03.294Z,191.38956
2023-02-19T09:27:04.254Z,199.60166
2023-02-19T09:32:05.281Z,200.66667
2023-02-19T09:37:06.381Z,198.54545
2023-02-19T09:42:07.322Z,197.49794
2023-02-19T09:47:08.346Z,189.41833
2023-02-19T09:52:09.272Z,185.56863
2023-02-19T09:57:10.401Z,198.54545
2023-02-19T10:02:11.466Z,200.66667
2023-02-19T10:07:12.380Z,185.56863
2023-02-19T10:12:13.353Z,187.47826
2023-02-19T10:17:14.258Z,180.01533
2023-02-19T10:22:15.201Z,174.71161
2023-02-19T10:27:16.190Z,190.4
2023-02-19T10:32:17.227Z,203.91561
2023-02-19T10:37:18.322Z,202.82353
2023-02-19T10:42:19.246Z,201.74059
2023-02-19T10:47:20.165Z,195.42857
2023-02-19T10:52:21.273Z,195.42857
2023-02-19T10:57:22.262Z,197.49794
2023-02-19T11:02:23.181Z,190.4
2023-02-19T11:07:24.098Z,185.56863
2023-02-19T11:12:25.250Z,194.4065
2023-02-19T11:17:26.222Z,182.75969
2023-02-19T11:22:27.145Z,202.82353
2023-02-19T11:27:28.076Z,214.17544
2023-02-19T11:32:29.048Z,201.74059
2023-02-19T11:37:30.171Z,210.66667
2023-02-19T11:42:31.237Z,219.0
2023-02-19T11:47:32.164Z,214.17544
2023-02-19T11:52:33.077Z,189.41833
2023-02-19T11:57:34.042Z,201.74059
2023-02-19T12:02:34.960Z,207.24786
2023-02-19T12:07:35.967Z,212.99563
2023-02-19T12:12:37.983Z,210.66667
2023-02-19T12:17:39.063Z,206.12766
2023-02-19T12:22:40.240Z,215.36564
2023-02-19T12:27:41.566Z,219.0
2023-02-19T12:32:42.653Z,216.56637
2023-02-19T12:37:43.842Z,221.47748
2023-02-19T12:42:44.820Z,217.77778
2023-02-19T12:47:45.770Z,216.56637
2023-02-19T12:52:46.766Z,219.0
2023-02-19T12:57:47.759Z,224.0
2023-02-19T13:02:48.736Z,219.0
2023-02-19T13:07:49.714Z,221.47748
2023-02-19T13:12:50.669Z,214.17544
2023-02-19T13:17:51.667Z,222.73303
2023-02-19T13:22:52.639Z,226.56881
2023-02-19T13:27:53.601Z,225.27854
2023-02-19T13:32:54.713Z,233.20188
2023-02-19T13:37:55.674Z,229.18519
2023-02-19T13:42:56.660Z,229.18519
2023-02-19T13:47:57.605Z,229.18519
2023-02-19T13:52:58.555Z,219.0
2023-02-19T13:57:59.655Z,231.85047
2023-02-19T14:03:00.615Z,229.18519
2023-02-19T14:08:01.838Z,222.73303
2023-02-19T14:13:02.837Z,224.0
2023-02-19T14:18:03.895Z,224.0
2023-02-19T14:23:05.552Z,214.17544
2023-02-19T14:28:06.663Z,217.77778
2023-02-19T14:33:10.908Z,219.0
2023-02-19T14:38:12.331Z,229.18519
2023-02-19T14:43:13.440Z,226.56881
2023-02-19T14:48:15.344Z,230.51163
2023-02-19T14:53:16.384Z,230.51163
2023-02-19T14:58:17.694Z,230.51163
2023-02-19T15:03:18.652Z,230.51163
2023-02-19T15:08:19.608Z,237.33333
2023-02-19T15:13:20.563Z,234.56604
2023-02-19T15:18:21.500Z,233.20188
2023-02-19T15:23:22.453Z,237.33333
2023-02-19T15:28:23.410Z,233.20188
2023-02-19T15:33:24.345Z,230.51163
2023-02-19T15:38:25.346Z,234.56604
2023-02-19T15:43:26.282Z,229.18519
2023-02-19T15:48:27.222Z,234.56604
2023-02-19T15:53:28.146Z,237.33333
2023-02-19T15:58:29.173Z,231.85047
2023-02-19T16:03:30.129Z,231.85047
2023-02-19T16:08:31.107Z,231.85047
2023-02-19T16:13:32.141Z,226.56881
2023-02-19T16:18:33.397Z,224.0
2023-02-19T16:23:34.385Z,224.0
2023-02-19T16:28:35.586Z,224.0
2023-02-19T16:33:36.659Z,225.27854
2023-02-19T16:38:37.716Z,220.23318
2023-02-19T16:43:38.650Z,221.47748
2023-02-19T16:48:39.628Z,221.47748
2023-02-19T16:53:40.986Z,219.0
2023-02-19T16:58:42.201Z,217.77778
2023-02-19T17:03:43.560Z,216.56637
2023-02-19T17:08:44.551Z,219.0
2023-02-19T17:13:45.501Z,222.73303
2023-02-19T17:18:46.615Z,224.0
2023-02-19T17:23:47.577Z,220.23318
2023-02-19T17:28:48.670Z,216.56637
2023-02-19T17:33:49.610Z,216.56637
2023-02-19T17:38:50.634Z,215.36564
2023-02-19T17:43:51.916Z,211.82609
2023-02-19T17:48:52.951Z,211.82609
2023-02-19T17:53:53.879Z,211.82609
2023-02-19T17:58:54.833Z,210.66667
2023-02-19T18:03:55.796Z,209.51724
2023-02-19T18:08:57.004Z,207.24786
2023-02-19T18:13:58.007Z,207.24786
2023-02-19T18:18:58.938Z,207.24786
2023-02-19T18:23:59.851Z,206.12766
2023-02-19T18:29:00.752Z,206.12766
2023-02-19T18:34:01.877Z,205.01695
2023-02-19T18:39:02.974Z,203.91561
2023-02-19T18:44:03.931Z,203.91561
2023-02-19T18:49:04.898Z,205.01695
2023-02-19T18:54:05.858Z,207.24786
2023-02-19T18:59:06.806Z,208.37768
2023-02-19T19:04:07.901Z,208.37768
2023-02-19T19:09:08.866Z,207.24786
2023-02-19T19:14:09.856Z,209.51724
2023-02-19T19:19:10.824Z,209.51724
2023-02-19T19:24:11.847Z,209.51724
2023-02-19T19:29:12.860Z,208.37768
2023-02-19T19:34:13.859Z,207.24786
2023-02-19T19:39:14.800Z,207.24786
2023-02-19T19:44:15.820Z,207.24786
2023-02-19T19:49:16.766Z,207.24786
2023-02-19T19:54:17.706Z,208.37768
2023-02-19T19:59:18.672Z,208.37768
2023-02-19T20:04:19.681Z,208.37768
2023-02-19T20:09:20.638Z,208.37768
2023-02-19T20:14:21.615Z,209.51724
2023-02-19T20:19:22.552Z,210.66667
2023-02-19T20:24:23.622Z,210.66667
2023-02-19T20:29:24.707Z,210.66667
2023-02-19T20:34:26.050Z,211.82609
2023-02-19T20:39:27.055Z,211.82609
2023-02-19T20:44:28.031Z,212.99563
2023-02-19T20:49:29.067Z,211.82609
2023-02-19T20:54:30.028Z,209.51724
2023-02-19T20:59:31.099Z,210.66667
2023-02-19T21:04:32.039Z,210.66667
2023-02-19T21:09:33.047Z,209.51724
2023-02-19T21:14:34.011Z,208.37768
2023-02-19T21:19:34.918Z,208.37768
2023-02-19T21:24:36.063Z,208.37768
2023-02-19T21:29:37.040Z,208.37768
2023-02-19T21:34:38.075Z,208.37768
2023-02-19T21:39:39.304Z,209.51724
2023-02-19T21:44:42.213Z,209.51724
2023-02-19T21:49:43.995Z,208.37768
2023-02-19T21:54:45.019Z,207.24786
2023-02-19T21:59:45.933Z,208.37768
2023-02-19T22:04:46.961Z,208.37768
2023-02-19T22:09:47.941Z,210.66667
2023-02-19T22:14:48.958Z,210.66667
2023-02-19T22:19:49.934Z,211.82609
2023-02-19T22:24:50.961Z,211.82609
2023-02-19T22:29:51.955Z,212.99563
2023-02-19T22:34:53.085Z,212.99563
2023-02-19T22:39:54.145Z,214.17544
2023-02-19T22:44:55.148Z,211.82609
2023-02-19T22:49:56.327Z,211.82609
2023-02-19T22:54:57.346Z,211.82609
2023-02-19T22:59:58.353Z,209.51724
2023-02-19T23:04:59.298Z,210.66667
2023-02-19T23:10:00.356Z,209.51724
2023-02-19T23:15:01.407Z,209.51724
2023-02-19T23:20:02.850Z,209.51724
2023-02-19T23:25:03.803Z,209.51724
2023-02-19T23:30:04.809Z,209.51724
2023-02-19T23:35:05.839Z,208.37768
2023-02-19T23:40:06.768Z,208.37768
2023-02-19T23:45:07.757Z,209.51724
2023-02-19T23:50:08.704Z,209.51724
2023-02-19T23:55:09.664Z,210.66667
