createdAt,value
2018-03-08T00:01:42.313Z,6.77
2018-03-08T00:04:08.845Z,6.66
2018-03-08T00:06:35.174Z,6.69
2018-03-08T00:09:01.713Z,6.75
2018-03-08T00:11:28.111Z,6.67
2018-03-08T00:13:54.374Z,6.74
2018-03-08T00:16:20.591Z,6.64
2018-03-08T00:18:47.135Z,6.54
2018-03-08T00:21:13.533Z,6.59
2018-03-08T00:23:40.022Z,6.59
2018-03-08T00:26:06.357Z,6.68
2018-03-08T00:28:32.593Z,6.70
2018-03-08T00:30:58.835Z,6.72
2018-03-08T00:33:25.385Z,6.71
2018-03-08T00:35:52.113Z,6.63
2018-03-08T00:38:18.547Z,6.55
2018-03-08T00:40:45.148Z,6.55
2018-03-08T00:43:11.398Z,6.53
2018-03-08T00:45:37.984Z,6.54
2018-03-08T00:48:04.392Z,6.48
2018-03-08T00:50:30.743Z,6.54
2018-03-08T00:52:57.194Z,6.56
2018-03-08T00:55:23.476Z,6.61
2018-03-08T00:57:49.979Z,6.56
2018-03-08T01:00:16.329Z,6.52
2018-03-08T01:02:42.858Z,6.56
2018-03-08T01:05:09.199Z,6.57
2018-03-08T01:07:35.915Z,6.61
2018-03-08T01:10:02.461Z,6.60
2018-03-08T01:12:49.839Z,6.61
2018-03-08T01:15:16.211Z,6.59
2018-03-08T01:17:42.473Z,6.64
2018-03-08T01:20:09.166Z,6.63
2018-03-08T01:22:35.811Z,6.66
2018-03-08T01:25:02.377Z,6.76
2018-03-08T01:27:28.820Z,6.69
2018-03-08T01:29:55.352Z,6.69
2018-03-08T01:32:21.627Z,6.70
2018-03-08T01:34:48.233Z,6.76
2018-03-08T01:37:14.738Z,6.75
2018-03-08T01:39:41.003Z,6.74
2018-03-08T01:42:07.519Z,6.64
2018-03-08T01:44:33.756Z,6.70
2018-03-08T01:47:00.208Z,6.70
2018-03-08T01:49:26.549Z,6.74
2018-03-08T01:52:05.067Z,6.76
2018-03-08T01:54:31.328Z,6.77
2018-03-08T01:56:57.599Z,6.61
2018-03-08T01:59:23.816Z,6.62
2018-03-08T02:01:50.059Z,6.56
2018-03-08T02:04:16.288Z,6.59
2018-03-08T02:06:42.515Z,6.59
2018-03-08T02:09:08.759Z,6.65
2018-03-08T02:11:34.996Z,6.69
2018-03-08T02:14:01.272Z,6.62
2018-03-08T02:16:27.520Z,6.61
2018-03-08T02:18:53.751Z,6.69
2018-03-08T02:21:19.994Z,6.66
2018-03-08T02:23:46.235Z,6.78
2018-03-08T02:26:12.459Z,6.71
2018-03-08T02:28:38.724Z,6.65
2018-03-08T02:31:04.959Z,6.68
2018-03-08T02:33:31.192Z,6.75
2018-03-08T02:35:57.434Z,6.75
2018-03-08T02:38:23.656Z,6.65
2018-03-08T02:40:49.892Z,6.68
2018-03-08T02:43:16.121Z,6.64
2018-03-08T02:45:42.351Z,6.61
2018-03-08T02:48:08.629Z,6.59
2018-03-08T02:50:34.872Z,6.62
2018-03-08T02:53:01.088Z,6.65
2018-03-08T02:55:27.355Z,6.59
2018-03-08T02:57:53.576Z,6.59
2018-03-08T03:00:19.791Z,6.53
2018-03-08T03:02:46.026Z,6.50
2018-03-08T03:05:12.244Z,6.45
2018-03-08T03:07:38.479Z,6.44
2018-03-08T03:10:04.722Z,6.42
2018-03-08T03:12:30.957Z,6.51
2018-03-08T03:14:57.199Z,6.54
2018-03-08T03:17:23.430Z,6.55
2018-03-08T03:19:49.651Z,6.61
2018-03-08T03:22:15.920Z,6.63
2018-03-08T03:24:42.127Z,6.69
2018-03-08T03:27:08.339Z,6.56
2018-03-08T03:29:34.572Z,6.59
2018-03-08T03:32:00.804Z,6.57
2018-03-08T03:34:27.039Z,6.59
2018-03-08T03:36:53.256Z,6.65
2018-03-08T03:39:19.510Z,6.59
2018-03-08T03:41:45.725Z,6.64
2018-03-08T03:44:11.979Z,6.58
2018-03-08T03:46:38.192Z,6.55
2018-03-08T03:49:04.413Z,6.47
2018-03-08T03:51:30.667Z,6.56
2018-03-08T03:53:56.874Z,6.56
2018-03-08T03:56:23.116Z,6.63
2018-03-08T03:58:49.344Z,6.71
2018-03-08T04:01:15.593Z,6.74
2018-03-08T04:03:41.815Z,6.73
2018-03-08T04:06:08.064Z,6.68
2018-03-08T04:08:34.291Z,6.63
2018-03-08T04:11:00.527Z,6.65
2018-03-08T04:13:26.746Z,6.71
2018-03-08T04:15:53.040Z,6.77
2018-03-08T04:18:19.272Z,6.72
2018-03-08T04:20:45.496Z,6.66
2018-03-08T04:23:11.727Z,6.75
2018-03-08T04:25:37.939Z,6.70
2018-03-08T04:28:04.180Z,6.71
2018-03-08T04:30:30.403Z,6.72
2018-03-08T04:32:56.656Z,6.74
2018-03-08T04:35:22.888Z,6.67
2018-03-08T04:37:49.127Z,6.74
2018-03-08T04:40:15.343Z,6.66
2018-03-08T04:42:41.551Z,6.76
2018-03-08T04:45:07.774Z,6.71
2018-03-08T04:47:33.991Z,6.70
2018-03-08T04:50:00.251Z,6.67
2018-03-08T04:52:26.459Z,6.71
2018-03-08T04:54:52.704Z,6.77
2018-03-08T04:57:18.919Z,6.70
2018-03-08T04:59:45.149Z,6.58
2018-03-08T05:02:28.283Z,6.54
2018-03-08T05:04:54.527Z,6.52
2018-03-08T05:07:20.744Z,6.51
2018-03-08T05:09:46.963Z,6.49
2018-03-08T05:12:13.200Z,6.42
2018-03-08T05:14:39.425Z,6.54
2018-03-08T05:17:05.732Z,6.55
2018-03-08T05:19:31.946Z,6.53
2018-03-08T05:21:58.220Z,6.55
2018-03-08T05:24:24.427Z,6.41
2018-03-08T05:26:50.650Z,6.41
2018-03-08T05:29:16.871Z,6.40
2018-03-08T05:31:43.125Z,6.41
2018-03-08T05:34:09.350Z,6.32
2018-03-08T05:36:35.558Z,6.35
2018-03-08T05:39:01.800Z,6.35
2018-03-08T05:41:28.036Z,6.22
2018-03-08T05:43:54.273Z,6.27
2018-03-08T05:46:20.512Z,6.25
2018-03-08T05:48:46.747Z,6.19
2018-03-08T05:51:12.955Z,6.32
2018-03-08T05:53:39.181Z,6.38
2018-03-08T05:56:05.432Z,6.34
2018-03-08T05:58:31.679Z,6.30
2018-03-08T06:00:57.919Z,6.32
2018-03-08T06:03:24.137Z,6.25
2018-03-08T06:05:50.404Z,6.29
2018-03-08T06:08:16.632Z,6.31
2018-03-08T06:10:42.868Z,6.30
2018-03-08T06:13:09.082Z,6.34
2018-03-08T06:15:35.316Z,6.30
2018-03-08T06:18:01.528Z,6.24
2018-03-08T06:20:27.770Z,6.16
2018-03-08T06:22:53.979Z,6.22
2018-03-08T06:25:20.196Z,6.36
2018-03-08T06:27:46.425Z,6.32
2018-03-08T06:30:12.680Z,6.27
2018-03-08T06:32:38.910Z,6.31
2018-03-08T06:35:05.115Z,6.28
2018-03-08T06:37:31.343Z,6.20
2018-03-08T06:39:57.547Z,6.22
2018-03-08T06:42:23.800Z,6.22
2018-03-08T06:44:50.055Z,6.23
2018-03-08T06:47:16.272Z,6.30
2018-03-08T06:49:42.488Z,6.31
2018-03-08T06:52:08.700Z,6.26
2018-03-08T06:54:34.931Z,6.22
2018-03-08T06:57:01.143Z,6.24
2018-03-08T06:59:27.384Z,6.29
2018-03-08T07:01:53.595Z,6.26
2018-03-08T07:04:19.823Z,6.33
2018-03-08T07:06:46.052Z,6.35
2018-03-08T07:09:12.283Z,6.47
2018-03-08T07:11:38.491Z,6.57
2018-03-08T07:14:04.740Z,6.62
2018-03-08T07:16:30.970Z,6.49
2018-03-08T07:18:57.196Z,6.55
2018-03-08T07:21:23.432Z,6.56
2018-03-08T07:23:49.655Z,6.62
2018-03-08T07:26:15.884Z,6.97
2018-03-08T07:28:42.098Z,7.05
2018-03-08T07:31:08.331Z,7.29
2018-03-08T07:33:34.539Z,7.78
2018-03-08T07:36:00.767Z,8.32
2018-03-08T07:38:26.983Z,8.88
2018-03-08T07:40:53.248Z,9.38
2018-03-08T07:43:19.455Z,8.80
2018-03-08T07:45:45.668Z,8.28
2018-03-08T07:48:11.908Z,7.91
2018-03-08T07:50:38.120Z,7.60
2018-03-08T07:53:04.355Z,7.75
2018-03-08T07:55:30.592Z,8.26
2018-03-08T07:57:56.834Z,9.48
2018-03-08T08:00:24.236Z,10.35
2018-03-08T08:02:50.449Z,11.10
2018-03-08T08:05:29.003Z,11.08
2018-03-08T08:08:07.608Z,11.31
2018-03-08T08:10:33.835Z,11.13
2018-03-08T08:13:00.065Z,10.13
2018-03-08T08:15:26.316Z,10.16
2018-03-08T08:17:52.543Z,10.63
2018-03-08T08:20:18.794Z,11.75
2018-03-08T08:22:45.017Z,12.59
2018-03-08T08:25:11.253Z,12.48
2018-03-08T08:27:37.498Z,12.85
2018-03-08T08:30:03.779Z,12.29
2018-03-08T08:32:29.995Z,11.36
2018-03-08T08:34:56.232Z,11.78
2018-03-08T08:37:22.448Z,12.73
2018-03-08T08:39:48.718Z,12.37
2018-03-08T08:42:14.939Z,13.07
2018-03-08T08:44:41.169Z,12.70
2018-03-08T08:47:07.456Z,12.97
2018-03-08T08:49:33.676Z,13.22
2018-03-08T08:51:59.911Z,12.70
2018-03-08T08:54:26.128Z,13.47
2018-03-08T08:56:52.359Z,13.09
2018-03-08T08:59:18.575Z,12.81
2018-03-08T09:01:44.815Z,13.26
2018-03-08T09:04:11.032Z,12.98
2018-03-08T09:06:37.248Z,12.79
2018-03-08T09:09:03.564Z,12.77
2018-03-08T09:11:29.775Z,11.77
2018-03-08T09:13:56.012Z,12.35
2018-03-08T09:16:22.222Z,13.73
2018-03-08T09:18:48.457Z,12.78
2018-03-08T09:21:14.684Z,12.12
2018-03-08T09:23:40.916Z,12.20
2018-03-08T09:26:07.164Z,12.03
2018-03-08T09:28:33.412Z,11.33
2018-03-08T09:30:59.627Z,11.30
2018-03-08T09:33:25.858Z,10.50
2018-03-08T09:35:52.111Z,9.70
2018-03-08T09:38:18.331Z,9.57
2018-03-08T09:40:44.569Z,9.45
2018-03-08T09:43:10.820Z,9.70
2018-03-08T09:45:37.064Z,9.08
2018-03-08T09:48:03.284Z,8.71
2018-03-08T09:50:29.528Z,8.89
2018-03-08T09:52:55.736Z,8.61
2018-03-08T09:55:21.947Z,8.70
2018-03-08T09:57:48.184Z,8.96
2018-03-08T10:00:14.399Z,8.60
2018-03-08T10:02:40.640Z,8.37
2018-03-08T10:05:06.871Z,8.53
2018-03-08T10:07:33.095Z,8.83
2018-03-08T10:09:59.312Z,9.36
2018-03-08T10:12:25.548Z,9.72
2018-03-08T10:14:51.760Z,9.10
2018-03-08T10:17:17.995Z,8.92
2018-03-08T10:19:44.206Z,8.92
2018-03-08T10:22:10.436Z,8.82
2018-03-08T10:24:36.662Z,8.61
2018-03-08T10:27:02.913Z,8.57
2018-03-08T10:29:29.143Z,8.66
2018-03-08T10:31:55.376Z,8.70
2018-03-08T10:34:21.609Z,8.73
2018-03-08T10:36:47.823Z,9.38
2018-03-08T10:41:47.256Z,12.14
2018-03-08T10:44:06.615Z,13.17
2018-03-08T10:46:32.835Z,14.44
2018-03-08T10:51:25.339Z,15.78
2018-03-08T10:53:51.556Z,15.17
2018-03-08T10:56:17.807Z,15.26
2018-03-08T10:58:44.025Z,16.06
2018-03-08T11:01:16.312Z,16.01
2018-03-08T11:03:47.500Z,14.76
2018-03-08T11:06:19.787Z,16.02
2018-03-08T11:08:46.024Z,16.00
2018-03-08T11:11:12.278Z,16.21
2018-03-08T11:13:38.490Z,16.09
2018-03-08T11:16:04.712Z,16.92
2018-03-08T11:18:30.955Z,17.14
2018-03-08T11:20:57.172Z,18.32
2018-03-08T11:23:23.419Z,20.36
2018-03-08T11:25:49.636Z,20.58
2018-03-08T11:28:15.880Z,18.72
2018-03-08T11:30:42.114Z,16.76
2018-03-08T11:33:08.352Z,15.40
2018-03-08T11:35:34.569Z,14.27
2018-03-08T11:38:00.778Z,14.42
2018-03-08T11:40:27.020Z,15.34
2018-03-08T11:42:53.227Z,14.71
2018-03-08T11:45:19.455Z,14.08
2018-03-08T11:47:45.668Z,14.88
2018-03-08T11:50:11.899Z,13.41
2018-03-08T11:52:38.160Z,12.96
2018-03-08T11:55:04.395Z,13.62
2018-03-08T11:57:30.605Z,17.08
2018-03-08T11:59:56.838Z,19.06
2018-03-08T12:02:23.053Z,18.17
2018-03-08T12:04:49.275Z,15.82
2018-03-08T12:07:15.532Z,16.60
2018-03-08T12:09:41.738Z,18.16
2018-03-08T12:12:07.976Z,17.94
2018-03-08T12:14:34.192Z,15.57
2018-03-08T12:17:00.481Z,14.19
2018-03-08T12:19:26.663Z,14.09
2018-03-08T12:21:52.899Z,14.05
2018-03-08T12:24:19.116Z,13.04
2018-03-08T12:26:45.375Z,13.80
2018-03-08T12:29:11.596Z,12.67
2018-03-08T12:31:37.820Z,13.16
2018-03-08T12:34:04.064Z,16.11
2018-03-08T12:36:30.279Z,19.08
2018-03-08T12:38:56.517Z,20.56
2018-03-08T12:41:22.740Z,21.67
2018-03-08T12:43:48.972Z,21.24
2018-03-08T12:46:15.199Z,19.35
2018-03-08T12:48:41.457Z,18.36
2018-03-08T12:51:07.698Z,17.38
2018-03-08T12:53:33.933Z,20.57
2018-03-08T12:56:00.181Z,21.72
2018-03-08T12:58:26.432Z,22.59
2018-03-08T13:00:52.645Z,23.10
2018-03-08T13:03:18.860Z,23.75
2018-03-08T13:05:45.104Z,21.94
2018-03-08T13:08:11.320Z,19.62
2018-03-08T13:10:37.556Z,19.65
2018-03-08T13:13:03.785Z,18.15
2018-03-08T13:15:30.028Z,18.41
2018-03-08T13:17:56.248Z,16.73
2018-03-08T13:20:22.493Z,15.18
2018-03-08T13:22:48.732Z,13.73
2018-03-08T13:25:14.968Z,13.12
2018-03-08T13:27:41.191Z,14.11
2018-03-08T13:30:07.439Z,16.71
2018-03-08T13:32:33.661Z,15.82
2018-03-08T13:34:59.891Z,16.92
2018-03-08T13:37:27.005Z,16.52
2018-03-08T13:39:53.224Z,14.79
2018-03-08T13:42:19.468Z,14.48
2018-03-08T13:44:45.687Z,13.76
2018-03-08T13:47:11.925Z,13.14
2018-03-08T13:49:38.180Z,13.94
2018-03-08T13:52:04.447Z,15.50
2018-03-08T13:54:30.680Z,15.84
2018-03-08T13:56:56.896Z,15.57
2018-03-08T13:59:23.140Z,15.60
2018-03-08T14:01:49.384Z,16.73
2018-03-08T14:04:15.636Z,14.88
2018-03-08T14:06:41.860Z,13.52
2018-03-08T14:09:08.110Z,12.67
2018-03-08T14:11:34.328Z,12.43
2018-03-08T14:14:00.571Z,11.96
2018-03-08T14:16:26.823Z,13.56
2018-03-08T14:18:53.062Z,14.75
2018-03-08T14:21:19.303Z,14.15
2018-03-08T14:23:45.530Z,13.98
2018-03-08T14:26:11.768Z,13.33
2018-03-08T14:28:37.983Z,13.49
2018-03-08T14:31:04.223Z,13.08
2018-03-08T14:33:30.452Z,12.74
2018-03-08T14:35:56.696Z,12.61
2018-03-08T14:38:22.916Z,12.76
2018-03-08T14:40:49.160Z,13.25
2018-03-08T14:43:15.389Z,13.07
2018-03-08T14:45:41.640Z,13.23
2018-03-08T14:48:07.868Z,12.66
2018-03-08T14:50:34.084Z,12.58
2018-03-08T14:53:00.319Z,12.47
2018-03-08T14:55:26.548Z,12.47
2018-03-08T14:57:52.807Z,13.56
2018-03-08T15:00:20.690Z,14.55
2018-03-08T15:02:46.923Z,15.37
2018-03-08T15:05:13.139Z,14.89
2018-03-08T15:07:39.400Z,14.16
2018-03-08T15:10:05.620Z,13.36
2018-03-08T15:12:31.842Z,12.88
2018-03-08T15:14:58.080Z,13.19
2018-03-08T15:17:24.294Z,13.44
2018-03-08T15:19:50.567Z,13.61
2018-03-08T15:22:16.777Z,13.39
2018-03-08T15:24:43.012Z,13.76
2018-03-08T15:27:09.264Z,13.46
2018-03-08T15:29:35.487Z,13.01
2018-03-08T15:32:01.728Z,12.79
2018-03-08T15:34:27.980Z,12.66
2018-03-08T15:36:54.197Z,12.31
2018-03-08T15:39:20.412Z,12.71
2018-03-08T15:41:46.654Z,14.05
2018-03-08T15:44:12.872Z,15.63
2018-03-08T15:46:39.144Z,16.87
2018-03-08T15:49:05.363Z,17.12
2018-03-08T15:51:31.600Z,16.38
2018-03-08T15:53:57.812Z,15.17
2018-03-08T15:56:24.060Z,14.45
2018-03-08T15:58:50.292Z,13.37
2018-03-08T16:01:16.511Z,12.67
2018-03-08T16:03:42.743Z,12.18
2018-03-08T16:06:08.955Z,11.70
2018-03-08T16:08:44.213Z,11.44
2018-03-08T16:11:10.452Z,11.20
2018-03-08T16:13:36.709Z,10.95
2018-03-08T16:16:02.963Z,10.82
2018-03-08T16:18:29.218Z,10.80
2018-03-08T16:20:55.456Z,10.72
2018-03-08T16:23:21.678Z,10.44
2018-03-08T16:25:47.923Z,10.37
2018-03-08T16:28:14.139Z,10.40
2018-03-08T16:30:40.425Z,10.17
2018-03-08T16:33:06.647Z,10.05
2018-03-08T16:35:32.887Z,9.98
2018-03-08T16:37:59.112Z,9.83
2018-03-08T16:40:25.319Z,9.78
2018-03-08T16:42:51.563Z,9.89
2018-03-08T16:45:17.780Z,9.88
2018-03-08T16:47:44.015Z,9.98
2018-03-08T16:50:10.244Z,9.78
2018-03-08T16:52:36.500Z,9.76
2018-03-08T16:55:02.752Z,9.82
2018-03-08T16:57:28.980Z,9.81
2018-03-08T16:59:55.195Z,9.65
2018-03-08T17:02:21.460Z,9.66
2018-03-08T17:04:47.677Z,9.74
2018-03-08T17:07:13.900Z,9.72
2018-03-08T17:09:40.148Z,9.73
2018-03-08T17:12:06.364Z,9.67
2018-03-08T17:14:32.612Z,9.59
2018-03-08T17:16:58.868Z,9.57
2018-03-08T17:19:25.109Z,9.54
2018-03-08T17:21:51.331Z,9.47
2018-03-08T17:24:17.595Z,9.44
2018-03-08T17:26:43.815Z,9.46
2018-03-08T17:29:10.029Z,9.37
2018-03-08T17:31:36.320Z,9.30
2018-03-08T17:34:02.552Z,9.25
2018-03-08T17:36:28.815Z,9.22
2018-03-08T17:38:55.032Z,9.16
2018-03-08T17:41:21.276Z,9.05
2018-03-08T17:43:47.503Z,8.99
2018-03-08T17:46:13.751Z,8.95
2018-03-08T17:48:39.968Z,9.00
2018-03-08T17:51:06.191Z,8.88
2018-03-08T17:53:32.428Z,8.83
2018-03-08T17:55:58.643Z,8.73
2018-03-08T17:58:24.880Z,8.69
2018-03-08T18:00:51.103Z,8.63
2018-03-08T18:03:17.351Z,8.59
2018-03-08T18:05:43.576Z,8.66
2018-03-08T18:08:09.811Z,8.69
2018-03-08T18:10:36.028Z,8.70
2018-03-08T18:13:02.300Z,8.74
2018-03-08T18:15:28.535Z,8.72
2018-03-08T18:17:54.747Z,8.65
2018-03-08T18:20:20.991Z,8.65
2018-03-08T18:22:47.213Z,8.63
2018-03-08T18:25:13.443Z,8.63
2018-03-08T18:27:39.682Z,8.59
2018-03-08T18:30:05.963Z,8.55
2018-03-08T18:32:32.195Z,8.49
2018-03-08T18:34:58.452Z,8.52
2018-03-08T18:37:24.679Z,8.52
2018-03-08T18:39:50.920Z,8.60
2018-03-08T18:42:17.160Z,8.64
2018-03-08T18:44:43.388Z,8.72
2018-03-08T18:47:09.633Z,8.70
2018-03-08T18:49:35.852Z,8.65
2018-03-08T18:52:02.092Z,8.53
2018-03-08T18:54:28.316Z,8.45
2018-03-08T18:56:54.547Z,8.35
2018-03-08T18:59:20.767Z,8.29
2018-03-08T19:01:47.036Z,8.25
2018-03-08T19:04:13.244Z,8.17
2018-03-08T19:06:39.452Z,8.23
2018-03-08T19:09:05.735Z,8.19
2018-03-08T19:11:31.955Z,8.17
2018-03-08T19:13:58.196Z,8.12
2018-03-08T19:16:24.444Z,8.18
2018-03-08T19:18:50.733Z,8.17
2018-03-08T19:21:16.952Z,8.28
2018-03-08T19:23:43.178Z,8.36
2018-03-08T19:26:09.421Z,8.29
2018-03-08T19:28:35.644Z,8.32
2018-03-08T19:31:01.893Z,8.21
2018-03-08T19:33:28.133Z,8.16
2018-03-08T19:35:54.368Z,8.17
2018-03-08T19:38:20.633Z,8.24
2018-03-08T19:40:46.946Z,8.26
2018-03-08T19:43:14.174Z,8.35
2018-03-08T19:45:41.680Z,8.47
2018-03-08T19:48:08.023Z,8.39
2018-03-08T19:50:34.263Z,8.41
2018-03-08T19:53:02.215Z,8.35
2018-03-08T19:55:28.535Z,8.39
2018-03-08T19:57:55.059Z,8.41
2018-03-08T20:00:21.279Z,8.40
2018-03-08T20:02:47.524Z,8.39
2018-03-08T20:05:13.819Z,8.39
2018-03-08T20:07:40.117Z,8.47
2018-03-08T20:10:06.682Z,8.41
2018-03-08T20:12:32.928Z,8.47
2018-03-08T20:14:59.182Z,8.54
2018-03-08T20:17:25.551Z,8.64
2018-03-08T20:19:51.805Z,8.60
2018-03-08T20:22:18.426Z,8.60
2018-03-08T20:24:44.679Z,8.62
2018-03-08T20:27:10.887Z,8.65
2018-03-08T20:29:37.465Z,8.71
2018-03-08T20:32:03.703Z,8.70
2018-03-08T20:34:29.934Z,8.71
2018-03-08T20:36:56.468Z,8.71
2018-03-08T20:39:22.696Z,8.71
2018-03-08T20:41:49.156Z,8.72
2018-03-08T20:44:15.378Z,8.75
2018-03-08T20:46:41.917Z,8.82
2018-03-08T20:49:08.329Z,8.84
2018-03-08T20:51:34.687Z,8.83
2018-03-08T20:54:01.026Z,8.82
2018-03-08T20:56:27.296Z,8.87
2018-03-08T20:58:53.657Z,8.89
2018-03-08T21:01:20.103Z,8.99
2018-03-08T21:03:46.343Z,8.99
2018-03-08T21:06:12.696Z,8.96
2018-03-08T21:08:38.967Z,8.98
2018-03-08T21:11:05.271Z,9.00
2018-03-08T21:13:31.581Z,9.04
2018-03-08T21:15:57.896Z,9.04
2018-03-08T21:18:24.102Z,9.07
2018-03-08T21:20:50.374Z,9.10
2018-03-08T21:23:16.732Z,9.16
2018-03-08T21:25:43.008Z,9.20
2018-03-08T21:28:09.316Z,9.27
2018-03-08T21:30:35.554Z,9.30
2018-03-08T21:33:01.914Z,9.27
2018-03-08T21:35:28.142Z,9.36
2018-03-08T21:37:54.384Z,9.37
2018-03-08T21:40:21.085Z,9.42
2018-03-08T21:42:47.444Z,9.43
2018-03-08T21:45:13.660Z,9.40
2018-03-08T21:47:39.940Z,9.48
2018-03-08T21:50:06.889Z,9.37
2018-03-08T21:52:33.124Z,9.41
2018-03-08T21:54:59.590Z,9.34
2018-03-08T21:57:25.828Z,9.34
2018-03-08T21:59:52.056Z,9.43
2018-03-08T22:02:18.606Z,9.41
2018-03-08T22:04:44.980Z,9.36
2018-03-08T22:07:11.226Z,9.36
2018-03-08T22:09:37.630Z,9.47
2018-03-08T22:12:03.907Z,9.46
2018-03-08T22:14:30.370Z,9.55
2018-03-08T22:16:56.609Z,9.60
2018-03-08T22:19:22.923Z,9.51
2018-03-08T22:21:49.152Z,9.49
2018-03-08T22:24:15.580Z,9.43
2018-03-08T22:26:41.858Z,9.49
2018-03-08T22:29:08.120Z,9.51
2018-03-08T22:31:34.497Z,9.50
2018-03-08T22:34:01.042Z,9.47
2018-03-08T22:36:27.579Z,9.42
2018-03-08T22:38:53.836Z,9.38
2018-03-08T22:41:20.348Z,9.37
2018-03-08T22:43:46.589Z,9.04
2018-03-08T22:46:12.932Z,8.79
2018-03-08T22:48:39.218Z,8.67
2018-03-08T22:51:05.736Z,8.41
2018-03-08T22:53:32.031Z,8.13
2018-03-08T22:55:58.251Z,7.75
2018-03-08T22:58:24.640Z,7.58
2018-03-08T23:00:50.888Z,7.36
2018-03-08T23:03:23.452Z,7.20
2018-03-08T23:05:49.743Z,7.16
2018-03-08T23:08:16.925Z,6.95
2018-03-08T23:10:43.155Z,6.88
2018-03-08T23:13:09.372Z,6.80
2018-03-08T23:15:35.604Z,6.78
2018-03-08T23:18:01.811Z,6.82
2018-03-08T23:20:28.265Z,6.80
2018-03-08T23:22:54.483Z,6.72
2018-03-08T23:25:20.763Z,6.66
2018-03-08T23:27:47.123Z,6.65
2018-03-08T23:30:13.392Z,6.55
2018-03-08T23:32:39.672Z,6.66
2018-03-08T23:35:05.965Z,6.66
2018-03-08T23:37:32.309Z,6.70
2018-03-08T23:39:58.530Z,6.77
2018-03-08T23:42:24.835Z,6.74
2018-03-08T23:44:51.111Z,6.81
2018-03-08T23:47:17.343Z,6.82
2018-03-08T23:49:43.895Z,6.65
2018-03-08T23:52:10.156Z,6.72
2018-03-08T23:54:36.519Z,6.43
2018-03-08T23:57:02.890Z,6.38
2018-03-08T23:59:29.182Z,6.41
