createdAt,value
2018-01-03T00:00:52.079Z,22.25
2018-01-03T00:01:52.058Z,22.21
2018-01-03T00:02:52.037Z,22.12
2018-01-03T00:03:52.018Z,22.12
2018-01-03T00:04:51.998Z,22.09
2018-01-03T00:05:51.975Z,22.02
2018-01-03T00:06:51.991Z,22.06
2018-01-03T00:07:51.944Z,22.10
2018-01-03T00:08:51.954Z,22.10
2018-01-03T00:09:51.947Z,22.00
2018-01-03T00:10:51.880Z,21.99
2018-01-03T00:11:51.877Z,22.00
2018-01-03T00:12:51.854Z,21.96
2018-01-03T00:13:51.827Z,21.92
2018-01-03T00:14:51.818Z,22.05
2018-01-03T00:15:51.799Z,22.10
2018-01-03T00:16:51.776Z,22.09
2018-01-03T00:17:51.740Z,22.12
2018-01-03T00:18:51.724Z,22.14
2018-01-03T00:19:51.708Z,22.17
2018-01-03T00:20:51.680Z,22.14
2018-01-03T00:21:51.686Z,22.24
2018-01-03T00:22:51.647Z,22.20
2018-01-03T00:23:51.622Z,22.21
2018-01-03T00:24:51.608Z,22.24
2018-01-03T00:25:51.587Z,22.17
2018-01-03T00:26:51.605Z,22.15
2018-01-03T00:27:51.551Z,22.22
2018-01-03T00:28:51.531Z,22.21
2018-01-03T00:29:51.538Z,22.18
2018-01-03T00:30:51.519Z,22.21
2018-01-03T00:31:51.466Z,22.22
2018-01-03T00:32:51.451Z,22.15
2018-01-03T00:33:51.460Z,22.09
2018-01-03T00:34:51.406Z,22.17
2018-01-03T00:35:51.400Z,22.12
2018-01-03T00:36:51.373Z,22.10
2018-01-03T00:37:51.349Z,22.00
2018-01-03T00:38:51.328Z,22.02
2018-01-03T00:39:51.306Z,21.88
2018-01-03T00:40:51.289Z,21.82
2018-01-03T00:41:51.274Z,21.82
2018-01-03T00:42:51.265Z,21.90
2018-01-03T00:43:51.264Z,21.82
2018-01-03T00:44:51.247Z,21.79
2018-01-03T00:45:51.223Z,21.74
2018-01-03T00:46:51.172Z,21.74
2018-01-03T00:47:51.185Z,21.74
2018-01-03T00:48:51.129Z,21.75
2018-01-03T00:49:51.107Z,21.75
2018-01-03T00:50:51.082Z,21.77
2018-01-03T00:51:51.106Z,21.82
2018-01-03T00:52:51.048Z,21.72
2018-01-03T00:53:51.038Z,21.75
2018-01-03T00:54:51.045Z,21.75
2018-01-03T00:55:50.989Z,21.72
2018-01-03T00:56:50.971Z,21.71
2018-01-03T00:57:50.952Z,21.72
2018-01-03T00:58:50.937Z,21.72
2018-01-03T00:59:50.948Z,21.72
2018-01-03T01:00:50.885Z,21.65
2018-01-03T01:01:50.873Z,21.61
2018-01-03T01:02:50.886Z,21.59
2018-01-03T01:03:50.830Z,21.53
2018-01-03T01:04:50.882Z,21.59
2018-01-03T01:05:50.790Z,21.61
2018-01-03T01:06:50.778Z,21.61
2018-01-03T01:07:50.755Z,21.54
2018-01-03T01:08:50.733Z,21.59
2018-01-03T01:09:50.746Z,21.53
2018-01-03T01:10:50.693Z,21.56
2018-01-03T01:11:50.704Z,21.53
2018-01-03T01:12:50.689Z,21.59
2018-01-03T01:13:50.631Z,21.54
2018-01-03T01:14:50.615Z,21.53
2018-01-03T01:15:50.608Z,21.53
2018-01-03T01:16:50.571Z,21.59
2018-01-03T01:17:50.557Z,21.54
2018-01-03T01:18:50.532Z,21.49
2018-01-03T01:19:51.092Z,21.50
2018-01-03T01:20:50.496Z,21.49
2018-01-03T01:21:50.475Z,21.47
2018-01-03T01:22:50.459Z,21.47
2018-01-03T01:23:50.475Z,21.50
2018-01-03T01:24:50.417Z,21.53
2018-01-03T01:25:50.392Z,21.44
2018-01-03T01:26:50.389Z,21.43
2018-01-03T01:27:50.353Z,21.37
2018-01-03T01:28:50.357Z,21.40
2018-01-03T01:29:50.353Z,21.37
2018-01-03T01:30:50.329Z,21.43
2018-01-03T01:31:50.306Z,21.38
2018-01-03T01:32:50.255Z,21.38
2018-01-03T01:33:50.232Z,21.40
2018-01-03T01:34:50.246Z,21.42
2018-01-03T01:35:50.196Z,21.35
2018-01-03T01:36:50.210Z,21.38
2018-01-03T01:37:50.189Z,21.32
2018-01-03T01:38:50.167Z,21.34
2018-01-03T01:39:50.129Z,21.32
2018-01-03T01:40:50.108Z,21.35
2018-01-03T01:41:50.105Z,21.34
2018-01-03T01:42:50.059Z,21.31
2018-01-03T01:43:50.055Z,21.35
2018-01-03T01:44:50.013Z,21.34
2018-01-03T01:45:50.000Z,21.31
2018-01-03T01:46:49.973Z,21.32
2018-01-03T01:47:49.986Z,21.35
2018-01-03T01:48:49.929Z,21.24
2018-01-03T01:49:49.952Z,21.22
2018-01-03T01:50:49.895Z,21.22
2018-01-03T01:51:49.890Z,21.32
2018-01-03T01:52:49.887Z,21.27
2018-01-03T01:53:49.831Z,21.28
2018-01-03T01:54:49.831Z,21.31
2018-01-03T01:55:49.793Z,21.31
2018-01-03T01:56:49.795Z,21.27
2018-01-03T01:57:49.752Z,21.27
2018-01-03T01:58:49.749Z,21.29
2018-01-03T01:59:49.743Z,21.27
2018-01-03T02:00:49.693Z,21.21
2018-01-03T02:01:49.707Z,21.24
2018-01-03T02:02:49.650Z,21.35
2018-01-03T02:03:49.666Z,21.21
2018-01-03T02:04:49.615Z,21.21
2018-01-03T02:05:49.613Z,21.22
2018-01-03T02:06:49.566Z,21.32
2018-01-03T02:07:49.570Z,21.27
2018-01-03T02:08:49.543Z,21.22
2018-01-03T02:09:49.527Z,21.22
2018-01-03T02:10:49.522Z,21.28
2018-01-03T02:11:49.475Z,21.24
2018-01-03T02:12:49.470Z,21.22
2018-01-03T02:13:49.430Z,21.24
2018-01-03T02:14:49.410Z,21.17
2018-01-03T02:15:49.393Z,21.25
2018-01-03T02:16:49.384Z,21.24
2018-01-03T02:17:49.373Z,21.21
2018-01-03T02:18:49.349Z,21.27
2018-01-03T02:19:49.314Z,21.29
2018-01-03T02:20:49.293Z,21.19
2018-01-03T02:21:49.274Z,21.22
2018-01-03T02:22:49.285Z,21.24
2018-01-03T02:23:49.266Z,21.22
2018-01-03T02:24:49.239Z,21.17
2018-01-03T02:25:49.187Z,21.13
2018-01-03T02:26:49.169Z,21.14
2018-01-03T02:27:49.181Z,21.12
2018-01-03T02:28:49.160Z,21.14
2018-01-03T02:29:49.142Z,21.10
2018-01-03T02:30:49.085Z,21.12
2018-01-03T02:31:49.067Z,21.17
2018-01-03T02:32:49.076Z,21.17
2018-01-03T02:33:49.031Z,21.12
2018-01-03T02:34:49.037Z,21.13
2018-01-03T02:35:48.984Z,21.16
2018-01-03T02:36:48.963Z,21.10
2018-01-03T02:37:48.947Z,21.14
2018-01-03T02:38:48.921Z,21.12
2018-01-03T02:39:48.926Z,21.10
2018-01-03T02:40:48.916Z,21.09
2018-01-03T02:41:48.901Z,21.14
2018-01-03T02:42:48.844Z,21.14
2018-01-03T02:43:48.823Z,21.17
2018-01-03T02:44:48.821Z,21.16
2018-01-03T02:45:48.782Z,21.14
2018-01-03T02:46:48.803Z,21.12
2018-01-03T02:47:48.760Z,21.12
2018-01-03T02:48:48.727Z,21.12
2018-01-03T02:49:48.712Z,21.09
2018-01-03T02:50:48.680Z,21.17
2018-01-03T02:51:48.699Z,21.12
2018-01-03T02:52:48.674Z,21.10
2018-01-03T02:53:48.654Z,21.21
2018-01-03T02:54:48.633Z,21.27
2018-01-03T02:55:48.618Z,21.25
2018-01-03T02:56:48.597Z,21.19
2018-01-03T02:57:48.538Z,21.29
2018-01-03T02:58:48.523Z,21.27
2018-01-03T02:59:48.535Z,21.25
2018-01-03T03:00:48.514Z,21.31
2018-01-03T03:01:48.461Z,21.19
2018-01-03T03:02:48.470Z,21.25
2018-01-03T03:03:48.425Z,21.24
2018-01-03T03:04:48.396Z,21.17
2018-01-03T03:05:48.372Z,21.16
2018-01-03T03:06:48.380Z,21.04
2018-01-03T03:07:48.332Z,21.17
2018-01-03T03:08:48.351Z,21.29
2018-01-03T03:09:48.309Z,21.17
2018-01-03T03:10:48.275Z,21.21
2018-01-03T03:11:48.266Z,21.22
2018-01-03T03:12:48.271Z,21.24
2018-01-03T03:13:48.254Z,21.13
2018-01-03T03:14:48.226Z,21.13
2018-01-03T03:15:48.174Z,21.13
2018-01-03T03:16:48.191Z,21.21
2018-01-03T03:17:48.136Z,21.17
2018-01-03T03:18:48.117Z,21.21
2018-01-03T03:19:48.130Z,21.27
2018-01-03T03:20:48.110Z,21.24
2018-01-03T03:21:48.093Z,21.32
2018-01-03T03:22:48.031Z,21.34
2018-01-03T03:23:48.015Z,21.42
2018-01-03T03:24:47.992Z,21.32
2018-01-03T03:25:48.008Z,21.40
2018-01-03T03:26:47.976Z,21.38
2018-01-03T03:27:47.934Z,21.47
2018-01-03T03:28:47.927Z,21.47
2018-01-03T03:29:47.923Z,21.37
2018-01-03T03:30:47.870Z,21.40
2018-01-03T03:31:47.855Z,21.35
2018-01-03T03:32:47.827Z,21.49
2018-01-03T03:33:47.807Z,21.42
2018-01-03T03:34:47.794Z,21.37
2018-01-03T03:35:47.772Z,21.35
2018-01-03T03:36:47.785Z,21.40
2018-01-03T03:37:47.767Z,21.40
2018-01-03T03:38:47.709Z,21.46
2018-01-03T03:39:47.694Z,21.42
2018-01-03T03:40:47.668Z,21.49
2018-01-03T03:41:47.652Z,21.47
2018-01-03T03:42:47.669Z,21.47
2018-01-03T03:43:47.646Z,21.43
2018-01-03T03:44:47.625Z,21.49
2018-01-03T03:45:47.607Z,21.46
2018-01-03T03:46:47.555Z,21.47
2018-01-03T03:47:47.537Z,21.46
2018-01-03T03:48:47.511Z,21.53
2018-01-03T03:49:47.489Z,21.44
2018-01-03T03:50:47.474Z,21.46
2018-01-03T03:51:47.456Z,21.50
2018-01-03T03:52:47.468Z,21.43
2018-01-03T03:53:47.412Z,21.52
2018-01-03T03:54:47.412Z,21.53
2018-01-03T03:55:47.403Z,21.49
2018-01-03T03:56:47.595Z,21.46
2018-01-03T03:57:47.328Z,21.58
2018-01-03T03:58:47.341Z,21.53
2018-01-03T03:59:47.310Z,21.50
2018-01-03T04:00:47.304Z,21.47
2018-01-03T04:01:47.251Z,21.52
2018-01-03T04:02:47.243Z,21.56
2018-01-03T04:03:47.213Z,21.49
2018-01-03T04:04:47.194Z,21.54
2018-01-03T04:05:47.202Z,21.56
2018-01-03T04:06:47.147Z,21.54
2018-01-03T04:07:47.138Z,21.49
2018-01-03T04:08:47.140Z,21.53
2018-01-03T04:09:47.094Z,21.52
2018-01-03T04:10:47.074Z,21.50
2018-01-03T04:11:47.050Z,21.53
2018-01-03T04:12:47.029Z,21.53
2018-01-03T04:13:47.038Z,21.59
2018-01-03T04:14:46.986Z,21.56
2018-01-03T04:15:46.971Z,21.56
2018-01-03T04:16:46.948Z,21.52
2018-01-03T04:17:46.958Z,21.40
2018-01-03T04:18:46.902Z,21.52
2018-01-03T04:19:46.888Z,21.61
2018-01-03T04:20:46.888Z,21.56
2018-01-03T04:21:46.844Z,21.61
2018-01-03T04:22:46.833Z,21.59
2018-01-03T04:23:46.806Z,21.49
2018-01-03T04:24:46.789Z,21.47
2018-01-03T04:25:46.764Z,21.56
2018-01-03T04:26:46.750Z,21.53
2018-01-03T04:27:46.758Z,21.53
2018-01-03T04:28:46.742Z,21.54
2018-01-03T04:29:46.685Z,21.47
2018-01-03T04:30:46.700Z,21.50
2018-01-03T04:31:46.646Z,21.49
2018-01-03T04:32:46.662Z,21.52
2018-01-03T04:33:46.643Z,21.46
2018-01-03T04:34:46.585Z,21.37
2018-01-03T04:35:46.605Z,21.42
2018-01-03T04:36:46.577Z,21.40
2018-01-03T04:37:46.558Z,21.42
2018-01-03T04:38:46.541Z,21.50
2018-01-03T04:39:46.486Z,21.38
2018-01-03T04:40:46.464Z,21.35
2018-01-03T04:41:46.451Z,21.40
2018-01-03T04:42:46.443Z,21.40
2018-01-03T04:43:46.406Z,21.42
2018-01-03T04:44:46.424Z,21.42
2018-01-03T04:45:46.380Z,21.38
2018-01-03T04:46:46.377Z,21.34
2018-01-03T04:47:46.364Z,21.40
2018-01-03T04:48:46.303Z,21.42
2018-01-03T04:49:46.304Z,21.43
2018-01-03T04:50:46.301Z,21.46
2018-01-03T04:51:46.248Z,21.47
2018-01-03T04:52:46.240Z,21.47
2018-01-03T04:53:46.203Z,21.50
2018-01-03T04:54:46.186Z,21.50
2018-01-03T04:55:46.195Z,21.47
2018-01-03T04:56:46.140Z,21.50
2018-01-03T04:57:46.122Z,21.47
2018-01-03T04:58:46.137Z,21.50
2018-01-03T04:59:46.084Z,21.58
2018-01-03T05:00:46.097Z,21.46
2018-01-03T05:01:46.044Z,21.53
2018-01-03T05:02:46.026Z,21.49
2018-01-03T05:03:46.002Z,21.49
2018-01-03T05:04:46.015Z,21.44
2018-01-03T05:05:45.994Z,21.49
2018-01-03T05:06:45.943Z,21.49
2018-01-03T05:07:45.919Z,21.49
2018-01-03T05:08:45.900Z,21.44
2018-01-03T05:09:45.904Z,21.46
2018-01-03T05:10:45.865Z,21.47
2018-01-03T05:11:45.838Z,21.53
2018-01-03T05:12:45.835Z,21.49
2018-01-03T05:13:45.806Z,21.50
2018-01-03T05:14:45.779Z,21.49
2018-01-03T05:15:45.754Z,21.46
2018-01-03T05:16:45.741Z,21.53
2018-01-03T05:17:45.757Z,21.49
2018-01-03T05:18:45.713Z,21.50
2018-01-03T05:19:45.711Z,21.49
2018-01-03T05:20:45.676Z,21.49
2018-01-03T05:21:45.640Z,21.53
2018-01-03T05:22:45.634Z,21.49
2018-01-03T05:23:45.635Z,21.58
2018-01-03T05:24:45.612Z,21.56
2018-01-03T05:25:45.557Z,21.49
2018-01-03T05:26:45.572Z,21.49
2018-01-03T05:27:45.549Z,21.49
2018-01-03T05:28:45.527Z,21.47
2018-01-03T05:29:45.480Z,21.42
2018-01-03T05:30:45.489Z,21.50
2018-01-03T05:31:45.440Z,21.61
2018-01-03T05:32:45.433Z,21.47
2018-01-03T05:33:45.402Z,21.47
2018-01-03T05:34:45.408Z,21.50
2018-01-03T05:35:45.388Z,21.52
2018-01-03T05:36:45.346Z,21.50
2018-01-03T05:37:45.315Z,21.52
2018-01-03T05:38:45.294Z,21.50
2018-01-03T05:39:45.282Z,21.50
2018-01-03T05:40:45.251Z,21.62
2018-01-03T05:41:45.252Z,21.49
2018-01-03T05:42:45.247Z,21.59
2018-01-03T05:43:45.197Z,21.56
2018-01-03T05:44:45.176Z,21.54
2018-01-03T05:45:45.188Z,21.47
2018-01-03T05:46:45.156Z,21.58
2018-01-03T05:47:45.131Z,21.61
2018-01-03T05:48:45.095Z,21.53
2018-01-03T05:49:45.091Z,21.54
2018-01-03T05:50:45.072Z,21.58
2018-01-03T05:51:45.050Z,21.58
2018-01-03T05:52:45.010Z,21.53
2018-01-03T05:53:44.997Z,21.53
2018-01-03T05:54:44.976Z,21.61
2018-01-03T05:55:44.961Z,21.56
2018-01-03T05:56:44.936Z,21.62
2018-01-03T05:57:44.951Z,21.54
2018-01-03T05:58:44.927Z,21.61
2018-01-03T05:59:44.875Z,21.54
2018-01-03T06:00:44.890Z,21.65
2018-01-03T06:01:44.845Z,21.59
2018-01-03T06:02:44.829Z,21.61
2018-01-03T06:03:44.811Z,21.68
2018-01-03T06:04:44.805Z,21.68
2018-01-03T06:05:44.751Z,21.61
2018-01-03T06:06:44.749Z,21.67
2018-01-03T06:07:44.711Z,21.69
2018-01-03T06:08:44.697Z,21.65
2018-01-03T06:09:44.676Z,21.67
2018-01-03T06:10:44.669Z,21.67
2018-01-03T06:11:44.637Z,21.64
2018-01-03T06:12:44.633Z,21.72
2018-01-03T06:13:44.615Z,21.71
2018-01-03T06:14:44.607Z,21.74
2018-01-03T06:15:44.554Z,21.67
2018-01-03T06:16:44.534Z,21.64
2018-01-03T06:17:44.532Z,21.67
2018-01-03T06:18:44.497Z,21.69
2018-01-03T06:19:44.479Z,21.69
2018-01-03T06:20:44.454Z,21.64
2018-01-03T06:21:44.470Z,21.67
2018-01-03T06:22:44.447Z,21.62
2018-01-03T06:23:44.429Z,21.59
2018-01-03T06:24:44.377Z,21.68
2018-01-03T06:25:44.363Z,21.67
2018-01-03T06:26:44.333Z,21.64
2018-01-03T06:27:44.332Z,21.68
2018-01-03T06:28:44.291Z,21.65
2018-01-03T06:29:44.283Z,21.58
2018-01-03T06:30:44.259Z,21.67
2018-01-03T06:31:44.268Z,21.65
2018-01-03T06:32:44.256Z,21.56
2018-01-03T06:33:44.231Z,21.59
2018-01-03T06:34:44.209Z,21.65
2018-01-03T06:35:44.155Z,21.71
2018-01-03T06:36:44.140Z,21.69
2018-01-03T06:37:44.156Z,21.68
2018-01-03T06:38:44.132Z,21.64
2018-01-03T06:39:44.112Z,21.68
2018-01-03T06:40:44.056Z,21.61
2018-01-03T06:41:44.073Z,21.54
2018-01-03T06:42:44.054Z,21.44
2018-01-03T06:43:44.033Z,21.46
2018-01-03T06:44:44.010Z,21.46
2018-01-03T06:45:43.955Z,21.53
2018-01-03T06:46:43.944Z,21.43
2018-01-03T06:47:43.920Z,21.49
2018-01-03T06:48:43.933Z,21.47
2018-01-03T06:49:43.916Z,21.53
2018-01-03T06:50:43.858Z,21.50
2018-01-03T06:51:43.868Z,21.50
2018-01-03T06:52:43.820Z,21.46
2018-01-03T06:53:43.794Z,21.49
2018-01-03T06:54:43.796Z,21.47
2018-01-03T06:55:43.759Z,21.44
2018-01-03T06:56:43.738Z,21.54
2018-01-03T06:57:43.748Z,21.61
2018-01-03T06:58:43.695Z,21.52
2018-01-03T06:59:43.678Z,21.53
2018-01-03T07:00:43.686Z,21.54
2018-01-03T07:01:43.666Z,21.61
2018-01-03T07:02:43.649Z,21.54
2018-01-03T07:03:43.632Z,21.49
2018-01-03T07:04:43.590Z,21.54
2018-01-03T07:05:43.570Z,21.65
2018-01-03T07:06:43.538Z,21.61
2018-01-03T07:07:43.514Z,21.61
2018-01-03T07:08:43.509Z,21.61
2018-01-03T07:09:43.476Z,21.61
2018-01-03T07:10:43.454Z,21.59
2018-01-03T07:11:43.436Z,21.59
2018-01-03T07:12:43.446Z,21.59
2018-01-03T07:13:43.425Z,21.62
2018-01-03T07:14:43.405Z,21.59
2018-01-03T07:15:43.380Z,21.61
2018-01-03T07:16:43.340Z,21.50
2018-01-03T07:17:43.350Z,21.37
2018-01-03T07:18:43.293Z,21.38
2018-01-03T07:19:43.300Z,21.24
2018-01-03T07:20:43.252Z,21.34
2018-01-03T07:21:43.236Z,21.29
2018-01-03T07:22:43.217Z,21.38
2018-01-03T07:23:43.197Z,21.38
2018-01-03T07:24:43.212Z,21.34
2018-01-03T07:25:43.185Z,21.38
2018-01-03T07:26:43.139Z,21.37
2018-01-03T07:27:43.134Z,21.38
2018-01-03T07:28:43.095Z,21.40
2018-01-03T07:29:43.073Z,21.49
2018-01-03T07:30:43.078Z,21.44
2018-01-03T07:31:43.037Z,21.49
2018-01-03T07:32:43.032Z,21.52
2018-01-03T07:33:42.994Z,21.47
2018-01-03T07:34:42.979Z,21.47
2018-01-03T07:35:42.971Z,21.58
2018-01-03T07:36:42.951Z,21.59
2018-01-03T07:37:42.953Z,21.61
2018-01-03T07:38:42.914Z,21.53
2018-01-03T07:39:42.908Z,21.50
2018-01-03T07:40:42.852Z,21.50
2018-01-03T07:41:42.841Z,21.46
2018-01-03T07:42:42.818Z,21.47
2018-01-03T07:43:42.824Z,21.56
2018-01-03T07:44:42.804Z,21.58
2018-01-03T07:45:42.764Z,21.49
2018-01-03T07:46:42.765Z,21.59
2018-01-03T07:47:42.713Z,21.44
2018-01-03T07:48:42.690Z,21.46
2018-01-03T07:49:42.711Z,21.49
2018-01-03T07:50:42.653Z,21.49
2018-01-03T07:51:42.649Z,21.46
2018-01-03T07:52:42.647Z,21.46
2018-01-03T07:53:42.603Z,21.35
2018-01-03T07:54:42.608Z,21.10
2018-01-03T07:55:42.562Z,20.84
2018-01-03T07:56:42.534Z,20.76
2018-01-03T07:57:42.528Z,20.58
2018-01-03T07:58:42.496Z,20.59
2018-01-03T07:59:42.475Z,20.64
2018-01-03T08:00:42.450Z,20.67
2018-01-03T08:01:42.462Z,20.66
2018-01-03T08:02:42.410Z,20.61
2018-01-03T08:03:42.430Z,20.66
2018-01-03T08:04:42.375Z,20.59
2018-01-03T08:05:42.380Z,20.61
2018-01-03T08:06:42.365Z,20.61
2018-01-03T08:07:42.310Z,20.58
2018-01-03T08:08:42.286Z,20.50
2018-01-03T08:09:42.266Z,20.52
2018-01-03T08:10:42.247Z,20.61
2018-01-03T08:11:42.225Z,20.51
2018-01-03T08:12:42.242Z,20.58
2018-01-03T08:13:42.221Z,20.61
2018-01-03T08:14:42.180Z,20.64
2018-01-03T08:15:42.160Z,20.64
2018-01-03T08:16:42.160Z,20.70
2018-01-03T08:17:42.111Z,20.70
2018-01-03T08:18:42.091Z,20.73
2018-01-03T08:19:42.062Z,20.77
2018-01-03T08:20:42.067Z,20.76
2018-01-03T08:21:42.022Z,20.85
2018-01-03T08:22:42.036Z,20.92
2018-01-03T08:23:42.000Z,20.97
2018-01-03T08:24:41.963Z,21.03
2018-01-03T08:25:41.972Z,21.09
2018-01-03T08:26:41.958Z,21.03
2018-01-03T08:27:41.901Z,20.99
2018-01-03T08:28:41.912Z,20.80
2018-01-03T08:29:41.896Z,20.72
2018-01-03T08:30:41.842Z,20.64
2018-01-03T08:31:41.851Z,20.58
2018-01-03T08:32:41.830Z,20.52
2018-01-03T08:33:41.811Z,20.59
2018-01-03T08:34:41.758Z,20.57
2018-01-03T08:35:41.781Z,20.58
2018-01-03T08:36:41.738Z,20.51
2018-01-03T08:37:41.697Z,20.54
2018-01-03T08:38:41.678Z,20.57
2018-01-03T08:39:41.652Z,20.58
2018-01-03T08:40:41.641Z,20.67
2018-01-03T08:41:41.612Z,20.76
2018-01-03T08:42:41.594Z,20.84
2018-01-03T08:43:41.575Z,20.91
2018-01-03T08:44:41.559Z,20.97
2018-01-03T08:45:41.605Z,21.07
2018-01-03T08:46:41.590Z,21.12
2018-01-03T08:47:41.597Z,21.09
2018-01-03T08:48:41.574Z,20.85
2018-01-03T08:49:41.558Z,20.74
2018-01-03T08:50:41.502Z,20.62
2018-01-03T08:51:41.480Z,20.51
2018-01-03T08:52:41.462Z,20.52
2018-01-03T08:53:41.441Z,20.59
2018-01-03T08:54:41.458Z,20.54
2018-01-03T08:55:41.402Z,20.51
2018-01-03T08:56:41.381Z,20.58
2018-01-03T08:57:41.366Z,20.52
2018-01-03T08:58:41.374Z,20.52
2018-01-03T08:59:41.332Z,20.48
2018-01-03T09:00:41.303Z,20.48
2018-01-03T09:01:41.298Z,20.43
2018-01-03T09:02:41.254Z,20.39
2018-01-03T09:03:41.257Z,20.29
2018-01-03T09:04:41.248Z,20.41
2018-01-03T09:05:41.198Z,20.41
2018-01-03T09:06:41.209Z,20.38
2018-01-03T09:07:41.151Z,20.41
2018-01-03T09:08:41.133Z,20.47
2018-01-03T09:09:41.110Z,20.42
2018-01-03T09:10:41.090Z,20.43
2018-01-03T09:11:41.085Z,20.43
2018-01-03T09:12:41.090Z,20.51
2018-01-03T09:13:41.056Z,20.50
2018-01-03T09:14:41.028Z,20.42
2018-01-03T09:15:40.990Z,20.32
2018-01-03T09:16:40.963Z,20.33
2018-01-03T09:17:40.984Z,20.33
2018-01-03T09:18:40.958Z,20.24
2018-01-03T09:19:40.941Z,20.23
2018-01-03T09:20:40.935Z,20.24
2018-01-03T09:21:40.872Z,20.20
2018-01-03T09:22:40.879Z,20.17
2018-01-03T09:23:40.856Z,20.16
2018-01-03T09:24:40.834Z,20.10
2018-01-03T09:25:40.784Z,20.11
2018-01-03T09:26:40.771Z,20.14
2018-01-03T09:27:40.777Z,20.16
2018-01-03T09:28:40.719Z,20.16
2018-01-03T09:29:40.701Z,20.17
2018-01-03T09:30:40.679Z,20.17
2018-01-03T09:31:40.664Z,20.23
2018-01-03T09:32:40.640Z,20.20
2018-01-03T09:33:40.639Z,20.31
2018-01-03T09:34:40.636Z,20.26
2018-01-03T09:35:40.611Z,20.29
2018-01-03T09:36:40.577Z,20.31
2018-01-03T09:37:40.574Z,20.29
2018-01-03T09:38:40.549Z,20.33
2018-01-03T09:39:40.492Z,20.39
2018-01-03T09:40:40.504Z,20.41
2018-01-03T09:41:40.487Z,20.48
2018-01-03T09:42:40.468Z,20.50
2018-01-03T09:43:40.411Z,20.55
2018-01-03T09:44:40.423Z,20.50
2018-01-03T09:45:40.405Z,20.57
2018-01-03T09:46:40.370Z,20.47
2018-01-03T09:47:40.367Z,20.59
2018-01-03T09:48:40.308Z,20.66
2018-01-03T09:49:40.321Z,20.62
2018-01-03T09:50:40.308Z,20.58
2018-01-03T09:51:40.286Z,20.73
2018-01-03T09:52:40.260Z,20.74
2018-01-03T09:53:40.241Z,20.77
2018-01-03T09:54:40.208Z,20.73
2018-01-03T09:55:40.206Z,20.74
2018-01-03T09:56:40.151Z,20.74
2018-01-03T09:57:40.130Z,20.80
2018-01-03T09:58:40.108Z,20.79
2018-01-03T09:59:40.092Z,20.80
2018-01-03T10:00:40.066Z,20.82
2018-01-03T10:01:40.081Z,20.79
2018-01-03T10:02:40.061Z,20.79
2018-01-03T10:03:40.014Z,20.87
2018-01-03T10:04:40.020Z,20.91
2018-01-03T10:05:39.970Z,20.89
2018-01-03T10:06:39.980Z,21.06
2018-01-03T10:07:39.931Z,21.07
2018-01-03T10:08:39.912Z,21.07
2018-01-03T10:09:39.892Z,21.13
2018-01-03T10:10:39.872Z,21.06
2018-01-03T10:11:39.849Z,21.10
2018-01-03T10:12:39.828Z,21.17
2018-01-03T10:13:39.812Z,21.17
2018-01-03T10:14:39.789Z,21.21
2018-01-03T10:15:39.774Z,21.25
2018-01-03T10:16:39.764Z,21.27
2018-01-03T10:17:39.733Z,21.25
2018-01-03T10:18:39.712Z,21.21
2018-01-03T10:19:39.727Z,21.32
2018-01-03T10:20:39.666Z,21.34
2018-01-03T10:21:39.672Z,21.35
2018-01-03T10:22:39.668Z,21.35
2018-01-03T10:23:39.638Z,21.35
2018-01-03T10:24:39.595Z,21.24
2018-01-03T10:25:39.573Z,21.38
2018-01-03T10:26:39.557Z,21.42
2018-01-03T10:27:39.533Z,21.34
2018-01-03T10:28:39.551Z,21.32
2018-01-03T10:29:39.495Z,21.29
2018-01-03T10:30:39.490Z,21.28
2018-01-03T10:31:39.455Z,21.24
2018-01-03T10:32:39.472Z,21.24
2018-01-03T10:33:39.449Z,21.31
2018-01-03T10:34:39.433Z,21.19
2018-01-03T10:35:39.382Z,21.28
2018-01-03T10:36:39.360Z,21.19
2018-01-03T10:37:39.370Z,21.09
2018-01-03T10:38:39.326Z,21.10
2018-01-03T10:39:39.326Z,20.92
2018-01-03T10:40:39.300Z,20.74
2018-01-03T10:41:39.262Z,20.67
2018-01-03T10:42:39.273Z,20.66
2018-01-03T10:43:39.241Z,20.50
2018-01-03T10:44:39.239Z,20.50
2018-01-03T10:45:39.179Z,20.54
2018-01-03T10:46:39.193Z,20.58
2018-01-03T10:47:39.135Z,20.58
2018-01-03T10:48:39.154Z,20.55
2018-01-03T10:49:39.101Z,20.39
2018-01-03T10:50:39.113Z,20.55
2018-01-03T10:51:39.094Z,20.58
2018-01-03T10:52:39.076Z,20.62
2018-01-03T10:53:39.021Z,20.64
2018-01-03T10:54:38.999Z,20.69
2018-01-03T10:55:39.023Z,20.70
2018-01-03T10:56:38.997Z,20.76
2018-01-03T10:57:38.944Z,20.80
2018-01-03T10:58:38.958Z,20.89
2018-01-03T10:59:38.935Z,20.92
2018-01-03T11:00:38.914Z,21.07
2018-01-03T11:01:38.866Z,21.10
2018-01-03T11:02:38.879Z,21.13
2018-01-03T11:03:38.862Z,21.16
2018-01-03T11:04:38.842Z,21.22
2018-01-03T11:05:38.787Z,21.38
2018-01-03T11:06:38.766Z,21.38
2018-01-03T11:07:38.783Z,21.49
2018-01-03T11:08:38.750Z,21.47
2018-01-03T11:09:38.720Z,21.46
2018-01-03T11:10:38.696Z,21.46
2018-01-03T11:11:38.695Z,21.44
2018-01-03T11:12:39.278Z,21.35
2018-01-03T11:13:38.642Z,21.46
2018-01-03T11:14:38.615Z,21.47
2018-01-03T11:15:38.600Z,21.53
2018-01-03T11:16:38.587Z,21.42
2018-01-03T11:17:38.556Z,21.44
2018-01-03T11:18:38.602Z,21.43
2018-01-03T11:19:38.547Z,21.34
2018-01-03T11:20:38.536Z,21.42
2018-01-03T11:21:38.485Z,21.42
2018-01-03T11:22:38.485Z,21.38
2018-01-03T11:23:38.483Z,21.31
2018-01-03T11:24:38.436Z,21.27
2018-01-03T11:25:38.431Z,21.25
2018-01-03T11:26:38.414Z,21.40
2018-01-03T11:27:38.372Z,21.44
2018-01-03T11:28:38.358Z,21.58
2018-01-03T11:29:38.330Z,21.53
2018-01-03T11:30:38.315Z,21.61
2018-01-03T11:31:38.301Z,21.59
2018-01-03T11:32:38.286Z,21.50
2018-01-03T11:33:38.262Z,21.49
2018-01-03T11:34:38.261Z,21.56
2018-01-03T11:35:38.222Z,21.59
2018-01-03T11:36:38.206Z,21.69
2018-01-03T11:37:38.183Z,21.74
2018-01-03T11:38:38.201Z,21.75
2018-01-03T11:39:38.180Z,21.90
2018-01-03T11:40:38.167Z,21.94
2018-01-03T11:41:38.146Z,22.03
2018-01-03T11:42:38.098Z,22.12
2018-01-03T11:43:38.072Z,22.07
2018-01-03T11:44:38.056Z,22.12
2018-01-03T11:45:38.037Z,21.83
2018-01-03T11:46:38.050Z,21.67
2018-01-03T11:47:37.999Z,21.62
2018-01-03T11:48:37.998Z,21.52
2018-01-03T11:49:37.965Z,21.49
2018-01-03T11:50:37.968Z,21.42
2018-01-03T11:51:37.963Z,21.28
2018-01-03T11:52:37.909Z,21.25
2018-01-03T11:53:37.891Z,21.17
2018-01-03T11:54:37.865Z,21.12
2018-01-03T11:55:37.866Z,21.10
2018-01-03T11:56:37.825Z,21.16
2018-01-03T11:57:37.849Z,21.07
2018-01-03T11:58:37.816Z,21.28
2018-01-03T11:59:37.782Z,21.28
2018-01-03T12:00:37.754Z,21.40
2018-01-03T12:01:37.741Z,21.52
2018-01-03T12:02:37.723Z,21.74
2018-01-03T12:03:37.702Z,22.09
2018-01-03T12:04:37.684Z,22.27
2018-01-03T12:05:37.678Z,22.52
2018-01-03T12:06:37.647Z,22.51
2018-01-03T12:07:37.650Z,22.62
2018-01-03T12:08:37.610Z,22.70
2018-01-03T12:09:37.590Z,22.65
2018-01-03T12:10:37.570Z,22.54
2018-01-03T12:11:37.552Z,22.52
2018-01-03T12:12:37.533Z,22.49
2018-01-03T12:13:37.533Z,22.33
2018-01-03T12:14:38.095Z,22.30
2018-01-03T12:15:37.520Z,22.25
2018-01-03T12:16:37.495Z,22.09
2018-01-03T12:17:37.462Z,22.14
2018-01-03T12:18:37.449Z,22.10
2018-01-03T12:19:37.441Z,22.15
2018-01-03T12:20:37.427Z,22.05
2018-01-03T12:21:37.368Z,22.24
2018-01-03T12:22:37.354Z,22.09
2018-01-03T12:23:37.367Z,22.10
2018-01-03T12:24:37.316Z,22.24
2018-01-03T12:25:37.329Z,22.07
2018-01-03T12:26:37.280Z,21.72
2018-01-03T12:27:37.290Z,21.53
2018-01-03T12:28:37.242Z,21.42
2018-01-03T12:29:37.256Z,21.35
2018-01-03T12:30:37.205Z,21.53
2018-01-03T12:31:37.191Z,21.54
2018-01-03T12:32:37.171Z,21.88
2018-01-03T12:33:37.143Z,22.12
2018-01-03T12:34:37.164Z,22.47
2018-01-03T12:35:37.113Z,22.70
2018-01-03T12:36:37.098Z,23.01
2018-01-03T12:37:37.105Z,23.53
2018-01-03T12:38:37.059Z,23.84
2018-01-03T12:39:37.044Z,24.00
2018-01-03T12:40:37.026Z,24.21
2018-01-03T12:41:37.040Z,24.25
2018-01-03T12:42:37.024Z,24.47
2018-01-03T12:43:37.028Z,24.22
2018-01-03T12:44:36.993Z,23.93
2018-01-03T12:45:36.962Z,23.85
2018-01-03T12:46:36.928Z,23.57
2018-01-03T12:47:36.929Z,23.36
2018-01-03T12:48:36.895Z,23.33
2018-01-03T12:49:36.881Z,23.46
2018-01-03T12:50:36.919Z,23.50
2018-01-03T12:51:36.843Z,23.72
2018-01-03T12:52:36.823Z,23.76