createdAt,value
2023-05-04T00:03:21.285Z,0.00
2023-05-04T00:08:21.135Z,0.00
2023-05-04T00:13:21.034Z,0.00
2023-05-04T00:18:20.875Z,0.00
2023-05-04T00:23:20.857Z,0.00
2023-05-04T00:28:20.932Z,0.00
2023-05-04T00:33:20.860Z,0.00
2023-05-04T00:38:20.775Z,0.00
2023-05-04T00:43:20.534Z,0.00
2023-05-04T00:48:20.508Z,0.00
2023-05-04T00:53:20.487Z,0.00
2023-05-04T00:58:23.381Z,0.00
2023-05-04T01:03:20.396Z,0.00
2023-05-04T01:08:20.359Z,0.00
2023-05-04T01:13:20.985Z,0.00
2023-05-04T01:18:20.214Z,0.00
2023-05-04T01:23:20.220Z,0.00
2023-05-04T01:28:20.116Z,0.00
2023-05-04T01:33:20.203Z,0.00
2023-05-04T01:38:20.246Z,0.00
2023-05-04T01:43:19.888Z,0.00
2023-05-04T01:48:19.764Z,0.00
2023-05-04T01:53:19.612Z,0.00
2023-05-04T01:58:22.586Z,0.00
2023-05-04T02:03:19.822Z,0.00
2023-05-04T02:08:19.476Z,0.00
2023-05-04T02:13:19.364Z,0.00
2023-05-04T02:18:19.483Z,0.00
2023-05-04T02:23:19.346Z,0.00
2023-05-04T02:28:19.352Z,0.00
2023-05-04T02:33:19.136Z,0.00
2023-05-04T02:55:39.068Z,0.00
2023-05-04T03:00:39.127Z,4.00
2023-05-04T03:05:39.006Z,4.00
2023-05-04T03:10:38.809Z,4.00
2023-05-04T03:15:38.798Z,8.00
2023-05-04T03:20:38.728Z,16.00
2023-05-04T03:25:38.652Z,40.00
2023-05-04T03:30:38.630Z,84.00
2023-05-04T03:35:38.578Z,164.00
2023-05-04T03:40:38.573Z,280.00
2023-05-04T03:45:41.514Z,428.00
2023-05-04T03:50:38.564Z,620.00
2023-05-04T03:55:38.430Z,876.00
2023-05-04T04:00:38.293Z,1344.00
2023-05-04T04:05:38.382Z,1888.00
2023-05-04T04:10:38.175Z,2548.00
2023-05-04T04:15:38.126Z,3232.00
2023-05-04T04:20:38.094Z,3756.00
2023-05-04T04:25:38.126Z,4300.00
2023-05-04T04:30:37.794Z,5020.00
2023-05-04T04:35:37.995Z,5848.00
2023-05-04T04:40:37.758Z,5864.00
2023-05-04T04:45:40.845Z,5548.00
2023-05-04T04:50:37.553Z,6904.00
2023-05-04T04:55:37.559Z,9200.00
2023-05-04T05:00:37.649Z,10736.00
2023-05-04T05:05:46.932Z,9372.00
2023-05-04T05:10:37.238Z,10712.00
2023-05-04T05:15:37.464Z,15328.00
2023-05-04T05:20:37.171Z,13600.00
2023-05-04T05:25:37.107Z,15392.00
2023-05-04T05:30:37.205Z,16736.00
2023-05-04T05:35:36.947Z,15392.00
2023-05-04T05:40:36.831Z,15200.00
2023-05-04T05:45:39.982Z,17984.00
2023-05-04T05:50:36.999Z,19168.00
2023-05-04T05:55:36.670Z,19104.00
2023-05-04T06:00:36.572Z,19872.00
2023-05-04T06:05:36.566Z,22144.00
2023-05-04T06:10:36.750Z,23680.00
2023-05-04T06:15:36.481Z,22080.00
2023-05-04T06:20:36.381Z,22144.00
2023-05-04T06:25:36.315Z,18624.00
2023-05-04T06:30:36.222Z,27904.00
2023-05-04T06:35:36.307Z,28352.00
2023-05-04T06:40:36.045Z,32000.00
2023-05-04T06:45:39.097Z,34784.00
2023-05-04T06:50:35.941Z,34336.00
2023-05-04T06:55:35.893Z,30272.00
2023-05-04T07:00:35.813Z,31936.00
2023-05-04T07:05:35.868Z,34528.00
2023-05-04T07:10:35.840Z,36896.00
2023-05-04T07:15:35.719Z,32224.00
2023-05-04T07:20:35.675Z,42304.00
2023-05-04T07:25:35.706Z,40096.00
2023-05-04T07:30:36.596Z,38752.00
2023-05-04T07:35:35.602Z,48608.00
2023-05-04T07:40:35.263Z,40800.00
2023-05-04T07:45:38.318Z,30816.00
2023-05-04T07:50:35.235Z,35520.00
2023-05-04T07:55:35.114Z,33600.00
2023-05-04T08:00:35.219Z,35616.00
2023-05-04T08:05:35.355Z,38688.00
2023-05-04T08:10:34.960Z,32480.00
2023-05-04T08:15:34.955Z,34560.00
2023-05-04T08:20:34.857Z,15808.00
2023-05-04T08:25:34.835Z,11376.00
2023-05-04T08:30:34.775Z,10272.00
2023-05-04T08:35:34.747Z,10272.00
2023-05-04T08:40:34.770Z,10148.00
2023-05-04T08:45:37.529Z,10024.00
2023-05-04T08:50:34.532Z,9460.00
2023-05-04T08:55:34.457Z,9720.00
2023-05-04T09:00:34.385Z,9220.00
2023-05-04T09:05:34.386Z,9140.00
2023-05-04T09:10:34.252Z,9072.00
2023-05-04T09:15:34.133Z,9084.00
2023-05-04T09:20:34.020Z,9180.00
2023-05-04T09:25:34.300Z,9312.00
2023-05-04T09:30:33.897Z,9256.00
2023-05-04T09:35:34.535Z,9168.00
2023-05-04T09:40:33.791Z,8952.00
2023-05-04T09:45:37.828Z,8800.00
2023-05-04T09:50:33.862Z,8488.00
2023-05-04T09:55:33.694Z,8312.00
2023-05-04T10:00:33.497Z,7940.00
2023-05-04T10:05:33.594Z,7644.00
2023-05-04T10:10:33.325Z,7632.00
2023-05-04T10:15:33.471Z,7584.00
2023-05-04T10:20:33.180Z,7460.00
2023-05-04T10:25:33.200Z,7376.00
2023-05-04T10:30:33.133Z,7620.00
2023-05-04T10:35:33.052Z,7396.00
2023-05-04T10:40:32.939Z,7288.00
2023-05-04T10:45:35.994Z,7524.00
2023-05-04T10:50:32.827Z,7768.00
2023-05-04T10:55:32.845Z,7572.00
2023-05-04T11:00:32.820Z,7632.00
2023-05-04T11:05:32.728Z,8140.00
2023-05-04T11:10:32.719Z,8968.00
2023-05-04T11:15:32.507Z,9880.00
2023-05-04T11:20:32.432Z,10512.00
2023-05-04T11:25:32.451Z,11420.00
2023-05-04T11:30:32.304Z,12200.00
2023-05-04T11:35:32.413Z,13024.00
2023-05-04T11:40:32.217Z,13628.00
2023-05-04T11:45:35.198Z,14032.00
2023-05-04T11:50:32.016Z,14780.00
2023-05-04T11:55:32.002Z,15520.00
2023-05-04T12:00:31.955Z,16032.00
2023-05-04T12:05:32.104Z,16128.00
2023-05-04T12:10:31.804Z,15616.00
2023-05-04T12:15:31.869Z,14980.00
2023-05-04T12:20:31.627Z,14060.00
2023-05-04T12:25:31.640Z,13104.00
2023-05-04T12:30:31.497Z,12340.00
2023-05-04T12:35:31.513Z,12032.00
2023-05-04T12:40:31.461Z,12028.00
2023-05-04T12:45:34.429Z,12332.00
2023-05-04T12:50:31.327Z,12492.00
2023-05-04T12:55:31.356Z,13304.00
2023-05-04T13:00:31.095Z,14256.00
2023-05-04T13:05:31.108Z,15232.00
2023-05-04T13:10:30.992Z,15776.00
2023-05-04T13:15:31.101Z,15360.00
2023-05-04T13:20:30.863Z,14496.00
2023-05-04T13:25:30.916Z,13856.00
2023-05-04T13:30:30.746Z,13720.00
2023-05-04T13:35:30.932Z,13620.00
2023-05-04T13:40:30.788Z,13328.00
2023-05-04T13:45:33.590Z,13320.00
2023-05-04T13:50:30.666Z,12656.00
2023-05-04T13:55:30.428Z,11460.00
2023-05-04T14:00:30.324Z,10672.00
2023-05-04T14:05:30.372Z,10576.00
2023-05-04T14:10:30.221Z,10192.00
2023-05-04T14:15:30.165Z,10168.00
2023-05-04T14:20:30.091Z,10516.00
2023-05-04T14:25:30.095Z,10632.00
2023-05-04T14:30:30.148Z,10272.00
2023-05-04T14:35:29.963Z,10160.00
2023-05-04T14:40:29.922Z,12008.00
2023-05-04T14:45:32.835Z,11760.00
2023-05-04T14:50:30.029Z,11460.00
2023-05-04T14:55:29.745Z,11780.00
2023-05-04T15:00:29.557Z,11912.00
2023-05-04T15:05:29.753Z,11748.00
2023-05-04T15:10:29.584Z,11700.00
2023-05-04T15:15:29.358Z,12004.00
2023-05-04T15:20:29.453Z,12072.00
2023-05-04T15:25:29.415Z,11264.00
2023-05-04T15:30:29.322Z,8876.00
2023-05-04T15:35:29.167Z,7444.00
2023-05-04T15:40:29.133Z,6900.00
2023-05-04T15:45:32.194Z,7344.00
2023-05-04T15:50:30.041Z,7052.00
2023-05-04T15:55:36.308Z,6824.00
2023-05-04T16:00:29.060Z,6552.00
2023-05-04T16:05:28.762Z,6676.00
2023-05-04T16:10:28.688Z,6716.00
2023-05-04T16:15:28.696Z,7236.00
2023-05-04T16:20:28.891Z,7316.00
2023-05-04T16:25:28.437Z,7020.00
2023-05-04T16:30:28.383Z,6552.00
2023-05-04T16:35:28.356Z,5904.00
2023-05-04T16:40:28.404Z,5464.00
2023-05-04T16:45:31.928Z,5056.00
2023-05-04T16:50:28.305Z,4584.00
2023-05-04T16:55:28.082Z,4180.00
2023-05-04T17:00:28.253Z,3908.00
2023-05-04T17:05:28.029Z,3576.00
2023-05-04T17:10:28.124Z,3196.00
2023-05-04T17:15:27.823Z,2880.00
2023-05-04T17:20:27.768Z,2688.00
2023-05-04T17:25:27.720Z,2520.00
2023-05-04T17:30:27.687Z,2336.00
2023-05-04T17:35:27.674Z,2188.00
2023-05-04T17:40:28.126Z,1960.00
2023-05-04T17:45:30.627Z,1708.00
2023-05-04T17:50:27.413Z,1512.00
2023-05-04T17:55:27.433Z,1324.00
2023-05-04T18:00:27.263Z,1148.00
2023-05-04T18:05:27.308Z,996.00
2023-05-04T18:10:27.085Z,828.00
2023-05-04T18:15:27.181Z,668.00
2023-05-04T18:20:27.009Z,520.00
2023-05-04T18:25:26.910Z,388.00
2023-05-04T18:30:27.940Z,264.00
2023-05-04T18:35:27.075Z,168.00
2023-05-04T18:40:26.771Z,112.00
2023-05-04T18:45:29.795Z,68.00
2023-05-04T18:50:26.597Z,40.00
2023-05-04T18:55:28.399Z,20.00
2023-05-04T19:00:26.446Z,12.00
2023-05-04T19:05:26.535Z,4.00
2023-05-04T19:10:26.458Z,4.00
2023-05-04T19:15:26.311Z,0.00
2023-05-04T19:20:26.360Z,0.00
2023-05-04T19:25:34.103Z,0.00
2023-05-04T19:30:27.092Z,0.00
2023-05-04T19:35:25.922Z,0.00
2023-05-04T19:40:25.994Z,0.00
2023-05-04T19:45:28.903Z,0.00
2023-05-04T19:50:25.875Z,0.00
2023-05-04T19:55:25.961Z,0.00
2023-05-04T20:00:25.661Z,0.00
2023-05-04T20:05:26.814Z,0.00
2023-05-04T20:10:25.589Z,0.00
2023-05-04T20:15:25.507Z,0.00
2023-05-04T20:20:25.468Z,0.00
2023-05-04T20:25:25.430Z,0.00
2023-05-04T20:30:33.335Z,0.00
2023-05-04T20:40:00.287Z,0.00
2023-05-04T20:47:46.096Z,0.00
2023-05-04T20:52:46.081Z,0.00
2023-05-04T20:57:46.056Z,0.00
2023-05-04T21:04:23.308Z,0.00
2023-05-04T21:09:23.320Z,0.00
2023-05-04T21:14:23.156Z,0.00
2023-05-04T21:19:23.085Z,0.00
2023-05-04T21:24:23.181Z,0.00
2023-05-04T21:29:22.886Z,0.00
2023-05-04T21:34:22.872Z,0.00
2023-05-04T21:39:22.796Z,0.00
2023-05-04T21:44:22.779Z,0.00
2023-05-04T21:49:22.604Z,0.00
2023-05-04T21:54:25.827Z,0.00
2023-05-04T21:59:22.522Z,0.00
2023-05-04T22:04:22.564Z,0.00
2023-05-04T22:09:22.382Z,0.00
2023-05-04T22:14:22.359Z,0.00
2023-05-04T22:19:22.211Z,0.00
2023-05-04T22:24:22.864Z,0.00
2023-05-04T22:29:22.075Z,0.00
2023-05-04T22:34:22.100Z,0.00
2023-05-04T22:39:22.258Z,0.00
2023-05-04T22:44:21.978Z,0.00
2023-05-04T22:49:21.861Z,0.00
2023-05-04T22:54:25.018Z,0.00
2023-05-04T22:59:21.752Z,0.00
2023-05-04T23:04:21.786Z,0.00
2023-05-04T23:09:21.686Z,0.00
2023-05-04T23:14:21.692Z,0.00
2023-05-04T23:19:21.626Z,0.00
2023-05-04T23:24:21.403Z,0.00
2023-05-04T23:29:21.386Z,0.00
2023-05-04T23:34:22.037Z,0.00
2023-05-04T23:39:21.231Z,0.00
2023-05-04T23:44:21.177Z,0.00
2023-05-04T23:49:21.072Z,0.00
2023-05-04T23:54:24.128Z,0.00
2023-05-04T23:59:20.955Z,0.00
