createdAt,value
2023-05-10T00:00:54.407Z,97.4
2023-05-10T00:02:55.512Z,97.53
2023-05-10T00:04:56.852Z,97.57
2023-05-10T00:09:00.024Z,97.67
2023-05-10T00:11:01.856Z,97.75
2023-05-10T00:13:03.477Z,97.79
2023-05-10T00:15:04.535Z,97.81
2023-05-10T00:17:05.447Z,97.86
2023-05-10T00:21:08.692Z,97.83
2023-05-10T00:23:10.271Z,97.86
2023-05-10T00:25:11.486Z,97.9
2023-05-10T00:27:13.288Z,97.96
2023-05-10T00:31:16.149Z,98.03
2023-05-10T00:33:17.250Z,98.05
2023-05-10T00:37:19.807Z,98.1
2023-05-10T00:41:23.415Z,98.13
2023-05-10T00:43:24.892Z,98.12
2023-05-10T00:47:27.845Z,97.93
2023-05-10T00:51:30.701Z,97
2023-05-10T00:53:31.839Z,96.95
2023-05-10T00:57:34.071Z,96.38
2023-05-10T00:59:35.664Z,96.47
2023-05-10T01:03:39.149Z,96.2
2023-05-10T01:09:43.825Z,95.61
2023-05-10T01:15:48.993Z,95.89
2023-05-10T01:19:51.678Z,95.82
2023-05-10T01:23:54.384Z,95.76
2023-05-10T01:25:55.795Z,95.81
2023-05-10T01:30:13.943Z,95.62
2023-05-10T01:34:02.020Z,95.93
2023-05-10T01:36:03.801Z,95.92
2023-05-10T01:40:06.596Z,95.95
2023-05-10T01:42:08.071Z,96.04
2023-05-10T01:46:10.698Z,96.13
2023-05-10T01:50:13.836Z,96.14
2023-05-10T01:52:15.167Z,96.09
2023-05-10T01:56:17.373Z,95.77
2023-05-10T01:58:19.003Z,95.7
2023-05-10T02:02:21.369Z,95.64
2023-05-10T02:06:23.886Z,95.7
2023-05-10T02:08:25.277Z,95.56
2023-05-10T02:12:27.724Z,95.8
2023-05-10T02:16:30.662Z,95.76
2023-05-10T02:18:32.057Z,95.65
2023-05-10T02:22:35.499Z,95.68
2023-05-10T02:24:37.140Z,95.89
2023-05-10T02:28:40.502Z,95.84
2023-05-10T02:32:42.982Z,95.86
2023-05-10T02:34:43.928Z,95.88
2023-05-10T02:38:46.805Z,95.88
2023-05-10T02:40:48.643Z,95.9
2023-05-10T02:44:50.949Z,96.02
2023-05-10T02:48:53.894Z,95.51
2023-05-10T02:50:55.456Z,95.57
2023-05-10T02:54:58.545Z,95.44
2023-05-10T03:01:02.921Z,95.7
2023-05-10T03:05:05.820Z,95.55
2023-05-10T03:07:07.336Z,95.69
2023-05-10T03:09:52.377Z,95.37
2023-05-10T03:11:54.052Z,95.45
2023-05-10T03:15:56.612Z,95.63
2023-05-10T03:17:58.430Z,95.55
2023-05-10T03:22:01.296Z,95.65
2023-05-10T03:26:03.752Z,95.8
2023-05-10T03:28:05.484Z,96.06
2023-05-10T03:32:08.176Z,96.12
2023-05-10T03:34:09.372Z,96.21
2023-05-10T03:36:10.756Z,96.19
2023-05-10T03:38:11.660Z,96.18
2023-05-10T03:42:14.769Z,95.54
2023-05-10T03:44:16.579Z,95.35
2023-05-10T03:46:17.982Z,95.46
2023-05-10T03:48:19.118Z,95.6
2023-05-10T03:50:20.303Z,95.7
2023-05-10T03:54:23.002Z,95.72
2023-05-10T03:56:24.145Z,95.65
2023-05-10T03:58:26.052Z,95.69
2023-05-10T04:00:26.209Z,95.87
2023-05-10T04:04:29.325Z,95.79
2023-05-10T04:06:30.874Z,95.84
2023-05-10T04:10:33.055Z,95.47
2023-05-10T04:14:36.083Z,95.57
2023-05-10T04:16:37.176Z,95.6
2023-05-10T04:20:55.289Z,95.61
2023-05-10T04:24:42.104Z,95.35
2023-05-10T04:26:43.116Z,95.36
2023-05-10T04:30:46.311Z,95.11
2023-05-10T04:32:47.415Z,95.1
2023-05-10T04:36:50.463Z,94.95
2023-05-10T04:40:53.525Z,94.73
2023-05-10T04:42:55.303Z,94.87
2023-05-10T04:46:59.603Z,94.88
2023-05-10T04:48:59.316Z,94.68
2023-05-10T04:53:02.269Z,94.54
2023-05-10T04:57:05.140Z,94.78
2023-05-10T04:59:06.917Z,94.89
2023-05-10T05:03:09.519Z,94.72
2023-05-10T05:07:11.782Z,94.59
2023-05-10T05:09:13.644Z,94.68
2023-05-10T05:13:16.162Z,94.67
2023-05-10T05:15:17.216Z,94.73
2023-05-10T05:19:19.263Z,94.44
2023-05-10T05:23:21.426Z,94.73
2023-05-10T05:25:22.460Z,94.54
2023-05-10T05:27:23.902Z,94.78
2023-05-10T05:29:25.768Z,94.65
2023-05-10T05:31:26.737Z,94.57
2023-05-10T05:35:29.201Z,94.14
2023-05-10T05:37:30.397Z,94.01
2023-05-10T05:39:31.961Z,93.78
2023-05-10T05:41:33.275Z,93.65
2023-05-10T05:45:35.709Z,92.85
2023-05-10T05:47:36.589Z,93.35
2023-05-10T05:51:39.476Z,92.85
2023-05-10T05:55:42.598Z,92.6
2023-05-10T05:57:43.500Z,92.54
2023-05-10T06:01:46.791Z,92.5
2023-05-10T06:05:49.094Z,91.76
2023-05-10T06:07:50.554Z,91.32
2023-05-10T06:11:52.794Z,91.94
2023-05-10T06:13:54.115Z,91.76
2023-05-10T06:17:56.784Z,91.87
2023-05-10T06:22:00.005Z,92.45
2023-05-10T06:24:01.359Z,92.51
2023-05-10T06:26:02.538Z,91.91
2023-05-10T06:28:04.230Z,91.45
2023-05-10T06:30:12.746Z,92.11
2023-05-10T06:34:08.528Z,90.38
2023-05-10T06:38:10.943Z,89.38
2023-05-10T06:40:12.396Z,89.73
2023-05-10T06:44:14.682Z,89.25
2023-05-10T06:48:17.337Z,87.67
2023-05-10T06:50:18.391Z,87.25
2023-05-10T06:54:21.283Z,87.62
2023-05-10T06:56:22.753Z,87.01
2023-05-10T06:58:24.408Z,86.88
2023-05-10T07:00:25.715Z,87.38
2023-05-10T07:04:27.548Z,87.78
2023-05-10T07:06:33.218Z,87.13
2023-05-10T07:08:30.526Z,86.65
2023-05-10T07:10:32.203Z,86.73
2023-05-10T07:12:33.372Z,85.52
2023-05-10T07:16:35.768Z,86.49
2023-05-10T07:18:37.324Z,86.1
2023-05-10T07:22:40.326Z,86.58
2023-05-10T07:26:43.043Z,85.57
2023-05-10T07:28:44.583Z,85.99
2023-05-10T07:32:47.805Z,84.94
2023-05-10T07:36:50.459Z,85.5
2023-05-10T07:38:51.369Z,85.81
2023-05-10T07:42:53.720Z,84.57
2023-05-10T07:46:56.508Z,84.58
2023-05-10T07:48:58.548Z,83.52
2023-05-10T07:53:00.929Z,84.93
2023-05-10T07:55:02.292Z,85.82
2023-05-10T07:59:05.286Z,84.52
2023-05-10T08:03:07.509Z,83.27
2023-05-10T08:05:09.087Z,83.13
2023-05-10T08:09:12.126Z,82.63
2023-05-10T08:11:13.021Z,83.06
2023-05-10T08:15:16.105Z,83
2023-05-10T08:19:17.707Z,82.78
2023-05-10T08:21:18.717Z,82.93
2023-05-10T08:25:21.362Z,83.52
2023-05-10T08:29:23.996Z,83.37
2023-05-10T08:31:24.942Z,82.94
2023-05-10T08:35:27.924Z,84.06
2023-05-10T08:37:29.579Z,83.73
2023-05-10T08:41:32.921Z,84.42
2023-05-10T08:45:36.083Z,85.03
2023-05-10T08:47:37.847Z,84.45
2023-05-10T08:51:40.205Z,83.95
2023-05-10T08:53:41.091Z,84.22
2023-05-10T08:57:44.299Z,85.1
2023-05-10T09:01:47.062Z,84.14
2023-05-10T09:03:48.173Z,84.53
2023-05-10T09:07:50.945Z,84.2
2023-05-10T09:13:54.903Z,85.92
2023-05-10T09:17:57.697Z,85.65
2023-05-10T09:19:58.937Z,85.35
2023-05-10T09:24:01.557Z,84.33
2023-05-10T09:28:04.237Z,81.07
2023-05-10T09:30:05.545Z,80.53
2023-05-10T09:34:07.409Z,77.21
2023-05-10T09:36:08.623Z,76.35
2023-05-10T09:40:10.917Z,77.4
2023-05-10T09:44:13.864Z,79.41
2023-05-10T09:46:15.430Z,79.55
2023-05-10T09:50:19.491Z,80.31
2023-05-10T09:52:21.047Z,81.24
2023-05-10T09:55:05.699Z,81.43
2023-05-10T09:57:07.490Z,80.94
2023-05-10T10:01:10.472Z,80.4
2023-05-10T10:05:13.049Z,79.63
2023-05-10T10:07:14.278Z,79.53
2023-05-10T10:11:17.109Z,77.46
2023-05-10T10:13:18.620Z,78.83
2023-05-10T10:17:21.797Z,78.38
2023-05-10T10:21:23.707Z,77.98
2023-05-10T10:23:25.220Z,77.84
2023-05-10T10:27:28.422Z,77.32
2023-05-10T10:29:29.909Z,77.46
2023-05-10T10:33:32.742Z,76.4
2023-05-10T10:37:35.404Z,76.05
2023-05-10T10:39:36.622Z,75.94
2023-05-10T10:43:38.888Z,72.92
2023-05-10T10:47:41.455Z,73.99
2023-05-10T10:49:43.204Z,73.44
2023-05-10T10:53:45.926Z,75.14
2023-05-10T10:55:47.056Z,75.4
2023-05-10T10:57:48.753Z,74.23
2023-05-10T10:59:49.822Z,73.73
2023-05-10T11:03:53.155Z,76.22
2023-05-10T11:05:54.207Z,75.45
2023-05-10T11:09:57.109Z,76.89
2023-05-10T11:11:58.623Z,78.19
2023-05-10T11:16:01.643Z,77.46
2023-05-10T11:20:04.012Z,76.52
2023-05-10T11:22:05.814Z,76.93
2023-05-10T11:26:08.660Z,73.99
2023-05-10T11:32:21.795Z,77.13
2023-05-10T11:36:15.505Z,77.81
2023-05-10T11:38:16.955Z,77.43
2023-05-10T11:42:19.716Z,75.95
2023-05-10T11:46:22.183Z,76.83
2023-05-10T11:48:23.644Z,76.94
2023-05-10T11:52:25.471Z,75.74
2023-05-10T11:54:26.511Z,76.25
2023-05-10T11:58:28.684Z,75.89
2023-05-10T12:02:32.286Z,73.82
2023-05-10T12:04:33.254Z,73.59
2023-05-10T12:08:36.106Z,74.73
2023-05-10T12:14:40.991Z,74.55
2023-05-10T12:18:44.188Z,74.09
2023-05-10T12:20:45.684Z,75.95
2023-05-10T12:24:49.123Z,73.1
2023-05-10T12:28:52.134Z,73.56
2023-05-10T12:30:53.273Z,73.06
2023-05-10T12:34:55.242Z,71.97
2023-05-10T12:36:56.546Z,72.17
2023-05-10T12:40:59.614Z,72.77
2023-05-10T12:45:02.153Z,71.49
2023-05-10T12:47:03.005Z,71.96
2023-05-10T12:51:06.088Z,71.77
2023-05-10T12:53:06.947Z,72.06
2023-05-10T12:57:09.349Z,72.77
2023-05-10T13:01:12.857Z,73.22
2023-05-10T13:03:14.027Z,75.48
2023-05-10T13:07:16.789Z,73.83
2023-05-10T13:11:19.484Z,74.7
2023-05-10T13:13:20.722Z,74.93
2023-05-10T13:17:23.700Z,75.8
2023-05-10T13:19:24.945Z,75.49
2023-05-10T13:21:26.718Z,75.38
2023-05-10T13:23:28.473Z,74.62
2023-05-10T13:27:39.394Z,75.13
2023-05-10T13:29:33.684Z,75.38
2023-05-10T13:33:36.661Z,76.07
2023-05-10T13:35:37.924Z,77.06
2023-05-10T13:39:41.204Z,76.54
2023-05-10T13:43:43.746Z,75.11
2023-05-10T13:45:44.858Z,74.52
2023-05-10T13:49:47.052Z,71.02
2023-05-10T13:55:50.812Z,73.85
2023-05-10T13:59:54.055Z,75.31
2023-05-10T14:01:54.872Z,76.1
2023-05-10T14:05:58.297Z,76.85
2023-05-10T14:10:01.414Z,77.28
2023-05-10T14:12:02.817Z,76.92
2023-05-10T14:14:04.438Z,78.48
2023-05-10T14:16:06.144Z,81.06
2023-05-10T14:18:07.228Z,82.12
2023-05-10T14:22:10.070Z,80.81
2023-05-10T14:26:12.840Z,84.41
2023-05-10T14:28:14.148Z,84.94
2023-05-10T14:32:17.318Z,86.2
2023-05-10T14:34:19.045Z,86.96
2023-05-10T14:38:22.282Z,87.76
2023-05-10T14:42:24.445Z,89.06
2023-05-10T14:44:26.275Z,88.92
2023-05-10T14:48:29.202Z,87.91
2023-05-10T14:52:34.215Z,89.93
2023-05-10T14:54:34.417Z,89.36
2023-05-10T14:58:36.951Z,89.51
2023-05-10T15:00:38.058Z,89.91
2023-05-10T15:04:41.397Z,88.58
2023-05-10T15:08:44.797Z,88.53
2023-05-10T15:10:46.187Z,88.25
2023-05-10T15:14:57.598Z,86.19
2023-05-10T15:16:50.584Z,86.33
2023-05-10T15:21:02.756Z,81.84
2023-05-10T15:24:55.955Z,80.14
2023-05-10T15:27:06.704Z,78.36
2023-05-10T15:31:00.047Z,79.27
2023-05-10T15:35:02.681Z,74.99
2023-05-10T15:37:04.071Z,74.46
2023-05-10T15:41:07.691Z,74.8
2023-05-10T15:43:08.811Z,74.62
2023-05-10T15:47:11.315Z,72.94
2023-05-10T15:51:22.923Z,72.64
2023-05-10T15:53:15.306Z,74.02
2023-05-10T15:57:17.361Z,71.91
2023-05-10T15:59:18.563Z,71.62
2023-05-10T16:03:22.812Z,71.33
2023-05-10T16:07:25.322Z,69.78
2023-05-10T16:09:26.951Z,71.4
2023-05-10T16:13:29.534Z,69.54
2023-05-10T16:17:31.385Z,70.57
2023-05-10T16:19:32.409Z,69.6
2023-05-10T16:23:35.929Z,69.7
2023-05-10T16:25:37.238Z,71.3
2023-05-10T16:27:38.450Z,70.22
2023-05-10T16:29:39.831Z,69.87
2023-05-10T16:33:42.461Z,68.94
2023-05-10T16:35:43.594Z,69.57
2023-05-10T16:37:45.250Z,69.34
2023-05-10T16:40:30.290Z,67.94
2023-05-10T16:42:31.358Z,67.85
2023-05-10T16:44:33.017Z,68.26
2023-05-10T16:46:34.714Z,68.3
2023-05-10T16:50:37.895Z,67.54
2023-05-10T16:52:38.815Z,66.2
2023-05-10T16:56:41.313Z,67.08
2023-05-10T17:00:43.486Z,68.03
2023-05-10T17:02:45.209Z,68.56
2023-05-10T17:06:56.990Z,69.81
2023-05-10T17:10:50.730Z,69.96
2023-05-10T17:12:59.660Z,70.78
2023-05-10T17:14:52.911Z,70.44
2023-05-10T17:16:54.126Z,70.96
2023-05-10T17:18:55.154Z,69.8
2023-05-10T17:22:57.396Z,70.34
2023-05-10T17:27:00.145Z,69.4
2023-05-10T17:29:01.604Z,70.09
2023-05-10T17:31:02.601Z,69.08
2023-05-10T17:33:04.340Z,69.11
2023-05-10T17:35:05.351Z,68.45
2023-05-10T17:39:07.741Z,68.4
2023-05-10T17:43:10.255Z,67.63
2023-05-10T17:45:11.842Z,67.78
2023-05-10T17:49:14.682Z,68.24
2023-05-10T17:53:17.561Z,67.73
2023-05-10T17:55:18.715Z,67.72
2023-05-10T17:59:20.864Z,68.69
2023-05-10T18:01:22.379Z,68.8
2023-05-10T18:03:23.721Z,69.55
2023-05-10T18:05:24.981Z,68.87
2023-05-10T18:09:27.578Z,69.27
2023-05-10T18:11:28.805Z,69.43
2023-05-10T18:13:30.421Z,69.6
2023-05-10T18:15:31.329Z,70.44
2023-05-10T18:17:32.327Z,70.66
2023-05-10T18:21:34.858Z,70.75
2023-05-10T18:23:36.622Z,70.7
2023-05-10T18:25:37.786Z,71.39
2023-05-10T18:27:39.195Z,71.2
2023-05-10T18:31:42.264Z,72.64
2023-05-10T18:33:43.473Z,73.12
2023-05-10T18:37:45.764Z,73.79
2023-05-10T18:41:48.846Z,75
2023-05-10T18:43:50.493Z,75.45
2023-05-10T18:47:52.776Z,75.51
2023-05-10T18:51:55.259Z,76.36
2023-05-10T18:53:56.708Z,76.2
2023-05-10T18:57:59.311Z,77.31
2023-05-10T19:00:00.643Z,77.7
2023-05-10T19:04:03.462Z,78.64
2023-05-10T19:08:05.714Z,78.62
2023-05-10T19:10:06.610Z,78.7
2023-05-10T19:14:09.462Z,78.81
2023-05-10T19:16:11.310Z,79.07
2023-05-10T19:20:14.718Z,80.41
2023-05-10T19:24:16.729Z,80.96
2023-05-10T19:26:18.416Z,81.48
2023-05-10T19:30:20.892Z,82.86
2023-05-10T19:34:23.681Z,83.96
2023-05-10T19:36:25.354Z,84.19
2023-05-10T19:40:27.396Z,85.12
2023-05-10T19:42:29.237Z,85.1
2023-05-10T19:46:32.763Z,86.15
2023-05-10T19:50:35.466Z,86.6
2023-05-10T19:52:36.596Z,87.1
2023-05-10T19:56:39.383Z,87.2
2023-05-10T19:58:40.293Z,87.27
2023-05-10T20:02:42.358Z,87.24
2023-05-10T20:06:45.780Z,87.46
2023-05-10T20:08:46.842Z,87.84
2023-05-10T20:12:49.050Z,89.01
2023-05-10T20:16:51.517Z,88.58
2023-05-10T20:18:54.211Z,88.12
2023-05-10T20:22:55.175Z,87.69
2023-05-10T20:24:57.191Z,88.03
2023-05-10T20:26:58.440Z,88.75
2023-05-10T20:28:59.520Z,89.07
2023-05-10T20:33:01.777Z,89.54
2023-05-10T20:35:02.782Z,89.6
2023-05-10T20:37:03.886Z,89.48
2023-05-10T20:39:04.940Z,89.47
2023-05-10T20:41:06.460Z,89.12
2023-05-10T20:45:09.354Z,88.83
2023-05-10T20:49:12.562Z,88.65
2023-05-10T20:51:13.529Z,89.06
2023-05-10T20:53:14.988Z,89.21
2023-05-10T20:55:24.635Z,89.69
2023-05-10T20:57:18.297Z,89.77
2023-05-10T21:01:21.391Z,90.4
2023-05-10T21:03:22.776Z,90.51
2023-05-10T21:07:25.700Z,91.27
2023-05-10T21:11:28.324Z,92.23
2023-05-10T21:13:29.978Z,92.46
2023-05-10T21:17:33.536Z,92.38
2023-05-10T21:21:36.634Z,92.72
2023-05-10T21:23:38.174Z,92.72
2023-05-10T21:27:40.994Z,92.94
2023-05-10T21:29:42.514Z,93.04
2023-05-10T21:33:45.403Z,93.55
2023-05-10T21:35:46.807Z,93.25
2023-05-10T21:37:47.943Z,93.29
2023-05-10T21:39:48.888Z,93.2
2023-05-10T21:43:52.015Z,92.91
2023-05-10T21:45:53.086Z,92.44
2023-05-10T21:49:56.532Z,92.15
2023-05-10T21:53:58.962Z,91.91
2023-05-10T21:56:00.176Z,91.89
2023-05-10T22:00:02.609Z,92.37
2023-05-10T22:04:05.858Z,92.33
2023-05-10T22:06:07.374Z,92.18
2023-05-10T22:10:11.017Z,92.05
2023-05-10T22:12:12.801Z,91.96
2023-05-10T22:16:14.777Z,91.95
2023-05-10T22:20:17.430Z,92.19
2023-05-10T22:22:19.076Z,92.03
2023-05-10T22:26:22.113Z,92.66
2023-05-10T22:30:25.550Z,92.32
2023-05-10T22:32:26.597Z,92.37
2023-05-10T22:36:29.295Z,91.4
2023-05-10T22:38:31.041Z,91.45
2023-05-10T22:40:32.286Z,91.45
2023-05-10T22:42:33.887Z,91.49
2023-05-10T22:46:36.582Z,92.7
2023-05-10T22:48:38.424Z,93.12
2023-05-10T22:50:40.247Z,93.23
2023-05-10T22:52:41.604Z,93.57
2023-05-10T22:54:42.847Z,94.1
2023-05-10T22:58:45.545Z,94.32
2023-05-10T23:00:47.329Z,94.22
2023-05-10T23:02:48.694Z,94.23
2023-05-10T23:04:49.837Z,94.11
2023-05-10T23:08:52.224Z,94.37
2023-05-10T23:10:53.360Z,94.47
2023-05-10T23:14:56.775Z,94.31
2023-05-10T23:18:59.571Z,93.8
2023-05-10T23:21:01.213Z,93.91
2023-05-10T23:23:46.784Z,93.94
2023-05-10T23:25:47.886Z,94.19
2023-05-10T23:29:49.931Z,94.44
2023-05-10T23:31:50.982Z,94.47
2023-05-10T23:35:54.143Z,94.7
2023-05-10T23:39:57.104Z,94.18
2023-05-10T23:41:58.151Z,94.18
2023-05-10T23:46:01.556Z,93.61
2023-05-10T23:48:02.573Z,93.67
2023-05-10T23:52:05.693Z,94.02
2023-05-10T23:56:08.619Z,93.99
2023-05-10T23:58:09.860Z,94.08
