createdAt,value
2023-02-20T00:01:05.352Z,66.78
2023-02-20T00:03:32.308Z,66.24
2023-02-20T00:05:59.186Z,65.95
2023-02-20T00:08:26.184Z,66.37
2023-02-20T00:10:54.102Z,66.42
2023-02-20T00:13:21.066Z,66.25
2023-02-20T00:15:48.346Z,66.21
2023-02-20T00:18:15.425Z,67.08
2023-02-20T00:20:42.736Z,66.89
2023-02-20T00:23:09.942Z,67.79
2023-02-20T00:25:37.006Z,68.04
2023-02-20T00:28:04.436Z,67.93
2023-02-20T00:30:31.483Z,67.47
2023-02-20T00:32:59.043Z,68.03
2023-02-20T00:35:28.833Z,68.04
2023-02-20T00:37:56.036Z,68.51
2023-02-20T00:40:25.306Z,68.62
2023-02-20T00:42:52.942Z,67.96
2023-02-20T00:45:20.184Z,67.98
2023-02-20T00:47:47.554Z,67.76
2023-02-20T00:50:16.910Z,68.03
2023-02-20T00:52:43.909Z,68.46
2023-02-20T00:55:10.840Z,68.40
2023-02-20T00:57:37.753Z,68.44
2023-02-20T01:00:08.396Z,69.02
2023-02-20T01:02:36.437Z,69.19
2023-02-20T01:05:04.171Z,69.51
2023-02-20T01:07:31.381Z,69.38
2023-02-20T01:09:59.848Z,69.65
2023-02-20T01:12:27.823Z,69.13
2023-02-20T01:14:54.739Z,69.61
2023-02-20T01:17:22.050Z,69.80
2023-02-20T01:19:49.073Z,70.43
2023-02-20T01:22:16.127Z,70.45
2023-02-20T01:24:43.623Z,70.39
2023-02-20T01:27:10.631Z,69.93
2023-02-20T01:29:38.719Z,70.77
2023-02-20T01:32:06.158Z,70.35
2023-02-20T01:34:33.006Z,70.60
2023-02-20T01:37:02.941Z,69.95
2023-02-20T01:39:31.249Z,70.05
2023-02-20T01:42:01.792Z,69.98
2023-02-20T01:44:35.679Z,69.78
2023-02-20T01:47:12.863Z,70.04
2023-02-20T01:49:48.704Z,69.56
2023-02-20T01:52:31.982Z,70.28
2023-02-20T01:55:04.842Z,70.78
2023-02-20T01:57:34.076Z,71.26
2023-02-20T02:00:10.196Z,70.60
2023-02-20T02:02:45.774Z,70.74
2023-02-20T02:05:13.801Z,70.78
2023-02-20T02:07:41.517Z,70.85
2023-02-20T02:10:12.869Z,71.24
2023-02-20T02:12:40.595Z,70.88
2023-02-20T02:15:25.869Z,70.92
2023-02-20T02:18:03.721Z,71.29
2023-02-20T02:20:42.459Z,71.19
2023-02-20T02:23:41.074Z,71.62
2023-02-20T02:26:48.938Z,71.56
2023-02-20T02:29:42.620Z,72.34
2023-02-20T02:32:50.218Z,72.51
2023-02-20T02:35:28.992Z,72.45
2023-02-20T02:38:27.484Z,72.51
2023-02-20T02:41:20.317Z,73.66
2023-02-20T02:44:00.474Z,73.97
2023-02-20T02:46:43.105Z,73.91
2023-02-20T02:49:20.556Z,73.90
2023-02-20T02:51:50.339Z,74.03
2023-02-20T02:54:26.342Z,73.80
2023-02-20T02:57:13.967Z,75.51
2023-02-20T02:59:42.763Z,74.16
2023-02-20T03:02:15.130Z,74.03
2023-02-20T03:04:45.839Z,74.24
2023-02-20T03:07:16.608Z,75.87
2023-02-20T03:09:51.441Z,74.34
2023-02-20T03:12:20.296Z,74.87
2023-02-20T03:15:17.423Z,76.14
2023-02-20T03:18:15.216Z,76.46
2023-02-20T03:20:49.015Z,76.23
2023-02-20T03:23:33.364Z,75.48
2023-02-20T03:26:05.319Z,75.52
2023-02-20T03:28:36.716Z,75.27
2023-02-20T03:31:07.269Z,74.87
2023-02-20T03:33:56.066Z,74.98
2023-02-20T03:36:47.344Z,75.44
2023-02-20T03:39:39.694Z,76.41
2023-02-20T03:42:28.538Z,76.29
2023-02-20T03:44:57.535Z,76.95
2023-02-20T03:47:27.170Z,77.73
2023-02-20T03:49:56.615Z,76.66
2023-02-20T03:52:23.965Z,76.71
2023-02-20T03:54:51.527Z,77.32
2023-02-20T03:57:20.580Z,77.74
2023-02-20T04:00:00.888Z,77.66
2023-02-20T04:02:43.249Z,76.96
2023-02-20T04:05:14.826Z,77.92
2023-02-20T04:07:58.970Z,77.42
2023-02-20T04:10:34.913Z,77.65
2023-02-20T04:13:04.063Z,77.69
2023-02-20T04:15:31.688Z,77.66
2023-02-20T04:18:04.344Z,77.53
2023-02-20T04:20:31.614Z,77.72
2023-02-20T04:23:05.424Z,77.93
2023-02-20T04:25:45.146Z,77.76
2023-02-20T04:28:13.311Z,77.24
2023-02-20T04:30:40.761Z,77.33
2023-02-20T04:33:11.724Z,77.07
2023-02-20T04:35:38.606Z,76.85
2023-02-20T04:38:06.302Z,76.79
2023-02-20T04:40:33.575Z,76.57
2023-02-20T04:43:00.553Z,76.74
2023-02-20T04:45:27.612Z,76.68
2023-02-20T04:47:54.658Z,76.63
2023-02-20T04:50:31.351Z,76.54
2023-02-20T04:52:59.532Z,76.67
2023-02-20T04:55:27.831Z,76.47
2023-02-20T04:57:56.290Z,76.72
2023-02-20T05:00:24.558Z,77.18
2023-02-20T05:02:51.920Z,77.10
2023-02-20T05:05:24.987Z,77.37
2023-02-20T05:08:00.962Z,77.08
2023-02-20T05:10:29.755Z,77.37
2023-02-20T05:12:57.826Z,77.09
2023-02-20T05:15:26.170Z,77.25
2023-02-20T05:17:53.107Z,77.49
2023-02-20T05:20:20.672Z,77.41
2023-02-20T05:22:48.515Z,77.42
2023-02-20T05:25:15.957Z,77.90
2023-02-20T05:27:43.053Z,77.47
2023-02-20T05:30:18.883Z,78.42
2023-02-20T05:32:45.816Z,78.06
2023-02-20T05:35:12.669Z,77.97
2023-02-20T05:37:39.656Z,77.89
2023-02-20T05:40:07.224Z,78.12
2023-02-20T05:42:35.583Z,78.09
2023-02-20T05:45:04.538Z,78.08
2023-02-20T05:47:31.719Z,78.22
2023-02-20T05:49:58.805Z,77.80
2023-02-20T05:52:25.896Z,77.81
2023-02-20T05:54:52.826Z,77.69
2023-02-20T05:57:19.748Z,77.52
2023-02-20T05:59:46.850Z,77.75
2023-02-20T06:02:14.080Z,77.53
2023-02-20T06:04:41.114Z,77.86
2023-02-20T06:07:10.390Z,77.83
2023-02-20T06:09:37.653Z,77.89
2023-02-20T06:12:05.045Z,77.46
2023-02-20T06:14:31.920Z,77.29
2023-02-20T06:16:58.878Z,77.33
2023-02-20T06:19:26.156Z,77.33
2023-02-20T06:21:54.186Z,77.46
2023-02-20T06:24:21.943Z,78.29
2023-02-20T06:26:49.251Z,78.06
2023-02-20T06:29:17.440Z,79.06
2023-02-20T06:31:44.767Z,78.40
2023-02-20T06:34:12.578Z,78.21
2023-02-20T06:36:41.916Z,78.78
2023-02-20T06:39:11.731Z,77.75
2023-02-20T06:41:38.778Z,77.57
2023-02-20T06:44:08.804Z,77.83
2023-02-20T06:46:35.828Z,77.64
2023-02-20T06:49:02.844Z,77.37
2023-02-20T06:51:32.257Z,77.24
2023-02-20T06:54:00.300Z,77.04
2023-02-20T06:56:32.811Z,76.79
2023-02-20T06:59:00.936Z,76.76
2023-02-20T07:01:31.244Z,76.94
2023-02-20T07:04:00.513Z,76.55
2023-02-20T07:06:28.660Z,76.03
2023-02-20T07:08:56.233Z,75.72
2023-02-20T07:11:24.136Z,75.50
2023-02-20T07:13:51.493Z,75.46
2023-02-20T07:16:18.512Z,75.46
2023-02-20T07:18:45.723Z,75.06
2023-02-20T07:21:12.593Z,74.83
2023-02-20T07:23:39.738Z,74.83
2023-02-20T07:26:06.937Z,74.46
2023-02-20T07:28:37.294Z,74.52
2023-02-20T07:31:04.926Z,74.50
2023-02-20T07:33:31.806Z,74.31
2023-02-20T07:35:59.088Z,74.50
2023-02-20T07:38:26.323Z,74.50
2023-02-20T07:40:53.411Z,73.66
2023-02-20T07:43:20.397Z,73.21
2023-02-20T07:45:48.076Z,72.28
2023-02-20T07:48:15.395Z,71.34
2023-02-20T07:50:42.833Z,71.39
2023-02-20T07:53:14.976Z,70.61
2023-02-20T07:55:41.942Z,69.83
2023-02-20T07:58:09.724Z,69.49
2023-02-20T08:00:38.145Z,68.41
2023-02-20T08:03:05.255Z,68.95
2023-02-20T08:05:40.104Z,69.67
2023-02-20T08:08:10.854Z,69.60
2023-02-20T08:10:39.098Z,69.60
2023-02-20T08:13:06.159Z,70.14
2023-02-20T08:15:33.095Z,71.59
2023-02-20T08:18:00.145Z,71.74
2023-02-20T08:20:27.255Z,70.82
2023-02-20T08:22:54.522Z,72.44
2023-02-20T08:25:21.436Z,72.59
2023-02-20T08:27:49.449Z,72.18
2023-02-20T08:30:24.273Z,71.39
2023-02-20T08:32:52.459Z,70.72
2023-02-20T08:35:20.033Z,68.50
2023-02-20T08:37:47.364Z,67.01
2023-02-20T08:40:14.498Z,66.95
2023-02-20T08:42:41.503Z,65.45
2023-02-20T08:45:09.709Z,65.42
2023-02-20T08:47:36.831Z,66.62
2023-02-20T08:50:05.756Z,67.77
2023-02-20T08:52:32.683Z,66.92
2023-02-20T08:54:59.614Z,68.32
2023-02-20T08:57:26.602Z,68.75
2023-02-20T08:59:53.500Z,68.64
2023-02-20T09:02:29.118Z,69.10
2023-02-20T09:04:56.928Z,70.39
2023-02-20T09:07:24.950Z,71.75
2023-02-20T09:09:52.193Z,71.45
2023-02-20T09:12:19.488Z,70.96
2023-02-20T09:14:46.949Z,70.51
2023-02-20T09:17:13.902Z,69.17
2023-02-20T09:19:40.894Z,70.47
2023-02-20T09:22:07.842Z,70.39
2023-02-20T09:24:35.655Z,70.13
2023-02-20T09:27:05.063Z,71.12
2023-02-20T09:29:33.237Z,70.73
2023-02-20T09:32:00.403Z,70.74
2023-02-20T09:34:27.402Z,68.09
2023-02-20T09:36:55.539Z,67.77
2023-02-20T09:39:22.666Z,66.33
2023-02-20T09:41:55.447Z,67.92
2023-02-20T09:44:46.656Z,68.59
2023-02-20T09:47:31.524Z,67.20
2023-02-20T09:50:06.747Z,66.62
2023-02-20T09:52:40.094Z,67.70
2023-02-20T09:55:13.960Z,68.44
2023-02-20T09:57:42.801Z,67.62
2023-02-20T10:00:29.192Z,67.03
2023-02-20T10:03:02.171Z,65.94
2023-02-20T10:05:29.976Z,66.58
2023-02-20T10:07:56.836Z,65.86
2023-02-20T10:10:28.584Z,65.92
2023-02-20T10:13:16.001Z,67.03
2023-02-20T10:15:54.268Z,68.43
2023-02-20T10:18:58.623Z,69.35
2023-02-20T10:21:31.513Z,69.42
2023-02-20T10:24:46.885Z,69.96
2023-02-20T10:27:44.766Z,70.61
2023-02-20T10:30:20.667Z,69.70
2023-02-20T10:33:04.419Z,70.15
2023-02-20T10:35:39.454Z,68.34
2023-02-20T10:38:11.326Z,66.87
2023-02-20T10:40:43.814Z,63.54
2023-02-20T10:43:15.168Z,62.55
2023-02-20T10:45:44.536Z,62.91
2023-02-20T10:48:15.895Z,59.72
2023-02-20T10:51:09.059Z,61.11
2023-02-20T10:53:57.709Z,61.09
2023-02-20T10:56:37.806Z,60.88
2023-02-20T10:59:21.892Z,59.96
2023-02-20T11:01:52.757Z,60.93
2023-02-20T11:04:29.054Z,62.39
2023-02-20T11:07:03.366Z,63.64
2023-02-20T11:09:30.601Z,65.74
2023-02-20T11:11:57.966Z,66.31
2023-02-20T11:14:40.389Z,67.46
2023-02-20T11:17:14.289Z,67.50
2023-02-20T11:19:56.689Z,67.65
2023-02-20T11:22:42.296Z,66.20
2023-02-20T11:25:18.244Z,64.23
2023-02-20T11:27:51.508Z,65.14
2023-02-20T11:30:28.240Z,64.01
2023-02-20T11:33:15.075Z,63.04
2023-02-20T11:35:44.869Z,62.51
2023-02-20T11:38:23.977Z,61.36
2023-02-20T11:40:53.902Z,61.66
2023-02-20T11:44:00.222Z,59.71
2023-02-20T11:46:28.094Z,59.48
2023-02-20T11:49:07.069Z,57.51
2023-02-20T11:51:43.342Z,60.93
2023-02-20T11:54:13.892Z,62.17
2023-02-20T11:57:16.285Z,60.04
2023-02-20T11:59:48.744Z,55.42
2023-02-20T12:02:15.629Z,53.23
2023-02-20T12:05:13.336Z,52.17
2023-02-20T12:07:57.654Z,50.90
2023-02-20T12:10:35.815Z,49.02
2023-02-20T12:13:04.042Z,51.22
2023-02-20T12:15:30.888Z,53.88
2023-02-20T12:18:28.628Z,55.15
2023-02-20T12:21:07.552Z,55.48
2023-02-20T12:23:46.594Z,56.70
2023-02-20T12:26:30.553Z,55.92
2023-02-20T12:29:06.708Z,54.77
2023-02-20T12:31:43.017Z,54.64
2023-02-20T12:34:28.065Z,54.28
2023-02-20T12:37:06.332Z,55.70
2023-02-20T12:39:47.202Z,56.54
2023-02-20T12:42:37.611Z,56.00
2023-02-20T12:45:34.326Z,51.84
2023-02-20T12:48:15.915Z,52.39
2023-02-20T12:51:34.129Z,54.62
2023-02-20T12:54:34.836Z,54.79
2023-02-20T12:57:15.961Z,54.85
2023-02-20T13:00:07.283Z,56.44
2023-02-20T13:02:42.571Z,56.79
2023-02-20T13:05:16.641Z,57.25
2023-02-20T13:07:56.347Z,57.57
2023-02-20T13:10:32.957Z,58.58
2023-02-20T13:13:00.418Z,59.44
2023-02-20T13:15:40.829Z,60.52
2023-02-20T13:18:36.108Z,61.40
2023-02-20T13:23:02.585Z,60.31
2023-02-20T13:25:42.587Z,60.31
2023-02-20T13:28:13.252Z,60.51
2023-02-20T13:30:41.100Z,61.14
2023-02-20T13:33:22.647Z,60.77
2023-02-20T13:35:54.545Z,60.21
2023-02-20T13:38:24.057Z,59.94
2023-02-20T13:40:57.270Z,59.22
2023-02-20T13:43:27.208Z,59.55
2023-02-20T13:46:17.605Z,59.26
2023-02-20T13:48:50.630Z,58.92
2023-02-20T13:51:25.302Z,59.38
2023-02-20T13:54:18.836Z,59.39
2023-02-20T13:56:59.720Z,59.66
2023-02-20T13:59:28.358Z,60.32
2023-02-20T14:02:02.714Z,60.53
2023-02-20T14:04:30.572Z,60.89
2023-02-20T14:06:59.078Z,61.03
2023-02-20T14:09:31.630Z,60.71
2023-02-20T14:12:13.225Z,60.81
2023-02-20T14:14:45.987Z,60.97
2023-02-20T14:17:13.018Z,61.23
2023-02-20T14:19:44.091Z,61.68
2023-02-20T14:22:30.885Z,60.80
2023-02-20T14:25:03.513Z,60.71
2023-02-20T14:27:33.333Z,60.37
2023-02-20T14:30:08.243Z,59.91
2023-02-20T14:32:43.640Z,59.97
2023-02-20T14:35:28.389Z,58.79
2023-02-20T14:38:20.165Z,58.72
2023-02-20T14:40:47.558Z,58.03
2023-02-20T14:43:21.230Z,57.84
2023-02-20T14:46:00.999Z,57.17
2023-02-20T14:48:33.759Z,56.68
2023-02-20T14:51:12.519Z,57.94
2023-02-20T14:53:40.052Z,57.60
2023-02-20T14:56:15.273Z,58.01
2023-02-20T14:58:45.120Z,57.95
2023-02-20T15:01:17.822Z,58.09
2023-02-20T15:04:05.435Z,58.51
2023-02-20T15:06:35.591Z,58.64
2023-02-20T15:09:19.842Z,58.73
2023-02-20T15:11:51.334Z,59.03
2023-02-20T15:14:32.503Z,58.66
2023-02-20T15:17:20.775Z,58.57
2023-02-20T15:19:50.291Z,58.11
2023-02-20T15:22:37.089Z,58.91
2023-02-20T15:25:25.388Z,59.15
2023-02-20T15:28:07.935Z,59.54
2023-02-20T15:30:36.006Z,59.97
2023-02-20T15:33:03.478Z,60.37
2023-02-20T15:35:36.733Z,60.88
2023-02-20T15:38:08.356Z,61.88
2023-02-20T15:40:36.439Z,62.27
2023-02-20T15:43:24.035Z,62.89
2023-02-20T15:45:58.594Z,63.71
2023-02-20T15:48:26.232Z,64.09
2023-02-20T15:50:53.810Z,64.30
2023-02-20T15:53:27.417Z,64.83
2023-02-20T15:55:56.503Z,64.96
2023-02-20T15:58:33.515Z,65.50
2023-02-20T16:01:02.489Z,65.34
2023-02-20T16:03:33.857Z,66.10
2023-02-20T16:06:06.401Z,66.14
2023-02-20T16:08:33.552Z,65.92
2023-02-20T16:11:00.622Z,66.18
2023-02-20T16:13:35.944Z,65.06
2023-02-20T16:16:23.888Z,66.01
2023-02-20T16:18:54.985Z,66.21
2023-02-20T16:21:28.230Z,66.34
2023-02-20T16:23:55.635Z,66.49
2023-02-20T16:26:29.016Z,66.51
2023-02-20T16:29:01.947Z,66.89
2023-02-20T16:31:54.093Z,66.99
2023-02-20T16:34:25.523Z,67.57
2023-02-20T16:36:53.600Z,67.67
2023-02-20T16:39:26.842Z,67.86
2023-02-20T16:41:59.229Z,68.36
2023-02-20T16:44:43.271Z,68.57
2023-02-20T16:47:12.993Z,68.58
2023-02-20T16:49:40.553Z,68.93
2023-02-20T16:52:37.897Z,69.17
2023-02-20T16:55:09.794Z,69.71
2023-02-20T16:57:38.069Z,70.11
2023-02-20T17:00:09.164Z,70.25
2023-02-20T17:02:40.375Z,70.25
2023-02-20T17:05:07.977Z,70.27
2023-02-20T17:07:35.717Z,70.33
2023-02-20T17:10:05.348Z,70.82
2023-02-20T17:12:34.365Z,70.75
2023-02-20T17:15:02.825Z,70.84
2023-02-20T17:17:33.416Z,70.92
2023-02-20T17:20:02.916Z,71.21
2023-02-20T17:22:30.674Z,71.08
2023-02-20T17:24:58.809Z,71.19
2023-02-20T17:27:26.701Z,71.55
2023-02-20T17:30:00.372Z,71.72
2023-02-20T17:32:28.863Z,71.57
2023-02-20T17:35:05.553Z,71.06
2023-02-20T17:37:34.853Z,70.50
2023-02-20T17:40:05.915Z,70.32
2023-02-20T17:42:34.904Z,69.84
2023-02-20T17:45:03.339Z,69.64
2023-02-20T17:47:35.035Z,69.01
2023-02-20T17:50:05.000Z,69.00
2023-02-20T17:52:33.472Z,68.90
2023-02-20T17:55:02.754Z,68.68
2023-02-20T17:57:37.344Z,68.76
2023-02-20T18:00:08.106Z,69.01
2023-02-20T18:02:36.673Z,69.26
2023-02-20T18:05:05.143Z,69.33
2023-02-20T18:07:33.575Z,69.04
2023-02-20T18:10:06.683Z,69.06
2023-02-20T18:12:35.043Z,69.15
2023-02-20T18:15:07.695Z,68.32
2023-02-20T18:17:38.611Z,68.35
2023-02-20T18:20:12.715Z,68.25
2023-02-20T18:22:43.409Z,67.94
2023-02-20T18:25:11.827Z,68.29
2023-02-20T18:27:40.336Z,67.87
2023-02-20T18:30:09.913Z,67.77
2023-02-20T18:32:40.156Z,67.87
2023-02-20T18:35:09.572Z,67.73
2023-02-20T18:37:37.478Z,67.82
2023-02-20T18:40:09.004Z,68.14
2023-02-20T18:42:39.466Z,68.50
2023-02-20T18:45:09.278Z,68.30
2023-02-20T18:47:37.696Z,68.24
2023-02-20T18:50:10.769Z,68.29
2023-02-20T18:52:40.033Z,68.25
2023-02-20T18:55:10.560Z,67.95
2023-02-20T18:57:41.140Z,68.00
2023-02-20T19:00:10.702Z,67.81
2023-02-20T19:02:43.646Z,67.96
2023-02-20T19:05:16.928Z,68.07
2023-02-20T19:07:49.478Z,68.28
2023-02-20T19:10:23.515Z,68.21
2023-02-20T19:12:56.502Z,68.31
2023-02-20T19:15:32.675Z,68.26
2023-02-20T19:18:03.471Z,68.42
2023-02-20T19:20:32.801Z,68.53
2023-02-20T19:23:02.962Z,67.90
2023-02-20T19:25:32.743Z,68.16
2023-02-20T19:28:03.524Z,68.32
2023-02-20T19:30:33.429Z,67.86
2023-02-20T19:33:06.648Z,67.90
2023-02-20T19:35:35.890Z,68.12
2023-02-20T19:38:04.841Z,68.07
2023-02-20T19:40:36.099Z,68.14
2023-02-20T19:43:05.150Z,67.93
2023-02-20T19:45:36.246Z,68.01
2023-02-20T19:48:07.417Z,67.90
2023-02-20T19:50:41.358Z,67.84
2023-02-20T19:53:09.666Z,68.12
2023-02-20T19:55:39.787Z,67.83
2023-02-20T19:58:09.346Z,67.91
2023-02-20T20:00:37.711Z,67.90
2023-02-20T20:03:06.940Z,68.10
2023-02-20T20:05:41.334Z,68.20
2023-02-20T20:08:23.305Z,68.40
2023-02-20T20:10:51.613Z,68.61
2023-02-20T20:13:20.245Z,68.84
2023-02-20T20:15:49.781Z,69.04
2023-02-20T20:18:18.487Z,68.85
2023-02-20T20:20:47.660Z,69.24
2023-02-20T20:23:16.656Z,69.40
2023-02-20T20:25:45.708Z,69.99
2023-02-20T20:28:14.333Z,70.72
2023-02-20T20:30:44.135Z,70.86
2023-02-20T20:33:13.568Z,71.01
2023-02-20T20:35:41.564Z,72.09
2023-02-20T20:38:12.104Z,72.34
2023-02-20T20:40:40.298Z,73.05
2023-02-20T20:43:10.675Z,73.27
2023-02-20T20:45:39.249Z,73.66
2023-02-20T20:48:08.623Z,73.39
2023-02-20T20:50:37.358Z,73.45
2023-02-20T20:53:05.326Z,73.89
2023-02-20T20:55:34.604Z,74.11
2023-02-20T20:58:03.268Z,74.43
2023-02-20T21:00:33.189Z,73.92
2023-02-20T21:03:02.225Z,73.44
2023-02-20T21:05:32.532Z,72.87
2023-02-20T21:08:04.154Z,72.86
2023-02-20T21:10:32.445Z,73.19
2023-02-20T21:13:01.102Z,73.01
2023-02-20T21:15:30.816Z,73.31
2023-02-20T21:17:58.585Z,72.84
2023-02-20T21:20:29.528Z,72.75
2023-02-20T21:23:01.474Z,72.78
2023-02-20T21:25:30.307Z,73.27
2023-02-20T21:28:02.630Z,73.67
2023-02-20T21:30:30.024Z,74.04
2023-02-20T21:32:57.308Z,73.91
2023-02-20T21:35:26.188Z,74.26
2023-02-20T21:37:55.704Z,73.79
2023-02-20T21:40:23.004Z,73.91
2023-02-20T21:43:14.859Z,73.90
2023-02-20T21:45:44.346Z,73.73
2023-02-20T21:48:15.189Z,74.28
2023-02-20T21:50:42.438Z,74.52
2023-02-20T21:53:09.457Z,74.75
2023-02-20T21:55:36.638Z,74.49
2023-02-20T21:58:04.093Z,74.85
2023-02-20T22:00:31.972Z,75.33
2023-02-20T22:02:59.034Z,74.98
2023-02-20T22:05:27.077Z,74.95
2023-02-20T22:08:12.697Z,74.55
2023-02-20T22:10:58.344Z,74.40
2023-02-20T22:13:44.912Z,74.30
2023-02-20T22:16:35.361Z,74.12
2023-02-20T22:19:20.989Z,74.62
2023-02-20T22:22:06.939Z,73.86
2023-02-20T22:24:55.470Z,73.45
2023-02-20T22:27:41.412Z,73.33
2023-02-20T22:30:30.822Z,72.17
2023-02-20T22:33:16.574Z,71.44
2023-02-20T22:36:01.794Z,71.98
2023-02-20T22:38:47.052Z,71.24
2023-02-20T22:41:38.591Z,72.44
2023-02-20T22:44:24.328Z,74.24
2023-02-20T22:47:09.938Z,74.13
2023-02-20T22:49:55.580Z,75.23
2023-02-20T22:52:41.375Z,75.81
2023-02-20T22:55:26.925Z,75.54
2023-02-20T22:58:12.653Z,76.93
2023-02-20T23:00:58.497Z,76.56
2023-02-20T23:03:44.102Z,77.23
2023-02-20T23:06:33.305Z,78.15
2023-02-20T23:09:18.968Z,74.33
2023-02-20T23:12:07.838Z,71.94
2023-02-20T23:14:53.592Z,73.08
2023-02-20T23:17:42.677Z,70.38
2023-02-20T23:20:35.393Z,67.57
2023-02-20T23:23:21.702Z,61.66
2023-02-20T23:26:07.407Z,64.16
2023-02-20T23:28:53.766Z,66.68
2023-02-20T23:31:50.906Z,68.48
2023-02-20T23:34:36.863Z,70.12
2023-02-20T23:37:22.473Z,71.14
2023-02-20T23:40:10.473Z,71.19
2023-02-20T23:42:56.998Z,71.88
2023-02-20T23:45:43.290Z,73.17
2023-02-20T23:48:29.329Z,73.96
2023-02-20T23:51:15.819Z,73.79
2023-02-20T23:54:01.876Z,73.70
2023-02-20T23:56:47.346Z,72.36
2023-02-20T23:59:33.158Z,68.75
