createdAt,value
2022-08-04T00:02:48.047Z,53.38
2022-08-04T00:05:46.499Z,53.22
2022-08-04T00:08:38.870Z,53.52
2022-08-04T00:11:09.097Z,53.48
2022-08-04T00:14:03.552Z,53.33
2022-08-04T00:16:37.694Z,53.33
2022-08-04T00:19:13.033Z,53.23
2022-08-04T00:21:51.591Z,53.66
2022-08-04T00:24:22.166Z,53.56
2022-08-04T00:26:53.528Z,53.25
2022-08-04T00:29:22.701Z,53.18
2022-08-04T00:31:55.870Z,53.38
2022-08-04T00:34:29.463Z,53.25
2022-08-04T00:36:58.712Z,53.11
2022-08-04T00:39:26.614Z,53.04
2022-08-04T00:42:13.877Z,53.12
2022-08-04T00:45:07.301Z,52.97
2022-08-04T00:48:19.335Z,52.71
2022-08-04T00:51:04.052Z,53.44
2022-08-04T00:53:54.321Z,53.20
2022-08-04T00:56:50.301Z,52.92
2022-08-04T00:59:41.188Z,53.48
2022-08-04T01:02:31.515Z,53.52
2022-08-04T01:05:37.554Z,53.30
2022-08-04T01:08:23.647Z,53.39
2022-08-04T01:11:21.190Z,53.58
2022-08-04T01:14:08.616Z,53.92
2022-08-04T01:16:48.362Z,53.92
2022-08-04T01:19:43.182Z,53.45
2022-08-04T01:22:31.565Z,53.34
2022-08-04T01:25:46.642Z,53.82
2022-08-04T01:28:25.768Z,53.53
2022-08-04T01:30:58.389Z,53.68
2022-08-04T01:33:30.432Z,53.53
2022-08-04T01:36:04.878Z,54.03
2022-08-04T01:38:37.081Z,54.07
2022-08-04T01:41:13.867Z,54.15
2022-08-04T01:43:44.390Z,54.45
2022-08-04T01:46:14.918Z,54.74
2022-08-04T01:48:48.015Z,55.39
2022-08-04T01:51:15.461Z,55.57
2022-08-04T01:53:44.200Z,54.97
2022-08-04T01:56:12.423Z,55.15
2022-08-04T01:58:41.006Z,55.68
2022-08-04T02:01:11.553Z,56.14
2022-08-04T02:04:21.228Z,55.81
2022-08-04T02:06:58.256Z,56.07
2022-08-04T02:09:55.004Z,56.19
2022-08-04T02:12:43.637Z,56.55
2022-08-04T02:15:51.847Z,56.53
2022-08-04T02:18:25.030Z,56.44
2022-08-04T02:21:02.754Z,56.98
2022-08-04T02:23:37.238Z,56.92
2022-08-04T02:26:28.249Z,56.52
2022-08-04T02:29:19.485Z,57.33
2022-08-04T02:32:00.510Z,57.01
2022-08-04T02:34:36.629Z,57.40
2022-08-04T02:37:04.967Z,58.34
2022-08-04T02:39:48.015Z,57.78
2022-08-04T02:42:17.409Z,58.35
2022-08-04T02:44:58.143Z,58.96
2022-08-04T02:48:23.647Z,59.54
2022-08-04T02:50:28.583Z,59.07
2022-08-04T02:53:00.723Z,60.25
2022-08-04T02:55:29.942Z,60.11
2022-08-04T02:57:59.536Z,59.89
2022-08-04T03:00:26.846Z,60.45
2022-08-04T03:03:09.473Z,60.77
2022-08-04T03:06:01.285Z,60.81
2022-08-04T03:08:54.168Z,61.73
2022-08-04T03:11:39.927Z,61.55
2022-08-04T03:14:45.942Z,61.63
2022-08-04T03:17:28.277Z,61.94
2022-08-04T03:20:10.603Z,62.23
2022-08-04T03:23:13.601Z,62.10
2022-08-04T03:25:56.523Z,61.89
2022-08-04T03:28:48.902Z,62.54
2022-08-04T03:31:54.496Z,62.94
2022-08-04T03:34:58.579Z,63.35
2022-08-04T03:37:47.450Z,63.87
2022-08-04T03:40:36.533Z,63.48
2022-08-04T03:43:56.836Z,63.05
2022-08-04T03:46:24.442Z,63.08
2022-08-04T03:49:10.563Z,63.31
2022-08-04T03:52:14.562Z,63.47
2022-08-04T03:55:03.383Z,63.38
2022-08-04T03:58:00.732Z,63.66
2022-08-04T04:00:37.050Z,63.06
2022-08-04T04:03:29.290Z,63.05
2022-08-04T04:06:23.881Z,62.67
2022-08-04T04:09:28.752Z,62.09
2022-08-04T04:12:43.215Z,60.90
2022-08-04T04:15:20.895Z,59.77
2022-08-04T04:18:31.345Z,60.41
2022-08-04T04:21:19.985Z,59.08
2022-08-04T04:24:24.767Z,58.42
2022-08-04T04:27:22.956Z,58.29
2022-08-04T04:29:50.591Z,58.38
2022-08-04T04:32:59.802Z,57.75
2022-08-04T04:35:50.731Z,58.31
2022-08-04T04:38:49.895Z,59.52
2022-08-04T04:41:48.143Z,59.76
2022-08-04T04:44:28.734Z,58.97
2022-08-04T04:47:00.857Z,59.09
2022-08-04T04:49:46.719Z,57.82
2022-08-04T04:52:26.744Z,56.67
2022-08-04T04:55:24.973Z,55.55
2022-08-04T04:57:56.710Z,55.98
2022-08-04T05:00:44.590Z,56.47
2022-08-04T05:03:34.303Z,55.76
2022-08-04T05:06:15.318Z,54.06
2022-08-04T05:09:18.224Z,52.95
2022-08-04T05:11:48.279Z,51.59
2022-08-04T05:14:41.215Z,46.64
2022-08-04T05:17:28.103Z,42.57
2022-08-04T05:20:19.074Z,40.07
2022-08-04T05:22:46.259Z,40.35
2022-08-04T05:25:40.900Z,39.83
2022-08-04T05:28:22.701Z,33.31
2022-08-04T05:30:59.178Z,31.85
2022-08-04T05:33:32.788Z,26.75
2022-08-04T05:36:20.707Z,25.74
2022-08-04T05:39:00.010Z,24.61
2022-08-04T05:41:44.717Z,23.01
2022-08-04T05:44:16.774Z,20.84
2022-08-04T05:46:53.638Z,22.95
2022-08-04T05:49:27.639Z,21.17
2022-08-04T05:52:06.678Z,20.78
2022-08-04T05:54:37.954Z,22.00
2022-08-04T05:57:07.197Z,23.42
2022-08-04T05:59:38.987Z,23.98
2022-08-04T06:02:09.707Z,20.16
2022-08-04T06:04:42.738Z,20.18
2022-08-04T06:07:11.475Z,21.42
2022-08-04T06:09:38.816Z,23.66
2022-08-04T06:12:09.627Z,21.57
2022-08-04T06:14:44.662Z,20.14
2022-08-04T06:18:33.367Z,21.25
2022-08-04T06:20:19.778Z,22.30
2022-08-04T06:22:55.711Z,26.77
2022-08-04T06:25:28.251Z,22.47
2022-08-04T06:27:56.457Z,24.57
2022-08-04T06:30:27.445Z,24.86
2022-08-04T06:33:03.963Z,25.11
2022-08-04T06:35:34.032Z,24.92
2022-08-04T06:38:03.170Z,21.46
2022-08-04T06:40:33.688Z,24.19
2022-08-04T06:43:04.864Z,21.08
2022-08-04T06:45:34.733Z,19.63
2022-08-04T06:48:03.732Z,20.76
2022-08-04T06:51:32.186Z,20.35
2022-08-04T06:53:20.501Z,21.55
2022-08-04T06:55:49.976Z,21.42
2022-08-04T06:58:20.288Z,18.23
2022-08-04T07:00:49.724Z,19.83
2022-08-04T07:03:19.007Z,20.40
2022-08-04T07:05:51.407Z,19.07
2022-08-04T07:08:19.989Z,18.08
2022-08-04T07:10:47.580Z,22.77
2022-08-04T07:13:16.849Z,20.61
2022-08-04T07:15:46.756Z,17.59
2022-08-04T07:18:14.346Z,16.55
2022-08-04T07:20:45.983Z,17.95
2022-08-04T07:23:17.777Z,18.33
2022-08-04T07:26:10.978Z,22.43
2022-08-04T07:28:41.031Z,21.75
2022-08-04T07:31:33.362Z,20.54
2022-08-04T07:34:17.725Z,18.58
2022-08-04T07:36:56.083Z,17.69
2022-08-04T07:39:28.634Z,16.35
2022-08-04T07:41:58.415Z,17.80
2022-08-04T07:44:26.386Z,17.68
2022-08-04T07:46:54.174Z,15.70
2022-08-04T07:49:55.064Z,16.96
2022-08-04T07:52:10.081Z,16.13
2022-08-04T07:54:39.929Z,17.34
2022-08-04T07:57:07.134Z,17.13
2022-08-04T07:59:36.138Z,18.06
2022-08-04T08:02:04.181Z,17.53
2022-08-04T08:04:32.450Z,16.81
2022-08-04T08:06:59.896Z,18.32
2022-08-04T08:09:27.178Z,18.21
2022-08-04T08:12:36.926Z,17.99
2022-08-04T08:14:43.729Z,17.26
2022-08-04T08:17:10.961Z,15.83
2022-08-04T08:19:38.573Z,18.31
2022-08-04T08:22:06.059Z,15.64
2022-08-04T08:24:37.127Z,15.83
2022-08-04T08:27:05.250Z,14.89
2022-08-04T08:29:36.289Z,15.46
2022-08-04T08:32:08.658Z,14.70
2022-08-04T08:34:38.647Z,16.65
2022-08-04T08:37:40.330Z,17.19
2022-08-04T08:40:40.225Z,19.52
2022-08-04T08:44:00.629Z,17.09
2022-08-04T08:46:55.674Z,15.88
2022-08-04T08:50:04.606Z,16.32
2022-08-04T08:53:01.175Z,16.06
2022-08-04T08:56:02.996Z,16.13
2022-08-04T08:58:54.784Z,15.50
2022-08-04T09:01:58.605Z,17.89
2022-08-04T09:05:02.464Z,17.02
2022-08-04T09:07:39.020Z,16.87
2022-08-04T09:10:10.969Z,18.35
2022-08-04T09:12:47.391Z,16.28
2022-08-04T09:15:59.536Z,16.38
2022-08-04T09:18:47.538Z,16.38
2022-08-04T09:21:33.862Z,15.79
2022-08-04T09:24:00.977Z,16.13
2022-08-04T09:26:37.528Z,16.22
2022-08-04T09:29:27.880Z,16.23
2022-08-04T09:32:08.849Z,17.37
2022-08-04T09:34:44.354Z,17.49
2022-08-04T09:37:31.958Z,19.08
2022-08-04T09:40:14.439Z,21.75
2022-08-04T09:42:48.521Z,21.01
2022-08-04T09:45:44.212Z,20.88
2022-08-04T09:48:32.735Z,21.06
2022-08-04T09:51:00.129Z,22.14
2022-08-04T09:53:50.159Z,22.14
2022-08-04T09:56:31.099Z,19.39
2022-08-04T09:59:14.151Z,19.39
2022-08-04T10:01:43.346Z,22.48
2022-08-04T10:04:14.991Z,22.32
2022-08-04T10:07:11.544Z,23.09
2022-08-04T10:10:23.570Z,23.65
2022-08-04T10:13:17.763Z,25.33
2022-08-04T10:15:45.084Z,24.88
2022-08-04T10:18:20.379Z,22.52
2022-08-04T10:21:15.173Z,22.33
2022-08-04T10:24:00.405Z,22.50
2022-08-04T10:26:42.554Z,20.74
2022-08-04T10:29:26.050Z,21.56
2022-08-04T10:32:09.477Z,21.08
2022-08-04T10:34:43.167Z,20.74
2022-08-04T10:37:59.814Z,21.74
2022-08-04T10:40:36.573Z,23.75
2022-08-04T10:43:22.478Z,23.26
2022-08-04T10:45:58.568Z,22.79
2022-08-04T10:48:47.838Z,23.73
2022-08-04T10:51:18.036Z,22.80
2022-08-04T10:53:50.132Z,22.91
2022-08-04T10:56:30.246Z,24.37
2022-08-04T10:59:04.212Z,24.81
2022-08-04T11:02:01.361Z,23.31
2022-08-04T11:04:47.678Z,23.58
2022-08-04T11:07:16.875Z,22.76
2022-08-04T11:09:45.482Z,24.49
2022-08-04T11:12:23.395Z,25.87
2022-08-04T11:14:58.180Z,26.26
2022-08-04T11:17:35.272Z,26.50
2022-08-04T11:20:34.961Z,26.53
2022-08-04T11:23:17.575Z,29.64
2022-08-04T11:26:03.198Z,30.45
2022-08-04T11:28:42.800Z,31.51
2022-08-04T11:31:17.977Z,31.35
2022-08-04T11:33:52.702Z,31.77
2022-08-04T11:36:26.412Z,32.16
2022-08-04T11:39:11.484Z,31.66
2022-08-04T11:42:04.760Z,30.87
2022-08-04T11:44:37.675Z,31.74
2022-08-04T11:47:11.438Z,31.49
2022-08-04T11:49:57.494Z,32.49
2022-08-04T11:52:28.349Z,32.52
2022-08-04T11:54:57.721Z,33.28
2022-08-04T11:57:35.653Z,32.89
2022-08-04T12:00:10.749Z,33.17
2022-08-04T12:02:49.915Z,32.80
2022-08-04T12:05:23.317Z,33.22
2022-08-04T12:08:11.241Z,33.04
2022-08-04T12:10:52.561Z,33.07
2022-08-04T12:13:44.829Z,33.44
2022-08-04T12:16:18.570Z,33.31
2022-08-04T12:18:53.283Z,32.42
2022-08-04T12:21:31.749Z,32.30
2022-08-04T12:24:08.709Z,31.72
2022-08-04T12:26:42.900Z,32.54
2022-08-04T12:29:15.267Z,31.80
2022-08-04T12:31:55.300Z,31.86
2022-08-04T12:34:55.198Z,31.74
2022-08-04T12:37:47.100Z,32.50
2022-08-04T12:40:30.047Z,31.78
2022-08-04T12:43:22.833Z,31.84
2022-08-04T12:45:53.237Z,31.81
2022-08-04T12:48:24.220Z,31.72
2022-08-04T12:50:56.941Z,32.19
2022-08-04T12:53:32.684Z,31.90
2022-08-04T12:56:02.497Z,31.90
2022-08-04T12:58:44.097Z,31.62
2022-08-04T13:02:08.773Z,31.89
2022-08-04T13:04:15.575Z,32.26
2022-08-04T13:06:44.678Z,32.26
2022-08-04T13:09:21.085Z,32.13
2022-08-04T13:11:52.910Z,32.49
2022-08-04T13:14:27.673Z,32.49
2022-08-04T13:17:02.753Z,32.26
2022-08-04T13:19:31.587Z,32.12
2022-08-04T13:22:09.372Z,32.25
2022-08-04T13:24:56.295Z,32.27
2022-08-04T13:27:25.887Z,32.33
2022-08-04T13:30:00.043Z,31.85
2022-08-04T13:32:32.414Z,32.44
2022-08-04T13:35:01.987Z,32.46
2022-08-04T13:37:36.700Z,32.39
2022-08-04T13:40:06.594Z,32.73
2022-08-04T13:42:35.714Z,32.48
2022-08-04T13:45:06.381Z,32.50
2022-08-04T13:47:38.779Z,32.51
2022-08-04T13:50:32.382Z,32.46
2022-08-04T13:53:02.167Z,32.69
2022-08-04T13:55:34.332Z,32.41
2022-08-04T13:58:14.565Z,32.57
2022-08-04T14:00:46.943Z,32.31
2022-08-04T14:03:24.743Z,32.18
2022-08-04T14:06:18.005Z,32.50
2022-08-04T14:09:10.516Z,32.80
2022-08-04T14:12:06.143Z,32.30
2022-08-04T14:14:33.368Z,32.51
2022-08-04T14:17:03.574Z,32.59
2022-08-04T14:19:46.253Z,32.13
2022-08-04T14:22:36.045Z,32.64
2022-08-04T14:25:15.876Z,32.48
2022-08-04T14:27:51.102Z,32.16
2022-08-04T14:30:36.333Z,32.03
2022-08-04T14:34:02.283Z,32.31
2022-08-04T14:35:59.640Z,32.37
2022-08-04T14:38:45.505Z,32.04
2022-08-04T14:41:13.811Z,32.12
2022-08-04T14:43:46.783Z,32.40
2022-08-04T14:46:14.708Z,32.42
2022-08-04T14:49:01.229Z,32.69
2022-08-04T14:51:36.719Z,32.80
2022-08-04T14:54:08.923Z,32.78
2022-08-04T14:56:47.851Z,32.63
2022-08-04T14:59:15.126Z,32.68
2022-08-04T15:01:44.797Z,32.79
2022-08-04T15:04:27.374Z,32.60
2022-08-04T15:06:54.819Z,32.50
2022-08-04T15:09:22.762Z,32.25
2022-08-04T15:11:50.086Z,32.29
2022-08-04T15:14:36.894Z,32.70
2022-08-04T15:17:12.108Z,32.11
2022-08-04T15:19:56.316Z,32.59
2022-08-04T15:22:24.038Z,32.28
2022-08-04T15:24:54.976Z,32.37
2022-08-04T15:27:27.402Z,32.11
2022-08-04T15:30:01.923Z,32.04
2022-08-04T15:32:33.234Z,32.25
2022-08-04T15:35:08.713Z,32.30
2022-08-04T15:38:02.849Z,31.89
2022-08-04T15:40:42.993Z,32.09
2022-08-04T15:43:41.434Z,31.83
2022-08-04T15:46:44.219Z,31.74
2022-08-04T15:48:56.345Z,31.87
2022-08-04T15:51:31.828Z,31.90
2022-08-04T15:54:02.346Z,32.07
2022-08-04T15:56:31.377Z,32.05
2022-08-04T15:58:59.094Z,31.67
2022-08-04T16:01:27.995Z,32.11
2022-08-04T16:03:59.873Z,32.03
2022-08-04T16:06:29.669Z,32.21
2022-08-04T16:08:59.792Z,32.16
2022-08-04T16:11:40.499Z,31.91
2022-08-04T16:14:09.575Z,32.35
2022-08-04T16:16:36.684Z,31.88
2022-08-04T16:19:13.794Z,32.16
2022-08-04T16:21:50.012Z,32.45
2022-08-04T16:24:17.200Z,32.60
2022-08-04T16:26:54.361Z,32.34
2022-08-04T16:29:23.579Z,32.16
2022-08-04T16:32:06.472Z,32.80
2022-08-04T16:34:49.714Z,32.67
2022-08-04T16:37:20.352Z,33.07
2022-08-04T16:39:50.533Z,32.75
2022-08-04T16:42:27.889Z,33.11
2022-08-04T16:45:07.295Z,33.49
2022-08-04T16:47:49.879Z,33.11
2022-08-04T16:50:22.452Z,33.28
2022-08-04T16:52:52.483Z,33.46
2022-08-04T16:55:25.117Z,33.77
2022-08-04T16:57:54.649Z,34.12
2022-08-04T17:00:31.404Z,34.03
2022-08-04T17:03:01.559Z,34.27
2022-08-04T17:05:39.029Z,34.57
2022-08-04T17:10:56.390Z,34.42
2022-08-04T17:14:02.502Z,34.58
2022-08-04T17:16:18.312Z,34.85
2022-08-04T17:18:48.971Z,34.91
2022-08-04T17:21:20.063Z,34.85
2022-08-04T17:24:15.997Z,35.03
2022-08-04T17:26:41.678Z,35.28
2022-08-04T17:29:12.479Z,35.24
2022-08-04T17:31:47.992Z,35.91
2022-08-04T17:34:19.507Z,35.87
2022-08-04T17:36:48.258Z,36.50
2022-08-04T17:39:21.562Z,36.48
2022-08-04T17:41:55.075Z,37.29
2022-08-04T17:44:36.827Z,37.31
2022-08-04T17:47:19.619Z,37.08
2022-08-04T17:49:53.287Z,36.88
2022-08-04T17:52:41.225Z,37.28
2022-08-04T17:55:16.548Z,37.54
2022-08-04T17:57:52.412Z,37.50
2022-08-04T18:00:20.334Z,37.73
2022-08-04T18:02:54.852Z,38.21
2022-08-04T18:05:50.315Z,38.06
2022-08-04T18:08:37.932Z,38.19
2022-08-04T18:11:05.543Z,38.18
2022-08-04T18:13:42.750Z,38.28
2022-08-04T18:16:22.574Z,38.29
2022-08-04T18:19:11.099Z,38.60
2022-08-04T18:21:46.059Z,38.40
2022-08-04T18:24:34.727Z,38.43
2022-08-04T18:27:06.446Z,38.28
2022-08-04T18:29:39.159Z,38.08
2022-08-04T18:32:08.944Z,38.59
2022-08-04T18:34:40.910Z,38.50
2022-08-04T18:38:03.680Z,38.07
2022-08-04T18:40:28.152Z,38.68
2022-08-04T18:42:59.976Z,38.63
2022-08-04T18:45:33.793Z,39.11
2022-08-04T18:51:09.693Z,39.88
2022-08-04T18:53:37.979Z,40.50
2022-08-04T18:56:19.936Z,40.32
2022-08-04T18:58:59.856Z,40.64
2022-08-04T19:01:29.662Z,41.03
2022-08-04T19:04:33.456Z,41.16
2022-08-04T19:07:29.653Z,41.29
2022-08-04T19:09:54.024Z,41.28
2022-08-04T19:12:27.196Z,41.72
2022-08-04T19:14:58.821Z,41.41
2022-08-04T19:17:52.760Z,41.36
2022-08-04T19:20:24.364Z,42.04
2022-08-04T19:24:26.875Z,42.27
2022-08-04T19:25:58.728Z,41.85
2022-08-04T19:28:35.505Z,41.88
2022-08-04T19:31:09.393Z,42.54
2022-08-04T19:33:58.442Z,42.53
2022-08-04T19:36:28.741Z,42.88
2022-08-04T19:39:00.200Z,42.88
2022-08-04T19:41:29.618Z,43.02
2022-08-04T19:43:58.630Z,43.08
2022-08-04T19:46:28.606Z,43.50
2022-08-04T19:48:59.730Z,43.62
2022-08-04T19:51:32.998Z,43.72
2022-08-04T19:54:04.041Z,43.34
2022-08-04T19:56:40.261Z,44.04
2022-08-04T19:59:11.655Z,44.12
2022-08-04T20:01:44.641Z,44.15
2022-08-04T20:04:14.587Z,44.61
2022-08-04T20:06:42.893Z,44.78
2022-08-04T20:09:26.351Z,44.89
2022-08-04T20:11:55.910Z,45.24
2022-08-04T20:14:32.854Z,45.62
2022-08-04T20:17:09.974Z,45.52
2022-08-04T20:19:41.626Z,46.10
2022-08-04T20:22:51.848Z,46.43
2022-08-04T20:25:27.314Z,46.92
2022-08-04T20:28:00.585Z,46.60
2022-08-04T20:30:30.267Z,47.02
2022-08-04T20:32:57.956Z,47.19
2022-08-04T20:35:26.905Z,47.14
2022-08-04T20:38:00.820Z,47.13
2022-08-04T20:40:30.144Z,47.31
2022-08-04T20:42:59.089Z,47.61
2022-08-04T20:45:55.600Z,48.02
2022-08-04T20:48:14.289Z,48.26
2022-08-04T20:50:44.945Z,48.26
2022-08-04T20:53:16.510Z,48.62
2022-08-04T20:55:54.751Z,48.75
2022-08-04T20:58:27.667Z,48.87
2022-08-04T21:00:56.007Z,49.28
2022-08-04T21:03:49.701Z,49.51
2022-08-04T21:06:11.872Z,50.08
2022-08-04T21:08:39.096Z,49.99
2022-08-04T21:11:06.831Z,49.77
2022-08-04T21:13:44.458Z,49.77
2022-08-04T21:16:26.100Z,50.52
2022-08-04T21:19:13.165Z,50.92
2022-08-04T21:21:42.262Z,50.93
2022-08-04T21:24:10.283Z,51.56
2022-08-04T21:26:42.869Z,51.41
2022-08-04T21:29:13.833Z,51.89
2022-08-04T21:31:51.010Z,51.66
2022-08-04T21:34:38.297Z,52.20
2022-08-04T21:37:11.420Z,52.91
2022-08-04T21:39:50.192Z,53.30
2022-08-04T21:42:28.152Z,53.65
2022-08-04T21:44:58.151Z,53.84
2022-08-04T21:47:25.611Z,53.36
2022-08-04T21:49:56.650Z,54.03
2022-08-04T21:52:25.352Z,54.53
2022-08-04T21:54:54.711Z,54.82
2022-08-04T21:57:25.132Z,54.55
2022-08-04T21:59:53.100Z,55.11
2022-08-04T22:02:20.384Z,55.46
2022-08-04T22:04:48.959Z,55.38
2022-08-04T22:07:17.014Z,55.35
2022-08-04T22:09:45.644Z,55.48
2022-08-04T22:12:29.866Z,56.13
2022-08-04T22:14:59.765Z,56.36
2022-08-04T22:17:29.450Z,57.60
2022-08-04T22:20:04.493Z,57.32
2022-08-04T22:22:34.717Z,57.86
2022-08-04T22:25:12.400Z,58.42
2022-08-04T22:28:00.959Z,58.26
2022-08-04T22:30:33.185Z,58.82
2022-08-04T22:33:07.524Z,58.63
2022-08-04T22:35:44.185Z,59.07
2022-08-04T22:38:24.004Z,59.91
2022-08-04T22:41:02.440Z,60.25
2022-08-04T22:43:34.086Z,60.51
2022-08-04T22:46:05.452Z,60.80
2022-08-04T22:48:36.379Z,60.94
2022-08-04T22:51:05.984Z,61.17
2022-08-04T22:53:35.888Z,61.21
2022-08-04T22:56:10.734Z,61.23
2022-08-04T22:58:51.235Z,60.64
2022-08-04T23:01:18.887Z,61.14
2022-08-04T23:03:50.936Z,61.72
2022-08-04T23:06:24.973Z,61.61
2022-08-04T23:08:52.749Z,61.74
2022-08-04T23:11:19.928Z,62.29
2022-08-04T23:13:48.927Z,62.44
2022-08-04T23:16:17.077Z,63.09
2022-08-04T23:18:49.010Z,62.68
2022-08-04T23:21:24.205Z,63.56
2022-08-04T23:24:00.979Z,63.01
2022-08-04T23:26:31.548Z,63.52
2022-08-04T23:28:59.200Z,63.34
2022-08-04T23:31:40.572Z,63.69
2022-08-04T23:34:09.397Z,63.63
2022-08-04T23:36:40.480Z,63.83
2022-08-04T23:39:08.007Z,63.98
2022-08-04T23:41:53.791Z,63.86
2022-08-04T23:44:25.152Z,64.13
2022-08-04T23:47:01.256Z,63.90
2022-08-04T23:49:43.423Z,63.45
2022-08-04T23:52:27.637Z,63.99
2022-08-04T23:55:01.142Z,63.61
2022-08-04T23:57:31.075Z,63.77
