createdAt,value
2019-02-16T00:00:39.364Z,0
2019-02-16T00:01:42.348Z,0
2019-02-16T00:02:45.363Z,0
2019-02-16T00:03:48.363Z,0
2019-02-16T00:04:51.354Z,0
2019-02-16T00:05:54.364Z,0
2019-02-16T00:06:57.362Z,0
2019-02-16T00:08:00.351Z,0
2019-02-16T00:09:03.361Z,0
2019-02-16T00:10:06.348Z,0
2019-02-16T00:11:09.363Z,0
2019-02-16T00:12:12.357Z,0
2019-02-16T00:13:15.350Z,0
2019-02-16T00:14:18.358Z,0
2019-02-16T00:15:21.355Z,0
2019-02-16T00:16:24.347Z,0
2019-02-16T00:17:27.356Z,0
2019-02-16T00:18:30.366Z,0
2019-02-16T00:19:33.365Z,0
2019-02-16T00:20:36.369Z,0
2019-02-16T00:21:39.360Z,0
2019-02-16T00:22:43.259Z,0
2019-02-16T00:23:46.423Z,0
2019-02-16T00:24:49.369Z,0
2019-02-16T00:25:52.362Z,0
2019-02-16T00:26:55.362Z,0
2019-02-16T00:27:58.362Z,0
2019-02-16T00:29:01.494Z,0
2019-02-16T00:30:04.357Z,0
2019-02-16T00:31:07.373Z,0
2019-02-16T00:32:10.369Z,0
2019-02-16T00:33:13.354Z,0
2019-02-16T00:34:16.363Z,0
2019-02-16T00:35:19.357Z,0
2019-02-16T00:36:22.362Z,0
2019-02-16T00:37:26.267Z,0
2019-02-16T00:38:29.364Z,0
2019-02-16T00:39:32.353Z,0
2019-02-16T00:40:35.358Z,0
2019-02-16T00:41:38.402Z,0
2019-02-16T00:42:41.374Z,0
2019-02-16T00:43:44.362Z,0
2019-02-16T00:44:47.368Z,0
2019-02-16T00:45:50.370Z,0
2019-02-16T00:46:53.362Z,0
2019-02-16T00:47:56.395Z,0
2019-02-16T00:48:59.369Z,0
2019-02-16T00:50:02.383Z,0
2019-02-16T00:51:13.300Z,0
2019-02-16T00:52:08.373Z,0
2019-02-16T00:53:11.374Z,0
2019-02-16T00:54:14.355Z,0
2019-02-16T00:55:17.362Z,0
2019-02-16T00:56:20.372Z,0
2019-02-16T00:57:23.366Z,0
2019-02-16T00:58:26.369Z,0
2019-02-16T00:59:29.386Z,0
2019-02-16T01:00:32.386Z,0
2019-02-16T01:01:35.367Z,0
2019-02-16T01:02:38.372Z,0
2019-02-16T01:03:41.367Z,0
2019-02-16T01:04:44.372Z,0
2019-02-16T01:05:47.379Z,0
2019-02-16T01:06:50.373Z,0
2019-02-16T01:07:53.361Z,0
2019-02-16T01:08:56.372Z,0
2019-02-16T01:09:59.369Z,0
2019-02-16T01:11:02.377Z,0
2019-02-16T01:12:05.370Z,0
2019-02-16T01:13:08.374Z,0
2019-02-16T01:14:11.372Z,0
2019-02-16T01:15:15.373Z,0
2019-02-16T01:16:18.372Z,0
2019-02-16T01:17:21.364Z,0
2019-02-16T01:18:24.364Z,0
2019-02-16T01:19:27.368Z,0
2019-02-16T01:20:30.380Z,0
2019-02-16T01:21:33.380Z,0
2019-02-16T01:22:36.375Z,0
2019-02-16T01:23:39.433Z,0
2019-02-16T01:24:42.382Z,0
2019-02-16T01:25:45.377Z,0
2019-02-16T01:26:48.380Z,0
2019-02-16T01:27:51.365Z,0
2019-02-16T01:28:54.382Z,0
2019-02-16T01:29:57.405Z,0
2019-02-16T01:31:00.378Z,0
2019-02-16T01:32:03.373Z,0
2019-02-16T01:33:06.392Z,0
2019-02-16T01:34:09.397Z,0
2019-02-16T01:35:12.390Z,0
2019-02-16T01:36:15.388Z,0
2019-02-16T01:37:18.379Z,0
2019-02-16T01:38:21.378Z,0
2019-02-16T01:39:24.366Z,0
2019-02-16T01:40:27.373Z,0
2019-02-16T01:41:31.374Z,0
2019-02-16T01:42:34.378Z,0
2019-02-16T01:43:37.387Z,0
2019-02-16T01:44:40.373Z,0
2019-02-16T01:45:43.368Z,0
2019-02-16T01:46:46.368Z,0
2019-02-16T01:47:49.381Z,0
2019-02-16T01:48:52.383Z,0
2019-02-16T01:49:55.449Z,0
2019-02-16T01:50:58.380Z,0
2019-02-16T01:52:01.383Z,0
2019-02-16T01:53:04.379Z,0
2019-02-16T01:54:07.382Z,0
2019-02-16T01:55:10.383Z,0
2019-02-16T01:56:13.373Z,0
2019-02-16T01:57:16.399Z,0
2019-02-16T01:58:19.382Z,0
2019-02-16T01:59:22.375Z,0
2019-02-16T02:00:25.380Z,0
2019-02-16T02:01:28.378Z,0
2019-02-16T02:02:31.383Z,0
2019-02-16T02:03:34.413Z,0
2019-02-16T02:04:37.384Z,0
2019-02-16T02:05:40.373Z,0
2019-02-16T02:06:43.377Z,0
2019-02-16T02:07:46.393Z,0
2019-02-16T02:08:49.385Z,0
2019-02-16T02:09:52.389Z,0
2019-02-16T02:10:55.384Z,0
2019-02-16T02:11:58.383Z,0
2019-02-16T02:13:01.375Z,0
2019-02-16T02:14:04.513Z,0
2019-02-16T02:15:07.378Z,0
2019-02-16T02:16:10.375Z,0
2019-02-16T02:17:13.382Z,0
2019-02-16T02:18:16.388Z,0
2019-02-16T02:19:19.374Z,0
2019-02-16T02:20:22.373Z,0
2019-02-16T02:21:25.384Z,0
2019-02-16T02:22:28.376Z,0
2019-02-16T02:23:31.375Z,0
2019-02-16T02:24:34.372Z,0
2019-02-16T02:25:37.375Z,0
2019-02-16T02:26:40.397Z,0
2019-02-16T02:27:43.385Z,0
2019-02-16T02:28:46.385Z,0
2019-02-16T02:29:49.379Z,0
2019-02-16T02:30:52.614Z,0
2019-02-16T02:31:55.883Z,0
2019-02-16T02:32:58.901Z,0
2019-02-16T02:34:01.880Z,0
2019-02-16T02:35:04.890Z,0
2019-02-16T02:36:07.871Z,0
2019-02-16T02:37:10.885Z,0
2019-02-16T02:38:13.902Z,0
2019-02-16T02:39:16.891Z,0
2019-02-16T02:40:19.874Z,0
2019-02-16T02:41:22.887Z,0
2019-02-16T02:42:25.892Z,0
2019-02-16T02:43:28.889Z,0
2019-02-16T02:44:31.886Z,0
2019-02-16T02:45:34.885Z,0
2019-02-16T02:46:37.875Z,0
2019-02-16T02:47:40.878Z,0
2019-02-16T02:48:43.876Z,0
2019-02-16T02:49:46.887Z,0
2019-02-16T02:50:49.951Z,0
2019-02-16T02:51:52.903Z,0
2019-02-16T02:52:56.613Z,0
2019-02-16T02:53:58.894Z,0
2019-02-16T02:55:01.977Z,0
2019-02-16T02:56:04.896Z,0
2019-02-16T02:57:07.894Z,0
2019-02-16T02:58:10.881Z,0
2019-02-16T02:59:13.894Z,0
2019-02-16T03:00:16.889Z,0
2019-02-16T03:01:19.897Z,0
2019-02-16T03:02:23.009Z,0
2019-02-16T03:03:25.883Z,0
2019-02-16T03:04:28.895Z,0
2019-02-16T03:05:31.893Z,0
2019-02-16T03:06:34.886Z,0
2019-02-16T03:07:37.894Z,0
2019-02-16T03:08:40.901Z,0
2019-02-16T03:09:43.884Z,0
2019-02-16T03:10:46.940Z,0
2019-02-16T03:11:49.899Z,0
2019-02-16T03:12:52.912Z,0
2019-02-16T03:13:55.882Z,0
2019-02-16T03:14:58.954Z,0
2019-02-16T03:16:01.894Z,0
2019-02-16T03:17:05.027Z,0
2019-02-16T03:18:07.884Z,0
2019-02-16T03:19:10.907Z,0
2019-02-16T03:20:13.921Z,0
2019-02-16T03:21:16.887Z,0
2019-02-16T03:22:19.907Z,0
2019-02-16T03:23:22.901Z,0
2019-02-16T03:24:25.897Z,0
2019-02-16T03:25:28.886Z,0
2019-02-16T03:26:31.883Z,0
2019-02-16T03:27:34.882Z,0
2019-02-16T03:28:37.902Z,0
2019-02-16T03:29:40.910Z,0
2019-02-16T03:30:43.920Z,0
2019-02-16T03:31:47.749Z,0
2019-02-16T03:32:49.901Z,0
2019-02-16T03:33:52.891Z,0
2019-02-16T03:34:55.958Z,0
2019-02-16T03:35:58.894Z,0
2019-02-16T03:37:01.890Z,0
2019-02-16T03:38:04.905Z,0
2019-02-16T03:39:07.893Z,0
2019-02-16T03:40:10.900Z,0
2019-02-16T03:41:13.887Z,0
2019-02-16T03:42:16.948Z,0
2019-02-16T03:43:19.899Z,0
2019-02-16T03:44:22.905Z,0
2019-02-16T03:45:25.902Z,0
2019-02-16T03:46:28.892Z,0
2019-02-16T03:47:31.912Z,0
2019-02-16T03:48:34.903Z,0
2019-02-16T03:49:37.889Z,0
2019-02-16T03:50:40.892Z,0
2019-02-16T03:51:43.902Z,0
2019-02-16T03:52:46.923Z,0
2019-02-16T03:53:49.905Z,0
2019-02-16T03:54:52.899Z,0
2019-02-16T03:55:55.901Z,0
2019-02-16T03:56:58.901Z,0
2019-02-16T03:58:01.891Z,0
2019-02-16T03:59:04.895Z,0
2019-02-16T04:00:07.893Z,0
2019-02-16T04:01:11.105Z,0
2019-02-16T04:02:14.402Z,0
2019-02-16T04:03:17.391Z,0
2019-02-16T04:04:20.403Z,0
2019-02-16T04:05:23.403Z,0
2019-02-16T04:06:26.407Z,0
2019-02-16T04:07:29.442Z,0
2019-02-16T04:08:32.402Z,0
2019-02-16T04:09:35.406Z,0
2019-02-16T04:10:38.402Z,0
2019-02-16T04:11:41.401Z,0
2019-02-16T04:12:44.397Z,0
2019-02-16T04:13:47.407Z,0
2019-02-16T04:14:50.406Z,0
2019-02-16T04:15:53.388Z,0
2019-02-16T04:16:56.399Z,0
2019-02-16T04:17:59.399Z,0
2019-02-16T04:19:02.401Z,0
2019-02-16T04:20:05.411Z,0
2019-02-16T04:21:08.414Z,0
2019-02-16T04:22:11.440Z,0
2019-02-16T04:23:14.397Z,0
2019-02-16T04:24:17.407Z,0
2019-02-16T04:25:20.392Z,0
2019-02-16T04:26:23.403Z,0
2019-02-16T04:27:26.408Z,0
2019-02-16T04:28:29.398Z,0
2019-02-16T04:29:32.427Z,0
2019-02-16T04:30:35.420Z,0
2019-02-16T04:31:38.423Z,0
2019-02-16T04:32:41.402Z,0
2019-02-16T04:33:44.426Z,0
2019-02-16T04:34:47.411Z,0
2019-02-16T04:35:50.411Z,0
2019-02-16T04:36:53.408Z,0
2019-02-16T04:37:56.409Z,0
2019-02-16T04:38:59.398Z,0
2019-02-16T04:40:02.411Z,0
2019-02-16T04:41:05.418Z,0
2019-02-16T04:42:08.406Z,0
2019-02-16T04:43:12.403Z,0
2019-02-16T04:44:15.406Z,0
2019-02-16T04:45:18.406Z,0
2019-02-16T04:46:21.407Z,0
2019-02-16T04:47:24.397Z,0
2019-02-16T04:48:27.404Z,0
2019-02-16T04:49:30.401Z,0
2019-02-16T04:50:33.419Z,0
2019-02-16T04:51:36.400Z,0
2019-02-16T04:52:39.397Z,0
2019-02-16T04:53:42.409Z,0
2019-02-16T04:54:45.410Z,0
2019-02-16T04:55:48.407Z,0
2019-02-16T04:56:51.412Z,0
2019-02-16T04:57:54.415Z,0
2019-02-16T04:58:57.398Z,0
2019-02-16T05:00:00.453Z,0
2019-02-16T05:01:03.437Z,0
2019-02-16T05:02:06.403Z,0
2019-02-16T05:03:09.406Z,0
2019-02-16T05:04:12.413Z,0
2019-02-16T05:05:15.415Z,0
2019-02-16T05:06:18.403Z,0
2019-02-16T05:07:21.416Z,0
2019-02-16T05:08:24.470Z,0
2019-02-16T05:09:27.418Z,0
2019-02-16T05:10:30.417Z,0
2019-02-16T05:11:33.398Z,0
2019-02-16T05:12:36.410Z,0
2019-02-16T05:13:39.406Z,0
2019-02-16T05:14:42.402Z,0
2019-02-16T05:15:45.408Z,0
2019-02-16T05:16:48.411Z,0
2019-02-16T05:17:51.416Z,0
2019-02-16T05:18:54.411Z,0
2019-02-16T05:19:57.408Z,0
2019-02-16T05:21:00.401Z,0
2019-02-16T05:22:03.424Z,0
2019-02-16T05:23:06.402Z,0
2019-02-16T05:24:09.401Z,0
2019-02-16T05:25:12.422Z,0
2019-02-16T05:26:15.412Z,0
2019-02-16T05:27:18.407Z,0
2019-02-16T05:28:21.412Z,0
2019-02-16T05:29:24.417Z,0
2019-02-16T05:30:27.414Z,0
2019-02-16T05:31:30.408Z,0
2019-02-16T05:32:33.412Z,0
2019-02-16T05:33:36.414Z,0
2019-02-16T05:34:39.411Z,0
2019-02-16T05:35:42.417Z,0
2019-02-16T05:36:45.408Z,0
2019-02-16T05:37:48.420Z,0
2019-02-16T05:38:51.418Z,0
2019-02-16T05:40:32.276Z,0
2019-02-16T05:41:35.271Z,0
2019-02-16T05:42:38.264Z,0
2019-02-16T05:43:41.320Z,0
2019-02-16T05:44:44.256Z,0
2019-02-16T05:45:47.253Z,0
2019-02-16T05:46:50.267Z,0
2019-02-16T05:47:53.269Z,0
2019-02-16T05:48:57.257Z,0
2019-02-16T05:50:00.390Z,0
2019-02-16T05:51:03.265Z,0
2019-02-16T05:52:06.276Z,0
2019-02-16T05:53:09.356Z,0
2019-02-16T05:54:12.268Z,0
2019-02-16T05:55:15.258Z,0
2019-02-16T05:56:18.268Z,0
2019-02-16T05:57:21.267Z,0
2019-02-16T05:58:24.263Z,0
2019-02-16T05:59:27.259Z,0
2019-02-16T06:00:30.268Z,0
2019-02-16T06:01:33.277Z,0
2019-02-16T06:02:36.265Z,0
2019-02-16T06:03:39.269Z,0
2019-02-16T06:04:42.282Z,0
2019-02-16T06:05:45.268Z,0
2019-02-16T06:06:48.259Z,0
2019-02-16T06:07:51.273Z,0
2019-02-16T06:08:54.315Z,0
2019-02-16T06:09:57.264Z,0
2019-02-16T06:11:00.271Z,0
2019-02-16T06:12:03.282Z,0
2019-02-16T06:13:06.259Z,0
2019-02-16T06:14:09.273Z,0
2019-02-16T06:15:12.257Z,0
2019-02-16T06:16:15.273Z,0
2019-02-16T06:17:18.263Z,0
2019-02-16T06:18:21.377Z,0
2019-02-16T06:19:24.269Z,0
2019-02-16T06:20:27.262Z,0
2019-02-16T06:21:30.275Z,0
2019-02-16T06:22:33.294Z,0
2019-02-16T06:23:36.265Z,0
2019-02-16T06:24:39.274Z,5
2019-02-16T06:25:42.277Z,5
2019-02-16T06:26:45.267Z,5
2019-02-16T06:27:48.282Z,5
2019-02-16T06:28:51.275Z,5
2019-02-16T06:29:54.274Z,5
2019-02-16T06:30:57.267Z,11
2019-02-16T06:32:00.272Z,11
2019-02-16T06:33:03.267Z,11
2019-02-16T06:34:06.265Z,11
2019-02-16T06:35:09.269Z,16
2019-02-16T06:36:12.284Z,16
2019-02-16T06:37:15.269Z,16
2019-02-16T06:38:18.315Z,22
2019-02-16T06:39:21.269Z,22
2019-02-16T06:40:24.267Z,22
2019-02-16T06:41:27.279Z,28
2019-02-16T06:42:30.275Z,28
2019-02-16T06:43:33.286Z,33
2019-02-16T06:44:36.395Z,33
2019-02-16T06:45:39.276Z,33
2019-02-16T06:46:42.286Z,39
2019-02-16T06:47:45.279Z,39
2019-02-16T06:48:48.275Z,45
2019-02-16T06:49:51.288Z,45
2019-02-16T06:50:54.268Z,45
2019-02-16T06:51:57.273Z,50
2019-02-16T06:53:00.294Z,50
2019-02-16T06:54:03.288Z,56
2019-02-16T06:55:06.285Z,56
2019-02-16T06:56:09.264Z,61
2019-02-16T06:57:12.272Z,61
2019-02-16T06:58:15.285Z,61
2019-02-16T06:59:18.328Z,67
2019-02-16T07:00:21.278Z,67
2019-02-16T07:01:24.289Z,73
2019-02-16T07:02:27.280Z,73
2019-02-16T07:03:30.286Z,78
2019-02-16T07:04:33.273Z,78
2019-02-16T07:05:36.274Z,78
2019-02-16T07:06:39.303Z,84
2019-02-16T07:07:42.278Z,84
2019-02-16T07:08:45.285Z,90
2019-02-16T07:09:48.268Z,90
2019-02-16T07:10:51.277Z,95
2019-02-16T07:11:54.284Z,95
2019-02-16T07:12:57.283Z,101
2019-02-16T07:14:00.284Z,101
2019-02-16T07:15:03.275Z,101
2019-02-16T07:16:06.283Z,106
2019-02-16T07:17:09.285Z,106
2019-02-16T07:18:12.294Z,112
2019-02-16T07:19:15.348Z,112
2019-02-16T07:20:18.274Z,112
2019-02-16T07:21:21.270Z,118
2019-02-16T07:22:24.331Z,118
2019-02-16T07:23:27.283Z,123
2019-02-16T07:24:30.293Z,123
2019-02-16T07:25:33.278Z,123
2019-02-16T07:26:36.281Z,129
2019-02-16T07:27:39.296Z,129
2019-02-16T07:28:42.283Z,135
2019-02-16T07:29:45.280Z,135
2019-02-16T07:30:48.288Z,135
2019-02-16T07:31:51.290Z,140
2019-02-16T07:32:54.281Z,140
2019-02-16T07:33:57.300Z,146
2019-02-16T07:35:00.347Z,146
2019-02-16T07:36:03.278Z,146
2019-02-16T07:37:06.289Z,151
2019-02-16T07:38:09.291Z,151
2019-02-16T07:39:12.290Z,157
2019-02-16T07:40:15.299Z,157
2019-02-16T07:41:18.293Z,191
2019-02-16T07:42:21.285Z,236
2019-02-16T07:43:24.279Z,286
2019-02-16T07:44:27.276Z,388
2019-02-16T07:45:30.286Z,450
2019-02-16T07:46:33.296Z,416
2019-02-16T07:47:36.285Z,506
2019-02-16T07:48:39.284Z,590
2019-02-16T07:49:42.294Z,573
2019-02-16T07:50:45.284Z,534
2019-02-16T07:51:48.303Z,416
2019-02-16T07:52:51.295Z,376
2019-02-16T07:53:54.292Z,348
2019-02-16T07:54:57.299Z,303
2019-02-16T07:56:00.294Z,331
2019-02-16T07:57:03.291Z,354
2019-02-16T07:58:06.303Z,416
2019-02-16T07:59:09.294Z,466
2019-02-16T08:00:12.319Z,528
2019-02-16T08:01:15.300Z,506
2019-02-16T08:02:18.315Z,427
2019-02-16T08:03:22.296Z,410
2019-02-16T08:04:25.295Z,511
2019-02-16T08:05:28.299Z,607
2019-02-16T08:06:31.285Z,641
2019-02-16T08:07:34.298Z,646
2019-02-16T08:08:37.297Z,658
2019-02-16T08:09:40.297Z,669
2019-02-16T08:10:43.297Z,675
2019-02-16T08:11:46.299Z,697
2019-02-16T08:12:49.296Z,691
2019-02-16T08:13:52.305Z,680
2019-02-16T08:14:55.321Z,686
2019-02-16T08:15:58.300Z,691
2019-02-16T08:17:01.290Z,703
2019-02-16T08:18:04.295Z,708
2019-02-16T08:19:07.297Z,708
2019-02-16T08:20:10.353Z,714
2019-02-16T08:21:13.280Z,725
2019-02-16T08:22:16.289Z,731
2019-02-16T08:23:19.301Z,736
2019-02-16T08:24:22.303Z,759
2019-02-16T08:25:25.299Z,804
2019-02-16T08:26:28.300Z,838
2019-02-16T08:27:31.299Z,843
2019-02-16T08:28:34.296Z,843
2019-02-16T08:29:37.288Z,832
2019-02-16T08:30:40.306Z,815
2019-02-16T08:31:43.301Z,810
2019-02-16T08:32:46.296Z,843
2019-02-16T08:33:49.308Z,883
2019-02-16T08:34:52.299Z,883
2019-02-16T08:35:55.300Z,900
2019-02-16T08:36:58.306Z,933
2019-02-16T08:38:01.292Z,945
2019-02-16T08:39:04.301Z,956
2019-02-16T08:40:07.311Z,961
2019-02-16T08:41:10.291Z,939
2019-02-16T08:42:13.308Z,916
2019-02-16T08:43:16.307Z,916
2019-02-16T08:44:19.308Z,939
2019-02-16T08:45:22.307Z,967
2019-02-16T08:46:25.296Z,990
2019-02-16T08:47:28.306Z,984
2019-02-16T08:48:31.301Z,1001
2019-02-16T08:49:34.300Z,973
2019-02-16T08:50:37.306Z,928
2019-02-16T08:51:40.301Z,883
2019-02-16T08:52:43.302Z,855
2019-02-16T08:53:49.791Z,855
2019-02-16T08:54:49.311Z,855
2019-02-16T08:55:52.322Z,866
2019-02-16T08:56:55.310Z,877
2019-02-16T08:57:58.305Z,905
2019-02-16T08:59:01.313Z,916
2019-02-16T09:00:04.299Z,945
2019-02-16T09:01:07.317Z,978
2019-02-16T09:02:10.315Z,1035
2019-02-16T09:03:13.319Z,1141
2019-02-16T09:04:16.323Z,1305
2019-02-16T09:05:19.328Z,1361
2019-02-16T09:06:22.304Z,1321
2019-02-16T09:07:25.313Z,1282
2019-02-16T09:08:28.310Z,1198
2019-02-16T09:09:31.307Z,1147
2019-02-16T09:10:34.309Z,1108
2019-02-16T09:11:37.315Z,1091
2019-02-16T09:12:40.316Z,1080
2019-02-16T09:13:43.310Z,1057
2019-02-16T09:14:46.315Z,1035
2019-02-16T09:15:49.325Z,1018
2019-02-16T09:16:52.316Z,995
2019-02-16T09:17:55.318Z,995
2019-02-16T09:18:58.303Z,1012
2019-02-16T09:20:01.373Z,1018
2019-02-16T09:21:04.438Z,1018
2019-02-16T09:22:07.324Z,1029
2019-02-16T09:23:10.321Z,1023
2019-02-16T09:24:13.329Z,1023
2019-02-16T09:25:16.319Z,1018
2019-02-16T09:26:19.310Z,1023
2019-02-16T09:27:22.325Z,1018
2019-02-16T09:28:25.317Z,1018
2019-02-16T09:29:28.323Z,1035
2019-02-16T09:30:31.312Z,1035
2019-02-16T09:31:34.305Z,1063
2019-02-16T09:32:37.315Z,1063
2019-02-16T09:33:40.327Z,1068
2019-02-16T09:34:43.319Z,1068
2019-02-16T09:35:46.313Z,1085
2019-02-16T09:36:49.316Z,1102
2019-02-16T09:37:52.322Z,1108
2019-02-16T09:38:55.328Z,1108
2019-02-16T09:39:58.320Z,1158
2019-02-16T09:41:01.412Z,1215
2019-02-16T09:42:04.327Z,1158
2019-02-16T09:43:07.323Z,1130
2019-02-16T09:44:10.327Z,1141
2019-02-16T09:45:13.321Z,1141
2019-02-16T09:46:16.308Z,1141
2019-02-16T09:47:19.332Z,1186
2019-02-16T09:48:22.337Z,1293
2019-02-16T09:49:25.342Z,1406
2019-02-16T09:50:28.347Z,1406
2019-02-16T09:51:31.332Z,1327
2019-02-16T09:52:34.334Z,1276
2019-02-16T09:53:37.326Z,1271
2019-02-16T09:54:40.324Z,1237
2019-02-16T09:55:43.321Z,1220
2019-02-16T09:56:46.335Z,1170
2019-02-16T09:57:49.523Z,1181
2019-02-16T09:58:52.819Z,1203
2019-02-16T09:59:55.946Z,1153
2019-02-16T10:00:58.852Z,1130
2019-02-16T10:02:02.833Z,1141
2019-02-16T10:03:05.859Z,1175
2019-02-16T10:04:08.868Z,1170
2019-02-16T10:05:11.845Z,1147
2019-02-16T10:06:14.823Z,1147
2019-02-16T10:07:17.852Z,1141
2019-02-16T10:08:20.836Z,1164
2019-02-16T10:09:23.836Z,1192
2019-02-16T10:10:26.841Z,1361
2019-02-16T10:11:29.871Z,1451
2019-02-16T10:12:32.836Z,1282
2019-02-16T10:13:35.830Z,1231
2019-02-16T10:14:38.847Z,1248
2019-02-16T10:15:41.841Z,1350
2019-02-16T10:16:44.832Z,1485
2019-02-16T10:17:47.857Z,1355
2019-02-16T10:18:50.843Z,1361
2019-02-16T10:19:53.841Z,1372
2019-02-16T10:20:56.867Z,1355
2019-02-16T10:21:59.830Z,1344
2019-02-16T10:23:02.859Z,1513
2019-02-16T10:24:05.841Z,1653
2019-02-16T10:25:08.843Z,1507
2019-02-16T10:26:11.852Z,1395
2019-02-16T10:27:14.849Z,1372
2019-02-16T10:28:17.867Z,1355
2019-02-16T10:29:20.834Z,1333
2019-02-16T10:30:23.829Z,1361
2019-02-16T10:31:26.954Z,1350
2019-02-16T10:32:29.844Z,1299
2019-02-16T10:33:32.849Z,1248
2019-02-16T10:34:35.852Z,1248
2019-02-16T10:35:38.845Z,1305
2019-02-16T10:36:41.889Z,1316
2019-02-16T10:37:44.851Z,1333
2019-02-16T10:38:47.925Z,1333
2019-02-16T10:39:50.847Z,1350
2019-02-16T10:40:53.866Z,1338
2019-02-16T10:41:56.859Z,1417
2019-02-16T10:42:59.883Z,1558
2019-02-16T10:44:02.839Z,1411
2019-02-16T10:45:05.853Z,1316
2019-02-16T10:46:08.850Z,1310
2019-02-16T10:47:11.852Z,1344
2019-02-16T10:48:14.847Z,1361
2019-02-16T10:49:17.866Z,1355
2019-02-16T10:50:20.843Z,1344
2019-02-16T10:51:23.859Z,1350
2019-02-16T10:52:26.857Z,1366
2019-02-16T10:53:29.857Z,1406
2019-02-16T10:54:32.855Z,1670
2019-02-16T10:55:35.852Z,1743
2019-02-16T10:56:38.861Z,1440
2019-02-16T10:57:41.887Z,1327
2019-02-16T10:58:44.853Z,1316
2019-02-16T10:59:47.859Z,1305
2019-02-16T11:00:50.878Z,1305
2019-02-16T11:01:53.852Z,1293
2019-02-16T11:02:56.862Z,1310
2019-02-16T11:03:59.851Z,1305
2019-02-16T11:05:02.871Z,1310
2019-02-16T11:06:05.859Z,1299
2019-02-16T11:07:08.877Z,1293
2019-02-16T11:08:11.863Z,1282
2019-02-16T11:09:14.853Z,1282
2019-02-16T11:10:17.870Z,1271
2019-02-16T11:11:20.857Z,1260
2019-02-16T11:12:23.856Z,1254
2019-02-16T11:13:26.883Z,1254
2019-02-16T11:14:29.847Z,1265
2019-02-16T11:15:32.858Z,1265
2019-02-16T11:16:35.857Z,1271
2019-02-16T11:17:38.863Z,1282
2019-02-16T11:18:42.042Z,1288
2019-02-16T11:19:45.358Z,1299
2019-02-16T11:20:48.398Z,1316
2019-02-16T11:21:51.373Z,1305
2019-02-16T11:22:54.373Z,1271
2019-02-16T11:23:57.384Z,1260
2019-02-16T11:25:00.359Z,1248
2019-02-16T11:26:03.437Z,1254
2019-02-16T11:27:06.373Z,1248
2019-02-16T11:28:09.375Z,1260
2019-02-16T11:29:12.367Z,1254
2019-02-16T11:30:15.383Z,1248
2019-02-16T11:31:18.529Z,1254
2019-02-16T11:32:21.869Z,1265
2019-02-16T11:33:24.875Z,1271
2019-02-16T11:34:27.873Z,1276
2019-02-16T11:35:30.945Z,1282
2019-02-16T11:36:33.868Z,1282
2019-02-16T11:37:36.874Z,1288
2019-02-16T11:38:39.873Z,1288
2019-02-16T11:39:42.872Z,1305
2019-02-16T11:40:46.003Z,1316
2019-02-16T11:42:26.894Z,1316
2019-02-16T11:43:29.883Z,1316
2019-02-16T11:44:32.958Z,1321
2019-02-16T11:45:35.989Z,1316
2019-02-16T11:46:38.875Z,1316
2019-02-16T11:47:41.889Z,1333
2019-02-16T11:48:44.886Z,1333
2019-02-16T11:49:47.887Z,1338
2019-02-16T11:50:50.888Z,1333
2019-02-16T11:51:53.912Z,1344
2019-02-16T11:52:56.896Z,1344
2019-02-16T11:53:59.921Z,1361
2019-02-16T11:55:02.890Z,1378
2019-02-16T11:56:05.905Z,1395
2019-02-16T11:57:08.914Z,1417
2019-02-16T11:58:12.885Z,1428
2019-02-16T11:59:15.904Z,1440
2019-02-16T12:00:18.909Z,1485
2019-02-16T12:01:21.896Z,1513
2019-02-16T12:02:25.043Z,1575
2019-02-16T12:03:29.040Z,1631
2019-02-16T12:04:32.573Z,1693
2019-02-16T12:05:35.900Z,1732
2019-02-16T12:06:38.913Z,1794
2019-02-16T12:07:41.893Z,1805
2019-02-16T12:08:44.900Z,1721
2019-02-16T12:09:47.898Z,1659
2019-02-16T12:10:51.120Z,1620
2019-02-16T12:11:54.406Z,1591
2019-02-16T12:12:57.403Z,1541
2019-02-16T12:14:00.422Z,1501
2019-02-16T12:15:03.397Z,1468
2019-02-16T12:16:06.421Z,1490
2019-02-16T12:17:09.387Z,1507
2019-02-16T12:18:12.409Z,1479
2019-02-16T12:19:15.389Z,1434
2019-02-16T12:20:18.394Z,1395
2019-02-16T12:21:21.395Z,1366
2019-02-16T12:22:24.427Z,1350
2019-02-16T12:23:27.407Z,1327
2019-02-16T12:24:30.407Z,1366
2019-02-16T12:25:33.404Z,1406
2019-02-16T12:26:36.512Z,1389
2019-02-16T12:27:39.421Z,1321
2019-02-16T12:28:42.417Z,1321
2019-02-16T12:29:45.407Z,1327
2019-02-16T12:30:48.448Z,1305
2019-02-16T12:31:51.429Z,1288
2019-02-16T12:32:54.408Z,1305
2019-02-16T12:33:57.535Z,1321
2019-02-16T12:35:00.406Z,1305
2019-02-16T12:36:03.413Z,1333
2019-02-16T12:37:06.433Z,1327
2019-02-16T12:38:09.545Z,1321
2019-02-16T12:39:12.576Z,1310
2019-02-16T12:40:15.909Z,1305
2019-02-16T12:41:18.903Z,1282
2019-02-16T12:42:22.085Z,1248
2019-02-16T12:43:25.427Z,1248
2019-02-16T12:44:28.414Z,1305
2019-02-16T12:45:31.410Z,1355
2019-02-16T12:46:34.629Z,1361
2019-02-16T12:47:38.011Z,1276
2019-02-16T12:48:41.132Z,1243
2019-02-16T12:49:44.425Z,1265
2019-02-16T12:50:47.421Z,1293
2019-02-16T12:51:50.420Z,1310
2019-02-16T12:52:53.463Z,1383
2019-02-16T12:53:56.415Z,1400
2019-02-16T12:54:59.410Z,1395
2019-02-16T12:56:02.415Z,1423
2019-02-16T12:57:06.628Z,1411
2019-02-16T12:58:10.044Z,1423
2019-02-16T12:59:13.018Z,1468
2019-02-16T13:00:15.924Z,1546
2019-02-16T13:01:18.938Z,1636
2019-02-16T13:02:21.965Z,1659
2019-02-16T13:03:24.962Z,1563
2019-02-16T13:04:27.931Z,1496
2019-02-16T13:05:30.976Z,1462
2019-02-16T13:06:34.055Z,1462
2019-02-16T13:07:36.928Z,1473
2019-02-16T13:08:39.918Z,1513
2019-02-16T13:09:43.023Z,1563
2019-02-16T13:10:46.040Z,1558
2019-02-16T13:11:49.107Z,1552
2019-02-16T13:12:52.444Z,1552
2019-02-16T13:13:55.583Z,1575
2019-02-16T13:14:59.367Z,1603
2019-02-16T13:16:02.433Z,1614
2019-02-16T13:17:05.443Z,1659
2019-02-16T13:18:08.645Z,1620
2019-02-16T13:19:12.610Z,1642
2019-02-16T13:20:15.069Z,1681
2019-02-16T13:21:18.436Z,1608
2019-02-16T13:22:21.437Z,1428
2019-02-16T13:23:24.456Z,1344
2019-02-16T13:24:27.759Z,1400
2019-02-16T13:25:31.453Z,1383
2019-02-16T13:26:34.620Z,1327
2019-02-16T13:27:38.475Z,1299
2019-02-16T13:28:41.422Z,1293
2019-02-16T13:29:44.438Z,1310
2019-02-16T13:30:47.554Z,1395
2019-02-16T13:31:50.444Z,1501
2019-02-16T13:32:53.511Z,1608
2019-02-16T13:33:56.463Z,1743
2019-02-16T13:34:59.521Z,1811
2019-02-16T13:36:02.537Z,1738
2019-02-16T13:37:05.445Z,1552
2019-02-16T13:38:08.467Z,1541
2019-02-16T13:39:11.581Z,1456
2019-02-16T13:40:14.631Z,1338
2019-02-16T13:41:17.954Z,1237
2019-02-16T13:42:20.951Z,1220
2019-02-16T13:43:24.062Z,1209
2019-02-16T13:44:26.956Z,1186
2019-02-16T13:45:30.109Z,1220
2019-02-16T13:46:33.817Z,1265
2019-02-16T13:47:37.156Z,1305
2019-02-16T13:48:40.497Z,1254
2019-02-16T13:49:43.450Z,1068
2019-02-16T13:50:46.520Z,911
2019-02-16T13:51:49.451Z,832
2019-02-16T13:52:52.512Z,736
2019-02-16T13:53:55.447Z,691
2019-02-16T13:54:58.917Z,658
2019-02-16T13:56:01.951Z,630
2019-02-16T13:57:05.077Z,607
2019-02-16T13:58:08.067Z,585
2019-02-16T13:59:10.986Z,562
2019-02-16T14:00:14.408Z,545
2019-02-16T14:01:17.546Z,523
2019-02-16T14:02:20.703Z,511
2019-02-16T14:03:23.974Z,495
2019-02-16T14:04:26.992Z,489
2019-02-16T14:05:29.960Z,478
2019-02-16T14:06:32.982Z,472
2019-02-16T14:07:35.941Z,461
2019-02-16T14:08:38.962Z,455
2019-02-16T14:09:42.094Z,444
2019-02-16T14:10:45.455Z,438
2019-02-16T14:11:48.765Z,438
2019-02-16T14:12:52.026Z,433
2019-02-16T14:13:55.100Z,433
2019-02-16T14:14:57.952Z,427
2019-02-16T14:16:00.957Z,421
2019-02-16T14:17:03.956Z,416
2019-02-16T14:18:07.116Z,410
2019-02-16T14:19:10.459Z,405
2019-02-16T14:20:13.454Z,399
2019-02-16T14:21:16.446Z,399
2019-02-16T14:22:19.566Z,393
2019-02-16T14:23:22.649Z,388
2019-02-16T14:24:26.059Z,382
2019-02-16T14:25:29.113Z,376
2019-02-16T14:26:32.604Z,382
2019-02-16T14:27:35.032Z,371
2019-02-16T14:28:37.957Z,365
2019-02-16T14:29:41.015Z,365
2019-02-16T14:30:43.958Z,360
2019-02-16T14:31:47.162Z,354
2019-02-16T14:32:51.525Z,354
2019-02-16T14:33:54.731Z,354
2019-02-16T14:34:57.950Z,360
2019-02-16T14:36:00.957Z,348
2019-02-16T14:37:04.179Z,343
2019-02-16T14:38:07.460Z,343
2019-02-16T14:39:10.532Z,337
2019-02-16T14:40:13.512Z,331
2019-02-16T14:41:16.589Z,331
2019-02-16T14:42:19.628Z,326
2019-02-16T14:43:22.551Z,326
2019-02-16T14:44:25.545Z,320
2019-02-16T14:45:28.466Z,320
2019-02-16T14:46:31.667Z,320
2019-02-16T14:47:35.066Z,315