createdAt,value
2017-02-22T00:00:04.103Z,99.99
2017-02-22T00:00:45.824Z,99.99
2017-02-22T00:01:27.491Z,99.99
2017-02-22T00:02:09.199Z,99.99
2017-02-22T00:02:50.878Z,99.99
2017-02-22T00:04:50.921Z,99.99
2017-02-22T00:05:32.390Z,99.99
2017-02-22T00:06:13.931Z,99.99
2017-02-22T00:06:55.547Z,99.99
2017-02-22T00:07:37.390Z,99.99
2017-02-22T00:08:19.192Z,99.99
2017-02-22T00:09:00.889Z,99.99
2017-02-22T00:09:42.557Z,99.99
2017-02-22T00:10:24.159Z,99.99
2017-02-22T00:11:05.891Z,99.99
2017-02-22T00:11:47.633Z,99.99
2017-02-22T00:12:29.291Z,99.99
2017-02-22T00:13:10.887Z,99.99
2017-02-22T00:13:52.626Z,99.99
2017-02-22T00:14:34.341Z,99.99
2017-02-22T00:16:23.765Z,99.99
2017-02-22T00:17:05.459Z,99.99
2017-02-22T00:17:47.140Z,99.99
2017-02-22T00:18:28.867Z,99.99
2017-02-22T00:19:10.695Z,99.99
2017-02-22T00:19:52.189Z,99.99
2017-02-22T00:20:33.410Z,99.99
2017-02-22T00:21:14.953Z,99.99
2017-02-22T00:21:56.175Z,99.99
2017-02-22T00:22:36.714Z,99.99
2017-02-22T00:23:18.394Z,99.99
2017-02-22T00:23:58.943Z,99.99
2017-02-22T00:24:39.659Z,99.99
2017-02-22T00:25:20.686Z,99.99
2017-02-22T00:27:40.959Z,99.99
2017-02-22T00:28:22.500Z,99.99
2017-02-22T00:29:04.251Z,99.99
2017-02-22T00:29:45.987Z,99.99
2017-02-22T00:30:27.699Z,99.99
2017-02-22T00:32:43.100Z,99.99
2017-02-22T00:33:24.807Z,99.99
2017-02-22T00:34:06.649Z,99.99
2017-02-22T00:34:48.209Z,99.99
2017-02-22T00:35:29.768Z,99.99
2017-02-22T00:36:11.357Z,99.99
2017-02-22T00:36:53.121Z,99.99
2017-02-22T00:37:34.808Z,99.99
2017-02-22T00:38:16.351Z,99.99
2017-02-22T00:38:58.087Z,99.99
2017-02-22T00:39:39.806Z,99.99
2017-02-22T00:40:21.628Z,99.99
2017-02-22T00:41:03.267Z,99.99
2017-02-22T00:41:45.024Z,99.99
2017-02-22T00:42:26.780Z,99.99
2017-02-22T00:43:08.574Z,99.99
2017-02-22T00:43:50.331Z,99.99
2017-02-22T00:45:50.426Z,99.99
2017-02-22T00:46:32.084Z,99.99
2017-02-22T00:47:13.896Z,99.99
2017-02-22T00:47:55.582Z,99.99
2017-02-22T00:48:37.200Z,99.99
2017-02-22T00:50:26.627Z,99.99
2017-02-22T00:51:08.366Z,99.99
2017-02-22T00:51:50.186Z,99.99
2017-02-22T00:52:31.906Z,99.99
2017-02-22T00:53:13.608Z,99.99
2017-02-22T00:53:55.328Z,99.99
2017-02-22T00:54:36.614Z,99.99
2017-02-22T00:56:25.952Z,99.99
2017-02-22T00:57:07.607Z,99.99
2017-02-22T00:57:49.356Z,99.99
2017-02-22T00:58:31.129Z,99.99
2017-02-22T00:59:12.796Z,99.85
2017-02-22T00:59:54.522Z,99.7
2017-02-22T01:00:36.154Z,99.95
2017-02-22T01:01:17.659Z,99.13
2017-02-22T01:01:59.429Z,99.18
2017-02-22T01:02:40.968Z,99.08
2017-02-22T01:03:22.681Z,98.9
2017-02-22T01:04:04.204Z,97.85
2017-02-22T01:04:45.766Z,97.75
2017-02-22T01:05:27.242Z,97.46
2017-02-22T01:07:22.037Z,97.85
2017-02-22T01:08:03.616Z,97.66
2017-02-22T01:08:45.129Z,97.08
2017-02-22T01:09:26.814Z,97.08
2017-02-22T01:10:08.265Z,96.51
2017-02-22T01:10:49.958Z,96.41
2017-02-22T01:11:31.744Z,96.41
2017-02-22T01:12:13.501Z,96.41
2017-02-22T01:12:55.073Z,96.32
2017-02-22T01:13:36.708Z,96.7
2017-02-22T01:15:26.051Z,96.89
2017-02-22T01:16:07.749Z,96.13
2017-02-22T01:16:49.451Z,95.84
2017-02-22T01:17:31.067Z,95.94
2017-02-22T01:18:12.785Z,95.94
2017-02-22T01:18:54.536Z,95.84
2017-02-22T01:19:36.371Z,94.79
2017-02-22T01:20:18.128Z,95.46
2017-02-22T01:20:59.863Z,93.93
2017-02-22T01:21:41.616Z,93.84
2017-02-22T01:22:23.354Z,93.93
2017-02-22T01:23:05.123Z,94.22
2017-02-22T01:23:46.874Z,94.6
2017-02-22T01:26:02.350Z,94.41
2017-02-22T01:26:44.135Z,94.32
2017-02-22T01:27:25.520Z,94.32
2017-02-22T01:28:07.108Z,93.93
2017-02-22T01:28:48.871Z,94.12
2017-02-22T01:29:30.476Z,94.41
2017-02-22T01:30:12.230Z,93.55
2017-02-22T01:30:53.901Z,93.74
2017-02-22T01:31:35.610Z,93.84
2017-02-22T01:32:17.316Z,94.03
2017-02-22T01:32:59.024Z,93.65
2017-02-22T01:33:40.666Z,93.93
2017-02-22T01:34:22.337Z,93.74
2017-02-22T01:35:04.102Z,94.41
2017-02-22T01:35:45.744Z,94.32
2017-02-22T01:36:27.495Z,93.65
2017-02-22T01:37:09.002Z,94.07
2017-02-22T01:37:50.464Z,93.74
2017-02-22T01:38:31.965Z,93.79
2017-02-22T01:40:21.363Z,92.41
2017-02-22T01:42:42.145Z,92.98
2017-02-22T01:43:23.860Z,92.74
2017-02-22T01:44:05.455Z,92.88
2017-02-22T01:46:00.179Z,92.65
2017-02-22T01:46:41.924Z,92.74
2017-02-22T01:47:23.679Z,93.08
2017-02-22T01:48:05.383Z,93.27
2017-02-22T01:48:47.059Z,93.22
2017-02-22T01:49:28.507Z,93.08
2017-02-22T01:50:09.936Z,93.17
2017-02-22T01:50:51.469Z,93.22
2017-02-22T01:51:32.997Z,92.74
2017-02-22T01:52:14.678Z,93.41
2017-02-22T01:52:56.433Z,92.88
2017-02-22T01:53:38.137Z,92.83
2017-02-22T01:54:19.705Z,93.02
2017-02-22T01:56:35.135Z,93.41
2017-02-22T01:57:16.868Z,92.74
2017-02-22T01:57:58.547Z,92.74
2017-02-22T01:58:40.336Z,92.26
2017-02-22T01:59:21.923Z,92.26
2017-02-22T02:01:37.147Z,92.36
2017-02-22T02:02:18.480Z,92.07
2017-02-22T02:02:59.011Z,91.69
2017-02-22T02:03:39.535Z,91.78
2017-02-22T02:04:20.063Z,91.69
2017-02-22T02:05:00.602Z,92.26
2017-02-22T02:05:41.143Z,92.26
2017-02-22T02:06:21.672Z,92.07
2017-02-22T02:07:02.205Z,92.17
2017-02-22T02:07:42.739Z,92.17
2017-02-22T02:08:23.270Z,91.78
2017-02-22T02:09:03.801Z,91.31
2017-02-22T02:09:44.335Z,91.6
2017-02-22T02:10:24.873Z,91.78
2017-02-22T02:11:05.401Z,91.41
2017-02-22T02:11:45.949Z,91.5
2017-02-22T02:12:26.527Z,91.78
2017-02-22T02:13:07.064Z,91.41
2017-02-22T02:13:47.598Z,91.6
2017-02-22T02:14:28.137Z,91.41
2017-02-22T02:15:08.673Z,91.5
2017-02-22T02:15:49.209Z,91.41
2017-02-22T02:16:29.753Z,91.88
2017-02-22T02:17:10.291Z,91.69
2017-02-22T02:17:50.836Z,92.17
2017-02-22T02:18:31.373Z,92.07
2017-02-22T02:19:11.912Z,91.6
2017-02-22T02:19:52.447Z,92.07
2017-02-22T02:20:32.984Z,91.88
2017-02-22T02:21:13.520Z,91.69
2017-02-22T02:21:54.056Z,92.36
2017-02-22T02:22:34.593Z,91.78
2017-02-22T02:23:15.135Z,91.98
2017-02-22T02:23:55.668Z,92.36
2017-02-22T02:24:36.202Z,91.78
2017-02-22T02:25:16.734Z,91.69
2017-02-22T02:25:57.363Z,91.69
2017-02-22T02:26:37.897Z,91.88
2017-02-22T02:27:18.418Z,91.69
2017-02-22T02:27:58.952Z,92.36
2017-02-22T02:28:39.484Z,91.88
2017-02-22T02:29:20.018Z,91.98
2017-02-22T02:30:00.555Z,92.26
2017-02-22T02:30:41.095Z,92.17
2017-02-22T02:31:21.631Z,91.88
2017-02-22T02:32:02.163Z,91.98
2017-02-22T02:32:42.692Z,91.88
2017-02-22T02:33:23.224Z,92.17
2017-02-22T02:34:03.760Z,91.88
2017-02-22T02:34:44.295Z,91.98
2017-02-22T02:35:24.832Z,92.17
2017-02-22T02:36:05.364Z,91.98
2017-02-22T02:36:45.896Z,92.07
2017-02-22T02:37:26.452Z,91.78
2017-02-22T02:38:06.970Z,91.88
2017-02-22T02:38:47.509Z,92.07
2017-02-22T02:39:28.040Z,91.88
2017-02-22T02:40:08.577Z,92.07
2017-02-22T02:40:49.100Z,91.78
2017-02-22T02:41:29.632Z,92.36
2017-02-22T02:42:10.173Z,92.07
2017-02-22T02:42:50.709Z,92.17
2017-02-22T02:43:31.245Z,92.65
2017-02-22T02:44:11.790Z,92.36
2017-02-22T02:44:52.320Z,92.36
2017-02-22T02:45:32.851Z,92.07
2017-02-22T02:46:13.383Z,92.36
2017-02-22T02:46:53.919Z,92.26
2017-02-22T02:47:34.454Z,92.26
2017-02-22T02:48:14.989Z,92.36
2017-02-22T02:48:55.523Z,93.02
2017-02-22T02:49:36.059Z,92.36
2017-02-22T02:50:16.593Z,92.36
2017-02-22T02:50:57.131Z,92.36
2017-02-22T02:51:37.666Z,92.36
2017-02-22T02:52:18.203Z,91.98
2017-02-22T02:52:58.731Z,91.98
2017-02-22T02:53:39.262Z,92.46
2017-02-22T02:54:19.802Z,92.36
2017-02-22T02:55:00.326Z,92.36
2017-02-22T02:55:40.871Z,92.65
2017-02-22T02:56:21.404Z,92.55
2017-02-22T02:57:01.937Z,92.26
2017-02-22T02:57:42.474Z,92.36
2017-02-22T02:58:23.011Z,92.26
2017-02-22T02:59:03.547Z,92.36
2017-02-22T02:59:44.087Z,92.26
2017-02-22T03:00:24.637Z,92.46
2017-02-22T03:01:05.176Z,92.07
2017-02-22T03:01:45.716Z,92.55
2017-02-22T03:02:26.258Z,92.46
2017-02-22T03:03:06.793Z,92.36
2017-02-22T03:03:47.330Z,92.46
2017-02-22T03:04:27.863Z,92.36
2017-02-22T03:05:08.400Z,92.46
2017-02-22T03:05:48.941Z,92.36
2017-02-22T03:06:29.480Z,92.07
2017-02-22T03:07:10.020Z,92.36
2017-02-22T03:07:50.558Z,91.98
2017-02-22T03:08:31.099Z,91.78
2017-02-22T03:09:11.635Z,91.88
2017-02-22T03:09:52.167Z,91.88
2017-02-22T03:10:32.706Z,92.07
2017-02-22T03:11:13.254Z,91.88
2017-02-22T03:11:53.777Z,91.5
2017-02-22T03:12:34.316Z,91.5
2017-02-22T03:13:14.850Z,91.6
2017-02-22T03:13:55.385Z,91.78
2017-02-22T03:14:35.919Z,91.5
2017-02-22T03:15:16.448Z,92.07
2017-02-22T03:15:56.977Z,91.69
2017-02-22T03:16:37.497Z,91.5
2017-02-22T03:17:18.039Z,91.6
2017-02-22T03:17:58.564Z,91.41
2017-02-22T03:18:39.098Z,91.6
2017-02-22T03:19:19.638Z,91.6
2017-02-22T03:20:00.173Z,91.78
2017-02-22T03:20:40.699Z,91.21
2017-02-22T03:21:21.234Z,91.31
2017-02-22T03:22:01.778Z,91.12
2017-02-22T03:22:42.304Z,91.41
2017-02-22T03:23:22.841Z,91.69
2017-02-22T03:24:03.382Z,91.69
2017-02-22T03:24:43.921Z,91.69
2017-02-22T03:25:24.475Z,91.41
2017-02-22T03:26:05.012Z,91.6
2017-02-22T03:26:45.550Z,91.41
2017-02-22T03:27:26.081Z,91.31
2017-02-22T03:28:06.617Z,91.78
2017-02-22T03:28:47.155Z,91.6
2017-02-22T03:29:27.695Z,91.69
2017-02-22T03:30:08.229Z,91.41
2017-02-22T03:30:48.761Z,91.5
2017-02-22T03:31:29.294Z,91.6
2017-02-22T03:32:09.831Z,91.78
2017-02-22T03:32:50.361Z,91.6
2017-02-22T03:33:30.897Z,91.69
2017-02-22T03:34:11.433Z,91.78
2017-02-22T03:34:52.015Z,91.41
2017-02-22T03:35:32.549Z,91.69
2017-02-22T03:36:13.085Z,91.69
2017-02-22T03:36:53.621Z,91.5
2017-02-22T03:37:34.147Z,91.6
2017-02-22T03:38:14.686Z,91.31
2017-02-22T03:38:55.217Z,91.78
2017-02-22T03:39:35.753Z,91.5
2017-02-22T03:40:16.288Z,91.5
2017-02-22T03:40:56.829Z,91.5
2017-02-22T03:41:37.361Z,91.5
2017-02-22T03:42:17.905Z,91.5
2017-02-22T03:42:58.442Z,91.6
2017-02-22T03:43:38.983Z,91.6
2017-02-22T03:44:19.522Z,91.5
2017-02-22T03:45:00.058Z,90.64
2017-02-22T03:45:40.599Z,90.93
2017-02-22T03:46:21.141Z,90.83
2017-02-22T03:47:01.667Z,90.83
2017-02-22T03:47:42.204Z,90.93
2017-02-22T03:48:37.626Z,90.83
2017-02-22T03:49:18.164Z,90.93
2017-02-22T03:49:58.694Z,91.02
2017-02-22T03:50:39.232Z,90.83
2017-02-22T03:51:19.768Z,90.64
2017-02-22T03:52:00.304Z,91.12
2017-02-22T03:52:40.837Z,91.02
2017-02-22T03:53:21.369Z,90.26
2017-02-22T03:54:01.902Z,90.45
2017-02-22T03:54:42.439Z,90.45
2017-02-22T03:55:22.969Z,90.55
2017-02-22T03:56:03.500Z,90.64
2017-02-22T03:56:44.034Z,90.64
2017-02-22T03:57:24.568Z,90.73
2017-02-22T03:58:05.100Z,90.07
2017-02-22T03:58:45.638Z,89.78
2017-02-22T03:59:26.174Z,89.88
2017-02-22T04:00:06.709Z,89.78
2017-02-22T04:00:47.242Z,90.26
2017-02-22T04:01:27.776Z,89.88
2017-02-22T04:02:08.308Z,90.07
2017-02-22T04:02:48.841Z,89.97
2017-02-22T04:03:29.380Z,89.78
2017-02-22T04:04:09.906Z,89.78
2017-02-22T04:04:50.445Z,90.55
2017-02-22T04:05:30.977Z,90.45
2017-02-22T04:06:11.506Z,89.69
2017-02-22T04:06:52.037Z,90.26
2017-02-22T04:07:32.570Z,90.36
2017-02-22T04:08:13.106Z,90.26
2017-02-22T04:08:53.642Z,90.45
2017-02-22T04:09:34.177Z,90.55
2017-02-22T04:10:14.709Z,90.55
2017-02-22T04:10:55.246Z,90.45
2017-02-22T04:11:35.783Z,90.45
2017-02-22T04:12:16.327Z,89.59
2017-02-22T04:12:56.868Z,90.17
2017-02-22T04:13:37.406Z,89.78
2017-02-22T04:14:17.941Z,91.12
2017-02-22T04:14:58.476Z,91.12
2017-02-22T04:15:39.013Z,90.93
2017-02-22T04:16:19.546Z,90.83
2017-02-22T04:17:00.070Z,91.02
2017-02-22T04:17:40.607Z,91.02
2017-02-22T04:18:21.145Z,89.78
2017-02-22T04:19:01.679Z,91.12
2017-02-22T04:19:42.216Z,91.02
2017-02-22T04:20:22.752Z,90.93
2017-02-22T04:21:03.288Z,89.78
2017-02-22T04:21:43.832Z,90.55
2017-02-22T04:22:24.363Z,89.59
2017-02-22T04:23:04.904Z,89.78
2017-02-22T04:23:45.438Z,90.17
2017-02-22T04:24:25.975Z,90.17
2017-02-22T04:25:06.513Z,90.45
2017-02-22T04:25:47.049Z,90.45
2017-02-22T04:26:27.588Z,89.97
2017-02-22T04:27:08.124Z,89.88
2017-02-22T04:27:48.659Z,90.17
2017-02-22T04:28:29.181Z,89.78
2017-02-22T04:29:09.717Z,89.97
2017-02-22T04:29:50.255Z,89.97
2017-02-22T04:30:30.795Z,89.78
2017-02-22T04:31:11.326Z,89.78
2017-02-22T04:31:51.858Z,89.97
2017-02-22T04:32:32.384Z,89.78
2017-02-22T04:33:12.913Z,89.97
2017-02-22T04:33:53.447Z,89.88
2017-02-22T04:34:33.984Z,90.07
2017-02-22T04:35:14.522Z,89.78
2017-02-22T04:35:55.053Z,89.12
2017-02-22T04:36:35.582Z,89.97
2017-02-22T04:37:16.121Z,89.97
2017-02-22T04:37:56.659Z,89.4
2017-02-22T04:38:37.235Z,88.92
2017-02-22T04:39:17.772Z,88.92
2017-02-22T04:39:58.306Z,89.12
2017-02-22T04:40:38.849Z,89.78
2017-02-22T04:41:19.391Z,89.88
2017-02-22T04:41:59.914Z,89.31
2017-02-22T04:42:40.454Z,89.31
2017-02-22T04:43:20.988Z,89.4
2017-02-22T04:44:01.516Z,89.21
2017-02-22T04:44:42.050Z,89.02
2017-02-22T04:45:22.593Z,89.12
2017-02-22T04:46:03.129Z,89.12
2017-02-22T04:46:43.662Z,89.21
2017-02-22T04:47:24.204Z,89.12
2017-02-22T04:48:04.755Z,89.31
2017-02-22T04:48:45.273Z,89.31
2017-02-22T04:49:25.808Z,89.21
2017-02-22T04:50:06.360Z,89.21
2017-02-22T04:50:46.898Z,89.12
2017-02-22T04:51:27.437Z,89.21
2017-02-22T04:52:07.966Z,89.21
2017-02-22T04:52:48.484Z,89.02
2017-02-22T04:53:29.016Z,89.12
2017-02-22T04:54:09.560Z,89.02
2017-02-22T04:54:50.096Z,89.5
2017-02-22T04:55:30.629Z,89.12
2017-02-22T04:56:11.172Z,89.21
2017-02-22T04:56:51.701Z,89.12
2017-02-22T04:57:32.240Z,89.31
2017-02-22T04:58:12.778Z,89.31
2017-02-22T04:58:53.312Z,88.16
2017-02-22T04:59:33.850Z,88.45
2017-02-22T05:00:14.410Z,88.26
2017-02-22T05:00:54.940Z,87.97
2017-02-22T05:01:35.500Z,88.35
2017-02-22T05:02:16.038Z,89.02
2017-02-22T05:02:56.566Z,88.26
2017-02-22T05:03:37.107Z,88.35
2017-02-22T05:04:17.634Z,88.98
2017-02-22T05:04:58.168Z,89.17
2017-02-22T05:05:38.707Z,89.26
2017-02-22T05:06:19.239Z,89.31
2017-02-22T05:06:59.785Z,89.07
2017-02-22T05:07:40.454Z,89.31
2017-02-22T05:08:20.983Z,89.02
2017-02-22T05:09:01.512Z,89.17
2017-02-22T05:09:42.053Z,89.93
2017-02-22T05:10:22.595Z,89.74
2017-02-22T05:11:03.114Z,89.83
2017-02-22T05:11:43.662Z,89.45
2017-02-22T05:12:24.187Z,89.54
2017-02-22T05:13:04.721Z,89.74
2017-02-22T05:13:45.277Z,89.54
2017-02-22T05:14:25.807Z,89.74
2017-02-22T05:15:06.363Z,89.54
2017-02-22T05:15:46.880Z,90.22
2017-02-22T05:16:27.423Z,90.03
2017-02-22T05:17:07.946Z,90.22
2017-02-22T05:17:48.536Z,89.36
2017-02-22T05:18:29.074Z,88.88
2017-02-22T05:19:09.611Z,89.36
2017-02-22T05:19:50.142Z,89.36
2017-02-22T05:20:30.675Z,89.17
2017-02-22T05:21:11.210Z,89.36
2017-02-22T05:21:51.749Z,89.17
2017-02-22T05:22:32.287Z,89.36
2017-02-22T05:23:12.829Z,88.98
2017-02-22T05:23:53.365Z,88.98
2017-02-22T05:24:33.916Z,88.02
2017-02-22T05:25:14.448Z,88.21
2017-02-22T05:25:54.984Z,87.93
2017-02-22T05:26:35.520Z,88.69
2017-02-22T05:27:16.056Z,88.69
2017-02-22T05:27:56.587Z,88.59
2017-02-22T05:28:37.132Z,88.59
2017-02-22T05:29:17.674Z,88.4
2017-02-22T05:29:58.215Z,88.31
2017-02-22T05:30:38.739Z,88.4
2017-02-22T05:31:19.282Z,88.31
2017-02-22T05:31:59.809Z,88.21
2017-02-22T05:32:40.350Z,88.31
2017-02-22T05:33:20.888Z,88.12
2017-02-22T05:34:01.408Z,87.64
2017-02-22T05:34:42.023Z,87.45
2017-02-22T05:35:22.555Z,87.45
2017-02-22T05:36:03.138Z,87.83
2017-02-22T05:36:43.707Z,87.54
2017-02-22T05:37:24.236Z,87.45
2017-02-22T05:38:04.779Z,87.07
2017-02-22T05:38:45.318Z,86.69
2017-02-22T05:39:25.844Z,87.74
2017-02-22T05:40:06.388Z,87.54
2017-02-22T05:40:46.931Z,87.35
2017-02-22T05:41:27.498Z,87.54
2017-02-22T05:42:08.040Z,87.45
2017-02-22T05:42:48.567Z,87.35
2017-02-22T05:43:29.093Z,87.45
2017-02-22T05:44:09.635Z,87.45
2017-02-22T05:44:50.203Z,87.83
2017-02-22T05:45:30.738Z,87.64
2017-02-22T05:46:11.297Z,87.26
2017-02-22T05:46:51.830Z,87.26
2017-02-22T05:47:32.367Z,86.78
2017-02-22T05:48:12.910Z,87.54
2017-02-22T05:48:53.446Z,87.16
2017-02-22T05:49:33.984Z,86.69
2017-02-22T05:50:14.514Z,86.98
2017-02-22T05:50:55.069Z,86.98
2017-02-22T05:51:35.570Z,86.88
2017-02-22T05:52:16.105Z,86.88
2017-02-22T05:52:56.648Z,86.78
2017-02-22T05:53:37.177Z,86.4
2017-02-22T05:54:17.717Z,85.73
2017-02-22T05:54:58.251Z,86.3
2017-02-22T05:55:38.789Z,86.11
2017-02-22T05:56:19.332Z,86.3
2017-02-22T05:56:59.868Z,86.4
2017-02-22T05:57:40.400Z,86.02
2017-02-22T05:58:20.929Z,86.02
2017-02-22T05:59:01.470Z,86.21
2017-02-22T05:59:41.995Z,86.11
2017-02-22T06:00:22.534Z,86.3
2017-02-22T06:01:03.075Z,85.83
2017-02-22T06:01:43.612Z,86.11
2017-02-22T06:02:24.151Z,86.11
2017-02-22T06:03:04.684Z,86.4
2017-02-22T06:03:45.212Z,86.21
2017-02-22T06:04:25.750Z,86.3
2017-02-22T06:05:06.289Z,86.3
2017-02-22T06:05:46.827Z,86.49
2017-02-22T06:06:27.396Z,86.4
2017-02-22T06:07:07.933Z,86.11
2017-02-22T06:07:48.469Z,86.21
2017-02-22T06:08:28.999Z,86.11
2017-02-22T06:09:09.534Z,86.02
2017-02-22T06:09:50.058Z,86.3
2017-02-22T06:10:30.592Z,86.02
2017-02-22T06:11:11.130Z,86.3
2017-02-22T06:11:51.667Z,85.93
2017-02-22T06:12:32.198Z,86.21
2017-02-22T06:13:12.736Z,85.93
2017-02-22T06:13:53.269Z,86.11
2017-02-22T06:14:33.810Z,86.3
2017-02-22T06:15:14.347Z,85.83
2017-02-22T06:15:54.879Z,86.49
2017-02-22T06:16:35.417Z,86.21
2017-02-22T06:17:15.994Z,86.49
2017-02-22T06:17:56.538Z,86.4
2017-02-22T06:18:37.078Z,86.49
2017-02-22T06:19:17.643Z,86.11
2017-02-22T06:19:58.162Z,86.98
2017-02-22T06:20:38.696Z,87.26
2017-02-22T06:21:19.235Z,87.16
2017-02-22T06:21:59.775Z,87.16
2017-02-22T06:22:40.309Z,87.16
2017-02-22T06:23:20.858Z,86.88
2017-02-22T06:24:01.396Z,87.16
2017-02-22T06:24:41.933Z,87.07
2017-02-22T06:25:22.471Z,87.16
2017-02-22T06:26:03.003Z,87.26
2017-02-22T06:26:43.536Z,86.98
2017-02-22T06:27:24.071Z,86.69
2017-02-22T06:28:04.609Z,86.88
2017-02-22T06:28:45.148Z,86.69
2017-02-22T06:29:25.686Z,87.45
2017-02-22T06:30:06.224Z,87.07
2017-02-22T06:30:46.790Z,87.45
2017-02-22T06:31:27.330Z,86.98
2017-02-22T06:32:07.859Z,87.26
2017-02-22T06:32:48.401Z,87.26
2017-02-22T06:33:28.938Z,87.45
2017-02-22T06:34:09.473Z,87.26
2017-02-22T06:34:50.020Z,87.16
2017-02-22T06:35:30.559Z,87.45
2017-02-22T06:36:11.103Z,87.16
2017-02-22T06:36:51.644Z,86.88
2017-02-22T06:37:32.194Z,87.54
2017-02-22T06:38:12.727Z,87.45
2017-02-22T06:38:53.262Z,87.16
2017-02-22T06:39:33.798Z,87.26
2017-02-22T06:40:14.331Z,87.83
2017-02-22T06:40:54.871Z,87.64
2017-02-22T06:41:35.426Z,87.35
2017-02-22T06:42:15.963Z,87.74
2017-02-22T06:42:56.513Z,87.74
2017-02-22T06:43:37.061Z,87.83
2017-02-22T06:44:17.601Z,87.74
2017-02-22T06:44:58.140Z,87.35
2017-02-22T06:45:38.681Z,87.54
2017-02-22T06:46:19.211Z,87.35
2017-02-22T06:46:59.748Z,87.45
2017-02-22T06:47:40.277Z,87.64
2017-02-22T06:48:20.803Z,87.93
2017-02-22T06:49:01.342Z,87.74
2017-02-22T06:49:41.880Z,87.64
2017-02-22T06:50:22.414Z,88.21
2017-02-22T06:51:03.023Z,88.21
2017-02-22T06:51:44.590Z,88.21
2017-02-22T06:52:25.128Z,87.64
2017-02-22T06:53:05.670Z,87.54
2017-02-22T06:53:46.201Z,87.74
2017-02-22T06:54:26.765Z,87.45
2017-02-22T06:55:07.286Z,87.16
2017-02-22T06:55:47.817Z,87.64
2017-02-22T06:56:28.351Z,87.83
2017-02-22T06:57:08.894Z,87.83
2017-02-22T06:57:49.445Z,87.35
2017-02-22T06:58:29.980Z,87.54
2017-02-22T06:59:10.508Z,87.64
2017-02-22T06:59:51.048Z,87.35
2017-02-22T07:00:31.587Z,87.54
2017-02-22T07:01:12.123Z,87.54
2017-02-22T07:01:52.663Z,87.26
2017-02-22T07:02:33.199Z,87.16
2017-02-22T07:03:13.734Z,87.07
2017-02-22T07:03:54.270Z,87.07
2017-02-22T07:04:34.807Z,87.26
2017-02-22T07:05:15.343Z,87.26
2017-02-22T07:05:55.882Z,87.64
2017-02-22T07:06:36.416Z,87.54
2017-02-22T07:07:16.960Z,87.54
2017-02-22T07:07:57.498Z,87.64
2017-02-22T07:08:38.040Z,87.74
2017-02-22T07:09:18.568Z,87.45
2017-02-22T07:09:59.103Z,87.64
2017-02-22T07:10:39.643Z,87.54
2017-02-22T07:11:20.171Z,87.54
2017-02-22T07:12:00.692Z,87.64
2017-02-22T07:12:41.236Z,87.74
2017-02-22T07:13:21.767Z,87.74
2017-02-22T07:14:02.297Z,87.54
2017-02-22T07:14:42.839Z,87.74
2017-02-22T07:15:23.374Z,88.21
2017-02-22T07:16:03.919Z,88.4
2017-02-22T07:16:44.492Z,88.59
2017-02-22T07:17:25.034Z,88.55
2017-02-22T07:18:05.572Z,89.22
2017-02-22T07:18:46.116Z,89.69
2017-02-22T07:19:26.652Z,90.74
2017-02-22T07:20:07.191Z,91.41
2017-02-22T07:20:47.725Z,92.08
2017-02-22T07:21:28.262Z,92.46
2017-02-22T07:22:08.807Z,92.74
2017-02-22T07:22:49.338Z,93.08
2017-02-22T07:23:29.882Z,93.65
2017-02-22T07:24:10.426Z,93.74
2017-02-22T07:24:50.963Z,93.37
2017-02-22T07:25:31.498Z,94.13
2017-02-22T07:26:12.025Z,94.6
2017-02-22T07:26:52.560Z,94.32
2017-02-22T07:27:33.091Z,93.93
2017-02-22T07:28:13.627Z,94.41
2017-02-22T07:28:54.160Z,95.08
2017-02-22T07:29:34.686Z,94.7
2017-02-22T07:30:15.226Z,94.89
2017-02-22T07:30:55.739Z,94.89
2017-02-22T07:31:36.290Z,94.7
2017-02-22T07:32:16.843Z,94.7
2017-02-22T07:32:57.400Z,93.84
2017-02-22T07:33:37.947Z,94.41
2017-02-22T07:34:18.496Z,94.22
2017-02-22T07:34:59.028Z,94.6
2017-02-22T07:35:39.564Z,94.13
2017-02-22T07:36:20.108Z,94.51
2017-02-22T07:37:00.639Z,94.17
2017-02-22T07:37:41.177Z,94.08
2017-02-22T07:38:21.740Z,94.13
2017-02-22T07:39:02.275Z,94.37
2017-02-22T07:39:42.810Z,93.6
2017-02-22T07:40:23.356Z,93.98
2017-02-22T07:41:03.890Z,93.6
2017-02-22T07:41:44.421Z,94.08
2017-02-22T07:42:24.960Z,93.79
2017-02-22T07:43:05.495Z,93.88
2017-02-22T07:43:46.024Z,93.7
2017-02-22T07:44:26.555Z,93.88
2017-02-22T07:45:07.090Z,93.7
2017-02-22T07:45:47.632Z,93.6
2017-02-22T07:46:28.167Z,93.88
2017-02-22T07:47:08.702Z,94.32
2017-02-22T07:47:49.230Z,94.22
2017-02-22T07:48:29.769Z,94.37
2017-02-22T07:49:10.302Z,94.51
2017-02-22T07:49:50.840Z,94.6
2017-02-22T07:50:31.377Z,93.93
2017-02-22T07:51:11.916Z,95.17
2017-02-22T07:51:52.449Z,95.36
2017-02-22T07:52:32.953Z,95.17
2017-02-22T07:53:13.490Z,95.46
2017-02-22T07:53:54.029Z,95.08
2017-02-22T07:54:34.584Z,96.03
2017-02-22T07:55:15.104Z,95.94
2017-02-22T07:55:55.634Z,95.65
2017-02-22T07:56:36.169Z,95.75
2017-02-22T07:57:16.708Z,95.65
2017-02-22T07:57:57.241Z,95.75
2017-02-22T07:58:37.764Z,95.84
2017-02-22T07:59:18.298Z,96.32
2017-02-22T07:59:58.833Z,96.12
2017-02-22T08:00:39.368Z,96.22
2017-02-22T08:01:19.943Z,96.03
2017-02-22T08:02:00.468Z,95.65
2017-02-22T08:02:41.006Z,96.03
2017-02-22T08:03:21.544Z,95.84
2017-02-22T08:04:02.079Z,96.03
2017-02-22T08:04:42.611Z,95.84
2017-02-22T08:05:23.147Z,95.65
2017-02-22T08:06:03.679Z,95.84
2017-02-22T08:06:44.217Z,95.36
2017-02-22T08:07:24.754Z,95.75
2017-02-22T08:08:05.294Z,96.03
2017-02-22T08:08:45.833Z,95.08
2017-02-22T08:09:26.365Z,95.08
2017-02-22T08:10:06.905Z,95.08
2017-02-22T08:10:47.435Z,94.17
2017-02-22T08:11:27.972Z,94.93
2017-02-22T08:12:08.507Z,94.56
2017-02-22T08:12:49.042Z,94.17
2017-02-22T08:13:29.580Z,94.56
2017-02-22T08:14:10.133Z,94.37
2017-02-22T08:14:50.656Z,93.6
2017-02-22T08:15:31.195Z,92.55
2017-02-22T08:16:11.723Z,92.74
2017-02-22T08:16:52.263Z,92.84
2017-02-22T08:17:32.797Z,92.74
2017-02-22T08:18:13.326Z,92.65
2017-02-22T08:18:53.863Z,92.93
2017-02-22T08:19:34.398Z,93.22
2017-02-22T08:20:14.927Z,93.22
2017-02-22T08:20:55.461Z,93.41
2017-02-22T08:21:35.999Z,93.32
2017-02-22T08:22:16.534Z,93.32
2017-02-22T08:22:57.065Z,92.93
2017-02-22T08:23:37.602Z,92.65
2017-02-22T08:24:18.140Z,92.74
2017-02-22T08:24:58.682Z,92.65
2017-02-22T08:25:39.216Z,92.55
2017-02-22T08:26:19.754Z,92.84
2017-02-22T08:27:00.296Z,92.27
2017-02-22T08:27:40.836Z,92.27
2017-02-22T08:28:21.371Z,92.08
2017-02-22T08:29:01.909Z,92.36
2017-02-22T08:29:42.434Z,91.69
2017-02-22T08:30:22.972Z,91.79
2017-02-22T08:31:03.513Z,91.41
2017-02-22T08:31:44.055Z,91.22
2017-02-22T08:32:24.589Z,91.41
2017-02-22T08:33:05.112Z,91.6
2017-02-22T08:33:45.650Z,91.41
2017-02-22T08:34:26.188Z,91.6
2017-02-22T08:35:06.725Z,91.88
2017-02-22T08:35:47.263Z,91.79
2017-02-22T08:36:27.804Z,90.55
2017-02-22T08:37:08.342Z,90.84
2017-02-22T08:37:48.874Z,90.74
2017-02-22T08:38:29.412Z,90.93
2017-02-22T08:39:09.943Z,90.84
2017-02-22T08:39:50.480Z,90.41
2017-02-22T08:40:31.013Z,90.59
2017-02-22T08:41:11.545Z,90.03
2017-02-22T08:41:52.083Z,89.74
2017-02-22T08:42:32.620Z,89.83
2017-02-22T08:43:13.145Z,90.98
2017-02-22T08:43:53.680Z,90.59
2017-02-22T08:44:34.222Z,90.59
2017-02-22T08:45:14.761Z,90.22
2017-02-22T08:45:55.293Z,89.93
2017-02-22T08:46:35.836Z,90.03
2017-02-22T08:47:16.370Z,89.83
2017-02-22T08:47:56.910Z,90.03
2017-02-22T08:48:37.452Z,90.12
2017-02-22T08:49:17.986Z,89.93
2017-02-22T08:49:58.527Z,90.03
2017-02-22T08:50:39.065Z,89.93
2017-02-22T08:51:19.640Z,90.12
2017-02-22T08:52:00.180Z,90.12
2017-02-22T08:52:40.729Z,89.74
2017-02-22T08:53:21.242Z,90.03
2017-02-22T08:54:01.777Z,89.83
2017-02-22T08:54:42.326Z,89.74
2017-02-22T08:55:22.878Z,89.83
2017-02-22T08:56:03.414Z,89.83
2017-02-22T08:56:43.956Z,89.74
2017-02-22T08:57:24.493Z,89.83
2017-02-22T08:58:05.029Z,90.12
2017-02-22T08:58:45.560Z,90.5
2017-02-22T08:59:26.098Z,90.5
2017-02-22T09:00:06.636Z,90.12
2017-02-22T09:00:47.162Z,90.98
2017-02-22T09:01:27.700Z,90.98
2017-02-22T09:02:08.239Z,90.69
2017-02-22T09:02:48.774Z,90.98
2017-02-22T09:03:29.308Z,90.55
2017-02-22T09:04:09.847Z,91.13
2017-02-22T09:04:50.399Z,91.5
2017-02-22T09:05:30.991Z,91.41
2017-02-22T09:06:11.513Z,91.31