createdAt,value
2019-05-25T04:26:21.309Z,1002.88
2019-05-25T04:26:56.740Z,1002.88
2019-05-25T04:27:57.899Z,1002.84
2019-05-25T04:32:56.512Z,1002.93
2019-05-25T04:33:49.979Z,1002.93
2019-05-25T04:34:49.083Z,1002.92
2019-05-25T04:35:54.638Z,1002.93
2019-05-25T04:37:14.309Z,1002.87
2019-05-25T04:37:48.999Z,1002.93
2019-05-25T04:38:49.290Z,1002.91
2019-05-25T04:39:48.840Z,1002.95
2019-05-25T04:40:48.047Z,1002.95
2019-05-25T04:41:49.733Z,1002.97
2019-05-25T04:42:50.308Z,1002.97
2019-05-25T04:43:47.778Z,1002.97
2019-05-25T04:44:48.725Z,1002.96
2019-05-25T04:45:47.835Z,1002.96
2019-05-25T04:46:47.590Z,1002.98
2019-05-25T04:52:41.206Z,1003.01
2019-05-25T04:57:33.337Z,1003.09
2019-05-25T04:58:19.510Z,1003.07
2019-05-25T05:02:18.683Z,1003.08
2019-05-25T05:03:18.086Z,1003.10
2019-05-25T05:04:18.629Z,1003.06
2019-05-25T05:05:17.466Z,1003.10
2019-05-25T05:06:18.555Z,1003.07
2019-05-25T05:07:17.166Z,1003.07
2019-05-25T05:08:17.156Z,1003.09
2019-05-25T05:09:17.144Z,1003.05
2019-05-25T05:10:17.120Z,1003.08
2019-05-25T05:11:17.119Z,1003.10
2019-05-25T05:12:17.123Z,1003.08
2019-05-25T05:13:17.074Z,1003.12
2019-05-25T05:14:17.085Z,1003.13
2019-05-25T05:15:17.106Z,1003.13
2019-05-25T05:16:17.028Z,1003.11
2019-05-25T05:17:17.016Z,1003.13
2019-05-25T05:18:16.993Z,1003.13
2019-05-25T05:19:17.925Z,1003.16
2019-05-25T05:20:16.974Z,1003.20
2019-05-25T05:21:17.001Z,1003.20
2019-05-25T05:22:16.932Z,1003.22
2019-05-25T05:23:16.927Z,1003.17
2019-05-25T05:24:16.900Z,1003.16
2019-05-25T05:25:16.886Z,1003.17
2019-05-25T05:26:17.143Z,1003.15
2019-05-25T05:27:16.861Z,1003.14
2019-05-25T05:28:16.927Z,1003.12
2019-05-25T05:29:16.820Z,1003.18
2019-05-25T05:30:16.817Z,1003.18
2019-05-25T05:31:23.426Z,1003.16
2019-05-25T05:32:27.184Z,1003.14
2019-05-25T05:33:16.767Z,1003.19
2019-05-25T05:34:16.754Z,1003.18
2019-05-25T05:35:16.737Z,1003.19
2019-05-25T05:36:16.723Z,1003.20
2019-05-25T05:37:16.752Z,1003.25
2019-05-25T05:38:16.691Z,1003.25
2019-05-25T05:39:16.677Z,1003.22
2019-05-25T05:40:16.651Z,1003.21
2019-05-25T05:41:16.644Z,1003.19
2019-05-25T05:42:16.662Z,1003.19
2019-05-25T05:43:16.681Z,1003.20
2019-05-25T05:44:16.652Z,1003.20
2019-05-25T05:45:16.590Z,1003.22
2019-05-25T05:46:16.576Z,1003.24
2019-05-25T05:47:16.564Z,1003.26
2019-05-25T05:48:16.547Z,1003.26
2019-05-25T05:49:16.563Z,1003.28
2019-05-25T05:50:16.517Z,1003.30
2019-05-25T05:51:16.494Z,1003.29
2019-05-25T05:52:16.480Z,1003.30
2019-05-25T05:53:16.460Z,1003.31
2019-05-25T05:54:16.475Z,1003.30
2019-05-25T05:55:17.442Z,1003.32
2019-05-25T05:56:16.420Z,1003.33
2019-05-25T05:57:16.411Z,1003.31
2019-05-25T05:58:16.383Z,1003.30
2019-05-25T05:59:16.514Z,1003.35
2019-05-25T06:00:16.356Z,1003.37
2019-05-25T06:01:16.350Z,1003.38
2019-05-25T06:02:16.340Z,1003.42
2019-05-25T06:03:16.316Z,1003.42
2019-05-25T06:04:16.332Z,1003.39
2019-05-25T06:05:16.281Z,1003.42
2019-05-25T06:06:16.283Z,1003.40
2019-05-25T06:07:16.254Z,1003.42
2019-05-25T06:08:16.272Z,1003.44
2019-05-25T06:09:16.300Z,1003.43
2019-05-25T06:10:16.234Z,1003.47
2019-05-25T06:11:16.219Z,1003.44
2019-05-25T06:12:16.186Z,1003.45
2019-05-25T06:13:16.173Z,1003.43
2019-05-25T06:14:16.165Z,1003.47
2019-05-25T06:15:16.256Z,1003.46
2019-05-25T06:16:16.146Z,1003.48
2019-05-25T06:17:16.105Z,1003.48
2019-05-25T06:18:16.101Z,1003.49
2019-05-25T06:19:16.075Z,1003.51
2019-05-25T06:20:16.060Z,1003.50
2019-05-25T06:21:16.065Z,1003.45
2019-05-25T06:22:16.083Z,1003.47
2019-05-25T06:23:16.026Z,1003.47
2019-05-25T06:24:16.011Z,1003.47
2019-05-25T06:25:16.166Z,1003.46
2019-05-25T06:26:15.977Z,1003.45
2019-05-25T06:27:26.962Z,1003.48
2019-05-25T06:28:18.282Z,1003.43
2019-05-25T06:29:15.934Z,1003.46
2019-05-25T06:30:15.913Z,1003.45
2019-05-25T06:31:15.904Z,1003.46
2019-05-25T06:32:15.885Z,1003.48
2019-05-25T06:33:15.881Z,1003.48
2019-05-25T06:34:15.852Z,1003.49
2019-05-25T06:35:15.835Z,1003.54
2019-05-25T06:36:15.870Z,1003.50
2019-05-25T06:37:15.816Z,1003.52
2019-05-25T06:38:15.865Z,1003.52
2019-05-25T06:39:15.787Z,1003.58
2019-05-25T06:40:30.641Z,1003.54
2019-05-25T06:41:17.269Z,1003.53
2019-05-25T06:42:17.086Z,1003.54
2019-05-25T06:43:18.376Z,1003.56
2019-05-25T06:44:17.404Z,1003.60
2019-05-25T06:45:15.802Z,1003.59
2019-05-25T06:46:17.408Z,1003.63
2019-05-25T06:47:15.918Z,1003.63
2019-05-25T06:48:15.661Z,1003.63
2019-05-25T06:49:15.637Z,1003.63
2019-05-25T06:50:15.660Z,1003.69
2019-05-25T06:51:15.602Z,1003.68
2019-05-25T06:52:15.644Z,1003.69
2019-05-25T06:53:15.628Z,1003.70
2019-05-25T06:56:41.690Z,1003.67
2019-05-25T06:57:43.018Z,1003.70
2019-05-25T06:58:37.117Z,1003.71
2019-05-25T06:59:37.422Z,1003.74
2019-05-25T07:00:37.157Z,1003.74
2019-05-25T07:06:35.434Z,1003.69
2019-05-25T07:07:34.433Z,1003.72
2019-05-25T07:08:32.594Z,1003.71
2019-05-25T07:09:32.603Z,1003.71
2019-05-25T07:10:33.884Z,1003.71
2019-05-25T07:11:32.449Z,1003.75
2019-05-25T07:12:32.370Z,1003.73
2019-05-25T07:13:32.326Z,1003.70
2019-05-25T07:14:32.376Z,1003.74
2019-05-25T07:15:32.442Z,1003.74
2019-05-25T07:16:33.048Z,1003.76
2019-05-25T07:17:32.270Z,1003.77
2019-05-25T07:20:37.511Z,1003.74
2019-05-25T07:21:37.457Z,1003.73
2019-05-25T07:22:35.180Z,1003.71
2019-05-25T07:23:35.070Z,1003.75
2019-05-25T07:24:34.966Z,1003.74
2019-05-25T07:25:34.867Z,1003.73
2019-05-25T07:26:34.862Z,1003.73
2019-05-25T07:27:34.839Z,1003.76
2019-05-25T07:28:34.884Z,1003.74
2019-05-25T07:29:34.935Z,1003.77
2019-05-25T07:30:34.829Z,1003.81
2019-05-25T07:31:34.787Z,1003.83
2019-05-25T07:32:34.804Z,1003.83
2019-05-25T07:33:34.762Z,1003.83
2019-05-25T07:34:34.742Z,1003.84
2019-05-25T07:35:34.759Z,1003.87
2019-05-25T07:36:35.452Z,1003.88
2019-05-25T07:37:35.587Z,1003.90
2019-05-25T07:38:36.948Z,1003.90
2019-05-25T07:39:34.932Z,1003.89
2019-05-25T07:40:34.685Z,1003.93
2019-05-25T07:41:34.647Z,1003.92
2019-05-25T07:42:34.629Z,1003.95
2019-05-25T07:43:34.612Z,1003.95
2019-05-25T07:44:34.595Z,1003.96
2019-05-25T07:45:34.605Z,1003.98
2019-05-25T07:46:34.584Z,1003.99
2019-05-25T07:47:34.597Z,1003.99
2019-05-25T07:48:34.549Z,1003.98
2019-05-25T07:49:34.527Z,1003.99
2019-05-25T07:50:34.505Z,1003.99
2019-05-25T07:51:34.553Z,1003.99
2019-05-25T07:52:34.490Z,1004.01
2019-05-25T07:53:34.460Z,1004.02
2019-05-25T07:54:34.457Z,1004.04
2019-05-25T07:55:34.448Z,1004.03
2019-05-25T07:56:34.457Z,1004.01
2019-05-25T07:57:34.407Z,1004.05
2019-05-25T07:58:34.429Z,1004.02
2019-05-25T07:59:34.383Z,1004.05
2019-05-25T08:00:34.371Z,1004.06
2019-05-25T08:01:34.348Z,1004.05
2019-05-25T08:02:34.362Z,1004.05
2019-05-25T08:03:34.357Z,1004.09
2019-05-25T08:04:34.304Z,1004.09
2019-05-25T08:05:34.293Z,1004.07
2019-05-25T08:06:34.285Z,1004.10
2019-05-25T08:07:34.262Z,1004.07
2019-05-25T08:08:34.285Z,1004.09
2019-05-25T08:09:35.061Z,1004.12
2019-05-25T08:10:34.225Z,1004.09
2019-05-25T08:11:34.210Z,1004.08
2019-05-25T08:12:34.201Z,1004.06
2019-05-25T08:13:34.211Z,1004.05
2019-05-25T08:14:34.164Z,1004.10
2019-05-25T08:15:34.154Z,1004.08
2019-05-25T08:16:34.135Z,1004.02
2019-05-25T08:17:34.131Z,1004.02
2019-05-25T08:18:34.133Z,1004.03
2019-05-25T08:19:34.098Z,1004.03
2019-05-25T08:20:34.088Z,1003.98
2019-05-25T08:21:34.068Z,1004.02
2019-05-25T08:22:34.048Z,1003.98
2019-05-25T08:23:34.039Z,1003.99
2019-05-25T08:24:34.052Z,1004.00
2019-05-25T08:25:34.011Z,1003.94
2019-05-25T08:26:33.980Z,1003.95
2019-05-25T08:27:34.004Z,1003.97
2019-05-25T08:28:33.960Z,1003.93
2019-05-25T08:29:33.981Z,1003.94
2019-05-25T08:30:33.955Z,1003.94
2019-05-25T08:31:33.926Z,1003.93
2019-05-25T08:32:33.911Z,1003.97
2019-05-25T08:33:33.923Z,1003.96
2019-05-25T08:34:33.884Z,1003.95
2019-05-25T08:35:33.872Z,1004.00
2019-05-25T08:36:33.852Z,1004.01
2019-05-25T08:37:33.843Z,1004.03
2019-05-25T08:38:33.835Z,1004.03
2019-05-25T08:39:33.842Z,1004.03
2019-05-25T08:40:33.839Z,1004.05
2019-05-25T08:41:33.789Z,1004.03
2019-05-25T08:42:33.770Z,1004.00
2019-05-25T08:43:34.094Z,1004.01
2019-05-25T08:44:33.750Z,1004.06
2019-05-25T08:45:33.868Z,1004.03
2019-05-25T08:46:33.786Z,1004.05
2019-05-25T08:47:33.699Z,1004.03
2019-05-25T08:48:33.691Z,1004.03
2019-05-25T08:49:33.686Z,1004.05
2019-05-25T08:50:38.384Z,1004.05
2019-05-25T08:51:33.651Z,1004.08
2019-05-25T08:52:33.640Z,1004.12
2019-05-25T08:53:41.567Z,1004.08
2019-05-25T08:54:33.607Z,1004.07
2019-05-25T08:55:33.593Z,1004.07
2019-05-25T08:56:33.652Z,1004.06
2019-05-25T08:57:33.558Z,1004.09
2019-05-25T08:58:49.027Z,1004.10
2019-05-25T08:59:33.541Z,1004.10
2019-05-25T09:00:33.534Z,1004.06
2019-05-25T09:01:33.558Z,1004.10
2019-05-25T09:02:33.525Z,1004.12
2019-05-25T09:03:33.481Z,1004.14
2019-05-25T09:04:33.469Z,1004.16
2019-05-25T09:05:33.447Z,1004.13
2019-05-25T09:06:33.450Z,1004.13
2019-05-25T09:07:33.456Z,1004.11
2019-05-25T09:08:33.414Z,1004.09
2019-05-25T09:09:33.416Z,1004.13
2019-05-25T09:10:33.385Z,1004.10
2019-05-25T09:11:33.366Z,1004.14
2019-05-25T09:12:33.380Z,1004.20
2019-05-25T09:13:33.409Z,1004.21
2019-05-25T09:14:33.355Z,1004.17
2019-05-25T09:15:33.320Z,1004.18
2019-05-25T09:16:33.334Z,1004.19
2019-05-25T09:17:33.290Z,1004.23
2019-05-25T09:18:33.299Z,1004.23
2019-05-25T09:19:33.267Z,1004.21
2019-05-25T09:20:33.269Z,1004.25
2019-05-25T09:21:33.243Z,1004.20
2019-05-25T09:22:33.226Z,1004.17
2019-05-25T09:23:33.250Z,1004.17
2019-05-25T09:24:33.202Z,1004.25
2019-05-25T09:25:33.197Z,1004.21
2019-05-25T09:26:33.169Z,1004.20
2019-05-25T09:27:33.150Z,1004.23
2019-05-25T09:28:33.169Z,1004.21
2019-05-25T09:29:33.140Z,1004.22
2019-05-25T09:30:33.126Z,1004.20
2019-05-25T09:31:33.107Z,1004.23
2019-05-25T09:32:33.092Z,1004.23
2019-05-25T09:33:33.226Z,1004.26
2019-05-25T09:34:33.064Z,1004.22
2019-05-25T09:35:33.060Z,1004.24
2019-05-25T09:36:33.035Z,1004.25
2019-05-25T09:37:33.030Z,1004.24
2019-05-25T09:38:33.013Z,1004.28
2019-05-25T09:39:33.013Z,1004.25
2019-05-25T09:40:32.990Z,1004.26
2019-05-25T09:41:32.975Z,1004.25
2019-05-25T09:42:32.980Z,1004.29
2019-05-25T09:43:34.019Z,1004.31
2019-05-25T09:44:33.079Z,1004.39
2019-05-25T09:45:32.925Z,1004.38
2019-05-25T09:46:32.907Z,1004.40
2019-05-25T09:47:32.896Z,1004.35
2019-05-25T09:48:32.880Z,1004.31
2019-05-25T09:49:32.872Z,1004.32
2019-05-25T09:50:32.891Z,1004.33
2019-05-25T09:51:32.857Z,1004.29
2019-05-25T09:52:32.831Z,1004.30
2019-05-25T09:53:32.862Z,1004.31
2019-05-25T09:54:32.889Z,1004.35
2019-05-25T09:55:32.831Z,1004.34
2019-05-25T09:56:32.810Z,1004.32
2019-05-25T09:57:32.799Z,1004.35
2019-05-25T09:58:32.778Z,1004.34
2019-05-25T09:59:32.808Z,1004.33
2019-05-25T10:00:32.744Z,1004.34
2019-05-25T10:01:32.737Z,1004.31
2019-05-25T10:02:32.723Z,1004.32
2019-05-25T10:03:32.708Z,1004.31
2019-05-25T10:04:32.706Z,1004.33
2019-05-25T10:05:34.094Z,1004.35
2019-05-25T10:06:32.684Z,1004.42
2019-05-25T10:07:32.651Z,1004.38
2019-05-25T10:08:32.654Z,1004.31
2019-05-25T10:09:32.630Z,1004.34
2019-05-25T10:10:32.687Z,1004.34
2019-05-25T10:11:32.608Z,1004.32
2019-05-25T10:12:32.588Z,1004.37
2019-05-25T10:13:32.577Z,1004.38
2019-05-25T10:14:32.586Z,1004.39
2019-05-25T10:15:32.565Z,1004.39
2019-05-25T10:16:32.560Z,1004.42
2019-05-25T10:17:32.544Z,1004.44
2019-05-25T10:18:32.534Z,1004.46
2019-05-25T10:19:32.508Z,1004.46
2019-05-25T10:20:32.507Z,1004.49
2019-05-25T10:21:32.519Z,1004.47
2019-05-25T10:22:32.471Z,1004.45
2019-05-25T10:23:32.481Z,1004.44
2019-05-25T10:24:32.443Z,1004.47
2019-05-25T10:25:32.426Z,1004.43
2019-05-25T10:26:32.452Z,1004.47
2019-05-25T10:27:34.359Z,1004.42
2019-05-25T10:28:32.421Z,1004.45
2019-05-25T10:29:37.041Z,1004.42
2019-05-25T10:30:32.382Z,1004.46
2019-05-25T10:31:32.362Z,1004.46
2019-05-25T10:32:32.359Z,1004.45
2019-05-25T10:33:32.692Z,1004.46
2019-05-25T10:34:32.326Z,1004.44
2019-05-25T10:35:32.439Z,1004.46
2019-05-25T10:36:32.285Z,1004.47
2019-05-25T10:37:32.297Z,1004.44
2019-05-25T10:38:36.512Z,1004.48
2019-05-25T10:39:32.243Z,1004.47
2019-05-25T10:40:32.236Z,1004.50
2019-05-25T10:41:32.392Z,1004.72
2019-05-25T10:42:32.212Z,1004.45
2019-05-25T10:43:32.238Z,1004.48
2019-05-25T10:44:32.189Z,1004.46
2019-05-25T10:45:32.160Z,1004.40
2019-05-25T10:46:32.177Z,1004.43
2019-05-25T10:47:32.162Z,1004.42
2019-05-25T10:48:32.169Z,1004.44
2019-05-25T10:49:32.163Z,1004.47
2019-05-25T10:50:32.124Z,1004.43
2019-05-25T10:51:32.111Z,1004.46
2019-05-25T10:52:32.089Z,1004.46
2019-05-25T10:53:32.102Z,1004.41
2019-05-25T10:54:32.071Z,1004.44
2019-05-25T10:55:32.065Z,1004.41
2019-05-25T10:56:32.051Z,1004.40
2019-05-25T10:57:32.027Z,1004.40
2019-05-25T10:58:32.012Z,1004.44
2019-05-25T10:59:31.998Z,1004.42
2019-05-25T11:00:32.017Z,1004.43
2019-05-25T11:01:31.979Z,1004.43
2019-05-25T11:02:31.950Z,1004.42
2019-05-25T11:03:31.957Z,1004.43
2019-05-25T11:04:32.094Z,1004.40
2019-05-25T11:05:32.056Z,1004.39
2019-05-25T11:06:34.837Z,1004.40
2019-05-25T11:07:31.994Z,1004.39
2019-05-25T11:08:31.886Z,1004.38
2019-05-25T11:09:31.880Z,1004.38
2019-05-25T11:10:31.859Z,1004.33
2019-05-25T11:11:31.870Z,1004.36
2019-05-25T11:12:31.845Z,1004.38
2019-05-25T11:13:31.842Z,1004.39
2019-05-25T11:14:32.043Z,1004.38
2019-05-25T11:15:32.343Z,1004.39
2019-05-25T11:16:35.034Z,1004.41
2019-05-25T11:17:31.787Z,1004.39
2019-05-25T11:18:32.850Z,1004.40
2019-05-25T11:19:31.850Z,1004.42
2019-05-25T11:20:31.745Z,1004.41
2019-05-25T11:21:31.716Z,1004.37
2019-05-25T11:22:31.707Z,1004.39
2019-05-25T11:23:31.833Z,1004.40
2019-05-25T11:24:31.690Z,1004.37
2019-05-25T11:25:31.727Z,1004.33
2019-05-25T11:26:31.662Z,1004.34
2019-05-25T11:27:31.635Z,1004.36
2019-05-25T11:28:31.637Z,1004.35
2019-05-25T11:29:31.629Z,1004.36
2019-05-25T11:30:31.605Z,1004.35
2019-05-25T11:31:31.708Z,1004.39
2019-05-25T11:32:31.599Z,1004.33
2019-05-25T11:33:31.571Z,1004.35
2019-05-25T11:34:31.604Z,1004.35
2019-05-25T11:35:31.683Z,1004.33
2019-05-25T11:36:34.578Z,1004.36
2019-05-25T11:37:31.529Z,1004.37
2019-05-25T11:38:31.507Z,1004.36
2019-05-25T11:39:31.513Z,1004.73
2019-05-25T11:40:31.474Z,1004.34
2019-05-25T11:41:31.488Z,1004.35
2019-05-25T11:42:31.462Z,1004.31
2019-05-25T11:43:31.451Z,1004.33
2019-05-25T11:44:31.437Z,1004.29
2019-05-25T11:45:31.477Z,1004.34
2019-05-25T11:46:31.401Z,1004.34
2019-05-25T11:47:31.433Z,1004.29
2019-05-25T11:48:31.378Z,1004.28
2019-05-25T11:49:31.377Z,1004.32
2019-05-25T11:50:31.387Z,1004.25
2019-05-25T11:51:31.354Z,1004.26
2019-05-25T11:52:31.337Z,1004.30
2019-05-25T11:53:31.326Z,1004.27
2019-05-25T11:54:31.310Z,1004.34
2019-05-25T11:55:31.365Z,1004.30
2019-05-25T11:56:31.287Z,1004.24
2019-05-25T11:57:31.272Z,1004.19
2019-05-25T11:58:44.863Z,1004.22
2019-05-25T11:59:31.241Z,1004.24
2019-05-25T12:00:31.235Z,1004.20
2019-05-25T12:01:31.235Z,1004.19
2019-05-25T12:02:31.205Z,1004.21
2019-05-25T12:03:31.234Z,1004.20
2019-05-25T12:04:31.203Z,1004.18
2019-05-25T12:05:31.173Z,1004.17
2019-05-25T12:06:31.167Z,1004.18
2019-05-25T12:07:31.174Z,1004.16
2019-05-25T12:08:31.147Z,1004.16
2019-05-25T12:09:31.120Z,1004.21
2019-05-25T12:10:31.114Z,1004.14
2019-05-25T12:11:31.107Z,1004.14
2019-05-25T12:12:31.156Z,1004.18
2019-05-25T12:13:32.146Z,1004.15
2019-05-25T12:14:31.073Z,1004.16
2019-05-25T12:15:31.054Z,1004.17
2019-05-25T12:16:31.033Z,1004.13
2019-05-25T12:17:31.030Z,1004.14
2019-05-25T12:18:31.043Z,1004.17
2019-05-25T12:19:31.007Z,1004.15
2019-05-25T12:20:30.991Z,1004.13
2019-05-25T12:21:30.970Z,1004.13
2019-05-25T12:22:30.963Z,1004.11
2019-05-25T12:23:31.090Z,1004.16
2019-05-25T12:24:30.970Z,1004.16
2019-05-25T12:25:30.930Z,1004.11
2019-05-25T12:26:30.916Z,1004.16
2019-05-25T12:27:30.909Z,1004.15
2019-05-25T12:28:30.886Z,1004.12
2019-05-25T12:29:30.901Z,1004.02
2019-05-25T12:30:40.277Z,1004.21
2019-05-25T12:31:30.860Z,1004.22
2019-05-25T12:32:30.856Z,1004.03
2019-05-25T12:33:30.839Z,1004.01
2019-05-25T12:34:30.867Z,1004.09
2019-05-25T12:35:30.845Z,1004.11
2019-05-25T12:36:30.808Z,1004.08
2019-05-25T12:37:30.790Z,1004.12
2019-05-25T12:38:30.843Z,1004.16
2019-05-25T12:39:30.780Z,1004.15
2019-05-25T12:40:30.760Z,1004.07
2019-05-25T12:41:30.751Z,1004.08
2019-05-25T12:42:30.733Z,1004.07
2019-05-25T12:43:30.726Z,1004.05
2019-05-25T12:44:34.142Z,1004.04
2019-05-25T12:45:30.707Z,1004.08
2019-05-25T12:46:30.727Z,1004.15
2019-05-25T12:47:30.690Z,1004.17
2019-05-25T12:48:30.675Z,1004.16
2019-05-25T12:49:48.506Z,1004.16
2019-05-25T12:50:30.648Z,1004.15
2019-05-25T12:51:30.663Z,1004.20
2019-05-25T12:52:30.632Z,1004.21
2019-05-25T12:53:30.626Z,1004.27
2019-05-25T12:54:30.617Z,1004.11
2019-05-25T12:55:30.602Z,1004.16
2019-05-25T12:56:30.593Z,1004.05
2019-05-25T12:57:30.590Z,1004.07
2019-05-25T12:58:30.574Z,1004.10
2019-05-25T12:59:30.563Z,1004.13
2019-05-25T13:00:30.545Z,1004.04
2019-05-25T13:01:30.542Z,1004.01
2019-05-25T13:02:30.547Z,1004.04
2019-05-25T13:03:30.562Z,1004.04
2019-05-25T13:04:30.511Z,1004.08
2019-05-25T13:05:34.585Z,1004.03
2019-05-25T13:06:30.558Z,1004.06
2019-05-25T13:07:30.489Z,1004.08
2019-05-25T13:08:30.476Z,1004.07
2019-05-25T13:09:30.462Z,1004.10
2019-05-25T13:10:30.449Z,1004.12
2019-05-25T13:11:30.432Z,1004.06
2019-05-25T13:12:30.550Z,1004.06
2019-05-25T13:13:30.409Z,1004.07
2019-05-25T13:14:30.400Z,1004.06
2019-05-25T13:15:30.381Z,1004.05
2019-05-25T13:16:30.367Z,1004.05
2019-05-25T13:17:30.354Z,1004.03
2019-05-25T13:18:30.390Z,1004.01
2019-05-25T13:19:30.334Z,1003.99
2019-05-25T13:20:30.319Z,1003.99
2019-05-25T13:21:30.311Z,1004.00
2019-05-25T13:22:30.389Z,1003.99
2019-05-25T13:23:30.324Z,1004.03
2019-05-25T13:24:30.345Z,1004.04
2019-05-25T13:25:30.276Z,1003.98
2019-05-25T13:26:30.253Z,1003.96
2019-05-25T13:27:30.251Z,1003.98
2019-05-25T13:28:30.383Z,1003.93
2019-05-25T13:30:32.094Z,1003.97
2019-05-25T13:31:32.604Z,1003.99
2019-05-25T13:32:30.256Z,1003.94
2019-05-25T13:33:30.241Z,1003.97
2019-05-25T13:34:46.401Z,1003.97
2019-05-25T13:35:35.237Z,1003.98
2019-05-25T13:36:51.155Z,1004.00
2019-05-25T13:37:30.134Z,1003.99
2019-05-25T13:38:30.135Z,1004.05
2019-05-25T13:39:30.114Z,1004.11
2019-05-25T13:40:30.126Z,1004.03
2019-05-25T13:41:30.126Z,1004.02
2019-05-25T13:42:30.090Z,1004.02
2019-05-25T13:43:30.075Z,1003.97
2019-05-25T13:44:30.061Z,1003.97
2019-05-25T13:45:30.040Z,1003.97
2019-05-25T13:46:30.046Z,1003.97
2019-05-25T13:47:30.039Z,1003.97
2019-05-25T13:48:30.053Z,1003.98
2019-05-25T13:49:30.057Z,1003.97
2019-05-25T13:50:29.992Z,1003.92
2019-05-25T13:51:30.068Z,1003.92
2019-05-25T13:52:29.977Z,1003.93
2019-05-25T13:53:32.954Z,1003.87
2019-05-25T13:54:29.956Z,1003.92
2019-05-25T13:55:29.982Z,1003.87
2019-05-25T13:56:29.927Z,1003.89
2019-05-25T13:57:29.912Z,1003.90
2019-05-25T13:58:29.894Z,1003.93
2019-05-25T13:59:29.895Z,1003.95
2019-05-25T14:00:29.887Z,1003.91
2019-05-25T14:01:29.874Z,1003.93
2019-05-25T14:02:29.852Z,1003.93
2019-05-25T14:03:29.864Z,1003.89
2019-05-25T14:04:29.857Z,1003.89
2019-05-25T14:05:29.866Z,1003.87
2019-05-25T14:06:29.814Z,1003.84
2019-05-25T14:07:30.033Z,1003.86
2019-05-25T14:08:29.780Z,1003.83
2019-05-25T14:09:29.781Z,1003.83
2019-05-25T14:10:29.766Z,1003.87
2019-05-25T14:11:29.749Z,1003.93
2019-05-25T14:12:29.748Z,1003.90
2019-05-25T14:13:29.759Z,1003.92
2019-05-25T14:14:29.702Z,1003.91
2019-05-25T14:15:29.708Z,1003.90
2019-05-25T14:16:29.702Z,1003.91
2019-05-25T14:17:29.676Z,1003.89
2019-05-25T14:18:29.706Z,1003.89
2019-05-25T14:19:29.659Z,1003.89
2019-05-25T14:20:29.642Z,1003.89
2019-05-25T14:21:29.645Z,1003.90
2019-05-25T14:22:29.618Z,1003.85
2019-05-25T14:23:39.142Z,1003.88
2019-05-25T14:26:39.093Z,1003.89
2019-05-25T14:27:20.229Z,1003.91
2019-05-25T14:28:20.704Z,1003.86
2019-05-25T14:29:19.723Z,1003.90
2019-05-25T14:30:20.612Z,1003.83
2019-05-25T14:31:20.106Z,1003.86
2019-05-25T14:32:28.847Z,1003.85
2019-05-25T14:33:19.750Z,1003.82
2019-05-25T14:34:19.695Z,1003.82
2019-05-25T14:35:19.646Z,1003.86
2019-05-25T14:36:21.259Z,1003.81
2019-05-25T14:37:20.796Z,1003.85
2019-05-25T14:38:19.530Z,1003.87
2019-05-25T14:39:19.504Z,1003.85
2019-05-25T14:40:19.489Z,1003.85
2019-05-25T14:41:19.491Z,1003.88
2019-05-25T14:42:19.473Z,1004.04
2019-05-25T14:43:19.462Z,1003.99
2019-05-25T14:44:19.499Z,1003.92
2019-05-25T14:45:19.437Z,1003.85
2019-05-25T14:46:27.932Z,1003.83
2019-05-25T14:47:20.382Z,1003.83
2019-05-25T14:48:19.412Z,1003.89
2019-05-25T14:49:19.424Z,1003.86
2019-05-25T14:50:19.377Z,1003.84
2019-05-25T14:51:19.370Z,1003.83
2019-05-25T14:52:19.358Z,1003.81
2019-05-25T14:53:19.335Z,1003.84
2019-05-25T14:54:19.332Z,1003.86
2019-05-25T14:55:19.326Z,1003.82
2019-05-25T14:56:19.316Z,1003.80
2019-05-25T14:57:19.301Z,1003.80
2019-05-25T14:58:19.284Z,1003.81
2019-05-25T14:59:19.276Z,1003.84
2019-05-25T15:00:19.413Z,1003.86
2019-05-25T15:01:19.254Z,1003.83
2019-05-25T15:04:19.519Z,1003.83
2019-05-25T15:05:19.812Z,1003.80
2019-05-25T15:06:20.867Z,1003.78
2019-05-25T15:07:18.515Z,1003.74
2019-05-25T15:08:19.423Z,1003.77
2019-05-25T15:09:22.681Z,1003.79
2019-05-25T15:10:19.912Z,1003.77
2019-05-25T15:11:18.064Z,1003.78
2019-05-25T15:12:17.476Z,1003.77
2019-05-25T15:13:17.367Z,1003.76
2019-05-25T15:14:27.137Z,1003.76
2019-05-25T15:15:19.855Z,1003.72
2019-05-25T15:16:18.024Z,1003.70
2019-05-25T15:17:18.713Z,1003.68
2019-05-25T15:18:18.656Z,1003.69
2019-05-25T15:19:17.292Z,1003.65
2019-05-25T15:20:17.275Z,1003.69
2019-05-25T15:21:17.284Z,1003.66
2019-05-25T15:22:17.281Z,1003.67
2019-05-25T15:23:17.244Z,1003.68
2019-05-25T15:24:17.299Z,1003.67
2019-05-25T15:25:17.225Z,1003.66
2019-05-25T15:26:17.322Z,1003.67
2019-05-25T15:27:17.228Z,1003.67
2019-05-25T15:28:21.971Z,1003.64
2019-05-25T15:29:17.178Z,1003.69
2019-05-25T15:30:17.199Z,1003.71
2019-05-25T15:31:17.153Z,1003.69
2019-05-25T15:32:20.477Z,1003.65
2019-05-25T15:33:17.168Z,1003.66
2019-05-25T15:34:17.119Z,1003.65
2019-05-25T15:35:26.641Z,1003.69
2019-05-25T15:38:04.369Z,1003.70
2019-05-25T15:39:04.854Z,1003.68
2019-05-25T15:40:05.995Z,1003.67
2019-05-25T15:41:04.270Z,1003.68
2019-05-25T15:42:05.775Z,1003.70
2019-05-25T15:43:05.705Z,1003.69
2019-05-25T15:44:05.757Z,1003.65
2019-05-25T15:45:04.162Z,1003.68
2019-05-25T15:46:04.152Z,1003.69
2019-05-25T15:47:14.266Z,1003.70
2019-05-25T15:48:47.426Z,1003.69
2019-05-25T15:49:04.553Z,1003.63
2019-05-25T15:50:20.607Z,1003.65
2019-05-25T15:51:05.607Z,1003.68
2019-05-25T16:01:23.812Z,1003.61
2019-05-25T16:02:35.594Z,1003.54
2019-05-25T16:03:16.243Z,1003.50
2019-05-25T16:04:18.337Z,1003.51
2019-05-25T16:05:17.868Z,1003.50
2019-05-25T16:06:15.441Z,1003.46
2019-05-25T16:07:16.274Z,1003.46
2019-05-25T16:08:16.342Z,1003.46
2019-05-25T16:09:15.411Z,1003.50
2019-05-25T16:10:15.425Z,1003.47
2019-05-25T16:11:15.390Z,1003.46
2019-05-25T16:12:16.376Z,1003.50
2019-05-25T16:13:15.388Z,1003.46
2019-05-25T16:14:15.346Z,1003.45
2019-05-25T16:15:15.533Z,1003.44
2019-05-25T16:16:16.532Z,1003.42
2019-05-25T16:19:03.623Z,1003.44
2019-05-25T16:20:03.196Z,1003.44
2019-05-25T16:21:02.386Z,1003.44
2019-05-25T16:22:02.274Z,1003.41
2019-05-25T16:23:04.536Z,1003.36
2019-05-25T16:24:03.215Z,1003.38
2019-05-25T16:25:18.788Z,1003.36
2019-05-25T16:26:02.836Z,1003.35
2019-05-25T16:27:03.659Z,1003.39
2019-05-25T16:28:02.720Z,1003.39
2019-05-25T16:33:07.100Z,1003.31
2019-05-25T16:33:39.425Z,1003.34
2019-05-25T16:34:37.821Z,1003.29
2019-05-25T16:35:39.765Z,1003.33
2019-05-25T16:38:39.750Z,1003.34
2019-05-25T16:39:37.366Z,1003.29
2019-05-25T16:40:37.224Z,1003.35
2019-05-25T16:41:36.226Z,1003.31
2019-05-25T16:42:36.016Z,1003.29
2019-05-25T16:43:37.116Z,1003.31
2019-05-25T16:44:35.725Z,1003.32
2019-05-25T16:45:35.721Z,1003.36
2019-05-25T16:46:36.801Z,1003.34
2019-05-25T16:47:35.702Z,1003.31
2019-05-25T16:48:35.703Z,1003.24
2019-05-25T16:49:35.688Z,1003.23
2019-05-25T16:50:35.681Z,1003.25
2019-05-25T16:51:35.654Z,1003.24
2019-05-25T16:52:35.652Z,1003.21
2019-05-25T16:53:35.792Z,1003.20
2019-05-25T16:54:35.624Z,1003.22
2019-05-25T16:55:35.796Z,1003.21
2019-05-25T16:56:35.596Z,1003.21
2019-05-25T16:57:35.584Z,1003.23
2019-05-25T16:58:35.593Z,1003.25
2019-05-25T16:59:35.648Z,1003.26
2019-05-25T17:02:32.584Z,1003.29
2019-05-25T17:03:32.157Z,1003.29
2019-05-25T17:04:31.467Z,1003.24
2019-05-25T17:05:31.067Z,1003.27
2019-05-25T17:06:32.131Z,1003.28
2019-05-25T17:07:31.349Z,1003.31
2019-05-25T17:08:30.778Z,1003.30
2019-05-25T17:09:30.591Z,1003.31
2019-05-25T17:10:30.664Z,1003.28
2019-05-25T17:11:30.537Z,1003.29
2019-05-25T17:12:30.704Z,1003.30
2019-05-25T17:13:31.651Z,1003.31
2019-05-25T17:14:31.069Z,1003.31
2019-05-25T17:15:30.478Z,1003.30
2019-05-25T17:16:30.481Z,1003.32
2019-05-25T17:17:30.475Z,1003.29
2019-05-25T17:18:30.439Z,1003.29
2019-05-25T17:19:30.459Z,1003.26
2019-05-25T17:20:30.493Z,1003.23