createdAt,value
2018-08-30T00:00:40.388Z,99782.88
2018-08-30T00:03:11.384Z,99784.52
2018-08-30T00:05:42.009Z,99787.87
2018-08-30T00:08:13.488Z,99786.05
2018-08-30T00:10:44.180Z,99791.56
2018-08-30T00:13:14.772Z,99792.50
2018-08-30T00:15:45.449Z,99791.42
2018-08-30T00:18:16.447Z,99784.02
2018-08-30T00:20:46.960Z,99787.41
2018-08-30T00:23:17.632Z,99795.46
2018-08-30T00:25:48.416Z,99797.53
2018-08-30T00:28:19.413Z,99790.78
2018-08-30T00:30:49.993Z,99796.79
2018-08-30T00:33:20.613Z,99793.28
2018-08-30T00:35:51.144Z,99792.81
2018-08-30T00:38:22.013Z,99786.41
2018-08-30T00:40:53.668Z,99783.55
2018-08-30T00:43:24.331Z,99782.91
2018-08-30T00:45:54.969Z,99785.27
2018-08-30T00:48:25.678Z,99783.23
2018-08-30T00:50:56.288Z,99778.49
2018-08-30T00:53:27.253Z,99777.25
2018-08-30T00:55:57.911Z,99779.19
2018-08-30T00:58:28.597Z,99773.39
2018-08-30T01:00:59.165Z,99786.20
2018-08-30T01:03:29.952Z,99776.80
2018-08-30T01:06:00.641Z,99771.26
2018-08-30T01:08:31.562Z,99773.17
2018-08-30T01:11:02.248Z,99778.52
2018-08-30T01:13:33.056Z,99774.33
2018-08-30T01:16:03.621Z,99776.88
2018-08-30T01:18:34.172Z,99770.05
2018-08-30T01:21:04.741Z,99768.89
2018-08-30T01:23:35.505Z,99766.00
2018-08-30T01:26:06.333Z,99769.02
2018-08-30T01:28:37.243Z,99767.66
2018-08-30T01:31:08.100Z,99774.23
2018-08-30T01:33:38.985Z,99777.23
2018-08-30T01:36:09.556Z,99786.00
2018-08-30T01:38:40.362Z,99781.23
2018-08-30T01:41:11.057Z,99777.24
2018-08-30T01:43:41.713Z,99775.60
2018-08-30T01:46:12.321Z,99780.73
2018-08-30T01:48:43.088Z,99779.08
2018-08-30T01:51:13.741Z,99769.64
2018-08-30T01:53:44.430Z,99771.00
2018-08-30T01:56:15.040Z,99764.48
2018-08-30T01:58:45.700Z,99762.07
2018-08-30T02:01:16.412Z,99762.98
2018-08-30T02:03:47.448Z,99767.52
2018-08-30T02:06:18.401Z,99769.91
2018-08-30T02:08:49.125Z,99776.08
2018-08-30T02:11:19.768Z,99771.97
2018-08-30T02:13:50.589Z,99773.97
2018-08-30T02:16:21.329Z,99770.81
2018-08-30T02:18:52.330Z,99776.56
2018-08-30T02:21:23.056Z,99774.83
2018-08-30T02:23:53.807Z,99773.72
2018-08-30T02:26:24.417Z,99764.61
2018-08-30T02:28:55.388Z,99767.39
2018-08-30T02:31:26.070Z,99768.90
2018-08-30T02:33:56.805Z,99765.78
2018-08-30T02:36:27.445Z,99768.80
2018-08-30T02:38:58.088Z,99757.91
2018-08-30T02:41:28.711Z,99758.44
2018-08-30T02:43:59.561Z,99772.33
2018-08-30T02:46:30.029Z,99774.77
2018-08-30T02:49:00.644Z,99780.32
2018-08-30T02:51:31.543Z,99771.15
2018-08-30T02:54:02.360Z,99777.25
2018-08-30T02:56:32.789Z,99776.00
2018-08-30T02:59:03.809Z,99776.84
2018-08-30T03:01:34.355Z,99773.27
2018-08-30T03:04:05.065Z,99779.20
2018-08-30T03:06:35.801Z,99780.27
2018-08-30T03:09:10.782Z,99779.98
2018-08-30T03:11:41.402Z,99780.45
2018-08-30T03:14:12.130Z,99774.81
2018-08-30T03:16:42.873Z,99783.39
2018-08-30T03:19:13.667Z,99785.33
2018-08-30T03:21:44.105Z,99787.22
2018-08-30T03:24:14.760Z,99783.35
2018-08-30T03:26:45.402Z,99791.88
2018-08-30T03:29:16.295Z,99791.83
2018-08-30T03:31:46.814Z,99792.83
2018-08-30T03:34:17.531Z,99794.77
2018-08-30T03:36:48.233Z,99788.55
2018-08-30T03:39:19.020Z,99791.56
2018-08-30T03:41:49.716Z,99796.33
2018-08-30T03:44:20.197Z,99796.86
2018-08-30T03:46:50.766Z,99798.14
2018-08-30T03:49:21.505Z,99795.76
2018-08-30T03:51:52.116Z,99794.20
2018-08-30T03:54:22.765Z,99786.83
2018-08-30T03:56:53.338Z,99793.73
2018-08-30T03:59:24.233Z,99790.39
2018-08-30T04:01:59.294Z,99794.27
2018-08-30T04:04:30.226Z,99797.98
2018-08-30T04:07:00.884Z,99801.33
2018-08-30T04:09:31.919Z,99801.34
2018-08-30T04:12:02.552Z,99801.89
2018-08-30T04:14:33.089Z,99794.47
2018-08-30T04:17:03.852Z,99801.72
2018-08-30T04:19:34.645Z,99808.75
2018-08-30T04:22:05.404Z,99815.06
2018-08-30T04:24:36.525Z,99813.08
2018-08-30T04:27:07.317Z,99816.45
2018-08-30T04:29:38.185Z,99821.00
2018-08-30T04:32:08.785Z,99818.21
2018-08-30T04:34:39.596Z,99824.31
2018-08-30T04:37:10.301Z,99822.16
2018-08-30T04:39:41.089Z,99819.48
2018-08-30T04:42:11.882Z,99814.53
2018-08-30T04:44:42.653Z,99808.73
2018-08-30T04:47:13.233Z,99812.09
2018-08-30T04:49:44.042Z,99807.88
2018-08-30T04:52:14.576Z,99810.68
2018-08-30T04:54:45.684Z,99814.30
2018-08-30T04:57:16.313Z,99811.25
2018-08-30T04:59:47.228Z,99812.57
2018-08-30T05:02:18.280Z,99825.24
2018-08-30T05:04:49.154Z,99827.00
2018-08-30T05:07:19.963Z,99823.33
2018-08-30T05:09:50.622Z,99828.30
2018-08-30T05:12:21.402Z,99832.89
2018-08-30T05:14:52.394Z,99833.37
2018-08-30T05:17:23.048Z,99830.61
2018-08-30T05:19:53.693Z,99831.34
2018-08-30T05:22:24.403Z,99829.27
2018-08-30T05:24:55.173Z,99826.35
2018-08-30T05:27:25.842Z,99825.11
2018-08-30T05:29:56.879Z,99828.09
2018-08-30T05:32:27.341Z,99825.55
2018-08-30T05:34:58.117Z,99823.30
2018-08-30T05:37:28.681Z,99826.63
2018-08-30T05:39:59.302Z,99822.42
2018-08-30T05:42:29.829Z,99830.53
2018-08-30T05:45:00.579Z,99821.91
2018-08-30T05:47:31.101Z,99817.59
2018-08-30T05:50:01.850Z,99818.52
2018-08-30T05:52:32.424Z,99822.20
2018-08-30T05:55:03.254Z,99812.41
2018-08-30T05:57:33.942Z,99821.29
2018-08-30T06:00:04.729Z,99818.59
2018-08-30T06:02:35.329Z,99815.47
2018-08-30T06:05:06.277Z,99816.57
2018-08-30T06:07:36.941Z,99813.06
2018-08-30T06:10:07.800Z,99815.06
2018-08-30T06:12:38.493Z,99817.80
2018-08-30T06:15:09.425Z,99806.98
2018-08-30T06:17:40.028Z,99814.20
2018-08-30T06:20:10.840Z,99806.12
2018-08-30T06:22:41.508Z,99811.52
2018-08-30T06:25:12.489Z,99813.09
2018-08-30T06:27:43.173Z,99813.94
2018-08-30T06:30:14.193Z,99814.04
2018-08-30T06:32:44.799Z,99817.04
2018-08-30T06:35:15.474Z,99810.48
2018-08-30T06:37:46.371Z,99814.70
2018-08-30T06:40:17.483Z,99815.27
2018-08-30T06:42:48.284Z,99816.77
2018-08-30T06:45:19.205Z,99816.73
2018-08-30T06:47:49.727Z,99818.23
2018-08-30T06:50:20.637Z,99821.59
2018-08-30T06:52:51.280Z,99818.11
2018-08-30T06:55:22.040Z,99825.95
2018-08-30T06:57:52.646Z,99819.14
2018-08-30T07:00:23.499Z,99822.64
2018-08-30T07:02:53.772Z,99829.59
2018-08-30T07:05:24.592Z,99828.50
2018-08-30T07:07:55.129Z,99826.94
2018-08-30T07:10:25.800Z,99826.92
2018-08-30T07:12:56.437Z,99826.44
2018-08-30T07:15:28.065Z,99833.91
2018-08-30T07:17:58.668Z,99834.75
2018-08-30T07:20:29.473Z,99831.98
2018-08-30T07:23:00.109Z,99836.66
2018-08-30T07:25:31.090Z,99834.91
2018-08-30T07:28:01.632Z,99836.77
2018-08-30T07:30:32.189Z,99840.50
2018-08-30T07:33:02.886Z,99847.92
2018-08-30T07:35:33.772Z,99841.41
2018-08-30T07:38:04.431Z,99836.55
2018-08-30T07:40:35.162Z,99838.41
2018-08-30T07:43:05.815Z,99835.50
2018-08-30T07:45:36.646Z,99841.73
2018-08-30T07:48:07.368Z,99837.36
2018-08-30T07:50:38.129Z,99837.80
2018-08-30T07:53:08.625Z,99842.59
2018-08-30T07:55:39.544Z,99833.06
2018-08-30T07:58:10.226Z,99837.00
2018-08-30T08:00:41.147Z,99836.77
2018-08-30T08:03:11.593Z,99838.45
2018-08-30T08:05:42.205Z,99836.08
2018-08-30T08:08:12.885Z,99836.02
2018-08-30T08:10:43.661Z,99832.05
2018-08-30T08:13:14.212Z,99829.63
2018-08-30T08:15:45.001Z,99831.53
2018-08-30T08:18:15.718Z,99834.78
2018-08-30T08:20:46.324Z,99830.72
2018-08-30T08:23:17.021Z,99827.71
2018-08-30T08:25:47.967Z,99831.48
2018-08-30T08:28:18.388Z,99834.78
2018-08-30T08:30:49.272Z,99828.66
2018-08-30T08:33:19.947Z,99832.38
2018-08-30T08:35:50.737Z,99830.66
2018-08-30T08:38:21.209Z,99829.46
2018-08-30T08:40:52.193Z,99831.02
2018-08-30T08:43:22.748Z,99823.42
2018-08-30T08:45:53.489Z,99817.32
2018-08-30T08:48:24.155Z,99816.84
2018-08-30T08:50:54.824Z,99814.09
2018-08-30T08:53:25.489Z,99804.29
2018-08-30T08:55:56.084Z,99807.05
2018-08-30T08:58:26.830Z,99804.23
2018-08-30T09:00:58.472Z,99804.53
2018-08-30T09:03:29.125Z,99801.52
2018-08-30T09:06:00.077Z,99801.32
2018-08-30T09:08:30.733Z,99800.60
2018-08-30T09:11:01.324Z,99805.45
2018-08-30T09:13:32.064Z,99807.08
2018-08-30T09:16:02.881Z,99799.30
2018-08-30T09:18:36.544Z,99801.28
2018-08-30T09:21:07.175Z,99798.10
2018-08-30T09:23:39.909Z,99792.95
2018-08-30T09:26:12.457Z,99793.70
2018-08-30T09:28:44.610Z,99787.21
2018-08-30T09:31:15.445Z,99783.46
2018-08-30T09:33:46.169Z,99781.21
2018-08-30T09:36:22.944Z,99784.67
2018-08-30T09:38:53.465Z,99775.22
2018-08-30T09:41:24.386Z,99781.20
2018-08-30T09:43:58.169Z,99772.19
2018-08-30T09:46:34.999Z,99774.77
2018-08-30T09:49:05.905Z,99770.75
2018-08-30T09:51:36.726Z,99756.19
2018-08-30T09:54:07.667Z,99765.41
2018-08-30T09:56:38.764Z,99759.81
2018-08-30T09:59:09.349Z,99756.17
2018-08-30T10:01:45.041Z,99758.14
2018-08-30T10:04:15.629Z,99756.21
2018-08-30T10:06:46.762Z,99753.81
2018-08-30T10:09:17.424Z,99757.10
2018-08-30T10:11:49.422Z,99747.90
2018-08-30T10:14:20.842Z,99753.81
2018-08-30T10:16:51.703Z,99752.02
2018-08-30T10:19:22.401Z,99748.29
2018-08-30T10:21:53.740Z,99748.61
2018-08-30T10:24:24.564Z,99745.41
2018-08-30T10:26:55.399Z,99749.67
2018-08-30T10:29:34.924Z,99743.88
2018-08-30T10:32:05.533Z,99738.48
2018-08-30T10:34:36.105Z,99736.55
2018-08-30T10:37:07.078Z,99738.66
2018-08-30T10:39:37.673Z,99735.82
2018-08-30T10:42:08.421Z,99733.51
2018-08-30T10:44:39.229Z,99727.16
2018-08-30T10:47:10.136Z,99718.66
2018-08-30T10:49:40.788Z,99724.02
2018-08-30T10:52:11.573Z,99713.11
2018-08-30T10:54:42.598Z,99717.54
2018-08-30T10:57:13.453Z,99709.88
2018-08-30T10:59:44.073Z,99710.97
2018-08-30T11:02:15.043Z,99708.07
2018-08-30T11:04:45.725Z,99706.72
2018-08-30T11:07:16.695Z,99708.43
2018-08-30T11:09:47.373Z,99708.49
2018-08-30T11:12:18.253Z,99708.56
2018-08-30T11:14:49.629Z,99703.79
2018-08-30T11:17:20.545Z,99704.62
2018-08-30T11:19:51.217Z,99694.67
2018-08-30T11:22:22.145Z,99699.48
2018-08-30T11:24:52.641Z,99699.52
2018-08-30T11:27:23.528Z,99696.74
2018-08-30T11:29:54.306Z,99691.94
2018-08-30T11:32:25.037Z,99691.75
2018-08-30T11:34:55.669Z,99694.30
2018-08-30T11:37:26.730Z,99690.00
2018-08-30T11:39:57.457Z,99678.72
2018-08-30T11:42:28.286Z,99676.13
2018-08-30T11:44:58.904Z,99675.93
2018-08-30T11:47:29.869Z,99676.62
2018-08-30T11:50:00.537Z,99677.70
2018-08-30T11:52:31.524Z,99674.89
2018-08-30T11:55:02.173Z,99676.02
2018-08-30T11:57:33.152Z,99675.70
2018-08-30T12:00:03.669Z,99676.05
2018-08-30T12:02:35.704Z,99675.56
2018-08-30T12:05:06.949Z,99669.33
2018-08-30T12:07:38.013Z,99672.79
2018-08-30T12:10:08.716Z,99668.43
2018-08-30T12:12:39.594Z,99677.84
2018-08-30T12:15:10.257Z,99673.56
2018-08-30T12:17:41.440Z,99675.01
2018-08-30T12:20:12.044Z,99661.56
2018-08-30T12:22:42.758Z,99659.13
2018-08-30T12:25:13.417Z,99658.19
2018-08-30T12:27:44.153Z,99648.98
2018-08-30T12:30:15.002Z,99651.13
2018-08-30T12:32:45.874Z,99640.02
2018-08-30T12:35:16.752Z,99640.67
2018-08-30T12:37:47.567Z,99632.33
2018-08-30T12:40:18.158Z,99636.56
2018-08-30T12:42:49.912Z,99633.52
2018-08-30T12:45:21.308Z,99629.48
2018-08-30T12:47:52.196Z,99636.02
2018-08-30T12:50:23.022Z,99637.50
2018-08-30T12:52:53.603Z,99642.31
2018-08-30T12:55:24.234Z,99638.86
2018-08-30T12:57:55.132Z,99635.20
2018-08-30T13:00:25.921Z,99633.70
2018-08-30T13:02:56.841Z,99629.27
2018-08-30T13:05:27.764Z,99622.39
2018-08-30T13:07:58.475Z,99627.28
2018-08-30T13:10:29.229Z,99625.69
2018-08-30T13:13:00.381Z,99626.94
2018-08-30T13:15:31.015Z,99624.98
2018-08-30T13:18:01.715Z,99621.08
2018-08-30T13:20:32.403Z,99623.46
2018-08-30T13:23:03.176Z,99622.87
2018-08-30T13:25:33.972Z,99617.75
2018-08-30T13:28:04.936Z,99624.44
2018-08-30T13:30:35.701Z,99624.11
2018-08-30T13:33:06.881Z,99624.05
2018-08-30T13:35:37.796Z,99618.27
2018-08-30T13:38:09.177Z,99624.77
2018-08-30T13:40:40.198Z,99622.34
2018-08-30T13:43:11.775Z,99620.00
2018-08-30T13:45:42.470Z,99619.41
2018-08-30T13:48:13.799Z,99617.59
2018-08-30T13:50:44.679Z,99618.73
2018-08-30T13:53:15.740Z,99614.42
2018-08-30T13:55:46.415Z,99618.53
2018-08-30T13:58:17.330Z,99613.73
2018-08-30T14:00:48.136Z,99620.20
2018-08-30T14:03:18.824Z,99623.42
2018-08-30T14:05:49.494Z,99625.41
2018-08-30T14:08:20.327Z,99621.93
2018-08-30T14:10:51.175Z,99630.17
2018-08-30T14:13:22.095Z,99621.85
2018-08-30T14:15:52.500Z,99626.97
2018-08-30T14:18:23.470Z,99623.65
2018-08-30T14:20:54.142Z,99621.57
2018-08-30T14:23:25.164Z,99620.08
2018-08-30T14:25:55.842Z,99625.45
2018-08-30T14:28:26.982Z,99620.24
2018-08-30T14:30:57.642Z,99626.64
2018-08-30T14:33:28.389Z,99620.34
2018-08-30T14:35:59.053Z,99621.36
2018-08-30T14:38:29.829Z,99622.23
2018-08-30T14:41:00.523Z,99624.12
2018-08-30T14:43:31.324Z,99621.05
2018-08-30T14:46:02.118Z,99621.63
2018-08-30T14:48:32.933Z,99626.76
2018-08-30T14:51:03.680Z,99623.59
2018-08-30T14:53:34.672Z,99624.89
2018-08-30T14:56:05.188Z,99623.59
2018-08-30T14:58:36.172Z,99628.17
2018-08-30T15:01:06.827Z,99620.46
2018-08-30T15:03:37.556Z,99619.17
2018-08-30T15:06:08.375Z,99624.05
2018-08-30T15:08:39.503Z,99620.70
2018-08-30T15:11:10.097Z,99628.95
2018-08-30T15:13:40.861Z,99625.09
2018-08-30T15:16:11.472Z,99617.47
2018-08-30T15:18:42.454Z,99630.83
2018-08-30T15:21:13.129Z,99613.02
2018-08-30T15:23:44.227Z,99622.53
2018-08-30T15:26:14.891Z,99612.05
2018-08-30T15:28:45.748Z,99618.32
2018-08-30T15:31:16.443Z,99617.84
2018-08-30T15:33:47.439Z,99614.11
2018-08-30T15:36:18.057Z,99619.09
2018-08-30T15:38:48.631Z,99622.30
2018-08-30T15:41:19.271Z,99622.09
2018-08-30T15:43:50.092Z,99622.06
2018-08-30T15:46:20.661Z,99622.09
2018-08-30T15:48:52.252Z,99622.66
2018-08-30T15:51:22.681Z,99620.94
2018-08-30T15:53:53.538Z,99620.73
2018-08-30T15:56:24.354Z,99622.48
2018-08-30T15:58:55.189Z,99629.00
2018-08-30T16:01:25.789Z,99624.78
2018-08-30T16:03:57.751Z,99622.05
2018-08-30T16:06:28.132Z,99622.30
2018-08-30T16:08:59.129Z,99625.29
2018-08-30T16:11:29.733Z,99627.05
2018-08-30T16:14:01.265Z,99625.30
2018-08-30T16:16:31.870Z,99628.20
2018-08-30T16:19:03.883Z,99623.02
2018-08-30T16:21:34.497Z,99633.16
2018-08-30T16:24:05.213Z,99632.30
2018-08-30T16:26:36.023Z,99636.30
2018-08-30T16:29:07.175Z,99635.25
2018-08-30T16:31:37.871Z,99642.14
2018-08-30T16:34:08.757Z,99641.71
2018-08-30T16:36:39.522Z,99637.94
2018-08-30T16:39:12.182Z,99638.05
2018-08-30T16:41:42.888Z,99645.97
2018-08-30T16:44:13.750Z,99644.38
2018-08-30T16:46:44.678Z,99642.63
2018-08-30T16:49:15.341Z,99646.00
2018-08-30T16:51:46.001Z,99650.34
2018-08-30T16:54:16.997Z,99649.66
2018-08-30T16:56:47.687Z,99647.69
2018-08-30T16:59:18.452Z,99647.74
2018-08-30T17:01:49.182Z,99651.05
2018-08-30T17:04:19.939Z,99654.27
2018-08-30T17:06:50.806Z,99651.28
2018-08-30T17:09:21.970Z,99652.30
2018-08-30T17:11:52.533Z,99665.07
2018-08-30T17:14:23.392Z,99663.57
2018-08-30T17:16:54.012Z,99662.66
2018-08-30T17:19:31.528Z,99667.39
2018-08-30T17:22:02.064Z,99671.40
2018-08-30T17:24:32.680Z,99675.41
2018-08-30T17:27:03.250Z,99683.56
2018-08-30T17:29:34.196Z,99676.58
2018-08-30T17:32:04.864Z,99685.64
2018-08-30T17:34:35.597Z,99686.55
2018-08-30T17:37:06.217Z,99690.11
2018-08-30T17:39:37.191Z,99688.83
2018-08-30T17:42:07.850Z,99691.00
2018-08-30T17:44:38.606Z,99693.36
2018-08-30T17:47:09.174Z,99698.75
2018-08-30T17:49:40.026Z,99695.41
2018-08-30T17:52:10.517Z,99703.22
2018-08-30T17:54:41.306Z,99704.05
2018-08-30T17:57:11.704Z,99705.03
2018-08-30T17:59:42.841Z,99707.64
2018-08-30T18:02:13.425Z,99715.00
2018-08-30T18:04:44.061Z,99720.58
2018-08-30T18:07:14.928Z,99724.31
2018-08-30T18:09:45.507Z,99727.94
2018-08-30T18:12:16.072Z,99728.90
2018-08-30T18:14:46.893Z,99735.88
2018-08-30T18:17:17.974Z,99739.12
2018-08-30T18:19:48.602Z,99745.09
2018-08-30T18:22:19.268Z,99749.26
2018-08-30T18:24:50.045Z,99747.00
2018-08-30T18:27:20.682Z,99758.81
2018-08-30T18:29:51.541Z,99754.50
2018-08-30T18:32:22.141Z,99746.89
2018-08-30T18:34:52.988Z,99749.87
2018-08-30T18:37:23.671Z,99759.19
2018-08-30T18:39:54.377Z,99758.50
2018-08-30T18:42:25.098Z,99763.94
2018-08-30T18:44:55.825Z,99766.24
2018-08-30T18:47:26.357Z,99763.25
2018-08-30T18:49:57.494Z,99762.50
2018-08-30T18:52:28.125Z,99767.05
2018-08-30T18:54:59.093Z,99764.47
2018-08-30T18:57:29.753Z,99767.17
2018-08-30T19:00:00.469Z,99763.17
2018-08-30T19:02:30.848Z,99765.59
2018-08-30T19:05:01.867Z,99773.61
2018-08-30T19:07:32.417Z,99778.74
2018-08-30T19:10:04.514Z,99779.02
2018-08-30T19:12:35.221Z,99784.35
2018-08-30T19:15:11.009Z,99778.91
2018-08-30T19:17:46.671Z,99779.25
2018-08-30T19:20:17.429Z,99776.75
2018-08-30T19:22:47.969Z,99780.45
2018-08-30T19:25:23.593Z,99782.03
2018-08-30T19:27:54.505Z,99786.98
2018-08-30T19:30:30.860Z,99792.63
2018-08-30T19:33:01.593Z,99794.80
2018-08-30T19:35:37.489Z,99801.83
2018-08-30T19:38:08.105Z,99798.67
2018-08-30T19:40:43.854Z,99796.69
2018-08-30T19:43:14.401Z,99796.09
2018-08-30T19:45:45.218Z,99798.64
2018-08-30T19:48:15.854Z,99799.11
2018-08-30T19:50:46.860Z,99805.67
2018-08-30T19:53:17.488Z,99806.02
2018-08-30T19:55:48.463Z,99803.22
2018-08-30T19:58:19.103Z,99804.16
2018-08-30T20:00:49.880Z,99805.98
2018-08-30T20:03:20.478Z,99814.05
2018-08-30T20:05:51.217Z,99810.31
2018-08-30T20:08:21.773Z,99816.95
2018-08-30T20:10:52.450Z,99822.83
2018-08-30T20:13:23.089Z,99825.91
2018-08-30T20:15:54.276Z,99824.86
2018-08-30T20:18:25.073Z,99827.13
2018-08-30T20:20:55.965Z,99829.19
2018-08-30T20:23:26.637Z,99833.16
2018-08-30T20:25:57.452Z,99830.89
2018-08-30T20:28:28.150Z,99834.94
2018-08-30T20:30:59.180Z,99830.84
2018-08-30T20:33:29.800Z,99836.06
2018-08-30T20:36:00.372Z,99837.30
2018-08-30T20:38:30.965Z,99832.05
2018-08-30T20:41:01.977Z,99835.96
2018-08-30T20:43:32.586Z,99837.02
2018-08-30T20:46:04.568Z,99843.35
2018-08-30T20:48:35.197Z,99842.02
2018-08-30T20:51:06.009Z,99847.34
2018-08-30T20:53:37.049Z,99856.15
2018-08-30T20:56:08.149Z,99853.91
2018-08-30T20:58:38.838Z,99853.08
2018-08-30T21:01:09.518Z,99860.09
2018-08-30T21:03:40.269Z,99852.52
2018-08-30T21:06:11.333Z,99856.52
2018-08-30T21:08:41.836Z,99849.31
2018-08-30T21:11:12.638Z,99855.16
2018-08-30T21:13:43.233Z,99847.24
2018-08-30T21:16:14.496Z,99853.64
2018-08-30T21:18:45.029Z,99849.52
2018-08-30T21:21:15.701Z,99848.58
2018-08-30T21:23:46.300Z,99851.78
2018-08-30T21:26:16.985Z,99856.55
2018-08-30T21:28:47.638Z,99858.42
2018-08-30T21:31:18.505Z,99856.59
2018-08-30T21:33:49.036Z,99865.95
2018-08-30T21:36:19.964Z,99864.63
2018-08-30T21:38:50.524Z,99867.29
2018-08-30T21:41:21.488Z,99865.80
2018-08-30T21:43:51.872Z,99870.13
2018-08-30T21:46:22.968Z,99874.81
2018-08-30T21:48:53.837Z,99871.54
2018-08-30T21:51:24.784Z,99868.77
2018-08-30T21:53:55.248Z,99870.66
2018-08-30T21:56:25.976Z,99875.09
2018-08-30T21:58:56.620Z,99880.67
2018-08-30T22:01:27.478Z,99881.58
2018-08-30T22:03:58.040Z,99883.64
2018-08-30T22:06:28.693Z,99891.91
2018-08-30T22:08:59.324Z,99893.42
2018-08-30T22:11:30.105Z,99892.52
2018-08-30T22:14:00.621Z,99888.30
2018-08-30T22:16:31.237Z,99890.27
2018-08-30T22:19:01.897Z,99886.20
2018-08-30T22:21:32.940Z,99886.66
2018-08-30T22:24:03.561Z,99889.44
2018-08-30T22:26:34.160Z,99886.94
2018-08-30T22:29:04.796Z,99882.69
2018-08-30T22:31:35.636Z,99886.10
2018-08-30T22:34:06.236Z,99888.11
2018-08-30T22:36:37.012Z,99886.34
2018-08-30T22:39:09.108Z,99886.05
2018-08-30T22:41:39.933Z,99887.92
2018-08-30T22:44:10.496Z,99890.23
2018-08-30T22:46:41.276Z,99890.73
2018-08-30T22:49:11.969Z,99894.36
2018-08-30T22:51:42.793Z,99891.19
2018-08-30T22:54:13.439Z,99892.58
2018-08-30T22:56:44.401Z,99894.00
2018-08-30T22:59:15.098Z,99890.86
2018-08-30T23:01:46.003Z,99899.67
2018-08-30T23:04:16.469Z,99893.20
2018-08-30T23:06:47.234Z,99898.97
2018-08-30T23:09:17.725Z,99900.27
2018-08-30T23:11:48.504Z,99895.92
2018-08-30T23:14:19.090Z,99891.19
2018-08-30T23:16:49.940Z,99886.09
2018-08-30T23:19:20.617Z,99885.84
2018-08-30T23:21:51.422Z,99889.41
2018-08-30T23:24:22.037Z,99876.89
2018-08-30T23:26:52.966Z,99878.08
2018-08-30T23:29:23.640Z,99873.75
2018-08-30T23:31:54.369Z,99878.91
2018-08-30T23:34:24.968Z,99875.55
2018-08-30T23:36:55.713Z,99872.89
2018-08-30T23:39:26.477Z,99876.55
2018-08-30T23:41:57.192Z,99884.42
2018-08-30T23:44:27.953Z,99880.94
2018-08-30T23:46:58.929Z,99887.75
2018-08-30T23:49:29.682Z,99891.19
2018-08-30T23:52:00.395Z,99888.61
2018-08-30T23:54:31.048Z,99890.78
2018-08-30T23:57:02.050Z,99888.41
2018-08-30T23:59:48.761Z,99894.46
