createdAt,value
2023-03-21T00:14:35.801Z,1.50
2023-03-21T00:29:37.356Z,1.60
2023-03-21T00:44:38.846Z,1.60
2023-03-21T00:59:40.296Z,1.60
2023-03-21T01:14:41.760Z,1.70
2023-03-21T01:29:43.208Z,1.70
2023-03-21T01:44:44.685Z,1.67
2023-03-21T01:59:46.152Z,1.77
2023-03-21T02:14:47.603Z,1.40
2023-03-21T02:29:49.315Z,1.50
2023-03-21T02:44:50.851Z,1.50
2023-03-21T02:59:55.734Z,1.50
2023-03-21T03:15:03.432Z,1.37
2023-03-21T03:30:05.593Z,1.20
2023-03-21T03:45:07.104Z,1.40
2023-03-21T04:00:08.562Z,1.60
2023-03-21T04:15:11.221Z,1.40
2023-03-21T04:30:12.830Z,1.40
2023-03-21T04:45:14.303Z,1.10
2023-03-21T05:00:15.750Z,1.20
2023-03-21T05:15:17.205Z,1.07
2023-03-21T05:30:18.675Z,1.10
2023-03-21T05:45:20.123Z,1.10
2023-03-21T06:00:21.592Z,1.20
2023-03-21T06:15:23.084Z,1.10
2023-03-21T06:30:24.552Z,1.10
2023-03-21T06:45:25.994Z,1.40
2023-03-21T07:00:28.606Z,1.20
2023-03-21T07:15:30.086Z,1.17
2023-03-21T07:30:31.542Z,1.20
2023-03-21T07:45:32.993Z,1.60
2023-03-21T08:00:34.616Z,1.87
2023-03-21T08:15:36.215Z,1.70
2023-03-21T08:30:37.865Z,1.50
2023-03-21T08:45:39.544Z,1.40
2023-03-21T09:00:41.131Z,1.40
2023-03-21T09:15:42.624Z,1.50
2023-03-21T09:30:44.162Z,1.47
2023-03-21T09:45:45.628Z,1.30
2023-03-21T10:00:47.139Z,1.47
2023-03-21T10:15:48.601Z,1.33
2023-03-21T10:30:50.064Z,1.37
2023-03-21T10:45:51.667Z,1.50
2023-03-21T11:00:53.255Z,1.30
2023-03-21T11:15:54.757Z,1.40
2023-03-21T11:30:56.498Z,1.40
2023-03-21T11:45:58.119Z,1.50
2023-03-21T12:00:59.643Z,1.20
2023-03-21T12:16:01.276Z,1.50
2023-03-21T12:31:02.848Z,1.40
2023-03-21T12:46:04.311Z,1.20
2023-03-21T13:01:05.807Z,1.30
2023-03-21T13:16:07.291Z,1.27
2023-03-21T13:31:08.881Z,1.20
2023-03-21T13:46:10.435Z,1.20
2023-03-21T14:01:11.953Z,1.40
2023-03-21T14:16:13.465Z,1.40
2023-03-21T14:31:14.972Z,1.30
2023-03-21T14:46:16.471Z,1.50
2023-03-21T15:01:18.029Z,1.60
2023-03-21T15:16:19.555Z,1.40
2023-03-21T15:31:21.166Z,2.17
2023-03-21T15:46:23.891Z,4.30
2023-03-21T16:01:25.424Z,5.33
2023-03-21T16:16:27.037Z,4.50
2023-03-21T16:31:28.586Z,3.77
2023-03-21T16:46:30.094Z,3.20
2023-03-21T17:01:31.837Z,2.50
2023-03-21T17:16:33.339Z,2.30
2023-03-21T17:31:35.047Z,1.87
2023-03-21T17:46:36.743Z,1.50
2023-03-21T18:01:38.344Z,1.70
2023-03-21T18:16:39.898Z,1.50
2023-03-21T18:31:45.268Z,1.47
2023-03-21T18:46:48.624Z,2.10
2023-03-21T19:01:50.171Z,2.73
2023-03-21T19:32:13.362Z,2.10
2023-03-21T19:47:14.842Z,2.30
2023-03-21T20:02:34.548Z,2.00
2023-03-21T20:17:37.307Z,1.90
2023-03-21T20:32:38.785Z,1.70
2023-03-21T20:47:40.297Z,1.83
2023-03-21T21:02:41.808Z,1.70
2023-03-21T21:33:04.734Z,1.90
2023-03-21T21:48:06.226Z,1.90
2023-03-21T22:03:07.760Z,2.17
2023-03-21T22:18:09.238Z,2.00
2023-03-21T22:33:10.703Z,2.20
2023-03-21T22:48:12.200Z,3.33
2023-03-21T23:03:13.697Z,2.93
2023-03-21T23:18:15.148Z,3.00
2023-03-21T23:33:16.617Z,2.63
2023-03-21T23:48:18.183Z,2.60
