createdAt,value
2018-08-22T00:00:43.422Z,0
2018-08-22T00:01:44.961Z,0
2018-08-22T00:02:46.740Z,0
2018-08-22T00:03:48.175Z,0
2018-08-22T00:04:49.740Z,0
2018-08-22T00:05:51.159Z,0
2018-08-22T00:06:52.607Z,0
2018-08-22T00:07:54.282Z,0
2018-08-22T00:08:55.793Z,0
2018-08-22T00:09:57.182Z,0
2018-08-22T00:10:58.798Z,0
2018-08-22T00:12:00.297Z,0
2018-08-22T00:13:01.819Z,0
2018-08-22T00:14:03.578Z,0
2018-08-22T00:15:05.082Z,0
2018-08-22T00:16:06.660Z,0
2018-08-22T00:17:08.268Z,0
2018-08-22T00:18:09.733Z,0
2018-08-22T00:19:11.621Z,0
2018-08-22T00:20:13.265Z,0
2018-08-22T00:21:14.712Z,0
2018-08-22T00:22:16.186Z,0
2018-08-22T00:23:17.730Z,0
2018-08-22T00:24:19.203Z,0
2018-08-22T00:25:20.682Z,0
2018-08-22T00:26:22.310Z,0
2018-08-22T00:27:23.778Z,0
2018-08-22T00:28:25.198Z,0
2018-08-22T00:29:26.751Z,0
2018-08-22T00:30:28.272Z,0
2018-08-22T00:31:30.181Z,0
2018-08-22T00:32:31.894Z,0
2018-08-22T00:33:33.367Z,0
2018-08-22T00:34:35.215Z,0
2018-08-22T00:35:36.710Z,0
2018-08-22T00:36:38.277Z,0
2018-08-22T00:37:39.728Z,0
2018-08-22T00:38:41.157Z,0
2018-08-22T00:39:42.825Z,0
2018-08-22T00:40:44.271Z,0
2018-08-22T00:41:45.740Z,0
2018-08-22T00:42:47.359Z,0
2018-08-22T00:43:48.796Z,0
2018-08-22T00:44:50.242Z,0
2018-08-22T00:45:51.717Z,0
2018-08-22T00:46:53.184Z,0
2018-08-22T00:47:54.753Z,0
2018-08-22T00:48:56.209Z,0
2018-08-22T00:49:58.051Z,0
2018-08-22T00:50:59.900Z,0
2018-08-22T00:52:01.353Z,0
2018-08-22T00:53:02.812Z,0
2018-08-22T00:54:04.407Z,0
2018-08-22T00:55:05.832Z,0
2018-08-22T00:56:07.299Z,0
2018-08-22T00:57:08.916Z,0
2018-08-22T00:58:10.366Z,0
2018-08-22T00:59:11.814Z,0
2018-08-22T01:00:13.443Z,0
2018-08-22T01:01:14.884Z,0
2018-08-22T01:02:16.360Z,0
2018-08-22T01:03:18.045Z,0
2018-08-22T01:04:19.487Z,0
2018-08-22T01:05:21.063Z,0
2018-08-22T01:06:22.488Z,0
2018-08-22T01:07:24.205Z,0
2018-08-22T01:08:26.327Z,0
2018-08-22T01:09:27.802Z,0
2018-08-22T01:10:29.851Z,0
2018-08-22T01:11:31.531Z,0
2018-08-22T01:12:35.241Z,0
2018-08-22T01:13:36.890Z,0
2018-08-22T01:14:38.344Z,0
2018-08-22T01:15:42.495Z,0
2018-08-22T01:16:43.947Z,0
2018-08-22T01:17:45.359Z,0
2018-08-22T01:18:46.964Z,0
2018-08-22T01:19:48.400Z,0
2018-08-22T01:20:49.856Z,0
2018-08-22T01:22:00.874Z,0
2018-08-22T01:23:02.976Z,0
2018-08-22T01:24:04.288Z,0
2018-08-22T01:25:05.843Z,0
2018-08-22T01:26:07.327Z,0
2018-08-22T01:27:08.984Z,0
2018-08-22T01:28:10.388Z,0
2018-08-22T01:29:11.816Z,0
2018-08-22T01:30:16.820Z,0
2018-08-22T01:31:21.511Z,0
2018-08-22T01:32:22.852Z,0
2018-08-22T01:33:26.845Z,0
2018-08-22T01:34:28.340Z,0
2018-08-22T01:35:30.007Z,0
2018-08-22T01:37:43.825Z,0
2018-08-22T01:38:45.485Z,0
2018-08-22T01:39:47.153Z,0
2018-08-22T01:40:48.612Z,0
2018-08-22T01:41:50.211Z,0
2018-08-22T01:42:51.668Z,0
2018-08-22T01:43:53.311Z,0
2018-08-22T01:44:54.740Z,0
2018-08-22T01:45:56.345Z,0
2018-08-22T01:46:57.766Z,0
2018-08-22T01:47:59.207Z,0
2018-08-22T01:49:00.935Z,0
2018-08-22T01:50:02.396Z,0
2018-08-22T01:51:03.879Z,0
2018-08-22T01:52:09.650Z,0
2018-08-22T01:53:11.192Z,0
2018-08-22T01:54:12.703Z,0
2018-08-22T01:55:14.855Z,0
2018-08-22T01:56:16.374Z,0
2018-08-22T01:57:17.935Z,0
2018-08-22T01:58:19.401Z,0
2018-08-22T01:59:20.825Z,0
2018-08-22T02:00:22.467Z,0
2018-08-22T02:01:23.933Z,0
2018-08-22T02:02:25.370Z,0
2018-08-22T02:03:27.072Z,0
2018-08-22T02:04:28.541Z,0
2018-08-22T02:05:30.015Z,0
2018-08-22T02:06:31.546Z,0
2018-08-22T02:07:32.995Z,0
2018-08-22T02:08:34.426Z,0
2018-08-22T02:09:36.084Z,0
2018-08-22T02:10:37.512Z,0
2018-08-22T02:11:39.823Z,0
2018-08-22T02:12:41.336Z,0
2018-08-22T02:13:42.879Z,0
2018-08-22T02:14:44.339Z,0
2018-08-22T02:15:45.929Z,0
2018-08-22T02:16:48.136Z,0
2018-08-22T02:17:49.869Z,0
2018-08-22T02:18:51.305Z,0
2018-08-22T02:19:52.901Z,0
2018-08-22T02:20:54.355Z,0
2018-08-22T02:21:56.007Z,0
2018-08-22T02:22:57.437Z,0
2018-08-22T02:23:58.900Z,0
2018-08-22T02:25:00.583Z,0
2018-08-22T02:26:02.014Z,0
2018-08-22T02:27:03.463Z,0
2018-08-22T02:28:05.127Z,0
2018-08-22T02:29:06.958Z,0
2018-08-22T02:30:09.332Z,0
2018-08-22T02:31:13.431Z,0
2018-08-22T02:32:18.228Z,0
2018-08-22T02:33:20.225Z,0
2018-08-22T09:37:35.218Z,3224
2018-08-22T09:38:36.621Z,3108
2018-08-22T09:39:58.387Z,2988
2018-08-22T09:40:59.777Z,2920
2018-08-22T09:46:18.888Z,2656
2018-08-22T09:47:20.297Z,2832
2018-08-22T09:48:42.050Z,2852
2018-08-22T09:49:43.480Z,2988
2018-08-22T09:50:44.904Z,3032
2018-08-22T09:51:46.315Z,3044
2018-08-22T09:52:47.781Z,3000
2018-08-22T09:53:49.193Z,2892
2018-08-22T09:54:50.668Z,3032
2018-08-22T09:55:52.072Z,3028
2018-08-22T09:56:53.548Z,2928
2018-08-22T09:57:54.956Z,2880
2018-08-22T09:58:56.433Z,2704
2018-08-22T09:59:57.890Z,2760
2018-08-22T10:00:59.336Z,2908
2018-08-22T10:02:00.717Z,2920
2018-08-22T10:03:02.215Z,3028
2018-08-22T10:04:03.625Z,3128
2018-08-22T10:05:05.070Z,3140
2018-08-22T10:06:06.482Z,3112
2018-08-22T10:07:08.014Z,3244
2018-08-22T10:08:09.741Z,3256
2018-08-22T10:09:11.244Z,3364
2018-08-22T10:10:13.041Z,3708
2018-08-22T10:11:14.534Z,3764
2018-08-22T10:12:15.942Z,3792
2018-08-22T10:13:17.414Z,4080
2018-08-22T10:14:18.925Z,4532
2018-08-22T10:15:20.325Z,4556
2018-08-22T10:16:21.940Z,4500
2018-08-22T10:17:23.393Z,4564
2018-08-22T10:18:24.757Z,4656
2018-08-22T10:19:26.257Z,4632
2018-08-22T10:20:27.671Z,4616
2018-08-22T10:21:29.074Z,4548
2018-08-22T10:22:30.584Z,5960
2018-08-22T10:23:32.002Z,11940
2018-08-22T10:24:33.402Z,15744
2018-08-22T10:25:34.976Z,14700
2018-08-22T10:26:36.392Z,9816
2018-08-22T10:27:37.988Z,6600
2018-08-22T10:28:39.399Z,5064
2018-08-22T10:29:40.869Z,5004
2018-08-22T10:30:42.282Z,4664
2018-08-22T10:31:43.761Z,3972
2018-08-22T10:32:45.237Z,3944
2018-08-22T10:33:46.644Z,4008
2018-08-22T10:34:48.055Z,4104
2018-08-22T10:35:49.476Z,3960
2018-08-22T10:36:50.955Z,4020
2018-08-22T10:37:52.372Z,3944
2018-08-22T10:38:53.801Z,3948
2018-08-22T10:39:55.668Z,3852
2018-08-22T10:40:57.072Z,3644
2018-08-22T10:41:58.572Z,3496
2018-08-22T10:42:59.984Z,3500
2018-08-22T10:44:01.449Z,3744
2018-08-22T10:45:02.871Z,4424
2018-08-22T10:46:04.707Z,4464
2018-08-22T10:47:06.503Z,4748
2018-08-22T10:48:08.043Z,4912
2018-08-22T10:49:09.445Z,4864
2018-08-22T10:50:10.910Z,4748
2018-08-22T10:51:12.325Z,4520
2018-08-22T10:52:13.792Z,4180
2018-08-22T10:53:15.234Z,3716
2018-08-22T10:54:16.687Z,3524
2018-08-22T10:55:18.149Z,3556
2018-08-22T10:56:19.530Z,3492
2018-08-22T10:57:20.999Z,3352
2018-08-22T10:58:22.408Z,3188
2018-08-22T10:59:23.881Z,3328
2018-08-22T11:00:25.611Z,3308
2018-08-22T11:01:27.021Z,3408
2018-08-22T11:02:28.429Z,3584
2018-08-22T11:03:30.091Z,3520
2018-08-22T11:04:31.490Z,3464
2018-08-22T11:05:32.908Z,3384
2018-08-22T11:06:34.375Z,3128
2018-08-22T11:07:35.784Z,3284
2018-08-22T11:08:37.252Z,3584
2018-08-22T11:09:38.658Z,3900
2018-08-22T11:10:40.071Z,4072
2018-08-22T11:11:41.576Z,4660
2018-08-22T11:12:42.988Z,5096
2018-08-22T11:13:44.401Z,5920
2018-08-22T11:14:45.898Z,6272
2018-08-22T11:15:47.373Z,5876
2018-08-22T11:16:48.719Z,4952
2018-08-22T11:17:50.605Z,3608
2018-08-22T11:18:52.014Z,1756
2018-08-22T11:19:53.801Z,4188
2018-08-22T11:20:55.359Z,4456
2018-08-22T11:21:56.771Z,4644
2018-08-22T11:22:58.220Z,4600
2018-08-22T11:23:59.694Z,5020
2018-08-22T11:25:01.117Z,4308
2018-08-22T11:26:02.513Z,3908
2018-08-22T11:27:03.999Z,3744
2018-08-22T11:28:05.411Z,3440
2018-08-22T11:29:06.880Z,3656
2018-08-22T11:30:08.291Z,4236
2018-08-22T11:31:09.776Z,2980
2018-08-22T11:32:11.183Z,3096
2018-08-22T11:33:12.655Z,2996
2018-08-22T11:34:14.075Z,3164
2018-08-22T11:35:15.524Z,2528
2018-08-22T11:36:16.939Z,2572
2018-08-22T11:37:18.348Z,2416
2018-08-22T11:38:19.870Z,2508
2018-08-22T11:39:21.285Z,2512
2018-08-22T11:40:22.710Z,2524
2018-08-22T11:41:24.179Z,2492
2018-08-22T11:42:25.597Z,2488
2018-08-22T11:43:27.001Z,2440
2018-08-22T11:44:28.487Z,2684
2018-08-22T11:45:29.927Z,2996
2018-08-22T11:46:31.338Z,3460
2018-08-22T11:47:32.816Z,3792
2018-08-22T11:48:34.226Z,4308
2018-08-22T11:49:35.637Z,3772
2018-08-22T11:50:37.136Z,3164
2018-08-22T11:51:38.933Z,3064
2018-08-22T11:52:40.420Z,3008
2018-08-22T11:53:41.839Z,2932
2018-08-22T11:54:43.306Z,2884
2018-08-22T11:55:44.721Z,2900
2018-08-22T11:56:47.210Z,2952
2018-08-22T11:57:48.627Z,2904
2018-08-22T11:58:50.090Z,3012
2018-08-22T11:59:51.495Z,2944
2018-08-22T12:00:52.970Z,2888
2018-08-22T12:01:54.432Z,2664
2018-08-22T12:02:55.853Z,2468
2018-08-22T12:03:57.260Z,2468
2018-08-22T12:04:58.733Z,2332
2018-08-22T12:06:00.141Z,2188
2018-08-22T12:07:01.612Z,2140
2018-08-22T12:08:03.022Z,2064
2018-08-22T12:09:04.493Z,1992
2018-08-22T12:10:05.904Z,1872
2018-08-22T12:11:07.494Z,1248
2018-08-22T12:12:08.896Z,1956
2018-08-22T12:13:10.463Z,2140
2018-08-22T12:14:11.873Z,2148
2018-08-22T12:15:13.343Z,2180
2018-08-22T12:16:14.818Z,2152
2018-08-22T12:17:16.225Z,1780
2018-08-22T12:18:17.678Z,1672
2018-08-22T12:19:19.107Z,1708
2018-08-22T12:20:20.517Z,1672
2018-08-22T12:21:21.986Z,1628
2018-08-22T12:22:23.398Z,1556
2018-08-22T12:23:25.005Z,1472
2018-08-22T12:24:26.387Z,1416
2018-08-22T12:25:27.952Z,1432
2018-08-22T12:26:29.364Z,1412
2018-08-22T12:27:30.829Z,1424
2018-08-22T12:28:32.243Z,1360
2018-08-22T12:29:33.717Z,1288
2018-08-22T12:30:35.123Z,1284
2018-08-22T12:31:36.607Z,1232
2018-08-22T12:32:38.015Z,1204
2018-08-22T12:33:39.483Z,1228
2018-08-22T12:34:40.890Z,1288
2018-08-22T12:35:42.362Z,1228
2018-08-22T12:36:43.771Z,1288
2018-08-22T12:37:45.219Z,1284
2018-08-22T12:38:46.682Z,1220
2018-08-22T12:39:48.092Z,1196
2018-08-22T12:40:49.496Z,1144
2018-08-22T12:41:51.012Z,1052
2018-08-22T12:42:52.419Z,1080
2018-08-22T12:43:54.204Z,1048
2018-08-22T12:44:55.740Z,1052
2018-08-22T12:45:57.180Z,1056
2018-08-22T12:46:58.569Z,1008
2018-08-22T12:48:00.061Z,1036
2018-08-22T12:49:01.468Z,1100
2018-08-22T12:50:02.943Z,1176
2018-08-22T12:51:04.350Z,1484
2018-08-22T12:52:05.820Z,1548
2018-08-22T12:53:07.219Z,1348
2018-08-22T12:54:08.701Z,1376
2018-08-22T12:55:10.161Z,1120
2018-08-22T12:56:11.783Z,1044
2018-08-22T12:57:13.215Z,964
2018-08-22T12:58:14.592Z,944
2018-08-22T12:59:16.106Z,900
2018-08-22T13:00:17.522Z,928
2018-08-22T13:01:18.925Z,916
2018-08-22T13:02:20.427Z,908
2018-08-22T13:03:21.827Z,908
2018-08-22T13:04:23.246Z,920
2018-08-22T13:05:24.750Z,928
2018-08-22T13:06:26.285Z,920
2018-08-22T13:07:27.692Z,884
2018-08-22T13:08:29.279Z,888
2018-08-22T13:09:30.845Z,888
2018-08-22T13:10:32.248Z,868
2018-08-22T13:11:33.838Z,844
2018-08-22T13:12:35.582Z,848
2018-08-22T13:13:36.988Z,808
2018-08-22T13:14:38.917Z,824
2018-08-22T13:15:40.701Z,836
2018-08-22T13:16:42.113Z,840
2018-08-22T13:17:43.679Z,828
2018-08-22T13:18:45.084Z,836
2018-08-22T13:19:46.563Z,824
2018-08-22T13:20:47.958Z,784
2018-08-22T13:21:49.362Z,780
2018-08-22T13:22:50.876Z,748
2018-08-22T13:23:52.285Z,728
2018-08-22T13:24:53.685Z,708
2018-08-22T13:25:55.206Z,688
2018-08-22T13:26:56.611Z,664
2018-08-22T13:27:58.018Z,664
2018-08-22T13:28:59.543Z,696
2018-08-22T13:30:00.957Z,716
2018-08-22T13:31:02.353Z,732
2018-08-22T13:32:03.917Z,664
2018-08-22T13:33:05.321Z,716
2018-08-22T13:34:07.004Z,724
2018-08-22T13:35:08.408Z,728
2018-08-22T13:36:10.070Z,724
2018-08-22T13:37:11.420Z,728
2018-08-22T13:38:12.894Z,724
2018-08-22T13:39:14.298Z,716
2018-08-22T13:40:15.849Z,680
2018-08-22T13:41:17.231Z,600
2018-08-22T13:42:18.667Z,564
2018-08-22T13:43:20.065Z,548
2018-08-22T13:44:21.681Z,652
2018-08-22T13:45:23.083Z,776
2018-08-22T13:46:24.623Z,840
2018-08-22T13:47:26.027Z,840
2018-08-22T13:48:27.503Z,904
2018-08-22T13:49:28.910Z,1044
2018-08-22T13:50:30.385Z,1112
2018-08-22T13:51:31.790Z,956
2018-08-22T13:52:33.194Z,744
2018-08-22T13:53:34.705Z,676
2018-08-22T13:54:36.111Z,652
2018-08-22T13:55:37.517Z,628
2018-08-22T13:56:39.102Z,608
2018-08-22T13:57:40.890Z,596
2018-08-22T13:58:42.318Z,592
2018-08-22T13:59:43.876Z,580
2018-08-22T14:00:45.277Z,572
2018-08-22T14:01:46.763Z,568
2018-08-22T14:02:48.362Z,572
2018-08-22T14:03:49.775Z,584
2018-08-22T14:04:51.445Z,592
2018-08-22T14:05:52.900Z,596
2018-08-22T14:06:54.542Z,588
2018-08-22T14:07:55.946Z,588
2018-08-22T14:08:57.350Z,584
2018-08-22T14:09:58.906Z,580
2018-08-22T14:11:00.261Z,592
2018-08-22T14:12:01.669Z,596
2018-08-22T14:13:03.215Z,600
2018-08-22T14:14:04.627Z,600
2018-08-22T14:15:06.276Z,616
2018-08-22T14:16:07.687Z,624
2018-08-22T14:17:09.348Z,628
2018-08-22T14:18:10.751Z,624
2018-08-22T14:19:12.439Z,628
2018-08-22T14:20:13.847Z,628
2018-08-22T14:21:15.519Z,624
2018-08-22T14:22:16.964Z,624
2018-08-22T14:23:18.360Z,624
2018-08-22T14:24:20.044Z,636
2018-08-22T14:25:21.448Z,648
2018-08-22T14:26:22.859Z,644
2018-08-22T14:27:24.396Z,620
2018-08-22T14:28:25.789Z,616
2018-08-22T14:29:27.194Z,616
2018-08-22T14:30:28.690Z,620
2018-08-22T14:31:30.094Z,604
2018-08-22T14:32:31.502Z,592
2018-08-22T14:33:33.025Z,588
2018-08-22T14:34:34.427Z,576
2018-08-22T14:35:36.099Z,564
2018-08-22T14:36:37.893Z,560
2018-08-22T14:37:39.417Z,556
2018-08-22T14:38:40.822Z,564
2018-08-22T14:39:42.473Z,560
2018-08-22T14:40:43.883Z,556
2018-08-22T14:41:45.575Z,556
2018-08-22T14:42:46.978Z,552
2018-08-22T14:43:48.644Z,544
2018-08-22T14:44:50.101Z,548
2018-08-22T14:45:51.728Z,548
2018-08-22T14:46:53.142Z,548
2018-08-22T14:47:54.815Z,544
2018-08-22T14:48:56.222Z,536
2018-08-22T14:49:57.642Z,520
2018-08-22T14:50:59.134Z,520
2018-08-22T14:52:00.542Z,520
2018-08-22T14:53:01.946Z,528
2018-08-22T14:54:03.486Z,536
2018-08-22T14:55:04.898Z,548
2018-08-22T14:56:06.401Z,544
2018-08-22T14:57:08.005Z,536
2018-08-22T14:58:09.410Z,528
2018-08-22T14:59:10.823Z,516
2018-08-22T15:00:12.511Z,508
2018-08-22T15:01:13.916Z,492
2018-08-22T15:02:15.433Z,480
2018-08-22T15:03:17.212Z,472
2018-08-22T15:04:18.437Z,464
2018-08-22T15:05:19.846Z,468
2018-08-22T15:06:21.353Z,472
2018-08-22T15:07:22.760Z,472
2018-08-22T15:08:24.166Z,460
2018-08-22T15:09:25.681Z,460
2018-08-22T15:10:27.083Z,460
2018-08-22T15:11:28.761Z,456
2018-08-22T15:12:30.168Z,456
2018-08-22T15:13:31.908Z,456
2018-08-22T15:14:33.311Z,464
2018-08-22T15:15:34.933Z,464
2018-08-22T15:16:36.341Z,468
2018-08-22T15:17:38.092Z,456
2018-08-22T15:18:39.500Z,444
2018-08-22T15:19:40.949Z,436
2018-08-22T15:20:42.540Z,432
2018-08-22T15:21:44.030Z,428
2018-08-22T15:22:45.412Z,424
2018-08-22T15:23:47.070Z,420
2018-08-22T15:24:48.476Z,412
2018-08-22T15:25:50.157Z,412
2018-08-22T15:26:51.556Z,416
2018-08-22T15:27:53.239Z,416
2018-08-22T15:28:54.696Z,416
2018-08-22T15:29:56.124Z,420
2018-08-22T15:30:57.766Z,424
2018-08-22T15:31:59.174Z,432
2018-08-22T15:33:00.577Z,432
2018-08-22T15:34:02.093Z,432
2018-08-22T15:35:03.546Z,428
2018-08-22T15:36:05.201Z,424
2018-08-22T15:37:06.605Z,424
2018-08-22T15:38:08.273Z,424
2018-08-22T15:39:09.675Z,420
2018-08-22T15:40:11.086Z,412
2018-08-22T15:41:12.656Z,412
2018-08-22T15:42:14.005Z,408
2018-08-22T15:43:15.454Z,412
2018-08-22T15:44:17.131Z,416
2018-08-22T15:45:18.541Z,424
2018-08-22T15:46:20.199Z,420
2018-08-22T15:47:21.675Z,416
2018-08-22T15:48:23.281Z,408
2018-08-22T15:49:24.685Z,408
2018-08-22T15:50:26.090Z,404
2018-08-22T15:51:27.808Z,400
2018-08-22T15:52:29.214Z,408
2018-08-22T15:53:30.622Z,408
2018-08-22T15:54:32.134Z,412
2018-08-22T15:55:33.578Z,416
2018-08-22T15:56:34.993Z,412
2018-08-22T15:57:36.656Z,408
2018-08-22T15:58:38.060Z,400
2018-08-22T15:59:39.467Z,396
2018-08-22T16:00:40.981Z,392
2018-08-22T16:01:42.386Z,388
2018-08-22T16:02:44.072Z,384
2018-08-22T16:03:45.520Z,372
2018-08-22T16:04:46.930Z,368
2018-08-22T16:05:48.587Z,368
2018-08-22T16:06:49.997Z,376
2018-08-22T16:07:51.404Z,380
2018-08-22T16:08:53.322Z,384
2018-08-22T16:09:54.742Z,384
2018-08-22T16:10:56.149Z,380
2018-08-22T16:11:57.651Z,380
2018-08-22T16:12:59.050Z,384
2018-08-22T16:14:00.456Z,396
2018-08-22T16:15:01.967Z,396
2018-08-22T16:16:03.368Z,396
2018-08-22T16:17:05.045Z,388
2018-08-22T16:18:06.455Z,384
2018-08-22T16:19:07.925Z,380
2018-08-22T16:20:09.357Z,380
2018-08-22T16:21:11.011Z,376
2018-08-22T16:22:12.419Z,372
2018-08-22T16:23:14.096Z,376
2018-08-22T16:24:15.667Z,368
2018-08-22T16:25:17.225Z,364
2018-08-22T16:26:18.590Z,356
2018-08-22T16:27:20.278Z,352
2018-08-22T16:28:21.759Z,348
2018-08-22T16:29:23.082Z,348
2018-08-22T16:30:24.642Z,348
2018-08-22T16:31:25.996Z,344
2018-08-22T16:32:27.401Z,344
2018-08-22T16:33:28.921Z,344
2018-08-22T16:34:30.312Z,340
2018-08-22T16:35:31.723Z,340
2018-08-22T16:36:33.234Z,336
2018-08-22T16:37:35.045Z,336
2018-08-22T16:38:36.524Z,336
2018-08-22T16:39:37.929Z,332
2018-08-22T16:40:39.339Z,328
2018-08-22T16:41:40.848Z,324
2018-08-22T16:42:42.249Z,324
2018-08-22T16:43:44.656Z,316
2018-08-22T16:44:46.192Z,312
2018-08-22T16:45:48.119Z,308
2018-08-22T16:46:49.683Z,300
2018-08-22T16:47:51.090Z,296
2018-08-22T16:48:52.768Z,292
2018-08-22T16:49:54.175Z,288
2018-08-22T16:50:55.858Z,284
2018-08-22T16:51:57.259Z,280
2018-08-22T16:52:58.736Z,276
2018-08-22T16:54:00.140Z,272
2018-08-22T16:55:01.617Z,272
2018-08-22T16:56:03.023Z,264
2018-08-22T16:57:04.498Z,260
2018-08-22T16:58:05.923Z,264
2018-08-22T16:59:07.582Z,256
2018-08-22T17:00:09.020Z,256
2018-08-22T17:01:10.422Z,252
2018-08-22T17:02:11.903Z,248
2018-08-22T17:03:13.309Z,244
2018-08-22T17:04:14.719Z,244
2018-08-22T17:05:16.226Z,240
2018-08-22T17:06:17.629Z,240
2018-08-22T17:07:19.043Z,236
2018-08-22T17:08:20.594Z,232
2018-08-22T17:09:21.991Z,232
2018-08-22T17:10:23.395Z,228
2018-08-22T17:11:25.286Z,224
2018-08-22T17:12:26.693Z,224
2018-08-22T17:13:28.365Z,224
2018-08-22T17:14:29.768Z,220
2018-08-22T17:15:31.233Z,216
2018-08-22T17:16:32.890Z,216
2018-08-22T17:17:34.294Z,212
2018-08-22T17:18:35.710Z,204
2018-08-22T17:19:37.212Z,204
2018-08-22T17:20:38.617Z,200
2018-08-22T17:21:40.087Z,196
2018-08-22T17:22:41.879Z,192
2018-08-22T17:23:43.378Z,188
2018-08-22T17:24:44.793Z,184
2018-08-22T17:25:46.263Z,180
2018-08-22T17:26:47.667Z,176
2018-08-22T17:27:49.529Z,172
2018-08-22T17:28:50.939Z,164
2018-08-22T17:29:52.436Z,164
2018-08-22T17:30:53.841Z,160
2018-08-22T17:31:55.340Z,160
2018-08-22T17:32:56.742Z,156
2018-08-22T17:33:58.394Z,156
2018-08-22T17:34:59.813Z,152
2018-08-22T17:36:01.284Z,148
2018-08-22T17:37:03.063Z,148
2018-08-22T17:38:04.572Z,140
2018-08-22T17:39:05.978Z,140
2018-08-22T17:40:07.459Z,136
2018-08-22T17:41:08.858Z,136
2018-08-22T17:42:10.277Z,132
2018-08-22T17:43:11.775Z,132
2018-08-22T17:44:13.180Z,128
2018-08-22T17:45:14.583Z,124
2018-08-22T17:46:16.097Z,124
2018-08-22T17:47:17.505Z,120
2018-08-22T17:48:18.915Z,112
2018-08-22T17:49:20.419Z,112
2018-08-22T17:50:21.872Z,112
2018-08-22T17:51:23.277Z,108
2018-08-22T17:52:25.118Z,104
2018-08-22T17:53:26.520Z,100
2018-08-22T17:54:28.033Z,96
2018-08-22T17:55:29.446Z,96
2018-08-22T17:56:30.811Z,92
2018-08-22T17:57:32.351Z,88
2018-08-22T17:58:33.748Z,88
2018-08-22T17:59:35.189Z,84
2018-08-22T18:00:36.679Z,84
2018-08-22T18:01:38.075Z,76
2018-08-22T18:02:39.477Z,76
2018-08-22T18:03:40.994Z,76
2018-08-22T18:04:42.391Z,72
2018-08-22T18:05:43.794Z,68
2018-08-22T18:06:45.316Z,64
2018-08-22T18:07:46.717Z,64
2018-08-22T18:08:48.197Z,64
2018-08-22T18:09:49.599Z,60
2018-08-22T18:10:51.075Z,60
2018-08-22T18:11:52.473Z,56
2018-08-22T18:12:53.870Z,52
2018-08-22T18:13:55.479Z,52
2018-08-22T18:14:56.819Z,48
2018-08-22T18:15:58.850Z,52
2018-08-22T18:17:00.361Z,48
2018-08-22T18:18:01.766Z,44
2018-08-22T18:19:03.416Z,44
2018-08-22T18:20:04.818Z,44
2018-08-22T18:21:06.221Z,40
2018-08-22T18:22:07.737Z,40
2018-08-22T18:23:09.140Z,36
2018-08-22T18:24:10.568Z,36
2018-08-22T18:25:12.062Z,32
2018-08-22T18:26:13.464Z,32
2018-08-22T18:27:15.330Z,28
2018-08-22T18:28:16.755Z,28
2018-08-22T18:29:18.231Z,28
2018-08-22T18:30:19.636Z,24
2018-08-22T18:31:21.110Z,24
2018-08-22T18:32:22.519Z,20
2018-08-22T18:33:23.993Z,20
2018-08-22T18:34:25.408Z,16
2018-08-22T18:35:26.871Z,20
2018-08-22T18:36:28.227Z,16
2018-08-22T18:37:29.776Z,16
2018-08-22T18:38:31.179Z,16
2018-08-22T18:39:32.843Z,12
2018-08-22T18:40:34.239Z,12
2018-08-22T18:41:35.706Z,8
2018-08-22T18:42:37.205Z,12
2018-08-22T18:43:38.606Z,8
2018-08-22T18:44:40.149Z,8
2018-08-22T18:45:41.685Z,8
2018-08-22T18:46:43.087Z,8
2018-08-22T18:47:50.621Z,4
2018-08-22T18:48:52.158Z,4
2018-08-22T18:49:53.558Z,8
2018-08-22T18:50:55.028Z,4
2018-08-22T18:51:56.733Z,4
2018-08-22T18:52:58.150Z,0
2018-08-22T18:53:59.815Z,4
2018-08-22T18:55:01.207Z,4
2018-08-22T18:56:02.939Z,4
2018-08-22T18:57:04.343Z,0
2018-08-22T18:58:05.969Z,0
2018-08-22T18:59:07.403Z,0
2018-08-22T19:00:09.073Z,0
2018-08-22T19:01:10.515Z,0
2018-08-22T19:02:12.107Z,0
2018-08-22T19:03:13.560Z,0
2018-08-22T19:04:15.190Z,0
2018-08-22T19:05:16.596Z,0
2018-08-22T19:06:18.075Z,0
2018-08-22T19:07:19.479Z,0
2018-08-22T19:08:20.991Z,0
2018-08-22T19:09:22.393Z,0
2018-08-22T19:10:24.041Z,0
2018-08-22T19:11:25.445Z,0
2018-08-22T19:12:26.923Z,0
2018-08-22T19:13:28.321Z,0
2018-08-22T19:14:29.801Z,0
2018-08-22T19:15:31.235Z,0
2018-08-22T19:16:32.682Z,0
2018-08-22T19:17:34.089Z,0
2018-08-22T19:18:35.945Z,0
2018-08-22T19:19:37.411Z,0
2018-08-22T19:20:39.169Z,0
2018-08-22T19:21:40.578Z,0
2018-08-22T19:22:42.148Z,0
2018-08-22T19:23:43.553Z,0
2018-08-22T19:24:45.028Z,0
2018-08-22T19:25:46.518Z,0
2018-08-22T19:29:26.858Z,0
2018-08-22T19:30:28.267Z,0
2018-08-22T19:31:50.272Z,0
2018-08-22T19:32:51.678Z,0
2018-08-22T19:33:53.278Z,0
2018-08-22T19:34:54.732Z,0
2018-08-22T19:35:56.489Z,0
2018-08-22T19:36:57.830Z,0
2018-08-22T19:37:59.313Z,0
2018-08-22T19:39:00.899Z,0
2018-08-22T19:40:02.320Z,0
2018-08-22T19:41:03.721Z,0
2018-08-22T19:42:05.212Z,0
2018-08-22T19:43:06.619Z,0
2018-08-22T19:44:08.058Z,0
2018-08-22T19:45:10.125Z,0
2018-08-22T19:46:11.534Z,0
2018-08-22T19:47:12.941Z,0
2018-08-22T19:48:14.509Z,0
2018-08-22T19:49:15.902Z,0
2018-08-22T19:50:17.344Z,0
2018-08-22T19:51:18.799Z,0
2018-08-22T19:52:20.199Z,0
2018-08-22T19:53:21.676Z,0
2018-08-22T19:54:23.070Z,0
2018-08-22T19:55:24.560Z,0
2018-08-22T19:56:26.024Z,0
2018-08-22T19:57:27.448Z,0
2018-08-22T19:58:28.840Z,0
2018-08-22T19:59:30.319Z,0
2018-08-22T20:00:31.728Z,0
2018-08-22T20:01:33.219Z,0
2018-08-22T20:02:34.621Z,0
2018-08-22T20:03:36.020Z,0
2018-08-22T20:04:37.560Z,0
2018-08-22T20:05:38.940Z,0
2018-08-22T20:06:40.343Z,0
2018-08-22T20:07:41.882Z,0
2018-08-22T20:08:43.279Z,0
2018-08-22T20:09:44.962Z,0
2018-08-22T20:10:46.362Z,0
2018-08-22T20:11:48.020Z,0
2018-08-22T20:12:49.422Z,0
2018-08-22T20:13:50.891Z,0
2018-08-22T20:14:52.306Z,0
2018-08-22T20:15:53.772Z,0
2018-08-22T20:16:55.561Z,0
2018-08-22T20:17:56.957Z,0
2018-08-22T20:18:58.508Z,0
2018-08-22T20:19:59.961Z,0
2018-08-22T20:21:01.356Z,0
2018-08-22T20:22:02.824Z,0
2018-08-22T20:23:04.253Z,0
2018-08-22T20:24:05.726Z,0
2018-08-22T20:25:07.170Z,0
2018-08-22T20:26:08.613Z,0
2018-08-22T20:27:10.010Z,0
2018-08-22T20:28:11.896Z,0
2018-08-22T20:29:13.305Z,0
2018-08-22T20:30:15.140Z,0
2018-08-22T20:31:16.613Z,0
2018-08-22T20:32:18.010Z,0
2018-08-22T20:33:19.795Z,0
2018-08-22T20:34:21.342Z,0
2018-08-22T20:35:22.741Z,0
2018-08-22T20:36:24.173Z,0
2018-08-22T20:37:25.661Z,0
2018-08-22T20:38:27.090Z,0
2018-08-22T20:39:28.592Z,0
2018-08-22T20:40:29.943Z,0
2018-08-22T20:41:31.421Z,0
2018-08-22T20:42:32.926Z,0
2018-08-22T20:43:34.335Z,0
2018-08-22T20:44:35.733Z,0
2018-08-22T20:45:37.258Z,0
2018-08-22T20:46:38.643Z,0
2018-08-22T20:47:40.271Z,0
2018-08-22T20:48:41.672Z,0
2018-08-22T20:49:43.152Z,0
2018-08-22T20:50:44.609Z,0
2018-08-22T20:51:46.237Z,0
2018-08-22T20:52:47.643Z,0
2018-08-22T20:53:49.043Z,0
2018-08-22T20:54:50.560Z,0
2018-08-22T20:55:51.968Z,0
2018-08-22T20:56:53.369Z,0
2018-08-22T20:57:54.917Z,0
2018-08-22T20:58:56.327Z,0
2018-08-22T20:59:58.002Z,0
2018-08-22T21:00:59.391Z,0
2018-08-22T21:02:00.852Z,0
2018-08-22T21:03:02.276Z,0
2018-08-22T21:04:03.758Z,0
2018-08-22T21:05:05.177Z,0
2018-08-22T21:06:07.248Z,0
2018-08-22T21:07:08.644Z,0
2018-08-22T21:08:10.105Z,0
2018-08-22T21:09:11.507Z,0
2018-08-22T21:10:12.975Z,0
2018-08-22T21:11:14.395Z,0
2018-08-22T21:12:15.860Z,0
2018-08-22T21:13:17.270Z,0
2018-08-22T21:14:18.670Z,0
2018-08-22T21:15:20.188Z,0
2018-08-22T21:16:21.589Z,0
2018-08-22T21:17:22.990Z,0
2018-08-22T21:18:24.512Z,0
2018-08-22T21:19:25.947Z,0
2018-08-22T21:20:27.981Z,0
2018-08-22T21:21:29.376Z,0
2018-08-22T21:22:30.891Z,0
2018-08-22T21:23:32.285Z,0
2018-08-22T21:24:33.713Z,0
2018-08-22T21:25:35.209Z,0
2018-08-22T21:26:36.632Z,0
2018-08-22T21:27:38.051Z,0
2018-08-22T21:28:39.528Z,0
2018-08-22T21:29:40.936Z,0
2018-08-22T21:30:42.409Z,0
2018-08-22T21:31:43.823Z,0
2018-08-22T21:32:45.288Z,0
2018-08-22T21:33:46.705Z,0
2018-08-22T21:34:48.169Z,0
2018-08-22T21:35:49.572Z,0
2018-08-22T21:36:51.051Z,0