createdAt,value
2022-09-16T00:01:41.962Z,2.40
2022-09-16T00:04:08.617Z,2.77
2022-09-16T00:06:35.156Z,3.00
2022-09-16T00:09:01.678Z,3.30
2022-09-16T00:11:28.250Z,3.30
2022-09-16T00:13:54.818Z,3.40
2022-09-16T00:16:21.440Z,3.60
2022-09-16T00:18:48.044Z,4.10
2022-09-16T00:21:14.551Z,3.13
2022-09-16T00:23:41.129Z,3.37
2022-09-16T00:26:07.701Z,3.17
2022-09-16T00:28:34.245Z,2.97
2022-09-16T00:31:01.043Z,3.80
2022-09-16T00:33:27.745Z,3.00
2022-09-16T00:35:54.370Z,3.17
2022-09-16T00:38:20.898Z,3.20
2022-09-16T00:40:47.492Z,3.30
2022-09-16T00:43:14.777Z,3.00
2022-09-16T00:45:41.674Z,2.60
2022-09-16T00:48:08.338Z,2.90
2022-09-16T00:50:36.335Z,2.70
2022-09-16T00:53:02.912Z,3.83
2022-09-16T00:55:29.416Z,3.10
2022-09-16T00:57:56.011Z,2.57
2022-09-16T01:00:22.584Z,2.50
2022-09-16T01:02:49.170Z,1.90
2022-09-16T01:05:15.713Z,2.77
2022-09-16T01:07:42.357Z,2.87
2022-09-16T01:10:09.086Z,2.57
2022-09-16T01:12:35.682Z,2.93
2022-09-16T01:15:02.242Z,3.43
2022-09-16T01:17:28.924Z,2.53
2022-09-16T01:19:55.528Z,2.37
2022-09-16T01:22:22.140Z,2.50
2022-09-16T01:24:48.700Z,2.40
2022-09-16T01:27:17.236Z,3.40
2022-09-16T01:29:43.770Z,2.50
2022-09-16T01:32:10.336Z,3.10
2022-09-16T01:34:36.874Z,3.77
2022-09-16T01:37:03.433Z,2.60
2022-09-16T01:39:30.066Z,3.07
2022-09-16T01:41:56.585Z,2.63
2022-09-16T01:44:23.645Z,3.60
2022-09-16T01:46:50.331Z,2.37
2022-09-16T01:49:17.219Z,2.50
2022-09-16T01:51:43.742Z,3.17
2022-09-16T01:54:10.313Z,2.83
2022-09-16T01:56:36.824Z,2.80
2022-09-16T01:59:03.395Z,2.10
2022-09-16T02:01:30.111Z,3.00
2022-09-16T02:03:56.763Z,3.37
2022-09-16T02:06:23.281Z,2.77
2022-09-16T02:08:49.822Z,3.23
2022-09-16T02:11:16.650Z,3.13
2022-09-16T02:13:43.207Z,2.73
2022-09-16T02:16:10.428Z,2.70
2022-09-16T02:18:37.019Z,3.07
2022-09-16T02:21:03.560Z,3.70
2022-09-16T02:23:30.964Z,3.30
2022-09-16T02:25:57.544Z,3.60
2022-09-16T02:28:24.095Z,3.53
2022-09-16T02:30:50.732Z,3.27
2022-09-16T02:33:17.372Z,4.93
2022-09-16T02:35:43.878Z,4.00
2022-09-16T02:38:10.430Z,4.07
2022-09-16T02:40:36.995Z,4.10
2022-09-16T02:43:04.793Z,3.27
2022-09-16T02:45:31.477Z,3.07
2022-09-16T02:47:58.554Z,3.80
2022-09-16T02:50:25.135Z,3.47
2022-09-16T02:52:51.688Z,3.97
2022-09-16T02:55:18.211Z,3.00
2022-09-16T02:57:44.730Z,3.60
2022-09-16T03:00:11.317Z,3.37
2022-09-16T03:02:37.917Z,3.63
2022-09-16T03:05:04.508Z,3.53
2022-09-16T03:07:31.113Z,2.63
2022-09-16T03:09:57.654Z,4.77
2022-09-16T03:12:24.402Z,3.10
2022-09-16T03:14:51.288Z,3.30
2022-09-16T03:17:17.819Z,3.57
2022-09-16T03:19:44.724Z,3.23
2022-09-16T03:22:11.243Z,3.50
2022-09-16T03:24:37.863Z,3.37
2022-09-16T03:27:04.475Z,2.50
2022-09-16T03:29:31.098Z,2.87
2022-09-16T03:31:57.602Z,2.53
2022-09-16T03:34:24.184Z,2.80
2022-09-16T03:36:50.817Z,3.00
2022-09-16T03:39:17.446Z,1.77
2022-09-16T03:41:43.985Z,2.37
2022-09-16T03:44:10.571Z,2.30
2022-09-16T03:46:37.201Z,2.60
2022-09-16T03:49:03.864Z,2.20
2022-09-16T03:51:30.390Z,2.40
2022-09-16T03:53:56.952Z,2.27
2022-09-16T03:56:23.523Z,2.20
2022-09-16T03:58:50.209Z,2.10
2022-09-16T04:01:16.847Z,1.97
2022-09-16T04:03:43.497Z,1.90
2022-09-16T04:06:10.123Z,1.40
2022-09-16T04:08:37.214Z,1.10
2022-09-16T04:11:05.051Z,2.77
2022-09-16T04:13:31.631Z,1.13
2022-09-16T04:15:58.327Z,1.30
2022-09-16T04:18:24.990Z,2.27
2022-09-16T04:20:51.566Z,1.47
2022-09-16T04:23:18.406Z,2.17
2022-09-16T04:25:44.989Z,1.53
2022-09-16T04:28:11.548Z,1.70
2022-09-16T04:30:38.723Z,1.43
2022-09-16T04:33:05.782Z,1.77
2022-09-16T04:35:32.349Z,1.70
2022-09-16T04:37:58.928Z,1.57
2022-09-16T04:40:25.566Z,1.50
2022-09-16T04:42:52.139Z,1.50
2022-09-16T04:45:19.075Z,1.10
2022-09-16T04:47:45.719Z,1.30
2022-09-16T04:50:12.304Z,1.50
2022-09-16T04:52:38.871Z,1.90
2022-09-16T04:55:05.437Z,1.40
2022-09-16T04:57:35.106Z,1.40
2022-09-16T05:00:01.698Z,1.40
2022-09-16T05:02:29.609Z,1.37
2022-09-16T05:04:56.210Z,1.40
2022-09-16T05:07:22.768Z,1.00
2022-09-16T05:09:52.195Z,1.27
2022-09-16T05:12:18.748Z,1.60
2022-09-16T05:14:45.329Z,1.97
2022-09-16T05:17:19.296Z,1.60
2022-09-16T05:19:58.449Z,2.07
2022-09-16T05:22:25.024Z,1.60
2022-09-16T05:24:51.588Z,1.50
2022-09-16T05:27:18.274Z,1.87
2022-09-16T05:29:44.828Z,1.83
2022-09-16T05:32:11.377Z,1.60
2022-09-16T05:34:37.926Z,1.90
2022-09-16T05:37:04.865Z,2.17
2022-09-16T05:39:31.425Z,2.33
2022-09-16T05:41:58.052Z,1.97
2022-09-16T05:44:24.554Z,3.13
2022-09-16T05:46:51.127Z,2.30
2022-09-16T05:49:21.156Z,2.40
2022-09-16T05:51:47.986Z,2.80
2022-09-16T05:54:14.811Z,2.33
2022-09-16T05:56:41.344Z,2.30
2022-09-16T05:59:08.135Z,2.73
2022-09-16T06:01:34.753Z,3.27
2022-09-16T06:04:01.355Z,3.10
2022-09-16T06:06:27.900Z,2.87
2022-09-16T06:08:54.429Z,3.10
2022-09-16T06:11:21.057Z,2.30
2022-09-16T06:13:47.673Z,3.23
2022-09-16T06:16:17.771Z,2.73
2022-09-16T06:18:44.411Z,2.87
2022-09-16T06:21:10.959Z,2.60
2022-09-16T06:23:37.464Z,3.20
2022-09-16T06:26:04.266Z,3.07
2022-09-16T06:28:30.770Z,2.30
2022-09-16T06:30:57.435Z,2.63
2022-09-16T06:33:26.404Z,2.90
2022-09-16T06:35:53.628Z,2.97
2022-09-16T06:38:20.232Z,2.30
2022-09-16T06:40:46.807Z,3.07
2022-09-16T06:43:13.319Z,3.07
2022-09-16T06:45:39.913Z,2.50
2022-09-16T06:48:06.807Z,2.50
2022-09-16T06:50:34.060Z,2.20
2022-09-16T06:53:00.604Z,2.77
2022-09-16T06:55:27.120Z,2.53
2022-09-16T06:57:53.659Z,3.33
2022-09-16T07:00:20.459Z,2.50
2022-09-16T07:02:47.104Z,2.87
2022-09-16T07:05:15.004Z,3.67
2022-09-16T07:07:41.560Z,3.67
2022-09-16T07:10:08.082Z,3.57
2022-09-16T07:12:34.670Z,4.07
2022-09-16T07:15:01.229Z,4.00
2022-09-16T07:17:27.765Z,4.30
2022-09-16T07:19:54.325Z,4.63
2022-09-16T07:22:20.916Z,5.53
2022-09-16T07:24:47.463Z,5.00
2022-09-16T07:27:14.592Z,4.10
2022-09-16T07:29:41.097Z,4.13
2022-09-16T07:32:08.477Z,5.20
2022-09-16T07:34:35.046Z,5.80
2022-09-16T07:37:01.694Z,5.10
2022-09-16T07:39:28.358Z,5.40
2022-09-16T07:41:54.892Z,4.93
2022-09-16T07:44:21.520Z,4.50
2022-09-16T07:46:48.339Z,5.47
2022-09-16T07:49:14.979Z,4.33
2022-09-16T07:51:41.603Z,5.00
2022-09-16T07:54:08.535Z,3.70
2022-09-16T07:56:35.110Z,3.33
2022-09-16T07:59:01.651Z,3.70
2022-09-16T08:01:28.260Z,2.40
2022-09-16T08:03:55.010Z,3.43
2022-09-16T08:06:21.560Z,3.53
2022-09-16T08:08:48.150Z,3.60
2022-09-16T08:11:14.838Z,4.50
2022-09-16T08:13:41.482Z,5.23
2022-09-16T08:16:08.114Z,5.63
2022-09-16T08:18:34.828Z,6.47
2022-09-16T08:21:01.343Z,7.10
2022-09-16T08:23:27.951Z,7.17
2022-09-16T08:25:54.499Z,6.80
2022-09-16T08:28:21.113Z,7.73
2022-09-16T08:30:51.256Z,6.80
2022-09-16T08:33:21.950Z,6.57
2022-09-16T08:35:48.489Z,6.33
2022-09-16T08:38:15.518Z,7.53
2022-09-16T08:40:42.274Z,10.50
2022-09-16T08:43:08.822Z,11.20
2022-09-16T08:45:35.599Z,13.70
2022-09-16T08:48:07.956Z,11.50
2022-09-16T08:50:34.959Z,11.23
2022-09-16T08:53:01.525Z,10.70
2022-09-16T08:55:31.553Z,11.60
2022-09-16T08:57:58.286Z,8.70
2022-09-16T09:00:24.801Z,7.57
2022-09-16T09:02:51.921Z,7.93
2022-09-16T09:05:18.594Z,6.40
2022-09-16T09:07:46.514Z,6.53
2022-09-16T09:10:13.271Z,6.63
2022-09-16T09:12:41.315Z,6.17
2022-09-16T09:15:08.470Z,5.63
2022-09-16T09:17:37.017Z,4.90
2022-09-16T09:20:14.304Z,4.13
2022-09-16T09:22:41.325Z,3.67
2022-09-16T09:25:07.891Z,4.00
2022-09-16T09:27:34.427Z,3.23
2022-09-16T09:30:01.033Z,3.83
2022-09-16T09:32:27.602Z,4.33
2022-09-16T09:34:54.198Z,4.43
2022-09-16T09:37:20.725Z,4.37
2022-09-16T09:39:47.300Z,3.80
2022-09-16T09:42:15.916Z,4.00
2022-09-16T09:44:42.553Z,3.60
2022-09-16T09:47:09.091Z,3.30
2022-09-16T09:49:36.094Z,4.20
2022-09-16T09:52:03.249Z,3.93
2022-09-16T09:54:29.935Z,3.33
2022-09-16T09:56:56.465Z,3.27
2022-09-16T09:59:23.025Z,3.27
2022-09-16T10:01:49.630Z,3.50
2022-09-16T10:04:16.185Z,2.90
2022-09-16T10:06:42.763Z,2.43
2022-09-16T10:09:09.342Z,2.70
2022-09-16T10:11:35.922Z,2.50
2022-09-16T10:14:02.557Z,2.77
2022-09-16T10:16:29.239Z,1.77
2022-09-16T10:18:56.018Z,2.70
2022-09-16T10:21:22.565Z,2.47
2022-09-16T10:23:49.105Z,2.73
2022-09-16T10:26:16.080Z,4.00
2022-09-16T10:28:42.631Z,3.43
2022-09-16T10:31:09.295Z,3.23
2022-09-16T10:33:36.477Z,2.37
2022-09-16T10:36:03.063Z,3.00
2022-09-16T10:38:29.725Z,1.90
2022-09-16T10:40:57.784Z,1.90
2022-09-16T10:43:24.402Z,2.13
2022-09-16T10:45:50.979Z,2.33
2022-09-16T10:48:17.589Z,2.27
2022-09-16T10:50:44.112Z,2.40
2022-09-16T10:53:10.699Z,1.60
2022-09-16T10:55:38.590Z,1.43
2022-09-16T10:58:05.139Z,1.97
2022-09-16T11:00:32.016Z,1.87
2022-09-16T11:02:58.568Z,1.67
2022-09-16T11:05:26.121Z,1.67
2022-09-16T11:07:53.025Z,1.40
2022-09-16T11:10:19.620Z,1.30
2022-09-16T11:12:46.267Z,0.80
2022-09-16T11:15:12.956Z,1.10
2022-09-16T11:17:39.504Z,1.10
2022-09-16T11:20:06.258Z,0.90
2022-09-16T11:22:32.832Z,1.30
2022-09-16T11:24:59.458Z,1.70
2022-09-16T11:27:26.079Z,1.90
2022-09-16T11:29:52.608Z,1.50
2022-09-16T11:32:19.137Z,1.47
2022-09-16T11:34:46.656Z,1.07
2022-09-16T11:37:13.571Z,1.03
2022-09-16T11:39:40.344Z,0.80
2022-09-16T11:42:06.914Z,0.90
2022-09-16T11:44:33.480Z,0.70
2022-09-16T11:47:00.416Z,0.80
2022-09-16T11:49:26.993Z,0.80
2022-09-16T11:51:54.727Z,0.60
2022-09-16T11:56:47.795Z,1.10
2022-09-16T11:59:14.327Z,0.60
2022-09-16T12:01:40.932Z,0.80
2022-09-16T12:04:07.477Z,0.77
2022-09-16T12:06:33.989Z,1.10
2022-09-16T12:09:00.554Z,0.60
2022-09-16T12:11:27.219Z,0.80
2022-09-16T12:14:05.512Z,0.50
2022-09-16T12:16:32.745Z,1.20
2022-09-16T12:18:59.357Z,1.20
2022-09-16T12:21:25.903Z,1.20
2022-09-16T12:23:52.492Z,1.63
2022-09-16T12:26:18.988Z,2.60
2022-09-16T12:28:46.027Z,1.83
2022-09-16T12:31:12.676Z,1.37
2022-09-16T12:33:39.278Z,1.37
2022-09-16T12:36:05.812Z,1.30
2022-09-16T12:38:32.329Z,1.30
2022-09-16T12:40:59.491Z,1.20
2022-09-16T12:43:26.019Z,1.70
2022-09-16T12:45:52.601Z,1.50
2022-09-16T12:48:19.129Z,1.27
2022-09-16T12:50:45.666Z,1.23
2022-09-16T12:53:12.193Z,1.43
2022-09-16T12:55:38.765Z,1.30
2022-09-16T12:58:05.326Z,1.60
2022-09-16T13:00:31.864Z,1.40
2022-09-16T13:02:58.470Z,0.80
2022-09-16T13:05:26.274Z,0.83
2022-09-16T13:07:54.735Z,1.67
2022-09-16T13:10:40.647Z,0.70
2022-09-16T13:13:08.088Z,0.80
2022-09-16T13:15:34.689Z,0.70
2022-09-16T13:18:01.263Z,0.50
2022-09-16T13:20:28.411Z,0.50
2022-09-16T13:22:54.960Z,0.80
2022-09-16T13:25:21.533Z,0.53
2022-09-16T13:27:48.058Z,0.90
2022-09-16T13:30:14.699Z,0.90
2022-09-16T13:32:43.320Z,0.93
2022-09-16T13:35:09.852Z,0.90
2022-09-16T13:37:36.473Z,0.87
2022-09-16T13:40:03.089Z,1.37
2022-09-16T13:42:29.629Z,2.70
2022-09-16T13:44:56.177Z,2.90
2022-09-16T13:47:22.722Z,1.50
2022-09-16T13:49:49.338Z,1.90
2022-09-16T13:52:15.923Z,1.73
2022-09-16T13:55:06.166Z,0.97
2022-09-16T13:57:29.023Z,1.90
2022-09-16T14:02:23.669Z,1.30
2022-09-16T14:04:50.299Z,1.23
2022-09-16T14:07:16.887Z,0.80
2022-09-16T14:09:46.689Z,1.10
2022-09-16T14:12:14.688Z,1.00
2022-09-16T14:14:47.494Z,1.00
2022-09-16T14:17:14.462Z,1.13
2022-09-16T14:19:41.207Z,0.90
2022-09-16T14:22:07.790Z,1.17
2022-09-16T14:24:34.327Z,1.03
2022-09-16T14:27:00.869Z,0.87
2022-09-16T14:29:27.794Z,1.03
2022-09-16T14:31:54.340Z,1.27
2022-09-16T14:34:20.926Z,1.40
2022-09-16T14:36:47.498Z,1.13
2022-09-16T14:39:14.105Z,1.17
2022-09-16T14:41:40.762Z,1.77
2022-09-16T14:44:07.265Z,1.23
2022-09-16T14:46:33.863Z,1.53
2022-09-16T14:49:00.417Z,1.30
2022-09-16T14:51:26.968Z,1.60
2022-09-16T14:54:09.003Z,1.37
2022-09-16T14:56:39.061Z,1.17
2022-09-16T14:59:05.574Z,0.93
2022-09-16T15:01:32.144Z,1.00
2022-09-16T15:03:58.718Z,0.70
2022-09-16T15:06:25.266Z,0.80
2022-09-16T15:08:51.922Z,0.63
2022-09-16T15:11:29.900Z,0.90
2022-09-16T15:14:05.229Z,0.60
2022-09-16T15:16:31.944Z,0.70
2022-09-16T15:18:58.604Z,0.60
2022-09-16T15:21:25.133Z,1.17
2022-09-16T15:23:51.729Z,0.90
2022-09-16T15:26:18.297Z,0.80
2022-09-16T15:28:44.990Z,1.30
2022-09-16T15:31:12.823Z,0.70
2022-09-16T15:33:39.479Z,1.10
2022-09-16T15:36:07.522Z,0.83
2022-09-16T15:38:34.278Z,0.97
2022-09-16T15:41:00.827Z,1.30
2022-09-16T15:43:27.808Z,1.20
2022-09-16T15:45:54.409Z,1.17
2022-09-16T15:48:20.975Z,1.27
2022-09-16T15:50:47.579Z,1.37
2022-09-16T15:53:14.194Z,1.07
2022-09-16T15:55:40.900Z,1.83
2022-09-16T15:58:07.898Z,1.80
2022-09-16T16:00:34.998Z,1.83
2022-09-16T16:03:01.711Z,1.60
2022-09-16T16:05:29.509Z,1.90
2022-09-16T16:07:56.097Z,1.93
2022-09-16T16:10:22.777Z,1.83
2022-09-16T16:12:49.457Z,1.77
2022-09-16T16:15:16.092Z,1.90
2022-09-16T16:17:42.679Z,1.70
2022-09-16T16:20:09.958Z,1.93
2022-09-16T16:22:36.513Z,1.83
2022-09-16T16:25:03.051Z,1.70
2022-09-16T16:27:29.578Z,2.13
2022-09-16T16:29:56.235Z,3.47
2022-09-16T16:32:22.812Z,2.87
2022-09-16T16:34:52.949Z,1.77
2022-09-16T16:37:44.339Z,3.20
2022-09-16T16:40:06.208Z,2.33
2022-09-16T16:42:32.934Z,2.40
2022-09-16T16:44:59.524Z,1.93
2022-09-16T16:47:26.297Z,1.83
2022-09-16T16:49:52.874Z,2.00
2022-09-16T16:52:19.411Z,1.87
2022-09-16T16:54:46.603Z,2.37
2022-09-16T16:57:13.286Z,2.00
2022-09-16T16:59:39.847Z,1.90
2022-09-16T17:02:06.422Z,1.20
2022-09-16T17:04:32.983Z,1.70
2022-09-16T17:07:24.112Z,1.27
2022-09-16T17:09:46.359Z,1.30
2022-09-16T17:12:12.995Z,1.10
2022-09-16T17:14:39.601Z,1.20
2022-09-16T17:17:06.227Z,0.73
2022-09-16T17:19:32.804Z,1.20
2022-09-16T17:21:59.450Z,0.80
2022-09-16T17:24:26.269Z,1.17
2022-09-16T17:26:52.947Z,0.80
2022-09-16T17:29:19.637Z,0.83
2022-09-16T17:31:46.191Z,1.03
2022-09-16T17:34:12.784Z,1.00
2022-09-16T17:36:39.375Z,1.10
2022-09-16T17:39:05.934Z,1.03
2022-09-16T17:41:32.810Z,1.00
2022-09-16T17:43:59.437Z,0.90
2022-09-16T17:46:27.412Z,0.90
2022-09-16T17:48:54.097Z,0.73
2022-09-16T17:51:20.765Z,1.20
2022-09-16T17:53:47.440Z,1.10
2022-09-16T17:56:14.019Z,1.30
2022-09-16T17:58:40.661Z,0.90
2022-09-16T18:01:07.409Z,0.97
2022-09-16T18:03:34.212Z,1.03
2022-09-16T18:06:01.126Z,0.80
2022-09-16T18:08:27.733Z,1.40
2022-09-16T18:10:54.360Z,0.90
2022-09-16T18:13:20.930Z,0.97
2022-09-16T18:15:47.451Z,1.13
2022-09-16T18:18:14.951Z,2.47
2022-09-16T18:20:41.514Z,1.17
2022-09-16T18:23:08.059Z,1.00
2022-09-16T18:25:34.701Z,1.77
2022-09-16T18:28:01.312Z,1.57
2022-09-16T18:30:27.929Z,2.13
2022-09-16T18:32:54.760Z,2.10
2022-09-16T18:35:21.295Z,1.70
2022-09-16T18:37:47.893Z,1.23
2022-09-16T18:40:15.694Z,1.47
2022-09-16T18:42:42.367Z,1.63
2022-09-16T18:45:09.006Z,2.70
2022-09-16T18:47:35.942Z,1.60
2022-09-16T18:50:02.931Z,1.73
2022-09-16T18:52:29.519Z,1.53
2022-09-16T18:54:56.392Z,1.80
2022-09-16T18:57:24.077Z,1.80
2022-09-16T18:59:50.658Z,1.60
2022-09-16T19:02:17.377Z,2.07
2022-09-16T19:04:44.329Z,1.57
2022-09-16T19:07:10.930Z,1.50
2022-09-16T19:09:38.204Z,2.47
2022-09-16T19:12:04.943Z,1.80
2022-09-16T19:14:31.636Z,2.17
2022-09-16T19:16:58.165Z,1.53
2022-09-16T19:19:24.747Z,1.73
2022-09-16T19:21:51.449Z,1.93
2022-09-16T19:24:18.011Z,1.40
2022-09-16T19:26:44.613Z,1.43
2022-09-16T19:29:11.418Z,1.80
2022-09-16T19:31:38.014Z,2.87
2022-09-16T19:34:05.436Z,2.00
2022-09-16T19:36:32.035Z,1.40
2022-09-16T19:38:59.097Z,2.20
2022-09-16T19:41:25.666Z,2.07
2022-09-16T19:43:52.234Z,1.97
2022-09-16T19:46:19.293Z,1.80
2022-09-16T19:48:45.947Z,1.13
2022-09-16T19:51:12.474Z,2.47
2022-09-16T19:53:39.439Z,1.77
2022-09-16T19:56:05.997Z,3.30
2022-09-16T19:58:33.232Z,1.53
2022-09-16T20:00:59.861Z,2.10
2022-09-16T20:03:26.489Z,3.90
2022-09-16T20:05:53.033Z,1.80
2022-09-16T20:08:19.656Z,2.07
2022-09-16T20:10:46.192Z,1.80
2022-09-16T20:13:14.918Z,2.80
2022-09-16T20:15:41.497Z,1.60
2022-09-16T20:18:08.095Z,1.87
2022-09-16T20:20:34.687Z,2.53
2022-09-16T20:23:01.273Z,1.90
2022-09-16T20:25:27.854Z,2.30
2022-09-16T20:27:55.492Z,2.73
2022-09-16T20:30:22.066Z,3.37
2022-09-16T20:32:48.808Z,2.57
2022-09-16T20:35:15.388Z,3.27
2022-09-16T20:37:41.908Z,3.30
2022-09-16T20:40:08.596Z,3.43
2022-09-16T20:42:35.194Z,3.50
2022-09-16T20:45:01.774Z,3.33
2022-09-16T20:47:30.355Z,3.23
2022-09-16T20:49:57.118Z,4.43
2022-09-16T20:52:23.747Z,3.20
2022-09-16T20:54:50.296Z,2.63
2022-09-16T20:57:17.052Z,3.40
2022-09-16T20:59:43.633Z,2.63
2022-09-16T21:02:10.235Z,2.30
2022-09-16T21:04:36.786Z,3.00
2022-09-16T21:07:03.331Z,2.97
2022-09-16T21:09:30.078Z,2.40
2022-09-16T21:11:57.127Z,2.23
2022-09-16T21:14:23.727Z,2.40
2022-09-16T21:16:50.539Z,2.57
2022-09-16T21:19:17.819Z,2.50
2022-09-16T21:21:44.520Z,2.13
2022-09-16T21:24:11.173Z,2.10
2022-09-16T21:26:37.782Z,3.07
2022-09-16T21:29:04.366Z,2.87
2022-09-16T21:31:33.502Z,2.13
2022-09-16T21:34:00.361Z,2.63
2022-09-16T21:36:30.371Z,1.73
2022-09-16T21:38:57.040Z,2.20
2022-09-16T21:41:23.980Z,1.63
2022-09-16T21:43:51.159Z,2.30
2022-09-16T21:46:18.985Z,2.07
2022-09-16T21:48:45.557Z,2.47
2022-09-16T21:51:12.140Z,2.70
2022-09-16T21:53:41.801Z,2.03
2022-09-16T21:56:08.368Z,1.90
2022-09-16T21:58:35.246Z,2.60
2022-09-16T22:01:02.350Z,2.60
2022-09-16T22:03:28.929Z,2.83
2022-09-16T22:05:55.509Z,2.27
2022-09-16T22:08:22.031Z,3.50
2022-09-16T22:10:48.793Z,2.10
2022-09-16T22:13:15.317Z,1.50
2022-09-16T22:15:42.384Z,3.07
2022-09-16T22:18:08.944Z,2.27
2022-09-16T22:20:35.443Z,2.60
2022-09-16T22:23:02.038Z,2.80
2022-09-16T22:25:28.572Z,2.60
2022-09-16T22:27:55.087Z,3.30
2022-09-16T22:30:21.626Z,2.13
2022-09-16T22:32:48.264Z,2.50
2022-09-16T22:35:14.809Z,2.80
2022-09-16T22:37:41.322Z,3.00
2022-09-16T22:40:08.028Z,3.10
2022-09-16T22:42:34.672Z,3.03
2022-09-16T22:45:01.926Z,3.10
2022-09-16T22:47:29.014Z,3.57
2022-09-16T22:49:55.579Z,3.77
2022-09-16T22:52:22.212Z,4.17
2022-09-16T22:54:48.781Z,5.40
2022-09-16T22:57:15.321Z,4.83
2022-09-16T22:59:42.113Z,4.83
2022-09-16T23:02:08.767Z,5.47
2022-09-16T23:04:35.579Z,6.20
2022-09-16T23:07:02.123Z,7.17
2022-09-16T23:09:28.654Z,6.53
2022-09-16T23:11:55.208Z,6.80
2022-09-16T23:14:24.684Z,6.60
2022-09-16T23:16:51.360Z,8.73
2022-09-16T23:19:17.866Z,6.80
2022-09-16T23:21:44.621Z,7.80
2022-09-16T23:24:11.638Z,7.30
2022-09-16T23:26:38.281Z,7.20
2022-09-16T23:29:05.027Z,7.87
2022-09-16T23:31:31.703Z,8.97
2022-09-16T23:33:58.466Z,7.03
2022-09-16T23:36:25.694Z,7.40
2022-09-16T23:38:52.482Z,6.47
2022-09-16T23:41:19.779Z,6.50
2022-09-16T23:43:46.672Z,6.83
2022-09-16T23:46:14.140Z,7.70
2022-09-16T23:48:40.757Z,6.83
2022-09-16T23:51:07.358Z,7.17
2022-09-16T23:53:33.912Z,6.70
2022-09-16T23:56:00.442Z,6.80
2022-09-16T23:58:26.991Z,6.37
