createdAt,value
2019-04-27T00:00:43.290Z,67.17
2019-04-27T00:03:15.837Z,67.38
2019-04-27T00:05:46.130Z,67.61
2019-04-27T00:08:28.461Z,67.92
2019-04-27T00:10:59.913Z,68.04
2019-04-27T00:13:27.195Z,68.31
2019-04-27T00:16:13.951Z,68.42
2019-04-27T00:18:56.345Z,68.64
2019-04-27T00:21:24.294Z,69.22
2019-04-27T00:23:53.219Z,69.22
2019-04-27T00:26:23.280Z,69.32
2019-04-27T00:28:53.705Z,69.21
2019-04-27T00:31:23.406Z,69.54
2019-04-27T00:33:53.457Z,69.52
2019-04-27T00:36:35.586Z,69.81
2019-04-27T00:39:10.946Z,69.84
2019-04-27T00:41:39.838Z,69.84
2019-04-27T00:44:08.492Z,70.03
2019-04-27T00:46:36.940Z,70.22
2019-04-27T00:49:05.429Z,70.22
2019-04-27T00:51:33.903Z,70.30
2019-04-27T00:54:02.301Z,70.30
2019-04-27T00:56:44.336Z,70.40
2019-04-27T00:59:30.868Z,70.40
2019-04-27T01:02:13.482Z,70.09
2019-04-27T01:04:42.817Z,70.09
2019-04-27T01:07:12.083Z,70.36
2019-04-27T01:09:40.595Z,70.55
2019-04-27T01:12:11.092Z,70.55
2019-04-27T01:14:39.484Z,70.70
2019-04-27T01:17:08.834Z,70.76
2019-04-27T01:19:39.139Z,70.93
2019-04-27T01:22:08.710Z,70.94
2019-04-27T01:24:39.031Z,70.71
2019-04-27T01:27:18.917Z,71.16
2019-04-27T01:29:49.841Z,70.97
2019-04-27T01:32:18.660Z,70.97
2019-04-27T01:34:49.395Z,71.10
2019-04-27T01:37:20.900Z,71.10
2019-04-27T01:39:48.590Z,71.28
2019-04-27T01:42:19.306Z,71.27
2019-04-27T01:44:50.829Z,71.13
2019-04-27T01:47:18.733Z,71.23
2019-04-27T01:49:47.241Z,71.29
2019-04-27T01:52:15.621Z,71.64
2019-04-27T01:54:44.024Z,71.56
2019-04-27T01:57:12.696Z,71.56
2019-04-27T01:59:41.108Z,71.61
2019-04-27T02:02:14.376Z,71.82
2019-04-27T02:04:47.129Z,72.00
2019-04-27T02:07:15.533Z,72.00
2019-04-27T02:09:43.916Z,72.02
2019-04-27T02:12:13.064Z,72.27
2019-04-27T02:14:41.469Z,72.25
2019-04-27T02:17:10.095Z,72.32
2019-04-27T02:19:39.227Z,72.32
2019-04-27T02:22:08.581Z,72.96
2019-04-27T02:24:38.887Z,72.96
2019-04-27T02:27:09.007Z,72.72
2019-04-27T02:29:56.870Z,72.96
2019-04-27T02:32:29.014Z,72.96
2019-04-27T02:35:01.591Z,73.19
2019-04-27T02:37:30.581Z,73.40
2019-04-27T02:40:00.000Z,73.22
2019-04-27T02:42:30.439Z,73.44
2019-04-27T02:44:59.827Z,73.44
2019-04-27T02:47:29.461Z,73.41
2019-04-27T02:50:00.499Z,73.41
2019-04-27T02:52:30.166Z,73.30
2019-04-27T02:54:59.372Z,73.30
2019-04-27T02:57:30.146Z,73.46
2019-04-27T03:00:00.054Z,73.60
2019-04-27T03:02:32.348Z,73.98
2019-04-27T03:05:01.087Z,73.98
2019-04-27T03:07:30.300Z,74.11
2019-04-27T03:09:59.640Z,74.03
2019-04-27T03:12:31.007Z,74.03
2019-04-27T03:15:01.035Z,74.29
2019-04-27T03:17:31.362Z,74.35
2019-04-27T03:20:03.843Z,74.17
2019-04-27T03:22:36.284Z,74.32
2019-04-27T03:25:14.968Z,74.60
2019-04-27T03:27:42.731Z,74.60
2019-04-27T03:30:14.267Z,74.61
2019-04-27T03:32:43.595Z,74.61
2019-04-27T03:35:13.522Z,74.62
2019-04-27T03:37:42.285Z,74.60
2019-04-27T03:40:11.690Z,74.60
2019-04-27T03:42:41.798Z,74.72
2019-04-27T03:45:11.027Z,74.81
2019-04-27T03:47:40.913Z,74.81
2019-04-27T03:50:12.486Z,74.95
2019-04-27T03:52:51.798Z,74.95
2019-04-27T03:55:24.225Z,74.88
2019-04-27T03:57:54.238Z,74.83
2019-04-27T04:00:24.359Z,74.85
2019-04-27T04:02:53.642Z,74.95
2019-04-27T04:05:22.025Z,74.95
2019-04-27T04:07:50.682Z,74.98
2019-04-27T04:10:19.963Z,74.97
2019-04-27T04:12:50.463Z,74.86
2019-04-27T04:15:36.846Z,74.69
2019-04-27T04:18:05.372Z,74.69
2019-04-27T04:20:34.005Z,73.91
2019-04-27T04:23:03.343Z,73.75
2019-04-27T04:25:33.077Z,73.45
2019-04-27T04:28:01.773Z,73.45
2019-04-27T04:30:30.475Z,73.07
2019-04-27T04:32:59.916Z,73.07
2019-04-27T04:35:32.574Z,73.17
2019-04-27T04:38:00.214Z,72.94
2019-04-27T04:40:33.736Z,72.75
2019-04-27T04:43:06.433Z,72.75
2019-04-27T04:45:52.847Z,72.72
2019-04-27T04:48:21.713Z,72.81
2019-04-27T04:50:50.285Z,72.81
2019-04-27T04:53:20.623Z,72.73
2019-04-27T04:55:49.274Z,72.47
2019-04-27T04:58:20.681Z,72.41
2019-04-27T05:00:49.997Z,72.41
2019-04-27T05:03:21.521Z,72.37
2019-04-27T05:05:50.045Z,72.37
2019-04-27T05:08:19.026Z,72.16
2019-04-27T05:10:49.509Z,72.03
2019-04-27T05:13:19.373Z,72.03
2019-04-27T05:15:48.705Z,71.70
2019-04-27T05:18:18.973Z,71.56
2019-04-27T05:20:48.993Z,71.14
2019-04-27T05:23:18.646Z,70.41
2019-04-27T05:25:47.140Z,70.41
2019-04-27T05:28:15.809Z,70.21
2019-04-27T05:30:44.197Z,69.90
2019-04-27T05:33:12.574Z,69.68
2019-04-27T05:35:41.246Z,69.68
2019-04-27T05:38:13.017Z,68.58
2019-04-27T05:40:40.018Z,68.58
2019-04-27T05:43:09.282Z,68.55
2019-04-27T05:45:53.228Z,68.55
2019-04-27T05:48:27.709Z,68.36
2019-04-27T05:50:58.765Z,68.51
2019-04-27T05:53:25.733Z,68.54
2019-04-27T05:55:54.130Z,68.54
2019-04-27T05:58:22.515Z,68.08
2019-04-27T06:00:50.900Z,68.08
2019-04-27T06:03:21.013Z,68.30
2019-04-27T06:05:49.457Z,68.80
2019-04-27T06:08:18.790Z,69.15
2019-04-27T06:10:48.916Z,69.35
2019-04-27T06:13:18.978Z,70.15
2019-04-27T06:15:47.453Z,71.03
2019-04-27T06:18:15.862Z,71.40
2019-04-27T06:20:53.443Z,71.82
2019-04-27T06:23:16.226Z,72.37
2019-04-27T06:25:44.952Z,73.18
2019-04-27T06:28:13.352Z,73.42
2019-04-27T06:30:41.734Z,73.45
2019-04-27T06:33:10.116Z,73.45
2019-04-27T06:35:39.935Z,73.97
2019-04-27T06:38:10.126Z,74.11
2019-04-27T06:40:39.142Z,74.59
2019-04-27T06:43:08.644Z,74.95
2019-04-27T06:45:38.689Z,75.74
2019-04-27T06:48:09.475Z,75.76
2019-04-27T06:50:38.944Z,75.76
2019-04-27T06:53:09.125Z,75.67
2019-04-27T06:55:39.216Z,75.69
2019-04-27T06:58:08.963Z,75.69
2019-04-27T07:00:39.398Z,74.82
2019-04-27T07:03:10.301Z,74.82
2019-04-27T07:05:38.851Z,75.24
2019-04-27T07:08:09.011Z,75.10
2019-04-27T07:10:39.183Z,75.10
2019-04-27T07:13:09.562Z,75.49
2019-04-27T07:15:38.705Z,75.96
2019-04-27T07:18:07.242Z,75.96
2019-04-27T07:20:35.637Z,75.73
2019-04-27T07:23:04.262Z,76.09
2019-04-27T07:25:32.662Z,75.90
2019-04-27T07:28:01.335Z,75.37
2019-04-27T07:30:29.738Z,74.81
2019-04-27T07:32:58.828Z,74.97
2019-04-27T07:35:29.614Z,74.55
2019-04-27T07:37:58.834Z,74.17
2019-04-27T07:40:28.898Z,74.31
2019-04-27T07:43:02.082Z,74.06
2019-04-27T07:45:32.196Z,74.82
2019-04-27T07:48:00.610Z,74.86
2019-04-27T07:50:29.127Z,75.12
2019-04-27T07:52:58.659Z,75.45
2019-04-27T07:55:28.796Z,75.74
2019-04-27T07:57:57.213Z,75.95
2019-04-27T08:00:25.659Z,75.98
2019-04-27T08:02:54.084Z,76.07
2019-04-27T08:05:22.477Z,76.17
2019-04-27T08:07:50.861Z,76.37
2019-04-27T08:10:19.509Z,76.31
2019-04-27T08:12:49.757Z,76.12
2019-04-27T08:15:18.961Z,76.30
2019-04-27T08:17:49.291Z,76.55
2019-04-27T08:20:20.855Z,76.61
2019-04-27T08:22:49.660Z,76.70
2019-04-27T08:25:18.934Z,77.10
2019-04-27T08:27:52.647Z,77.41
2019-04-27T08:30:22.678Z,77.30
2019-04-27T08:32:52.708Z,77.08
2019-04-27T08:35:21.118Z,77.27
2019-04-27T08:37:49.728Z,77.58
2019-04-27T08:40:19.246Z,77.36
2019-04-27T08:42:49.166Z,77.46
2019-04-27T08:45:19.339Z,77.58
2019-04-27T08:47:49.820Z,77.93
2019-04-27T08:50:19.139Z,77.89
2019-04-27T08:52:49.911Z,77.88
2019-04-27T08:55:19.411Z,77.56
2019-04-27T08:57:48.930Z,77.73
2019-04-27T09:00:19.825Z,77.39
2019-04-27T09:02:50.236Z,77.53
2019-04-27T09:05:21.192Z,77.49
2019-04-27T09:07:57.030Z,77.46
2019-04-27T09:10:38.666Z,77.32
2019-04-27T09:13:08.941Z,77.58
2019-04-27T09:15:39.246Z,77.47
2019-04-27T09:18:08.986Z,77.46
2019-04-27T09:20:39.148Z,77.62
2019-04-27T09:23:07.590Z,77.71
2019-04-27T09:25:36.388Z,77.29
2019-04-27T09:28:04.860Z,77.53
2019-04-27T09:30:34.187Z,76.46
2019-04-27T09:33:02.763Z,76.58
2019-04-27T09:35:31.458Z,76.34
2019-04-27T09:37:59.863Z,76.58
2019-04-27T09:40:28.257Z,76.70
2019-04-27T09:42:57.254Z,76.98
2019-04-27T09:45:27.102Z,77.06
2019-04-27T09:47:56.290Z,77.00
2019-04-27T09:50:28.013Z,76.67
2019-04-27T09:52:55.738Z,77.13
2019-04-27T09:55:26.163Z,77.58
2019-04-27T09:57:56.775Z,76.09
2019-04-27T10:00:27.611Z,74.65
2019-04-27T10:02:56.499Z,71.66
2019-04-27T10:05:26.311Z,72.50
2019-04-27T10:07:56.747Z,74.03
2019-04-27T10:10:26.773Z,74.43
2019-04-27T10:12:56.761Z,74.43
2019-04-27T10:15:26.627Z,75.43
2019-04-27T10:17:55.953Z,76.45
2019-04-27T10:20:25.332Z,76.52
2019-04-27T10:22:53.791Z,76.50
2019-04-27T10:25:24.609Z,76.50
2019-04-27T10:27:58.963Z,76.68
2019-04-27T10:30:29.659Z,76.68
2019-04-27T10:32:58.245Z,75.38
2019-04-27T10:35:26.639Z,75.38
2019-04-27T10:37:55.020Z,73.89
2019-04-27T10:40:23.692Z,74.58
2019-04-27T10:42:52.081Z,74.73
2019-04-27T10:45:20.589Z,74.34
2019-04-27T10:47:49.623Z,74.09
2019-04-27T10:50:18.620Z,74.48
2019-04-27T10:52:53.386Z,73.42
2019-04-27T10:55:17.213Z,73.42
2019-04-27T10:57:45.661Z,73.24
2019-04-27T11:00:16.720Z,73.72
2019-04-27T11:02:45.209Z,74.19
2019-04-27T11:05:31.234Z,72.34
2019-04-27T11:08:00.367Z,72.34
2019-04-27T11:10:29.169Z,72.17
2019-04-27T11:12:57.611Z,71.05
2019-04-27T11:15:26.444Z,70.45
2019-04-27T11:17:56.147Z,70.45
2019-04-27T11:20:27.496Z,67.92
2019-04-27T11:23:06.649Z,68.86
2019-04-27T11:25:26.359Z,65.48
2019-04-27T11:27:57.492Z,65.48
2019-04-27T11:30:25.142Z,66.27
2019-04-27T11:32:56.601Z,67.06
2019-04-27T11:35:25.796Z,67.72
2019-04-27T11:37:55.905Z,67.72
2019-04-27T11:40:25.468Z,67.49
2019-04-27T11:42:57.029Z,68.37
2019-04-27T11:45:24.035Z,69.18
2019-04-27T11:47:52.417Z,69.77
2019-04-27T11:50:21.256Z,70.73
2019-04-27T11:52:49.718Z,70.66
2019-04-27T11:55:19.639Z,71.99
2019-04-27T11:57:48.035Z,73.25
2019-04-27T12:00:19.424Z,74.06
2019-04-27T12:02:47.811Z,73.48
2019-04-27T12:05:17.046Z,74.13
2019-04-27T12:07:47.431Z,74.13
2019-04-27T12:10:16.310Z,73.62
2019-04-27T12:12:46.333Z,73.39
2019-04-27T12:15:16.257Z,73.39
2019-04-27T12:17:46.098Z,71.87
2019-04-27T12:20:17.517Z,73.92
2019-04-27T12:22:45.266Z,74.67
2019-04-27T12:25:14.226Z,74.67
2019-04-27T12:28:00.494Z,73.84
2019-04-27T12:30:30.588Z,73.98
2019-04-27T12:32:59.050Z,72.78
2019-04-27T12:35:27.481Z,72.78
2019-04-27T12:37:56.139Z,72.72
2019-04-27T12:40:26.666Z,70.82
2019-04-27T12:42:58.228Z,72.01
2019-04-27T12:45:26.810Z,72.39
2019-04-27T12:47:56.597Z,71.89
2019-04-27T12:50:26.073Z,71.32
2019-04-27T12:53:02.217Z,69.94
2019-04-27T12:55:48.693Z,68.34
2019-04-27T12:58:30.743Z,68.42
2019-04-27T13:01:07.297Z,67.02
2019-04-27T13:03:36.271Z,66.47
2019-04-27T13:06:04.989Z,61.91
2019-04-27T13:08:33.395Z,61.19
2019-04-27T13:11:01.904Z,64.59
2019-04-27T13:13:30.427Z,59.00
2019-04-27T13:15:58.867Z,61.77
2019-04-27T13:18:27.635Z,59.65
2019-04-27T13:20:56.027Z,63.03
2019-04-27T13:23:24.619Z,59.81
2019-04-27T13:25:53.260Z,55.36
2019-04-27T13:28:21.654Z,59.00
2019-04-27T13:30:50.111Z,54.53
2019-04-27T13:33:18.502Z,53.40
2019-04-27T13:35:46.977Z,52.58
2019-04-27T13:38:16.171Z,53.26
2019-04-27T13:40:47.613Z,52.26
2019-04-27T13:43:17.704Z,53.23
2019-04-27T13:46:04.459Z,55.27
2019-04-27T13:48:36.359Z,51.13
2019-04-27T13:51:06.711Z,48.38
2019-04-27T13:53:36.809Z,50.44
2019-04-27T13:56:17.698Z,51.06
2019-04-27T13:58:46.099Z,51.58
2019-04-27T14:01:14.625Z,48.13
2019-04-27T14:03:45.074Z,49.27
2019-04-27T14:06:13.704Z,47.94
2019-04-27T14:08:42.100Z,52.43
2019-04-27T14:11:10.612Z,49.94
2019-04-27T14:13:40.250Z,49.80
2019-04-27T14:16:08.888Z,50.35
2019-04-27T14:18:38.519Z,50.42
2019-04-27T14:21:07.104Z,50.88
2019-04-27T14:23:35.493Z,51.94
2019-04-27T14:26:04.114Z,51.94
2019-04-27T14:28:34.123Z,53.25
2019-04-27T14:31:03.039Z,54.07
2019-04-27T14:33:31.494Z,54.06
2019-04-27T14:35:59.890Z,54.21
2019-04-27T14:38:28.417Z,55.79
2019-04-27T14:40:56.972Z,56.06
2019-04-27T14:43:25.376Z,56.44
2019-04-27T14:45:53.749Z,49.85
2019-04-27T14:48:22.133Z,51.55
2019-04-27T14:50:50.508Z,50.39
2019-04-27T14:53:18.926Z,49.74
2019-04-27T14:55:48.993Z,52.36
2019-04-27T14:58:19.173Z,50.17
2019-04-27T15:00:49.683Z,51.89
2019-04-27T15:03:17.778Z,54.95
2019-04-27T15:05:49.779Z,51.51
2019-04-27T15:08:16.460Z,52.60
2019-04-27T15:10:46.476Z,53.71
2019-04-27T15:13:15.478Z,51.87
2019-04-27T15:15:43.857Z,52.14
2019-04-27T15:18:12.530Z,54.21
2019-04-27T15:20:44.562Z,55.48
2019-04-27T15:23:13.327Z,54.89
2019-04-27T15:25:45.875Z,54.46
2019-04-27T15:28:19.903Z,55.70
2019-04-27T15:31:22.420Z,53.33
2019-04-27T15:33:54.630Z,50.84
2019-04-27T15:36:39.718Z,49.33
2019-04-27T15:39:10.728Z,51.56
2019-04-27T15:42:03.368Z,52.12
2019-04-27T15:44:29.657Z,50.82
2019-04-27T15:46:58.071Z,48.59
2019-04-27T15:49:26.447Z,49.52
2019-04-27T15:51:56.099Z,49.64
2019-04-27T15:54:28.719Z,50.15
2019-04-27T15:56:54.913Z,50.03
2019-04-27T15:59:24.925Z,48.38
2019-04-27T16:01:53.329Z,47.59
2019-04-27T16:04:21.970Z,47.87
2019-04-27T16:06:53.729Z,47.92
2019-04-27T16:09:25.685Z,46.88
2019-04-27T16:12:10.760Z,46.67
2019-04-27T16:14:31.077Z,48.15
2019-04-27T16:17:03.052Z,47.41
2019-04-27T16:19:29.907Z,48.25
2019-04-27T16:22:01.789Z,49.54
2019-04-27T16:24:30.163Z,48.82
2019-04-27T16:26:59.045Z,49.79
2019-04-27T16:29:31.378Z,50.27
2019-04-27T16:31:58.368Z,51.05
2019-04-27T16:34:28.567Z,52.86
2019-04-27T16:36:57.335Z,53.86
2019-04-27T16:39:26.005Z,54.04
2019-04-27T16:41:54.445Z,54.25
2019-04-27T16:44:22.938Z,55.36
2019-04-27T16:46:51.447Z,56.22
2019-04-27T16:49:19.829Z,55.45
2019-04-27T16:51:49.227Z,55.13
2019-04-27T16:54:21.178Z,54.90
2019-04-27T16:56:53.065Z,55.45
2019-04-27T16:59:39.664Z,54.95
2019-04-27T17:01:50.285Z,56.21
2019-04-27T17:04:19.285Z,57.65
2019-04-27T17:06:49.523Z,57.65
2019-04-27T17:09:18.896Z,57.42
2019-04-27T17:11:50.260Z,57.36
2019-04-27T17:14:21.914Z,57.73
2019-04-27T17:16:58.178Z,56.58
2019-04-27T17:19:28.632Z,56.58
2019-04-27T17:21:58.492Z,55.43
2019-04-27T17:24:42.115Z,55.43
2019-04-27T17:27:05.020Z,55.25
2019-04-27T17:29:35.364Z,54.66
2019-04-27T17:32:04.080Z,55.53
2019-04-27T17:34:35.247Z,55.53
2019-04-27T17:37:03.753Z,54.34
2019-04-27T17:39:33.824Z,55.00
2019-04-27T17:42:05.670Z,55.58
2019-04-27T17:44:35.691Z,54.15
2019-04-27T17:47:04.469Z,54.74
2019-04-27T17:49:33.437Z,54.74
2019-04-27T17:52:02.652Z,54.82
2019-04-27T17:54:33.351Z,55.42
2019-04-27T17:57:03.379Z,55.42
2019-04-27T17:59:31.757Z,55.12
2019-04-27T18:02:04.432Z,55.89
2019-04-27T18:04:32.945Z,55.81
2019-04-27T18:07:03.326Z,56.09
2019-04-27T18:09:33.612Z,56.21
2019-04-27T18:12:01.301Z,56.15
2019-04-27T18:14:32.826Z,56.15
2019-04-27T18:17:03.745Z,56.37
2019-04-27T18:19:44.290Z,56.37
2019-04-27T18:22:11.107Z,56.41
2019-04-27T18:24:41.130Z,56.30
2019-04-27T18:27:11.167Z,56.61
2019-04-27T18:29:39.836Z,55.79
2019-04-27T18:32:08.859Z,55.79
2019-04-27T18:34:38.944Z,56.47
2019-04-27T18:37:07.365Z,56.35
2019-04-27T18:39:35.750Z,56.69
2019-04-27T18:42:04.575Z,56.43
2019-04-27T18:44:32.973Z,56.16
2019-04-27T18:47:02.434Z,56.55
2019-04-27T18:49:32.874Z,57.01
2019-04-27T18:52:04.489Z,56.96
2019-04-27T18:54:38.168Z,57.07
2019-04-27T18:57:04.969Z,58.23
2019-04-27T18:59:33.399Z,57.74
2019-04-27T19:02:01.858Z,57.74
2019-04-27T19:04:30.344Z,58.64
2019-04-27T19:07:00.118Z,57.80
2019-04-27T19:09:28.583Z,57.99
2019-04-27T19:11:56.967Z,58.74
2019-04-27T19:14:25.347Z,58.45
2019-04-27T19:16:53.848Z,58.72
2019-04-27T19:19:22.205Z,58.72
2019-04-27T19:21:50.592Z,58.80
2019-04-27T19:24:19.311Z,59.17
2019-04-27T19:26:55.186Z,59.60
2019-04-27T19:29:25.208Z,59.65
2019-04-27T19:31:58.699Z,59.65
2019-04-27T19:34:28.627Z,59.48
2019-04-27T19:36:59.081Z,60.50
2019-04-27T19:39:28.602Z,60.50
2019-04-27T19:42:01.386Z,60.54
2019-04-27T19:44:29.400Z,60.99
2019-04-27T19:46:59.934Z,60.99
2019-04-27T19:49:31.783Z,62.34
2019-04-27T19:52:00.551Z,63.16
2019-04-27T19:54:30.319Z,63.16
2019-04-27T19:56:59.800Z,63.49
2019-04-27T19:59:31.741Z,63.66
2019-04-27T20:02:03.309Z,64.08
2019-04-27T20:04:36.801Z,63.93
2019-04-27T20:07:10.388Z,64.26
2019-04-27T20:09:37.835Z,65.36
2019-04-27T20:12:08.194Z,65.36
2019-04-27T20:14:54.421Z,65.41
2019-04-27T20:17:23.739Z,65.16
2019-04-27T20:19:52.559Z,65.12
2019-04-27T20:22:22.789Z,65.12
2019-04-27T20:24:51.391Z,65.27
2019-04-27T20:27:21.160Z,65.20
2019-04-27T20:29:50.534Z,65.40
2019-04-27T20:32:18.873Z,65.40
2019-04-27T20:34:47.280Z,64.76
2019-04-27T20:37:15.726Z,64.76
2019-04-27T20:39:44.182Z,65.15
2019-04-27T20:42:12.725Z,65.46
2019-04-27T20:44:41.356Z,65.36
2019-04-27T20:47:10.495Z,65.36
2019-04-27T20:49:38.900Z,65.68
2019-04-27T20:52:14.599Z,66.05
2019-04-27T20:54:43.286Z,66.34
2019-04-27T20:57:11.676Z,66.34
2019-04-27T20:59:40.380Z,66.36
2019-04-27T21:02:26.848Z,66.74
2019-04-27T21:04:56.895Z,67.15
2019-04-27T21:07:43.482Z,67.17
2019-04-27T21:10:12.019Z,67.58
2019-04-27T21:12:41.558Z,67.58
2019-04-27T21:15:11.271Z,67.75
2019-04-27T21:17:42.402Z,67.84
2019-04-27T21:20:11.376Z,68.12
2019-04-27T21:22:41.762Z,68.23
2019-04-27T21:25:11.858Z,68.23
2019-04-27T21:27:41.047Z,68.40
2019-04-27T21:30:11.419Z,68.72
2019-04-27T21:32:42.005Z,68.67
2019-04-27T21:35:12.436Z,69.18
2019-04-27T21:37:43.915Z,69.18
2019-04-27T21:40:21.104Z,69.11
2019-04-27T21:42:51.180Z,69.21
2019-04-27T21:45:21.736Z,68.93
2019-04-27T21:47:51.874Z,68.93
2019-04-27T21:50:23.308Z,68.66
2019-04-27T21:53:02.565Z,68.04
2019-04-27T21:55:33.038Z,68.23
2019-04-27T21:58:01.706Z,68.24
2019-04-27T22:00:39.768Z,67.70
2019-04-27T22:03:11.429Z,67.87
2019-04-27T22:05:41.496Z,67.87
2019-04-27T22:08:11.748Z,67.80
2019-04-27T22:10:40.628Z,67.82
2019-04-27T22:13:09.015Z,67.82
2019-04-27T22:15:37.400Z,67.50
2019-04-27T22:18:06.068Z,67.71
2019-04-27T22:20:35.266Z,67.90
2019-04-27T22:23:05.477Z,67.88
2019-04-27T22:25:35.825Z,67.83
2019-04-27T22:28:04.526Z,67.76
2019-04-27T22:30:33.296Z,67.76
2019-04-27T22:33:01.704Z,67.80
2019-04-27T22:35:31.317Z,68.12
2019-04-27T22:38:01.828Z,67.74
2019-04-27T22:40:31.657Z,67.82
2019-04-27T22:43:18.008Z,67.82
2019-04-27T22:48:21.814Z,67.61
2019-04-27T22:50:51.479Z,67.61
2019-04-27T22:53:19.950Z,67.68
2019-04-27T22:56:06.648Z,67.82
2019-04-27T22:58:36.972Z,67.82
2019-04-27T23:01:10.396Z,67.47
2019-04-27T23:03:41.452Z,67.36
2019-04-27T23:06:11.392Z,67.11
2019-04-27T23:08:41.499Z,67.30
2019-04-27T23:11:10.838Z,67.27
2019-04-27T23:13:39.241Z,67.15
2019-04-27T23:16:11.537Z,67.08
2019-04-27T23:18:41.394Z,66.94
2019-04-27T23:21:11.744Z,66.99
2019-04-27T23:23:41.348Z,67.10
2019-04-27T23:26:11.839Z,67.13
2019-04-27T23:28:41.330Z,67.13
2019-04-27T23:31:17.269Z,66.84
2019-04-27T23:33:47.299Z,66.44
2019-04-27T23:36:15.766Z,66.38
2019-04-27T23:38:44.159Z,66.58
2019-04-27T23:41:12.550Z,66.91
2019-04-27T23:43:41.252Z,67.12
2019-04-27T23:46:11.500Z,67.03
2019-04-27T23:48:41.853Z,67.23
2019-04-27T23:51:11.712Z,67.17
2019-04-27T23:53:41.736Z,67.16
2019-04-27T23:56:10.227Z,67.14
2019-04-27T23:58:38.613Z,67.35
