createdAt,value
2018-07-17T00:00:16.063Z,14.28
2018-07-17T00:02:45.300Z,14.27
2018-07-17T00:05:14.565Z,14.28
2018-07-17T00:07:43.786Z,14.29
2018-07-17T00:10:13.018Z,14.33
2018-07-17T00:12:42.277Z,14.44
2018-07-17T00:15:11.526Z,14.48
2018-07-17T00:17:40.746Z,14.61
2018-07-17T00:20:10.021Z,14.56
2018-07-17T00:22:39.239Z,14.55
2018-07-17T00:25:08.531Z,14.53
2018-07-17T00:27:37.775Z,14.50
2018-07-17T00:30:07.005Z,14.42
2018-07-17T00:32:36.246Z,14.38
2018-07-17T00:35:05.478Z,14.36
2018-07-17T00:37:34.740Z,14.30
2018-07-17T00:40:03.967Z,14.18
2018-07-17T00:42:33.219Z,14.07
2018-07-17T00:45:02.472Z,13.92
2018-07-17T00:47:31.763Z,13.83
2018-07-17T00:50:01.004Z,13.76
2018-07-17T00:52:31.486Z,13.69
2018-07-17T00:55:00.714Z,13.62
2018-07-17T00:57:29.986Z,13.46
2018-07-17T00:59:59.233Z,13.33
2018-07-17T01:02:33.762Z,13.25
2018-07-17T01:05:08.239Z,13.17
2018-07-17T01:07:42.716Z,13.18
2018-07-17T01:10:17.152Z,13.11
2018-07-17T01:12:46.759Z,13.11
2018-07-17T01:15:20.463Z,13.06
2018-07-17T01:17:49.718Z,13.44
2018-07-17T01:20:18.953Z,13.40
2018-07-17T01:22:48.193Z,13.15
2018-07-17T01:25:17.421Z,12.95
2018-07-17T01:27:46.706Z,12.99
2018-07-17T01:30:15.952Z,12.90
2018-07-17T01:32:45.172Z,12.83
2018-07-17T01:35:14.395Z,12.86
2018-07-17T01:37:43.690Z,12.85
2018-07-17T01:40:12.953Z,13.08
2018-07-17T01:42:42.184Z,13.08
2018-07-17T01:45:11.488Z,12.79
2018-07-17T01:47:40.736Z,12.67
2018-07-17T01:50:09.964Z,12.60
2018-07-17T01:52:39.208Z,12.55
2018-07-17T01:55:08.455Z,12.54
2018-07-17T01:57:37.694Z,12.54
2018-07-17T02:00:06.950Z,12.46
2018-07-17T02:02:36.183Z,12.70
2018-07-17T02:05:05.507Z,12.50
2018-07-17T02:07:34.736Z,12.41
2018-07-17T02:10:03.998Z,12.42
2018-07-17T02:12:33.279Z,12.39
2018-07-17T02:15:04.448Z,12.47
2018-07-17T02:17:33.688Z,12.53
2018-07-17T02:20:02.907Z,12.42
2018-07-17T02:22:32.178Z,12.42
2018-07-17T02:25:01.461Z,12.40
2018-07-17T02:27:30.718Z,12.40
2018-07-17T02:29:59.971Z,12.43
2018-07-17T02:32:29.199Z,12.72
2018-07-17T02:34:58.450Z,12.59
2018-07-17T02:37:27.696Z,12.65
2018-07-17T02:39:56.935Z,12.53
2018-07-17T02:42:26.181Z,12.48
2018-07-17T02:44:55.380Z,12.40
2018-07-17T02:47:24.651Z,12.64
2018-07-17T02:49:53.867Z,12.66
2018-07-17T02:52:23.123Z,12.61
2018-07-17T02:54:52.351Z,12.63
2018-07-17T02:57:21.591Z,12.62
2018-07-17T02:59:50.802Z,12.62
2018-07-17T03:02:21.097Z,12.63
2018-07-17T03:04:50.323Z,12.68
2018-07-17T03:07:19.663Z,12.72
2018-07-17T03:09:48.886Z,12.74
2018-07-17T03:12:18.114Z,12.76
2018-07-17T03:14:47.334Z,12.94
2018-07-17T03:17:16.551Z,12.98
2018-07-17T03:19:45.815Z,12.88
2018-07-17T03:22:15.061Z,12.80
2018-07-17T03:24:44.449Z,12.78
2018-07-17T03:27:13.725Z,12.77
2018-07-17T03:29:42.957Z,12.72
2018-07-17T03:32:12.181Z,12.69
2018-07-17T03:34:41.391Z,12.71
2018-07-17T03:37:10.652Z,12.70
2018-07-17T03:39:40.899Z,12.78
2018-07-17T03:42:10.164Z,13.02
2018-07-17T03:44:39.395Z,12.86
2018-07-17T03:47:08.634Z,12.90
2018-07-17T03:49:37.874Z,12.77
2018-07-17T03:52:07.242Z,12.71
2018-07-17T03:54:36.478Z,12.63
2018-07-17T03:57:05.734Z,12.60
2018-07-17T03:59:34.976Z,12.59
2018-07-17T04:02:04.327Z,12.57
2018-07-17T04:04:33.555Z,12.76
2018-07-17T04:07:02.799Z,12.73
2018-07-17T04:09:32.045Z,12.72
2018-07-17T04:12:01.278Z,12.72
2018-07-17T04:14:30.505Z,12.84
2018-07-17T04:16:59.766Z,12.77
2018-07-17T04:19:28.993Z,12.89
2018-07-17T04:21:58.224Z,13.04
2018-07-17T04:24:27.462Z,13.43
2018-07-17T04:26:56.701Z,13.80
2018-07-17T04:29:25.916Z,13.57
2018-07-17T04:31:55.176Z,13.54
2018-07-17T04:34:24.416Z,13.74
2018-07-17T04:36:53.666Z,14.00
2018-07-17T04:39:23.873Z,13.89
2018-07-17T04:41:53.132Z,14.38
2018-07-17T04:44:22.580Z,14.61
2018-07-17T04:46:51.804Z,14.82
2018-07-17T04:49:21.057Z,14.95
2018-07-17T04:51:50.287Z,15.11
2018-07-17T04:54:19.549Z,15.15
2018-07-17T04:56:48.914Z,15.42
2018-07-17T04:59:18.159Z,15.91
2018-07-17T05:01:47.432Z,17.90
2018-07-17T05:04:16.610Z,19.92
2018-07-17T05:06:45.866Z,22.60
2018-07-17T05:09:15.090Z,25.01
2018-07-17T05:11:44.335Z,25.81
2018-07-17T05:14:13.632Z,25.97
2018-07-17T05:16:42.863Z,26.05
2018-07-17T05:19:12.128Z,27.30
2018-07-17T05:21:41.414Z,27.50
2018-07-17T05:24:10.653Z,27.92
2018-07-17T05:26:39.878Z,27.37
2018-07-17T05:29:09.152Z,27.38
2018-07-17T05:31:38.355Z,25.85
2018-07-17T05:34:07.648Z,26.87
2018-07-17T05:36:36.911Z,27.09
2018-07-17T05:39:08.543Z,29.21
2018-07-17T05:41:37.794Z,29.50
2018-07-17T05:44:07.051Z,28.11
2018-07-17T05:46:36.359Z,28.49
2018-07-17T05:49:05.555Z,28.79
2018-07-17T05:51:34.796Z,27.59
2018-07-17T05:54:04.035Z,27.06
2018-07-17T05:56:33.278Z,27.75
2018-07-17T05:59:02.542Z,29.03
2018-07-17T06:01:31.754Z,29.52
2018-07-17T06:04:01.022Z,29.77
2018-07-17T06:06:30.239Z,29.01
2018-07-17T06:08:59.482Z,31.45
2018-07-17T06:11:28.702Z,30.41
2018-07-17T06:13:58.090Z,32.04
2018-07-17T06:16:27.325Z,30.49
2018-07-17T06:18:56.752Z,29.81
2018-07-17T06:21:25.997Z,30.32
2018-07-17T06:23:55.335Z,29.81
2018-07-17T06:26:24.577Z,29.22
2018-07-17T06:28:53.893Z,27.92
2018-07-17T06:31:23.107Z,28.65
2018-07-17T06:33:52.334Z,29.43
2018-07-17T06:36:21.571Z,28.90
2018-07-17T06:38:50.886Z,30.61
2018-07-17T06:41:21.325Z,31.75
2018-07-17T06:43:50.543Z,30.33
2018-07-17T06:46:19.781Z,29.40
2018-07-17T06:48:49.025Z,31.95
2018-07-17T06:51:18.249Z,31.40
2018-07-17T06:53:47.542Z,32.97
2018-07-17T06:56:16.770Z,32.85
2018-07-17T06:58:46.047Z,29.56
2018-07-17T07:01:15.451Z,31.58
2018-07-17T07:03:44.973Z,29.39
2018-07-17T07:06:14.252Z,30.94
2018-07-17T07:08:43.506Z,29.58
2018-07-17T07:11:12.802Z,29.45
2018-07-17T07:13:42.044Z,31.08
2018-07-17T07:16:11.251Z,31.11
2018-07-17T07:18:40.521Z,31.29
2018-07-17T07:21:09.738Z,32.33
2018-07-17T07:23:38.971Z,33.95
2018-07-17T07:26:08.276Z,34.14
2018-07-17T07:28:37.556Z,33.00
2018-07-17T07:31:07.009Z,31.49
2018-07-17T07:33:36.179Z,31.02
2018-07-17T07:36:05.841Z,30.92
2018-07-17T07:38:35.067Z,31.46
2018-07-17T07:41:04.287Z,31.08
2018-07-17T07:43:33.522Z,32.44
2018-07-17T07:46:02.780Z,32.00
2018-07-17T07:48:32.051Z,31.05
2018-07-17T07:51:01.280Z,31.60
2018-07-17T07:53:30.573Z,31.47
2018-07-17T07:55:59.831Z,32.13
2018-07-17T07:58:29.127Z,33.62
2018-07-17T08:00:58.345Z,33.47
2018-07-17T08:03:27.636Z,32.99
2018-07-17T08:05:56.825Z,31.71
2018-07-17T08:08:26.074Z,33.04
2018-07-17T08:10:55.382Z,33.06
2018-07-17T08:13:24.600Z,33.61
2018-07-17T08:15:53.833Z,33.00
2018-07-17T08:18:23.068Z,35.07
2018-07-17T08:20:52.327Z,34.08
2018-07-17T08:23:21.570Z,32.23
2018-07-17T08:25:50.910Z,30.94
2018-07-17T08:28:20.160Z,32.89
2018-07-17T08:30:49.399Z,33.11
2018-07-17T08:33:18.628Z,33.84
2018-07-17T08:35:47.965Z,33.86
2018-07-17T08:38:17.366Z,33.27
2018-07-17T08:40:46.624Z,30.33
2018-07-17T08:43:15.987Z,28.89
2018-07-17T08:45:45.522Z,28.29
2018-07-17T08:48:14.796Z,27.25
2018-07-17T08:50:44.059Z,26.18
2018-07-17T08:53:14.003Z,26.47
2018-07-17T08:55:43.246Z,25.56
2018-07-17T08:58:12.483Z,29.18
2018-07-17T09:00:41.735Z,27.98
2018-07-17T09:03:10.936Z,29.69
2018-07-17T09:05:40.174Z,30.72
2018-07-17T09:08:09.442Z,29.81
2018-07-17T09:10:38.699Z,28.62
2018-07-17T09:13:07.994Z,28.04
2018-07-17T09:15:37.159Z,26.72
2018-07-17T09:18:06.502Z,26.89
2018-07-17T09:20:35.894Z,27.48
2018-07-17T09:23:05.158Z,28.12
2018-07-17T09:25:34.447Z,31.47
2018-07-17T09:28:03.675Z,30.95
2018-07-17T09:30:38.025Z,30.68
2018-07-17T09:33:07.274Z,32.78
2018-07-17T09:35:36.535Z,33.44
2018-07-17T09:38:05.986Z,31.32
2018-07-17T09:40:35.228Z,33.39
2018-07-17T09:43:04.599Z,34.63
2018-07-17T09:45:34.008Z,34.49
2018-07-17T09:48:03.280Z,34.15
2018-07-17T09:50:32.531Z,33.07
2018-07-17T09:53:01.767Z,32.53
2018-07-17T09:55:31.031Z,31.93
2018-07-17T09:58:00.277Z,30.22
2018-07-17T10:00:34.916Z,31.30
2018-07-17T10:03:04.163Z,30.78
2018-07-17T10:05:33.385Z,29.99
2018-07-17T10:08:02.642Z,30.17
2018-07-17T10:10:32.049Z,28.95
2018-07-17T10:13:01.327Z,28.37
2018-07-17T10:15:30.614Z,28.31
2018-07-17T10:17:59.885Z,30.20
2018-07-17T10:20:29.160Z,31.07
2018-07-17T10:22:58.438Z,31.39
2018-07-17T10:25:27.709Z,31.49
2018-07-17T10:27:56.962Z,33.24
2018-07-17T10:30:26.186Z,32.89
2018-07-17T10:32:55.458Z,30.14
2018-07-17T10:35:24.714Z,28.89
2018-07-17T10:37:53.970Z,31.28
2018-07-17T10:40:23.182Z,31.77
2018-07-17T10:42:52.411Z,32.69
2018-07-17T10:45:21.662Z,33.51
2018-07-17T10:47:50.642Z,33.06
2018-07-17T10:50:19.941Z,33.17
2018-07-17T10:52:49.162Z,33.41
2018-07-17T10:55:18.429Z,34.97
2018-07-17T10:57:47.663Z,33.54
2018-07-17T11:00:16.990Z,34.15
2018-07-17T11:02:46.259Z,33.83
2018-07-17T11:05:15.488Z,33.01
2018-07-17T11:07:44.766Z,32.76
2018-07-17T11:10:14.995Z,32.56
2018-07-17T11:12:44.434Z,32.87
2018-07-17T11:15:13.678Z,33.32
2018-07-17T11:17:42.933Z,32.65
2018-07-17T11:20:12.310Z,31.50
2018-07-17T11:22:41.643Z,30.86
2018-07-17T11:25:10.960Z,31.82
2018-07-17T11:27:40.185Z,33.29
2018-07-17T11:30:09.445Z,33.34
2018-07-17T11:32:38.683Z,33.46
2018-07-17T11:35:07.958Z,31.97
2018-07-17T11:37:37.157Z,29.71
2018-07-17T11:40:06.636Z,27.81
2018-07-17T11:42:35.884Z,27.47
2018-07-17T11:45:05.158Z,26.74
2018-07-17T11:47:34.507Z,25.87
2018-07-17T11:50:05.276Z,26.16
2018-07-17T11:52:36.526Z,26.62
2018-07-17T11:55:06.095Z,26.11
2018-07-17T11:57:35.781Z,26.24
2018-07-17T12:00:05.654Z,26.60
2018-07-17T12:02:34.952Z,26.50
2018-07-17T12:05:04.402Z,26.95
2018-07-17T12:07:33.633Z,28.91
2018-07-17T12:10:02.946Z,29.77
2018-07-17T12:12:33.494Z,29.57
2018-07-17T12:15:02.795Z,30.75
2018-07-17T12:17:32.068Z,30.59
2018-07-17T12:20:01.439Z,30.94
2018-07-17T12:22:30.587Z,30.75
2018-07-17T12:24:59.881Z,30.64
2018-07-17T12:27:29.107Z,30.19
2018-07-17T12:29:58.375Z,30.85
2018-07-17T12:32:27.593Z,31.36
2018-07-17T12:34:56.937Z,30.90
2018-07-17T12:37:26.102Z,29.58
2018-07-17T12:39:55.362Z,29.70
2018-07-17T12:42:24.599Z,28.45
2018-07-17T12:44:53.911Z,29.22
2018-07-17T12:47:23.240Z,28.66
2018-07-17T12:49:52.532Z,29.08
2018-07-17T12:52:21.738Z,29.59
2018-07-17T12:54:51.089Z,29.03
2018-07-17T12:57:20.519Z,28.26
2018-07-17T12:59:49.756Z,27.74
2018-07-17T13:02:19.038Z,27.17
2018-07-17T13:04:48.406Z,26.20
2018-07-17T13:07:17.618Z,25.79
2018-07-17T13:09:46.946Z,25.15
2018-07-17T13:12:16.170Z,25.07
2018-07-17T13:14:45.524Z,24.86
2018-07-17T13:17:14.771Z,24.70
2018-07-17T13:19:44.009Z,24.31
2018-07-17T13:22:13.238Z,24.30
2018-07-17T13:24:43.609Z,24.50
2018-07-17T13:27:12.880Z,24.55
2018-07-17T13:29:42.130Z,23.94
2018-07-17T13:32:11.342Z,23.25
2018-07-17T13:34:40.630Z,21.31
2018-07-17T13:37:09.915Z,20.01
2018-07-17T13:39:39.162Z,19.43
2018-07-17T13:42:08.424Z,19.83
2018-07-17T13:44:38.014Z,19.95
2018-07-17T13:47:07.240Z,20.22
2018-07-17T13:49:36.519Z,19.79
2018-07-17T13:52:05.859Z,19.55
2018-07-17T13:54:35.095Z,19.10
2018-07-17T13:57:04.366Z,19.09
2018-07-17T13:59:33.591Z,19.23
2018-07-17T14:02:03.099Z,19.28
2018-07-17T14:04:32.343Z,19.10
2018-07-17T14:07:01.724Z,18.97
2018-07-17T14:09:30.927Z,19.06
2018-07-17T14:12:00.191Z,19.45
2018-07-17T14:14:29.476Z,19.83
2018-07-17T14:16:58.707Z,19.28
2018-07-17T14:19:27.970Z,19.63
2018-07-17T14:21:57.194Z,20.04
2018-07-17T14:24:26.450Z,19.68
2018-07-17T14:26:55.692Z,19.92
2018-07-17T14:29:24.965Z,20.16
2018-07-17T14:31:54.223Z,19.97
2018-07-17T14:34:23.476Z,19.91
2018-07-17T14:36:52.761Z,20.29
2018-07-17T14:39:21.999Z,20.20
2018-07-17T14:41:51.251Z,20.59
2018-07-17T14:44:20.506Z,20.61
2018-07-17T14:46:49.756Z,20.50
2018-07-17T14:49:19.020Z,20.34
2018-07-17T14:51:48.272Z,19.55
2018-07-17T14:54:17.504Z,20.45
2018-07-17T14:56:46.790Z,20.93
2018-07-17T14:59:16.059Z,21.53
2018-07-17T15:01:45.310Z,21.01
2018-07-17T15:04:14.598Z,20.34
2018-07-17T15:06:43.843Z,21.06
2018-07-17T15:09:13.083Z,21.23
2018-07-17T15:11:42.098Z,21.06
2018-07-17T15:14:11.329Z,21.03
2018-07-17T15:16:40.587Z,21.49
2018-07-17T15:19:09.794Z,22.30
2018-07-17T15:21:39.081Z,22.63
2018-07-17T15:24:08.348Z,22.59
2018-07-17T15:26:37.609Z,23.22
2018-07-17T15:29:06.875Z,22.44
2018-07-17T15:31:36.191Z,21.59
2018-07-17T15:34:05.596Z,22.01
2018-07-17T15:36:35.071Z,22.37
2018-07-17T15:39:06.463Z,22.02
2018-07-17T15:41:35.736Z,22.13
2018-07-17T15:44:04.992Z,22.64
2018-07-17T15:46:34.267Z,22.81
2018-07-17T15:49:03.507Z,23.21
2018-07-17T15:51:33.695Z,23.49
2018-07-17T15:54:02.981Z,23.34
2018-07-17T15:56:32.223Z,23.24
2018-07-17T15:59:01.523Z,22.85
2018-07-17T16:01:30.874Z,22.59
2018-07-17T16:04:00.118Z,22.28
2018-07-17T16:06:29.366Z,22.65
2018-07-17T16:08:58.620Z,22.30
2018-07-17T16:11:27.864Z,22.60
2018-07-17T16:13:57.241Z,22.62
2018-07-17T16:16:26.348Z,22.69
2018-07-17T16:18:55.602Z,22.70
2018-07-17T16:21:24.854Z,22.49
2018-07-17T16:23:54.119Z,22.73
2018-07-17T16:26:23.371Z,22.72
2018-07-17T16:28:52.625Z,22.23
2018-07-17T16:31:21.858Z,22.49
2018-07-17T16:33:51.118Z,22.49
2018-07-17T16:36:20.410Z,22.67
2018-07-17T16:38:49.646Z,22.64
2018-07-17T16:41:18.897Z,22.55
2018-07-17T16:43:48.160Z,22.47
2018-07-17T16:46:17.415Z,22.49
2018-07-17T16:48:47.694Z,22.50
2018-07-17T16:51:16.983Z,22.10
2018-07-17T16:53:46.254Z,22.15
2018-07-17T16:56:15.471Z,22.23
2018-07-17T16:58:44.733Z,22.35
2018-07-17T17:01:15.417Z,22.43
2018-07-17T17:03:44.707Z,22.48
2018-07-17T17:06:13.990Z,22.68
2018-07-17T17:08:43.267Z,22.57
2018-07-17T17:11:12.515Z,22.68
2018-07-17T17:13:41.770Z,22.54
2018-07-17T17:16:11.023Z,22.82
2018-07-17T17:18:40.275Z,22.33
2018-07-17T17:21:09.497Z,22.49
2018-07-17T17:23:38.946Z,22.60
2018-07-17T17:26:09.398Z,22.22
2018-07-17T17:28:38.658Z,22.19
2018-07-17T17:31:07.900Z,21.78
2018-07-17T17:33:37.140Z,21.79
2018-07-17T17:36:06.382Z,21.52
2018-07-17T17:38:35.646Z,21.50
2018-07-17T17:41:04.869Z,21.65
2018-07-17T17:43:34.131Z,21.53
2018-07-17T17:46:03.613Z,21.48
2018-07-17T17:48:32.870Z,21.48
2018-07-17T17:51:02.322Z,21.33
2018-07-17T17:53:31.610Z,21.10
2018-07-17T17:56:00.841Z,21.15
2018-07-17T17:58:30.087Z,21.16
2018-07-17T18:00:59.325Z,21.04
2018-07-17T18:03:28.538Z,20.79
2018-07-17T18:05:57.825Z,20.09
2018-07-17T18:08:27.106Z,19.47
2018-07-17T18:10:56.328Z,19.06
2018-07-17T18:13:25.571Z,18.79
2018-07-17T18:15:54.854Z,18.62
2018-07-17T18:18:24.072Z,18.40
2018-07-17T18:20:53.350Z,18.23
2018-07-17T18:23:22.611Z,18.20
2018-07-17T18:25:52.018Z,18.12
2018-07-17T18:28:21.268Z,18.03
2018-07-17T18:30:50.510Z,18.02
2018-07-17T18:33:19.783Z,18.02
2018-07-17T18:35:49.046Z,18.06
2018-07-17T18:38:19.536Z,18.08
2018-07-17T18:40:48.810Z,18.20
2018-07-17T18:43:18.052Z,17.97
2018-07-17T18:45:47.287Z,17.77
2018-07-17T18:48:16.672Z,17.84
2018-07-17T18:50:45.926Z,17.51
2018-07-17T18:53:15.190Z,17.67
2018-07-17T18:55:44.463Z,17.79
2018-07-17T18:58:13.715Z,17.79
2018-07-17T19:00:42.982Z,17.75
2018-07-17T19:03:12.227Z,17.85
2018-07-17T19:05:41.451Z,18.03
2018-07-17T19:08:10.925Z,17.86
2018-07-17T19:10:40.154Z,17.85
2018-07-17T19:13:09.412Z,17.57
2018-07-17T19:15:38.660Z,17.43
2018-07-17T19:18:07.911Z,17.35
2018-07-17T19:20:37.148Z,17.32
2018-07-17T19:23:06.578Z,16.79
2018-07-17T19:25:35.994Z,16.69
2018-07-17T19:28:05.847Z,16.44
2018-07-17T19:30:35.066Z,16.80
2018-07-17T19:33:04.350Z,16.56
2018-07-17T19:35:33.602Z,16.30
2018-07-17T19:38:02.839Z,16.05
2018-07-17T19:40:32.104Z,16.30
2018-07-17T19:43:01.339Z,16.22
2018-07-17T19:45:30.602Z,16.28
2018-07-17T19:47:59.625Z,16.19
2018-07-17T19:50:29.611Z,15.98
2018-07-17T19:52:58.896Z,16.09
2018-07-17T19:55:28.327Z,16.13
2018-07-17T19:57:57.322Z,16.26
2018-07-17T20:00:26.551Z,16.38
2018-07-17T20:02:55.820Z,16.31
2018-07-17T20:05:25.106Z,16.52
2018-07-17T20:07:54.414Z,16.21
2018-07-17T20:10:23.690Z,16.26
2018-07-17T20:12:52.955Z,16.18
2018-07-17T20:15:22.241Z,16.11
2018-07-17T20:17:51.506Z,16.02
2018-07-17T20:20:20.815Z,15.95
2018-07-17T20:22:50.103Z,15.89
2018-07-17T20:25:19.372Z,15.85
2018-07-17T20:27:48.628Z,15.88
2018-07-17T20:30:17.981Z,15.81
2018-07-17T20:32:47.225Z,16.02
2018-07-17T20:35:16.520Z,15.98
2018-07-17T20:37:45.884Z,15.74
2018-07-17T20:40:15.130Z,15.64
2018-07-17T20:42:44.390Z,15.75
2018-07-17T20:45:13.675Z,15.83
2018-07-17T20:47:42.903Z,15.56
2018-07-17T20:50:13.142Z,15.64
2018-07-17T20:52:42.461Z,15.51
2018-07-17T20:55:11.666Z,15.31
2018-07-17T20:57:40.926Z,15.17
2018-07-17T21:00:10.210Z,15.13
2018-07-17T21:02:39.434Z,14.89
2018-07-17T21:05:08.659Z,14.78
2018-07-17T21:07:37.942Z,14.69
2018-07-17T21:10:07.189Z,14.81
2018-07-17T21:12:36.514Z,14.49
2018-07-17T21:15:05.956Z,14.37
2018-07-17T21:17:35.204Z,14.33
2018-07-17T21:20:04.630Z,14.44
2018-07-17T21:22:33.986Z,14.28
2018-07-17T21:25:03.207Z,14.28
2018-07-17T21:27:32.439Z,14.24
2018-07-17T21:30:01.695Z,14.13
2018-07-17T21:32:30.947Z,14.23
2018-07-17T21:35:00.167Z,14.64
2018-07-17T21:37:29.434Z,14.34
2018-07-17T21:39:58.739Z,14.21
2018-07-17T21:42:28.008Z,14.16
2018-07-17T21:44:57.255Z,14.20
2018-07-17T21:47:26.643Z,14.69
2018-07-17T21:49:55.896Z,14.63
2018-07-17T21:52:25.110Z,14.40
2018-07-17T21:54:54.395Z,14.29
2018-07-17T21:57:23.610Z,14.58
2018-07-17T21:59:52.846Z,14.71
2018-07-17T22:02:22.123Z,14.53
2018-07-17T22:04:51.362Z,14.52
2018-07-17T22:07:20.630Z,14.43
2018-07-17T22:09:49.848Z,14.35
2018-07-17T22:12:19.120Z,14.30
2018-07-17T22:14:48.330Z,14.26
2018-07-17T22:17:17.622Z,14.17
2018-07-17T22:19:46.858Z,14.18
2018-07-17T22:22:16.087Z,14.24
2018-07-17T22:24:45.344Z,14.38
2018-07-17T22:27:14.571Z,14.49
2018-07-17T22:29:43.831Z,14.55
2018-07-17T22:32:13.077Z,14.52
2018-07-17T22:34:42.303Z,14.84
2018-07-17T22:37:11.600Z,14.63
2018-07-17T22:39:40.791Z,14.35
2018-07-17T22:42:10.023Z,14.52
2018-07-17T22:44:39.225Z,14.22
2018-07-17T22:47:08.474Z,14.02
2018-07-17T22:49:39.178Z,14.31
2018-07-17T22:52:08.365Z,13.95
2018-07-17T22:54:37.644Z,13.80
2018-07-17T22:57:06.882Z,13.68
2018-07-17T22:59:36.150Z,13.60
2018-07-17T23:02:05.414Z,13.52
2018-07-17T23:04:34.655Z,13.53
2018-07-17T23:07:03.930Z,13.84
2018-07-17T23:09:33.170Z,13.66
2018-07-17T23:12:02.475Z,13.47
2018-07-17T23:14:31.712Z,13.50
2018-07-17T23:17:00.952Z,13.37
2018-07-17T23:19:30.154Z,13.35
2018-07-17T23:21:59.406Z,13.30
2018-07-17T23:24:28.655Z,13.24
2018-07-17T23:26:57.900Z,13.25
2018-07-17T23:29:27.139Z,13.30
2018-07-17T23:31:56.378Z,13.28
2018-07-17T23:34:25.627Z,13.35
2018-07-17T23:36:54.858Z,13.44
2018-07-17T23:39:24.138Z,13.53
2018-07-17T23:41:53.407Z,13.62
2018-07-17T23:44:22.672Z,13.99
2018-07-17T23:46:51.906Z,13.84
2018-07-17T23:49:26.266Z,13.84
2018-07-17T23:51:56.343Z,13.89
2018-07-17T23:54:25.633Z,14.01
2018-07-17T23:56:54.868Z,14.11
2018-07-17T23:59:24.126Z,14.13
