createdAt,value
2024-05-09T00:00:36.374Z,102994.03
2024-05-09T00:03:07.066Z,102983.53
2024-05-09T00:05:37.176Z,102987.06
2024-05-09T00:08:05.119Z,102984.66
2024-05-09T00:10:37.070Z,102983.00
2024-05-09T00:13:06.094Z,102984.13
2024-05-09T00:15:33.687Z,102979.81
2024-05-09T00:18:01.241Z,102979.94
2024-05-09T00:20:36.578Z,102975.72
2024-05-09T00:23:09.922Z,102976.06
2024-05-09T00:25:36.983Z,102980.97
2024-05-09T00:28:04.311Z,102969.44
2024-05-09T00:30:34.896Z,102970.31
2024-05-09T00:33:04.863Z,102967.63
2024-05-09T00:35:32.623Z,102968.53
2024-05-09T00:37:59.891Z,102969.75
2024-05-09T00:40:38.969Z,102963.22
2024-05-09T00:43:08.528Z,102960.53
2024-05-09T00:45:35.513Z,102953.97
2024-05-09T00:48:04.519Z,102955.66
2024-05-09T00:50:36.433Z,102953.75
2024-05-09T00:53:06.024Z,102948.47
2024-05-09T00:55:37.499Z,102944.81
2024-05-09T00:58:05.574Z,102942.69
2024-05-09T01:00:38.826Z,102950.78
2024-05-09T01:03:08.432Z,102955.75
2024-05-09T01:05:37.977Z,102952.00
2024-05-09T01:08:06.060Z,102945.34
2024-05-09T01:10:36.637Z,102951.56
2024-05-09T01:13:04.288Z,102942.19
2024-05-09T01:15:31.413Z,102939.59
2024-05-09T01:18:01.016Z,102944.41
2024-05-09T01:20:39.058Z,102943.75
2024-05-09T01:23:12.908Z,102938.91
2024-05-09T01:25:41.042Z,102942.91
2024-05-09T01:28:07.921Z,102933.94
2024-05-09T01:30:37.019Z,102934.09
2024-05-09T01:33:06.263Z,102933.06
2024-05-09T01:35:34.876Z,102938.72
2024-05-09T01:38:01.896Z,102929.91
2024-05-09T01:43:01.345Z,102930.00
2024-05-09T01:45:28.218Z,102929.25
2024-05-09T01:47:55.341Z,102931.25
2024-05-09T01:50:33.294Z,102932.31
2024-05-09T01:53:05.034Z,102919.81
2024-05-09T01:55:34.668Z,102923.09
2024-05-09T01:58:01.583Z,102917.41
2024-05-09T02:00:34.517Z,102926.16
2024-05-09T02:03:10.229Z,102919.81
2024-05-09T02:05:38.103Z,102916.53
2024-05-09T02:08:06.436Z,102927.38
2024-05-09T02:10:36.018Z,102926.22
2024-05-09T02:13:02.985Z,102926.50
2024-05-09T02:15:29.877Z,102923.59
2024-05-09T02:17:57.090Z,102925.47
2024-05-09T02:20:33.102Z,102920.19
2024-05-09T02:23:03.279Z,102920.56
2024-05-09T02:25:30.258Z,102921.97
2024-05-09T02:27:59.846Z,102918.19
2024-05-09T02:30:36.505Z,102918.94
2024-05-09T02:33:08.094Z,102926.38
2024-05-09T02:35:35.814Z,102923.94
2024-05-09T02:38:03.026Z,102933.03
2024-05-09T02:40:36.696Z,102928.72
2024-05-09T02:43:10.448Z,102925.81
2024-05-09T02:45:38.316Z,102935.00
2024-05-09T02:48:06.499Z,102927.88
2024-05-09T02:50:38.363Z,102931.69
2024-05-09T02:53:07.091Z,102928.03
2024-05-09T02:55:34.218Z,102917.38
2024-05-09T02:58:01.206Z,102911.88
2024-05-09T03:00:38.226Z,102903.47
2024-05-09T03:03:10.013Z,102905.63
2024-05-09T03:05:39.378Z,102905.78
2024-05-09T03:08:07.117Z,102906.91
2024-05-09T03:10:36.726Z,102902.44
2024-05-09T03:13:06.509Z,102906.88
2024-05-09T03:15:36.194Z,102903.97
2024-05-09T03:18:03.354Z,102897.47
2024-05-09T03:20:34.437Z,102911.31
2024-05-09T03:23:03.146Z,102909.63
2024-05-09T03:25:30.338Z,102910.53
2024-05-09T03:27:57.283Z,102906.66
2024-05-09T03:30:31.162Z,102899.00
2024-05-09T03:33:13.825Z,102906.34
2024-05-09T03:35:41.787Z,102904.00
2024-05-09T03:38:09.055Z,102895.16
2024-05-09T03:40:36.278Z,102901.56
2024-05-09T03:43:03.296Z,102901.56
2024-05-09T03:45:30.230Z,102897.16
2024-05-09T03:47:58.779Z,102896.34
2024-05-09T03:50:33.859Z,102900.53
2024-05-09T03:53:02.781Z,102898.00
2024-05-09T03:55:29.904Z,102903.97
2024-05-09T03:57:57.155Z,102901.47
2024-05-09T04:00:31.331Z,102914.00
2024-05-09T04:03:06.286Z,102905.88
2024-05-09T04:05:38.169Z,102904.00
2024-05-09T04:08:05.818Z,102908.41
2024-05-09T04:10:34.614Z,102906.69
2024-05-09T04:13:02.789Z,102914.28
2024-05-09T04:15:30.020Z,102904.63
2024-05-09T04:17:57.129Z,102904.41
2024-05-09T04:20:33.697Z,102901.00
2024-05-09T04:23:11.685Z,102901.34
2024-05-09T04:25:41.580Z,102898.66
2024-05-09T04:28:08.493Z,102897.63
2024-05-09T04:30:39.248Z,102885.03
2024-05-09T04:33:11.402Z,102887.59
2024-05-09T04:35:40.671Z,102888.13
2024-05-09T04:38:11.169Z,102887.03
2024-05-09T04:40:38.518Z,102891.97
2024-05-09T04:43:06.513Z,102895.88
2024-05-09T04:45:33.776Z,102887.47
2024-05-09T04:48:01.643Z,102890.84
2024-05-09T04:50:35.682Z,102888.00
2024-05-09T04:53:06.137Z,102895.69
2024-05-09T04:55:38.553Z,102884.72
2024-05-09T04:58:08.676Z,102890.88
2024-05-09T05:00:37.649Z,102891.03
2024-05-09T05:03:07.926Z,102885.94
2024-05-09T05:05:38.257Z,102897.16
2024-05-09T05:08:06.089Z,102894.38
2024-05-09T05:10:36.306Z,102899.63
2024-05-09T05:13:06.899Z,102905.56
2024-05-09T05:15:33.684Z,102902.94
2024-05-09T05:18:00.853Z,102909.13
2024-05-09T05:20:33.262Z,102905.16
2024-05-09T05:23:01.251Z,102895.38
2024-05-09T05:25:28.483Z,102910.31
2024-05-09T05:27:55.434Z,102912.50
2024-05-09T05:30:28.910Z,102906.53
2024-05-09T05:33:00.329Z,102903.63
2024-05-09T05:35:27.540Z,102902.88
2024-05-09T05:37:54.550Z,102906.59
2024-05-09T05:40:28.555Z,102906.31
2024-05-09T05:43:02.645Z,102910.25
2024-05-09T05:45:32.244Z,102905.16
2024-05-09T05:47:59.484Z,102911.38
2024-05-09T05:50:32.592Z,102913.53
2024-05-09T05:53:03.416Z,102906.13
2024-05-09T05:55:30.472Z,102902.19
2024-05-09T05:57:57.455Z,102905.78
2024-05-09T06:00:30.083Z,102911.31
2024-05-09T06:03:07.416Z,102921.63
2024-05-09T06:05:36.543Z,102914.16
2024-05-09T06:08:04.136Z,102914.28
2024-05-09T06:10:37.958Z,102909.53
2024-05-09T06:13:07.187Z,102915.69
2024-05-09T06:15:34.490Z,102919.50
2024-05-09T06:18:01.718Z,102915.34
2024-05-09T06:20:36.166Z,102922.56
2024-05-09T06:23:05.639Z,102914.97
2024-05-09T06:25:32.849Z,102917.34
2024-05-09T06:28:00.407Z,102899.78
2024-05-09T06:30:36.611Z,102914.44
2024-05-09T06:33:07.805Z,102902.94
2024-05-09T06:35:38.224Z,102895.16
2024-05-09T06:38:06.569Z,102902.66
2024-05-09T06:40:37.873Z,102896.03
2024-05-09T06:43:10.860Z,102901.75
2024-05-09T06:45:37.958Z,102900.22
2024-05-09T06:48:05.916Z,102905.28
2024-05-09T06:50:37.576Z,102915.50
2024-05-09T06:53:08.932Z,102906.44
2024-05-09T06:55:36.636Z,102901.19
2024-05-09T06:58:05.715Z,102902.75
2024-05-09T07:00:38.809Z,102907.06
2024-05-09T07:03:08.444Z,102907.59
2024-05-09T07:05:35.606Z,102903.72
2024-05-09T07:08:03.314Z,102900.22
2024-05-09T07:10:35.491Z,102899.91
2024-05-09T07:13:03.506Z,102897.84
2024-05-09T07:15:31.014Z,102902.31
2024-05-09T07:17:58.091Z,102905.50
2024-05-09T07:20:33.727Z,102898.50
2024-05-09T07:23:02.256Z,102906.63
2024-05-09T07:25:29.364Z,102908.22
2024-05-09T07:27:59.126Z,102897.84
2024-05-09T07:30:31.092Z,102908.91
2024-05-09T07:33:01.675Z,102902.81
2024-05-09T07:35:29.684Z,102906.09
2024-05-09T07:37:57.071Z,102905.16
2024-05-09T07:40:32.235Z,102909.34
2024-05-09T07:43:07.387Z,102918.59
2024-05-09T07:52:24.030Z,102908.75
2024-05-09T07:53:39.441Z,102913.69
2024-05-09T07:56:11.390Z,102921.66
2024-05-09T07:58:43.224Z,102925.50
2024-05-09T08:01:10.333Z,102925.72
2024-05-09T08:03:38.244Z,102925.41
2024-05-09T08:06:05.719Z,102923.53
2024-05-09T08:08:32.617Z,102913.50
2024-05-09T08:10:59.488Z,102921.44
2024-05-09T08:13:26.487Z,102928.06
2024-05-09T08:15:56.225Z,102921.16
2024-05-09T08:18:23.635Z,102931.41
2024-05-09T08:20:52.103Z,102923.16
2024-05-09T08:23:19.144Z,102926.16
2024-05-09T08:25:46.221Z,102920.22
2024-05-09T08:28:13.452Z,102913.69
2024-05-09T08:30:40.703Z,102913.00
2024-05-09T08:33:10.608Z,102919.06
2024-05-09T08:35:37.625Z,102921.22
2024-05-09T08:38:06.522Z,102910.38
2024-05-09T08:40:36.247Z,102907.38
2024-05-09T08:43:07.944Z,102916.19
2024-05-09T08:45:35.739Z,102917.50
2024-05-09T08:48:03.393Z,102920.44
2024-05-09T08:50:38.768Z,102918.47
2024-05-09T08:53:07.199Z,102920.88
2024-05-09T08:55:35.484Z,102917.84
2024-05-09T08:58:04.595Z,102916.22
2024-05-09T09:00:36.907Z,102918.84
2024-05-09T09:03:06.883Z,102916.75
2024-05-09T09:05:39.819Z,102921.56
2024-05-09T09:08:08.605Z,102919.25
2024-05-09T09:10:36.966Z,102923.50
2024-05-09T09:13:04.220Z,102929.38
2024-05-09T09:15:31.426Z,102919.56
2024-05-09T09:17:59.006Z,102921.16
2024-05-09T09:20:33.342Z,102923.75
2024-05-09T09:23:05.960Z,102917.72
2024-05-09T09:25:32.880Z,102914.75
2024-05-09T09:28:00.101Z,102906.31
2024-05-09T09:30:35.128Z,102908.63
2024-05-09T09:33:05.520Z,102903.72
2024-05-09T09:35:32.888Z,102906.81
2024-05-09T09:38:02.523Z,102906.66
2024-05-09T09:43:10.225Z,102906.25
2024-05-09T09:45:38.136Z,102906.44
2024-05-09T09:48:06.840Z,102899.22
2024-05-09T09:50:35.679Z,102901.94
2024-05-09T09:53:04.901Z,102899.44
2024-05-09T09:55:35.672Z,102900.75
2024-05-09T09:58:04.618Z,102906.41
2024-05-09T10:00:34.231Z,102898.22
2024-05-09T10:03:01.800Z,102898.91
2024-05-09T10:05:30.124Z,102897.63
2024-05-09T10:08:00.639Z,102903.75
2024-05-09T10:10:32.387Z,102902.97
2024-05-09T10:13:03.732Z,102890.38
2024-05-09T10:15:41.853Z,102892.53
2024-05-09T10:18:08.952Z,102891.44
2024-05-09T10:20:42.840Z,102883.81
2024-05-09T10:23:23.721Z,102882.81
2024-05-09T10:25:57.543Z,102887.41
2024-05-09T10:28:32.084Z,102883.09
2024-05-09T10:31:06.752Z,102883.00
2024-05-09T10:33:37.884Z,102877.72
2024-05-09T10:36:11.253Z,102876.72
2024-05-09T10:38:39.779Z,102892.44
2024-05-09T10:41:06.840Z,102876.41
2024-05-09T10:43:39.142Z,102880.50
2024-05-09T10:46:06.630Z,102885.38
2024-05-09T10:48:33.746Z,102885.81
2024-05-09T10:51:01.051Z,102883.44
2024-05-09T10:53:27.995Z,102874.66
2024-05-09T10:55:58.171Z,102878.56
2024-05-09T10:58:25.375Z,102874.38
2024-05-09T11:00:55.343Z,102874.75
2024-05-09T11:03:23.377Z,102868.88
2024-05-09T11:05:51.443Z,102870.13
2024-05-09T11:08:18.859Z,102877.78
2024-05-09T11:10:45.967Z,102863.34
2024-05-09T11:13:12.830Z,102859.75
2024-05-09T11:15:39.882Z,102869.97
2024-05-09T11:18:24.622Z,102859.03
2024-05-09T11:20:53.327Z,102867.06
2024-05-09T11:23:21.879Z,102860.03
2024-05-09T11:25:49.459Z,102855.34
2024-05-09T11:28:17.498Z,102853.78
2024-05-09T11:30:44.790Z,102855.59
2024-05-09T11:33:15.348Z,102842.53
2024-05-09T11:35:42.915Z,102843.38
2024-05-09T11:38:10.367Z,102843.53
2024-05-09T11:40:38.123Z,102832.53
2024-05-09T11:43:05.961Z,102837.13
2024-05-09T11:45:33.280Z,102830.50
2024-05-09T11:48:00.510Z,102824.78
2024-05-09T11:50:34.959Z,102824.38
2024-05-09T11:53:03.225Z,102822.81
2024-05-09T11:55:30.186Z,102825.97
2024-05-09T11:57:57.571Z,102822.31
2024-05-09T12:00:32.897Z,102828.34
2024-05-09T12:03:03.576Z,102821.56
2024-05-09T12:05:34.404Z,102816.66
2024-05-09T12:08:01.884Z,102811.25
2024-05-09T12:10:33.523Z,102810.97
2024-05-09T12:13:04.186Z,102823.56
2024-05-09T12:15:32.826Z,102818.25
2024-05-09T12:18:02.795Z,102821.88
2024-05-09T12:20:37.711Z,102809.41
2024-05-09T12:23:08.016Z,102809.03
2024-05-09T12:25:36.502Z,102815.47
2024-05-09T12:28:03.716Z,102815.34
2024-05-09T12:30:36.693Z,102801.41
2024-05-09T12:33:08.042Z,102808.00
2024-05-09T12:35:38.236Z,102796.13
2024-05-09T12:38:05.528Z,102810.66
2024-05-09T12:40:36.787Z,102804.53
2024-05-09T12:43:07.444Z,102800.34
2024-05-09T12:45:35.266Z,102807.53
2024-05-09T12:48:02.518Z,102796.84
2024-05-09T12:50:32.877Z,102805.34
2024-05-09T12:53:04.964Z,102796.25
2024-05-09T12:55:40.485Z,102800.28
2024-05-09T12:58:16.386Z,102793.09
2024-05-09T13:00:43.675Z,102793.88
2024-05-09T13:03:11.177Z,102794.75
2024-05-09T13:05:38.319Z,102793.00
2024-05-09T13:08:08.172Z,102803.22
2024-05-09T13:10:35.295Z,102798.53
2024-05-09T13:13:02.571Z,102801.47
2024-05-09T13:15:29.837Z,102801.19
2024-05-09T13:18:00.344Z,102799.63
2024-05-09T13:20:33.519Z,102804.09
2024-05-09T13:23:03.663Z,102802.78
2024-05-09T13:25:33.608Z,102793.09
2024-05-09T13:28:00.569Z,102790.94
2024-05-09T13:30:35.590Z,102792.19
2024-05-09T13:33:07.375Z,102788.72
2024-05-09T13:35:35.535Z,102786.00
2024-05-09T13:38:03.716Z,102785.94
2024-05-09T13:40:36.095Z,102791.00
2024-05-09T13:43:04.813Z,102784.84
2024-05-09T13:45:32.357Z,102778.38
2024-05-09T13:47:59.897Z,102789.13
2024-05-09T13:50:33.940Z,102779.03
2024-05-09T13:53:03.472Z,102766.06
2024-05-09T13:55:33.339Z,102774.50
2024-05-09T13:58:00.997Z,102776.88
2024-05-09T14:00:41.440Z,102776.91
2024-05-09T14:03:14.669Z,102770.84
2024-05-09T14:05:42.390Z,102770.66
2024-05-09T14:08:09.666Z,102773.22
2024-05-09T14:10:39.325Z,102763.50
2024-05-09T14:13:06.422Z,102761.31
2024-05-09T14:15:33.459Z,102751.41
2024-05-09T14:18:00.512Z,102755.25
2024-05-09T14:20:31.563Z,102747.94
2024-05-09T14:23:00.201Z,102744.88
2024-05-09T14:25:27.651Z,102747.00
2024-05-09T14:27:57.859Z,102746.16
2024-05-09T14:30:33.646Z,102745.66
2024-05-09T14:33:04.673Z,102739.47
2024-05-09T14:35:31.799Z,102727.34
2024-05-09T14:37:59.058Z,102748.59
2024-05-09T14:40:36.497Z,102741.66
2024-05-09T14:43:11.760Z,102731.34
2024-05-09T14:45:39.502Z,102733.31
2024-05-09T14:48:07.782Z,102733.66
2024-05-09T14:50:38.242Z,102722.78
2024-05-09T14:53:08.083Z,102721.06
2024-05-09T14:55:35.896Z,102719.31
2024-05-09T14:58:05.637Z,102716.31
2024-05-09T15:00:40.252Z,102720.78
2024-05-09T15:03:09.822Z,102715.88
2024-05-09T15:05:36.764Z,102699.94
2024-05-09T15:08:06.089Z,102704.16
2024-05-09T15:10:35.830Z,102710.16
2024-05-09T15:13:04.574Z,102702.72
2024-05-09T15:15:34.340Z,102709.19
2024-05-09T15:18:01.473Z,102707.81
2024-05-09T15:20:34.582Z,102692.94
2024-05-09T15:23:04.444Z,102692.13
2024-05-09T15:25:31.613Z,102694.00
2024-05-09T15:27:58.767Z,102703.72
2024-05-09T15:32:58.262Z,102690.47
2024-05-09T15:35:25.199Z,102686.28
2024-05-09T15:37:52.201Z,102682.66
2024-05-09T15:40:26.811Z,102685.53
2024-05-09T15:43:03.342Z,102673.66
2024-05-09T15:45:30.463Z,102675.91
2024-05-09T15:48:00.467Z,102677.25
2024-05-09T15:50:36.314Z,102673.69
2024-05-09T15:53:07.820Z,102669.63
2024-05-09T15:55:35.705Z,102675.16
2024-05-09T15:58:04.257Z,102670.81
2024-05-09T16:03:04.628Z,102669.25
2024-05-09T16:05:31.671Z,102671.66
2024-05-09T16:07:59.002Z,102667.63
2024-05-09T16:10:32.092Z,102654.13
2024-05-09T16:13:00.758Z,102653.00
2024-05-09T16:15:27.918Z,102653.50
2024-05-09T16:17:55.166Z,102653.44
2024-05-09T16:20:34.728Z,102652.03
2024-05-09T16:23:08.941Z,102654.34
2024-05-09T16:25:36.305Z,102649.31
2024-05-09T16:28:05.889Z,102645.91
2024-05-09T16:30:36.248Z,102645.50
2024-05-09T16:33:04.906Z,102641.94
2024-05-09T16:35:35.383Z,102643.88
2024-05-09T16:38:03.192Z,102643.13
2024-05-09T16:40:37.672Z,102643.69
2024-05-09T16:43:07.909Z,102634.19
2024-05-09T16:45:36.546Z,102643.56
2024-05-09T16:48:04.447Z,102639.75
2024-05-09T16:50:35.831Z,102640.31
2024-05-09T16:53:04.507Z,102632.41
2024-05-09T16:55:32.311Z,102636.06
2024-05-09T16:57:59.666Z,102635.06
2024-05-09T17:00:36.540Z,102630.41
2024-05-09T17:03:09.919Z,102622.72
2024-05-09T17:05:40.627Z,102612.69
2024-05-09T17:08:08.740Z,102617.88
2024-05-09T17:10:36.349Z,102622.06
2024-05-09T17:13:05.308Z,102625.22
2024-05-09T17:15:33.968Z,102620.31
2024-05-09T17:18:01.716Z,102624.34
2024-05-09T17:20:33.572Z,102624.50
2024-05-09T17:23:06.627Z,102615.72
2024-05-09T17:25:34.129Z,102622.69
2024-05-09T17:28:01.960Z,102620.25
2024-05-09T17:30:34.729Z,102622.56
2024-05-09T17:33:05.163Z,102614.66
2024-05-09T17:35:32.316Z,102613.56
2024-05-09T17:38:02.303Z,102619.91
2024-05-09T17:40:35.799Z,102619.44
2024-05-09T17:43:05.717Z,102624.03
2024-05-09T17:45:33.956Z,102625.44
2024-05-09T17:48:01.494Z,102622.69
2024-05-09T17:50:35.184Z,102621.28
2024-05-09T17:53:04.762Z,102622.50
2024-05-09T17:55:35.012Z,102622.69
2024-05-09T17:58:02.395Z,102624.31
2024-05-09T18:00:37.397Z,102625.84
2024-05-09T18:03:07.907Z,102632.09
2024-05-09T18:05:36.682Z,102623.50
2024-05-09T18:08:04.848Z,102625.84
2024-05-09T18:10:38.152Z,102627.81
2024-05-09T18:13:07.266Z,102630.28
2024-05-09T18:15:34.707Z,102630.88
2024-05-09T18:18:02.838Z,102623.69
2024-05-09T18:20:39.319Z,102622.34
2024-05-09T18:23:10.821Z,102622.97
2024-05-09T18:25:40.738Z,102618.69
2024-05-09T18:28:08.319Z,102612.84
2024-05-09T18:30:36.952Z,102610.63
2024-05-09T18:33:07.077Z,102612.09
2024-05-09T18:35:35.306Z,102611.41
2024-05-09T18:38:02.722Z,102611.41
2024-05-09T18:40:34.452Z,102616.31
2024-05-09T18:43:08.438Z,102620.75
2024-05-09T18:45:37.078Z,102618.97
2024-05-09T18:48:06.158Z,102623.84
2024-05-09T18:50:37.622Z,102621.09
2024-05-09T18:53:08.261Z,102622.72
2024-05-09T18:55:35.633Z,102626.06
2024-05-09T18:58:03.521Z,102623.88
2024-05-09T19:00:37.043Z,102618.31
2024-05-09T19:03:07.192Z,102617.25
2024-05-09T19:05:35.068Z,102618.59
2024-05-09T19:08:02.989Z,102622.06
2024-05-09T19:10:34.313Z,102623.09
2024-05-09T19:13:06.484Z,102620.81
2024-05-09T19:15:40.684Z,102630.59
2024-05-09T19:18:08.495Z,102630.97
2024-05-09T19:20:36.723Z,102621.75
2024-05-09T19:23:05.179Z,102633.25
2024-05-09T19:25:33.002Z,102640.53
2024-05-09T19:28:00.084Z,102633.91
2024-05-09T19:30:36.557Z,102634.03
2024-05-09T19:33:11.884Z,102640.34
2024-05-09T19:35:39.986Z,102636.28
2024-05-09T19:38:07.284Z,102642.16
2024-05-09T19:40:35.347Z,102640.59
2024-05-09T19:43:03.854Z,102645.19
2024-05-09T19:45:31.527Z,102641.25
2024-05-09T19:47:58.844Z,102646.03
2024-05-09T19:50:37.072Z,102643.03
2024-05-09T19:53:09.870Z,102646.53
2024-05-09T19:55:37.107Z,102641.19
2024-05-09T19:58:05.682Z,102649.00
2024-05-09T20:00:36.258Z,102651.50
2024-05-09T20:03:05.886Z,102647.44
2024-05-09T20:05:36.931Z,102646.47
2024-05-09T20:08:05.343Z,102648.13
2024-05-09T20:10:34.657Z,102649.56
2024-05-09T20:13:03.769Z,102644.72
2024-05-09T20:15:31.431Z,102649.25
2024-05-09T20:17:58.723Z,102648.72
2024-05-09T20:20:33.788Z,102642.59
2024-05-09T20:23:08.248Z,102640.53
2024-05-09T20:25:35.257Z,102651.66
2024-05-09T20:28:02.459Z,102652.28
2024-05-09T20:30:32.818Z,102659.38
2024-05-09T20:33:03.873Z,102655.72
2024-05-09T20:35:32.540Z,102654.69
2024-05-09T20:38:00.006Z,102655.91
2024-05-09T20:40:34.031Z,102656.59
2024-05-09T20:43:05.193Z,102656.59
2024-05-09T20:45:32.663Z,102655.97
2024-05-09T20:48:00.029Z,102653.03
2024-05-09T20:50:36.156Z,102653.94
2024-05-09T20:53:08.489Z,102645.09
2024-05-09T20:55:38.681Z,102649.81
2024-05-09T20:58:05.802Z,102654.06
2024-05-09T21:00:39.227Z,102639.31
2024-05-09T21:03:10.016Z,102640.34
2024-05-09T21:05:37.409Z,102643.78
2024-05-09T21:08:04.949Z,102640.41
2024-05-09T21:10:33.547Z,102641.75
2024-05-09T21:13:04.745Z,102634.66
2024-05-09T21:15:32.292Z,102637.75
2024-05-09T21:17:59.424Z,102641.16
2024-05-09T21:22:57.195Z,102644.03
2024-05-09T21:25:24.247Z,102646.66
2024-05-09T21:27:51.664Z,102643.09
2024-05-09T21:30:32.192Z,102636.34
2024-05-09T21:33:08.423Z,102635.41
2024-05-09T21:35:35.948Z,102643.41
2024-05-09T21:38:02.911Z,102640.09
2024-05-09T21:40:34.418Z,102646.31
2024-05-09T21:43:03.421Z,102648.66
2024-05-09T21:45:33.306Z,102649.06
2024-05-09T21:48:00.529Z,102657.41
2024-05-09T21:50:35.382Z,102645.28
2024-05-09T21:53:06.946Z,102655.34
2024-05-09T21:55:34.163Z,102653.94
2024-05-09T21:58:01.290Z,102643.66
2024-05-09T22:00:35.276Z,102639.41
2024-05-09T22:03:08.591Z,102645.78
2024-05-09T22:05:36.442Z,102644.34
2024-05-09T22:08:03.944Z,102650.34
2024-05-09T22:10:34.728Z,102644.16
2024-05-09T22:13:04.149Z,102649.19
2024-05-09T22:15:32.652Z,102642.31
2024-05-09T22:17:59.676Z,102648.25
2024-05-09T22:20:36.428Z,102650.09
2024-05-09T22:23:05.804Z,102645.75
2024-05-09T22:25:33.399Z,102650.63
2024-05-09T22:28:01.603Z,102649.06
2024-05-09T22:30:35.813Z,102653.28
2024-05-09T22:33:06.582Z,102634.91
2024-05-09T22:35:36.632Z,102646.47
2024-05-09T22:38:03.906Z,102647.69
2024-05-09T22:40:41.646Z,102642.47
2024-05-09T22:43:21.341Z,102649.97
2024-05-09T22:45:50.298Z,102640.69
2024-05-09T22:48:17.861Z,102640.94
2024-05-09T22:50:47.584Z,102640.56
2024-05-09T22:53:14.392Z,102638.16
2024-05-09T22:55:43.821Z,102629.41
2024-05-09T22:58:10.792Z,102638.44
2024-05-09T23:00:37.842Z,102634.03
2024-05-09T23:03:05.132Z,102644.03
2024-05-09T23:05:32.703Z,102634.75
2024-05-09T23:08:03.271Z,102638.81
2024-05-09T23:10:35.905Z,102633.94
2024-05-09T23:13:06.196Z,102641.25
2024-05-09T23:15:33.551Z,102641.28
2024-05-09T23:18:00.668Z,102638.31
2024-05-09T23:20:35.429Z,102634.94
2024-05-09T23:23:08.995Z,102634.72
2024-05-09T23:25:36.805Z,102638.19
2024-05-09T23:28:04.031Z,102634.66
2024-05-09T23:30:37.491Z,102631.06
2024-05-09T23:33:08.106Z,102625.22
2024-05-09T23:35:35.404Z,102616.88
2024-05-09T23:38:02.344Z,102615.38
2024-05-09T23:43:02.208Z,102615.28
2024-05-09T23:45:29.444Z,102618.72
2024-05-09T23:47:56.509Z,102612.59
2024-05-09T23:50:30.675Z,102613.72
2024-05-09T23:53:01.581Z,102605.94
2024-05-09T23:55:31.214Z,102600.06
2024-05-09T23:57:58.542Z,102604.84
