createdAt,value
2019-01-02T00:00:08.979Z,99.90
2019-01-02T00:02:37.473Z,99.90
2019-01-02T00:05:05.891Z,99.90
2019-01-02T00:07:34.246Z,99.90
2019-01-02T00:10:02.762Z,99.90
2019-01-02T00:12:31.079Z,99.90
2019-01-02T00:14:59.484Z,99.90
2019-01-02T00:17:27.944Z,99.90
2019-01-02T00:19:56.336Z,99.90
2019-01-02T00:22:24.716Z,99.90
2019-01-02T00:24:53.330Z,99.90
2019-01-02T00:27:21.846Z,99.90
2019-01-02T00:29:50.224Z,99.90
2019-01-02T00:32:18.940Z,99.90
2019-01-02T00:34:47.250Z,99.90
2019-01-02T00:37:15.656Z,99.90
2019-01-02T00:39:44.396Z,99.90
2019-01-02T00:42:12.853Z,99.90
2019-01-02T00:44:41.225Z,99.90
2019-01-02T00:47:09.881Z,99.90
2019-01-02T00:49:38.219Z,99.90
2019-01-02T00:52:06.716Z,99.90
2019-01-02T00:54:35.155Z,99.90
2019-01-02T00:57:03.713Z,99.90
2019-01-02T00:59:32.168Z,99.90
2019-01-02T01:02:00.701Z,99.90
2019-01-02T01:04:29.031Z,99.90
2019-01-02T01:06:57.427Z,99.90
2019-01-02T01:09:25.865Z,99.90
2019-01-02T01:11:54.219Z,99.90
2019-01-02T01:14:22.724Z,99.90
2019-01-02T01:16:51.252Z,99.90
2019-01-02T01:19:19.634Z,99.90
2019-01-02T01:21:48.036Z,99.90
2019-01-02T01:24:16.435Z,99.90
2019-01-02T01:26:44.748Z,99.90
2019-01-02T01:29:13.152Z,99.90
2019-01-02T01:31:41.980Z,97.70
2019-01-02T01:34:10.374Z,96.90
2019-01-02T01:36:38.768Z,96.00
2019-01-02T01:39:09.116Z,96.20
2019-01-02T01:41:37.484Z,96.90
2019-01-02T01:44:06.725Z,95.90
2019-01-02T01:46:35.625Z,96.70
2019-01-02T01:49:04.055Z,97.30
2019-01-02T01:51:32.484Z,97.70
2019-01-02T01:54:01.378Z,97.70
2019-01-02T01:56:30.058Z,96.90
2019-01-02T01:58:58.436Z,96.00
2019-01-02T02:01:26.987Z,96.10
2019-01-02T08:25:34.733Z,94.10
2019-01-02T08:28:19.247Z,91.70
2019-01-02T08:30:59.598Z,90.80
2019-01-02T08:33:40.922Z,90.20
2019-01-02T08:38:29.801Z,89.60
2019-01-02T08:42:27.083Z,90.20
2019-01-02T08:46:13.000Z,88.60
2019-01-02T08:49:04.842Z,88.40
2019-01-02T08:53:56.170Z,88.80
2019-01-02T08:56:34.173Z,88.90
2019-01-02T08:59:13.498Z,88.50
2019-01-02T09:02:52.888Z,89.90
2019-01-02T09:05:41.843Z,89.30
2019-01-02T09:09:23.621Z,89.00
2019-01-02T09:14:22.871Z,89.80
2019-01-02T09:17:47.941Z,91.30
2019-01-02T09:22:37.102Z,92.70
2019-01-02T09:25:24.981Z,93.30
2019-01-02T09:28:11.235Z,92.80
2019-01-02T09:30:57.800Z,93.00
2019-01-02T09:33:52.268Z,92.90
2019-01-02T09:38:34.090Z,93.20
2019-01-02T09:42:13.520Z,93.00
2019-01-02T09:44:56.902Z,92.80
2019-01-02T09:49:43.118Z,92.90
2019-01-02T09:53:19.672Z,93.20
2019-01-02T09:55:58.504Z,93.60
2019-01-02T09:58:38.197Z,93.80
2019-01-02T10:01:24.598Z,93.80
2019-01-02T10:06:05.108Z,93.80
2019-01-02T10:09:13.855Z,94.20
2019-01-02T10:11:53.983Z,94.20
2019-01-02T10:17:42.113Z,94.40
2019-01-02T10:20:24.150Z,94.50
2019-01-02T10:25:09.246Z,94.30
2019-01-02T10:27:52.589Z,93.80
2019-01-02T10:30:32.878Z,93.40
2019-01-02T10:33:15.673Z,93.80
2019-01-02T10:35:57.280Z,93.70
2019-01-02T10:39:54.750Z,93.60
2019-01-02T10:44:34.607Z,94.10
2019-01-02T10:47:12.763Z,94.30
2019-01-02T10:49:53.639Z,94.20
2019-01-02T10:54:41.570Z,94.40
2019-01-02T10:58:19.745Z,94.60
2019-01-02T11:05:04.635Z,94.70
2019-01-02T11:08:18.752Z,94.70
2019-01-02T11:11:07.131Z,94.80
2019-01-02T11:15:48.987Z,94.90
2019-01-02T11:18:32.737Z,95.20
2019-01-02T11:21:47.026Z,95.00
2019-01-02T11:25:00.470Z,95.10
2019-01-02T11:27:47.861Z,95.10
2019-01-02T11:30:26.820Z,95.20
2019-01-02T11:35:08.473Z,95.00
2019-01-02T11:39:49.082Z,95.30
2019-01-02T11:43:25.684Z,95.30
2019-01-02T11:45:54.251Z,95.40
2019-01-02T11:48:22.579Z,95.40
2019-01-02T11:50:50.921Z,95.20
2019-01-02T11:53:19.534Z,95.40
2019-01-02T11:55:47.864Z,95.30
2019-01-02T11:58:16.187Z,95.40
2019-01-02T12:00:44.675Z,95.20
2019-01-02T12:03:12.998Z,95.40
2019-01-02T12:05:41.337Z,95.60
2019-01-02T12:08:10.115Z,95.50
2019-01-02T12:10:38.457Z,95.40
2019-01-02T12:13:07.154Z,95.60
2019-01-02T12:15:35.557Z,95.60
2019-01-02T12:18:04.070Z,95.50
2019-01-02T12:20:32.429Z,95.70
2019-01-02T12:23:00.883Z,95.50
2019-01-02T12:25:29.191Z,95.90
2019-01-02T12:27:58.121Z,95.70
2019-01-02T12:30:26.287Z,95.70
2019-01-02T12:32:54.618Z,96.10
2019-01-02T12:35:23.038Z,95.90
2019-01-02T12:37:51.454Z,95.70
2019-01-02T12:40:19.798Z,95.60
2019-01-02T12:42:48.142Z,95.70
2019-01-02T12:45:16.850Z,96.00
2019-01-02T12:47:45.302Z,96.10
2019-01-02T12:50:13.622Z,96.10
2019-01-02T12:52:42.182Z,96.20
2019-01-02T12:55:10.494Z,96.30
2019-01-02T12:57:38.870Z,96.30
2019-01-02T13:00:11.578Z,96.40
2019-01-02T13:02:54.981Z,96.60
2019-01-02T13:07:44.621Z,96.30
2019-01-02T13:10:23.184Z,96.30
2019-01-02T13:13:07.094Z,96.10
2019-01-02T13:16:48.142Z,96.00
2019-01-02T13:19:28.638Z,96.00
2019-01-02T13:22:07.843Z,96.20
2019-01-02T13:24:47.675Z,96.60
2019-01-02T13:27:32.645Z,96.70
2019-01-02T13:30:35.569Z,96.60
2019-01-02T13:33:14.232Z,96.70
2019-01-02T13:35:52.906Z,96.90
2019-01-02T13:38:53.436Z,96.80
2019-01-02T13:41:41.121Z,96.90
2019-01-02T13:44:15.773Z,96.90
2019-01-02T13:49:05.380Z,97.10
2019-01-02T13:51:37.802Z,97.10
2019-01-02T13:54:06.772Z,97.50
2019-01-02T13:56:36.746Z,97.10
2019-01-02T13:59:05.060Z,97.00
2019-01-02T14:01:33.678Z,96.80
2019-01-02T14:04:04.125Z,97.00
2019-01-02T14:06:32.437Z,97.30
2019-01-02T14:09:01.413Z,97.40
2019-01-02T14:11:29.739Z,97.60
2019-01-02T14:13:58.243Z,97.30
2019-01-02T14:16:27.169Z,97.40
2019-01-02T14:18:55.541Z,97.40
2019-01-02T14:21:23.854Z,97.50
2019-01-02T14:23:52.452Z,97.60
2019-01-02T14:26:20.772Z,97.40
2019-01-02T14:28:49.087Z,97.40
2019-01-02T14:31:18.030Z,97.10
2019-01-02T14:33:46.399Z,97.30
2019-01-02T14:36:15.993Z,96.90
2019-01-02T14:38:44.711Z,96.80
2019-01-02T14:41:13.046Z,97.00
2019-01-02T14:43:41.361Z,96.90
2019-01-02T14:46:09.830Z,96.60
2019-01-02T14:48:38.164Z,96.90
2019-01-02T14:51:06.598Z,96.50
2019-01-02T14:53:35.061Z,96.60
2019-01-02T14:56:03.587Z,96.50
2019-01-02T14:58:32.304Z,96.40
2019-01-02T15:01:00.736Z,96.30
2019-01-02T15:03:29.107Z,96.60
2019-01-02T15:05:57.443Z,96.30
2019-01-02T15:08:25.922Z,96.30
2019-01-02T15:10:54.248Z,96.30
2019-01-02T15:13:22.570Z,96.50
2019-01-02T15:15:51.150Z,96.40
2019-01-02T15:18:19.658Z,96.30
2019-01-02T15:20:47.986Z,96.50
2019-01-02T15:23:16.637Z,96.50
2019-01-02T15:25:45.056Z,96.70
2019-01-02T15:28:13.362Z,96.60
2019-01-02T15:30:41.855Z,96.80
2019-01-02T15:33:10.214Z,96.80
2019-01-02T15:35:38.524Z,96.90
2019-01-02T15:38:07.309Z,97.00
2019-01-02T15:40:35.607Z,97.20
2019-01-02T15:43:04.067Z,97.10
2019-01-02T15:45:32.548Z,97.00
2019-01-02T15:48:00.850Z,96.90
2019-01-02T15:50:30.102Z,96.90
2019-01-02T15:52:57.764Z,97.10
2019-01-02T15:55:26.229Z,97.20
2019-01-02T15:57:54.644Z,97.40
2019-01-02T16:00:23.182Z,98.00
2019-01-02T16:02:51.706Z,98.50
2019-01-02T16:05:20.079Z,98.70
2019-01-02T16:07:48.624Z,98.90
2019-01-02T16:10:17.016Z,98.60
2019-01-02T16:12:46.739Z,98.40
2019-01-02T16:15:14.100Z,98.50
2019-01-02T16:17:42.438Z,98.60
2019-01-02T16:20:11.064Z,98.80
2019-01-02T16:22:39.993Z,98.80
2019-01-02T16:25:09.627Z,98.70
2019-01-02T16:27:37.950Z,98.90
2019-01-02T16:30:07.799Z,98.80
2019-01-02T16:32:36.151Z,98.50
2019-01-02T16:35:04.518Z,98.60
2019-01-02T16:37:33.192Z,98.20
2019-01-02T16:40:01.953Z,98.30
2019-01-02T16:42:30.663Z,98.50
2019-01-02T16:45:00.440Z,98.30
2019-01-02T16:47:29.537Z,98.30
2019-01-02T16:49:57.944Z,98.30
2019-01-02T16:52:26.934Z,98.60
2019-01-02T16:54:55.556Z,99.00
2019-01-02T16:57:23.902Z,98.90
2019-01-02T16:59:52.683Z,99.00
2019-01-02T17:02:21.061Z,99.10
2019-01-02T17:04:49.679Z,99.00
2019-01-02T17:07:18.446Z,99.20
2019-01-02T17:09:46.836Z,99.50
2019-01-02T17:12:15.493Z,99.60
2019-01-02T17:14:44.332Z,99.60
2019-01-02T17:17:12.677Z,99.80
2019-01-02T17:19:40.985Z,99.80
2019-01-02T17:22:09.467Z,99.90
2019-01-02T17:24:37.938Z,99.90
2019-01-02T17:27:06.598Z,99.90
2019-01-02T17:29:35.367Z,99.90
2019-01-02T17:32:03.695Z,99.90
2019-01-02T17:34:32.126Z,99.90
2019-01-02T17:37:01.113Z,99.90
2019-01-02T17:39:29.460Z,99.90
2019-01-02T17:41:58.068Z,99.90
2019-01-02T17:44:26.534Z,99.90
2019-01-02T17:46:55.199Z,99.90
2019-01-02T17:49:23.609Z,99.90
2019-01-02T17:51:52.119Z,99.90
2019-01-02T17:54:20.677Z,99.90
2019-01-02T17:56:49.003Z,99.90
2019-01-02T17:59:17.557Z,99.90
2019-01-02T18:01:45.889Z,99.90
2019-01-02T18:04:14.433Z,99.90
2019-01-02T18:06:42.872Z,99.90
2019-01-02T18:09:11.476Z,99.90
2019-01-02T18:11:39.903Z,99.90
2019-01-02T18:14:08.414Z,99.90
2019-01-02T18:16:36.935Z,99.90
2019-01-02T18:19:05.341Z,99.90
2019-01-02T18:21:34.060Z,99.90
2019-01-02T18:24:02.388Z,99.90
2019-01-02T18:26:30.818Z,99.90
2019-01-02T18:28:59.658Z,99.90
2019-01-02T18:31:28.173Z,99.90
2019-01-02T18:33:56.461Z,99.90
2019-01-02T18:36:24.947Z,99.90
2019-01-02T18:38:53.322Z,99.90
2019-01-02T18:41:21.623Z,99.90
2019-01-02T18:43:50.166Z,99.90
2019-01-02T18:46:18.475Z,99.90
2019-01-02T18:48:46.852Z,99.90
2019-01-02T18:51:15.679Z,99.90
2019-01-02T18:53:44.160Z,99.90
2019-01-02T18:56:12.463Z,99.90
2019-01-02T18:58:41.123Z,99.90
2019-01-02T19:01:09.414Z,99.90
2019-01-02T19:03:37.709Z,99.90
2019-01-02T19:06:06.137Z,99.90
2019-01-02T19:08:34.420Z,99.90
2019-01-02T19:11:02.813Z,99.90
2019-01-02T19:13:31.704Z,99.90
2019-01-02T19:16:00.027Z,99.90
2019-01-02T19:18:28.590Z,99.90
2019-01-02T19:20:57.279Z,99.90
2019-01-02T19:23:25.601Z,99.90
2019-01-02T19:25:53.986Z,99.90
2019-01-02T19:28:22.719Z,99.90
2019-01-02T19:30:51.094Z,99.90
2019-01-02T19:33:19.411Z,99.90
2019-01-02T19:35:47.869Z,99.90
2019-01-02T19:38:16.280Z,99.90
2019-01-02T19:40:44.603Z,99.90
2019-01-02T19:43:12.990Z,99.90
2019-01-02T19:45:41.384Z,99.90
2019-01-02T19:48:09.706Z,99.90
2019-01-02T19:50:38.732Z,99.90
2019-01-02T19:53:07.108Z,99.90
2019-01-02T19:55:35.660Z,99.90
2019-01-02T19:58:04.091Z,99.90
2019-01-02T20:00:32.436Z,99.90
2019-01-02T20:03:00.770Z,99.90
2019-01-02T20:05:29.303Z,99.90
2019-01-02T20:07:57.683Z,99.90
2019-01-02T20:10:26.038Z,99.90
2019-01-02T20:12:54.743Z,99.90
2019-01-02T20:15:23.132Z,99.90
2019-01-02T20:17:51.464Z,99.90
2019-01-02T20:20:19.881Z,99.90
2019-01-02T20:22:49.170Z,99.90
2019-01-02T20:25:17.682Z,99.90
2019-01-02T20:27:46.243Z,99.90
2019-01-02T20:30:14.549Z,99.90
2019-01-02T20:32:42.889Z,99.90
2019-01-02T20:35:11.468Z,99.90
2019-01-02T20:37:39.784Z,99.90
2019-01-02T20:40:08.659Z,99.90
2019-01-02T20:42:37.391Z,99.90
2019-01-02T20:45:05.804Z,99.90
2019-01-02T20:47:34.186Z,99.90
2019-01-02T20:50:02.725Z,99.90
2019-01-02T20:52:31.333Z,99.90
2019-01-02T20:54:59.627Z,99.90
2019-01-02T20:57:28.306Z,99.90
2019-01-02T20:59:56.598Z,99.90
2019-01-02T21:02:24.963Z,99.90
2019-01-02T21:04:53.441Z,99.90
2019-01-02T21:07:21.762Z,99.90
2019-01-02T21:09:50.195Z,99.90
2019-01-02T21:12:18.594Z,99.90
2019-01-02T21:14:46.954Z,99.90
2019-01-02T21:17:15.321Z,99.90
2019-01-02T21:19:44.013Z,99.90
2019-01-02T21:22:12.299Z,99.90
2019-01-02T21:24:40.763Z,99.90
2019-01-02T21:27:09.477Z,99.90
2019-01-02T21:29:37.791Z,99.90
2019-01-02T21:32:06.131Z,99.90
2019-01-02T21:34:34.894Z,99.90
2019-01-02T21:37:03.232Z,99.90
2019-01-02T21:39:31.570Z,99.90
2019-01-02T21:42:00.096Z,99.90
2019-01-02T21:44:28.432Z,99.90
2019-01-02T21:46:56.811Z,99.90
2019-01-02T21:49:25.317Z,99.90
2019-01-02T21:51:53.645Z,99.90
2019-01-02T21:54:22.363Z,99.90
2019-01-02T21:56:50.812Z,99.90
2019-01-02T21:59:19.160Z,99.90
2019-01-02T22:01:47.618Z,99.90
2019-01-02T22:04:16.346Z,99.90
2019-01-02T22:06:44.758Z,99.90
2019-01-02T22:09:13.052Z,99.90
2019-01-02T22:11:41.642Z,99.90
2019-01-02T22:14:10.153Z,99.90
2019-01-02T22:16:38.544Z,99.90
2019-01-02T22:19:07.069Z,99.90
2019-01-02T22:21:35.395Z,99.90
2019-01-02T22:24:03.983Z,99.90
2019-01-02T22:26:32.526Z,99.90
2019-01-02T22:29:00.808Z,99.90
2019-01-02T22:31:29.090Z,99.90
2019-01-02T22:33:57.975Z,99.90
2019-01-02T22:36:26.420Z,99.90
2019-01-02T22:38:54.863Z,99.90
2019-01-02T22:41:23.705Z,99.90
2019-01-02T22:43:52.221Z,99.90
2019-01-02T22:46:20.530Z,99.90
2019-01-02T22:48:49.142Z,99.90
2019-01-02T22:51:17.439Z,99.90
2019-01-02T22:53:45.744Z,99.90
2019-01-02T22:56:14.735Z,99.90
2019-01-02T22:58:43.114Z,99.90
2019-01-02T23:01:17.814Z,99.90
2019-01-02T23:03:56.123Z,99.90
2019-01-02T23:06:34.051Z,99.90
2019-01-02T23:09:07.478Z,99.90
2019-01-02T23:11:41.253Z,99.90
2019-01-02T23:14:16.695Z,99.90
2019-01-02T23:16:50.907Z,99.90
2019-01-02T23:19:25.428Z,99.90
2019-01-02T23:21:59.501Z,99.90
2019-01-02T23:24:33.229Z,99.90
2019-01-02T23:27:07.314Z,99.90
2019-01-02T23:29:41.060Z,99.90
2019-01-02T23:32:18.631Z,99.90
2019-01-02T23:34:52.199Z,99.90
2019-01-02T23:37:28.920Z,99.90
2019-01-02T23:40:02.479Z,99.90
2019-01-02T23:42:36.048Z,99.90
2019-01-02T23:45:09.647Z,99.90
2019-01-02T23:47:43.390Z,99.90
2019-01-02T23:50:21.840Z,99.90
2019-01-02T23:53:00.665Z,99.90
2019-01-02T23:55:38.112Z,99.90
2019-01-02T23:58:12.008Z,99.90
