createdAt,value
2019-05-16T00:00:11.279Z,11.00
2019-05-16T00:02:39.861Z,11.00
2019-05-16T00:05:08.898Z,11.00
2019-05-16T00:07:38.969Z,11.00
2019-05-16T00:10:08.365Z,11.00
2019-05-16T00:12:39.689Z,11.00
2019-05-16T00:15:08.986Z,10.90
2019-05-16T00:17:38.587Z,10.90
2019-05-16T00:20:09.499Z,10.90
2019-05-16T00:22:39.313Z,10.90
2019-05-16T00:25:08.988Z,10.90
2019-05-16T00:27:38.549Z,10.90
2019-05-16T00:30:09.122Z,10.90
2019-05-16T00:32:39.175Z,10.90
2019-05-16T00:35:09.546Z,10.90
2019-05-16T00:37:39.086Z,10.90
2019-05-16T00:40:08.723Z,11.00
2019-05-16T00:42:39.057Z,11.00
2019-05-16T00:45:09.176Z,10.90
2019-05-16T00:47:39.025Z,11.00
2019-05-16T00:50:09.037Z,11.00
2019-05-16T00:52:39.464Z,11.10
2019-05-16T00:55:08.603Z,11.10
2019-05-16T00:57:38.896Z,11.10
2019-05-16T01:00:10.135Z,11.10
2019-05-16T01:02:38.871Z,11.10
2019-05-16T01:05:08.469Z,11.10
2019-05-16T01:07:39.206Z,11.10
2019-05-16T01:10:09.226Z,11.10
2019-05-16T01:12:39.123Z,11.10
2019-05-16T01:15:08.528Z,11.10
2019-05-16T01:17:39.047Z,11.10
2019-05-16T01:20:08.533Z,11.10
2019-05-16T01:22:38.508Z,11.10
2019-05-16T01:25:09.404Z,11.10
2019-05-16T01:27:38.770Z,11.10
2019-05-16T01:30:09.047Z,11.10
2019-05-16T01:32:39.091Z,11.20
2019-05-16T01:35:16.109Z,11.10
2019-05-16T01:37:44.542Z,11.20
2019-05-16T01:40:13.347Z,11.20
2019-05-16T01:42:41.952Z,11.20
2019-05-16T01:45:10.914Z,11.10
2019-05-16T01:47:39.523Z,11.10
2019-05-16T01:50:08.889Z,11.10
2019-05-16T01:52:38.352Z,11.20
2019-05-16T01:55:08.404Z,11.20
2019-05-16T01:57:39.022Z,11.20
2019-05-16T02:00:08.938Z,11.20
2019-05-16T02:02:38.601Z,11.20
2019-05-16T02:05:08.519Z,11.20
2019-05-16T02:07:38.835Z,11.30
2019-05-16T02:10:08.996Z,11.20
2019-05-16T02:12:38.534Z,11.20
2019-05-16T02:15:08.011Z,11.20
2019-05-16T02:17:38.343Z,11.10
2019-05-16T02:20:08.646Z,11.10
2019-05-16T02:22:38.981Z,11.10
2019-05-16T02:25:08.426Z,11.10
2019-05-16T02:27:38.248Z,11.10
2019-05-16T02:30:12.565Z,11.10
2019-05-16T02:32:41.741Z,11.10
2019-05-16T02:35:11.875Z,11.10
2019-05-16T02:37:42.159Z,11.10
2019-05-16T02:40:12.042Z,11.10
2019-05-16T02:42:42.230Z,11.10
2019-05-16T02:45:11.773Z,11.00
2019-05-16T02:47:42.401Z,11.10
2019-05-16T02:50:12.144Z,11.10
2019-05-16T02:52:41.529Z,11.10
2019-05-16T02:55:11.923Z,11.10
2019-05-16T02:57:41.862Z,11.10
2019-05-16T03:00:12.479Z,11.10
2019-05-16T03:02:42.136Z,11.10
2019-05-16T03:05:12.340Z,11.10
2019-05-16T03:07:47.063Z,11.00
2019-05-16T03:10:14.119Z,11.00
2019-05-16T03:12:43.663Z,11.00
2019-05-16T03:15:12.521Z,10.90
2019-05-16T03:17:44.445Z,10.90
2019-05-16T03:20:13.539Z,10.90
2019-05-16T03:22:42.752Z,10.80
2019-05-16T03:25:11.819Z,10.80
2019-05-16T03:27:41.401Z,10.80
2019-05-16T03:30:15.415Z,10.80
2019-05-16T03:32:45.158Z,10.80
2019-05-16T03:35:15.594Z,10.80
2019-05-16T03:37:55.117Z,10.80
2019-05-16T03:40:17.605Z,10.90
2019-05-16T03:42:46.086Z,10.90
2019-05-16T03:45:14.530Z,10.90
2019-05-16T03:47:43.214Z,10.90
2019-05-16T03:50:12.065Z,10.90
2019-05-16T03:52:43.604Z,11.00
2019-05-16T03:55:11.609Z,11.00
2019-05-16T03:57:41.565Z,11.00
2019-05-16T04:00:12.052Z,11.10
2019-05-16T04:02:42.065Z,11.10
2019-05-16T04:05:11.850Z,11.20
2019-05-16T04:07:41.751Z,11.30
2019-05-16T04:10:11.353Z,11.40
2019-05-16T04:12:42.096Z,11.30
2019-05-16T04:15:11.618Z,11.40
2019-05-16T04:17:41.316Z,11.50
2019-05-16T04:20:11.772Z,11.50
2019-05-16T04:22:41.014Z,11.50
2019-05-16T04:25:11.321Z,11.40
2019-05-16T04:27:42.007Z,11.40
2019-05-16T04:30:12.021Z,11.40
2019-05-16T04:32:42.024Z,11.40
2019-05-16T04:35:11.600Z,11.40
2019-05-16T04:37:42.078Z,11.40
2019-05-16T04:40:11.968Z,11.50
2019-05-16T04:42:41.981Z,11.50
2019-05-16T04:45:12.256Z,11.60
2019-05-16T04:47:41.602Z,11.60
2019-05-16T04:50:11.834Z,11.60
2019-05-16T04:52:41.962Z,11.60
2019-05-16T04:55:12.000Z,11.70
2019-05-16T04:57:42.268Z,11.80
2019-05-16T05:00:12.015Z,11.80
2019-05-16T05:02:41.936Z,11.80
2019-05-16T05:05:12.684Z,11.90
2019-05-16T05:07:41.401Z,11.80
2019-05-16T05:10:11.265Z,11.90
2019-05-16T05:12:40.837Z,11.90
2019-05-16T05:15:11.396Z,11.90
2019-05-16T05:17:41.218Z,12.00
2019-05-16T05:20:11.068Z,12.00
2019-05-16T05:22:39.958Z,11.90
2019-05-16T05:25:10.936Z,11.90
2019-05-16T05:27:41.226Z,11.80
2019-05-16T05:30:10.739Z,11.80
2019-05-16T05:32:41.240Z,11.80
2019-05-16T05:35:10.750Z,11.80
2019-05-16T05:37:40.980Z,11.80
2019-05-16T05:40:10.720Z,11.70
2019-05-16T05:42:40.370Z,11.80
2019-05-16T05:45:11.099Z,11.80
2019-05-16T05:47:40.456Z,11.90
2019-05-16T05:50:11.575Z,11.80
2019-05-16T05:52:41.182Z,11.70
2019-05-16T05:55:10.790Z,11.60
2019-05-16T05:57:40.387Z,11.70
2019-05-16T06:00:10.745Z,11.60
2019-05-16T06:02:40.278Z,11.70
2019-05-16T06:05:10.567Z,12.00
2019-05-16T06:07:40.425Z,12.10
2019-05-16T06:10:10.635Z,12.00
2019-05-16T06:12:40.860Z,12.00
2019-05-16T06:15:12.875Z,11.90
2019-05-16T06:17:40.979Z,11.80
2019-05-16T06:20:14.648Z,11.90
2019-05-16T06:22:40.405Z,11.80
2019-05-16T06:25:13.283Z,11.80
2019-05-16T06:27:40.612Z,11.80
2019-05-16T06:30:11.436Z,11.70
2019-05-16T06:32:40.248Z,11.60
2019-05-16T06:35:09.725Z,11.40
2019-05-16T06:37:40.533Z,11.40
2019-05-16T06:40:10.979Z,11.40
2019-05-16T06:42:40.287Z,11.40
2019-05-16T06:45:10.328Z,11.30
2019-05-16T06:47:39.679Z,11.40
2019-05-16T06:50:11.504Z,11.50
2019-05-16T06:52:40.939Z,11.50
2019-05-16T06:55:10.275Z,11.40
2019-05-16T06:57:40.821Z,11.30
2019-05-16T07:00:11.128Z,11.30
2019-05-16T07:02:40.816Z,11.30
2019-05-16T07:05:10.198Z,11.30
2019-05-16T07:07:40.432Z,11.40
2019-05-16T07:10:09.928Z,11.50
2019-05-16T07:12:41.133Z,11.60
2019-05-16T07:15:12.254Z,11.80
2019-05-16T07:17:40.532Z,11.70
2019-05-16T07:20:10.359Z,11.70
2019-05-16T07:22:40.699Z,11.70
2019-05-16T07:25:10.675Z,11.70
2019-05-16T07:27:40.182Z,11.60
2019-05-16T07:30:10.868Z,11.60
2019-05-16T07:32:40.532Z,11.40
2019-05-16T07:35:12.831Z,11.40
2019-05-16T07:37:41.324Z,11.40
2019-05-16T07:40:19.240Z,11.30
2019-05-16T07:42:40.405Z,11.40
2019-05-16T07:45:11.051Z,11.40
2019-05-16T07:47:40.176Z,11.50
2019-05-16T07:50:10.445Z,11.60
2019-05-16T07:52:40.244Z,11.60
2019-05-16T07:55:10.715Z,11.40
2019-05-16T07:57:40.051Z,11.30
2019-05-16T08:00:14.672Z,11.30
2019-05-16T08:02:43.206Z,11.20
2019-05-16T08:05:12.331Z,11.20
2019-05-16T08:07:41.016Z,11.10
2019-05-16T08:10:10.983Z,11.20
2019-05-16T08:12:40.767Z,11.10
2019-05-16T08:15:10.450Z,11.00
2019-05-16T08:17:41.386Z,11.00
2019-05-16T08:20:11.115Z,11.00
2019-05-16T08:22:41.523Z,11.10
2019-05-16T08:25:10.805Z,11.30
2019-05-16T08:32:42.064Z,12.10
2019-05-16T08:35:11.474Z,12.00
2019-05-16T08:40:11.689Z,11.80
2019-05-16T08:42:41.738Z,11.90
2019-05-16T08:45:12.627Z,12.10
2019-05-16T08:47:42.483Z,12.10
2019-05-16T08:50:06.464Z,11.50
2019-05-16T08:50:06.465Z,11.80
2019-05-16T08:50:14.384Z,12.50
2019-05-16T08:52:44.002Z,12.60
2019-05-16T08:55:13.676Z,12.60
2019-05-16T08:57:42.522Z,12.70
2019-05-16T09:00:14.601Z,12.60
2019-05-16T09:02:42.549Z,12.60
2019-05-16T09:05:13.494Z,12.60
2019-05-16T09:07:41.439Z,12.40
2019-05-16T09:10:31.461Z,11.90
2019-05-16T09:10:42.743Z,12.10
2019-05-16T09:12:40.510Z,12.00
2019-05-16T09:15:09.517Z,12.00
2019-05-16T09:17:38.606Z,11.80
2019-05-16T09:20:07.995Z,11.60
2019-05-16T09:22:37.824Z,11.60
2019-05-16T09:25:08.191Z,11.50
2019-05-16T09:27:38.065Z,11.60
2019-05-16T09:30:07.964Z,11.70
2019-05-16T09:32:37.077Z,11.70
2019-05-16T09:35:09.241Z,11.90
2019-05-16T09:37:37.926Z,12.00
2019-05-16T09:40:08.821Z,11.70
2019-05-16T09:42:37.464Z,11.60
2019-05-16T09:45:07.495Z,11.50
2019-05-16T09:47:39.026Z,11.30
2019-05-16T09:50:09.184Z,10.90
2019-05-16T09:52:37.707Z,10.60
2019-05-16T09:55:08.293Z,10.60
2019-05-16T09:57:37.684Z,10.50
2019-05-16T10:00:17.901Z,10.40
2019-05-16T10:02:47.534Z,10.40
2019-05-16T10:05:16.991Z,10.40
2019-05-16T10:07:47.041Z,10.20
2019-05-16T10:10:17.067Z,10.20
2019-05-16T10:12:45.949Z,10.10
2019-05-16T10:15:17.459Z,10.00
2019-05-16T10:17:47.641Z,9.90
2019-05-16T10:20:17.536Z,10.00
2019-05-16T10:22:50.424Z,10.00
2019-05-16T10:25:19.561Z,10.00
2019-05-16T10:27:47.657Z,10.00
2019-05-16T10:30:17.648Z,10.00
2019-05-16T10:32:47.762Z,10.00
2019-05-16T10:35:16.845Z,9.90
2019-05-16T10:37:47.014Z,9.90
2019-05-16T10:40:18.362Z,9.80
2019-05-16T10:42:47.211Z,9.80
2019-05-16T10:45:16.655Z,9.90
2019-05-16T10:49:37.041Z,9.90
2019-05-16T10:50:27.666Z,10.10
2019-05-16T10:53:20.470Z,10.00
2019-05-16T10:55:27.800Z,10.10
2019-05-16T10:57:56.741Z,10.20
2019-05-16T11:00:49.099Z,10.30
2019-05-16T11:03:06.802Z,10.30
2019-05-16T11:08:30.526Z,10.40
2019-05-16T11:10:58.997Z,10.40
2019-05-16T11:13:28.172Z,10.40
2019-05-16T11:15:56.815Z,10.40
2019-05-16T11:18:27.167Z,10.50
2019-05-16T11:20:58.165Z,10.60
2019-05-16T11:23:30.635Z,10.50
2019-05-16T11:25:58.490Z,10.50
2019-05-16T11:28:27.127Z,10.50
2019-05-16T11:31:02.244Z,10.50
2019-05-16T11:33:28.158Z,10.50
2019-05-16T11:35:55.991Z,10.60
2019-05-16T11:38:24.520Z,10.60
2019-05-16T11:40:53.207Z,10.60
2019-05-16T11:43:22.007Z,10.80
2019-05-16T11:45:50.786Z,10.80
2019-05-16T11:48:20.624Z,10.80
2019-05-16T11:50:49.219Z,10.80
2019-05-16T11:53:17.789Z,10.90
2019-05-16T11:55:54.377Z,10.90
2019-05-16T11:58:18.036Z,11.10
2019-05-16T12:00:48.241Z,11.30
2019-05-16T12:03:17.307Z,11.40
2019-05-16T12:05:48.196Z,11.60
2019-05-16T12:08:17.506Z,11.70
2019-05-16T12:10:47.230Z,12.00
2019-05-16T12:13:27.250Z,12.10
2019-05-16T12:15:46.235Z,12.10
2019-05-16T12:18:17.667Z,12.20
2019-05-16T12:20:46.198Z,12.40
2019-05-16T12:23:17.124Z,12.50
2019-05-16T12:25:47.375Z,12.60
2019-05-16T12:28:16.939Z,12.70
2019-05-16T12:30:48.298Z,12.90
2019-05-16T12:33:18.700Z,13.10
2019-05-16T12:35:47.550Z,13.30
2019-05-16T12:38:17.085Z,13.30
2019-05-16T12:40:47.862Z,13.30
2019-05-16T12:43:18.049Z,13.40
2019-05-16T12:45:47.287Z,13.40
2019-05-16T12:48:19.987Z,13.60
2019-05-16T12:50:47.998Z,13.70
2019-05-16T12:53:16.872Z,13.80
2019-05-16T12:55:47.507Z,13.80
2019-05-16T12:58:20.124Z,13.70
2019-05-16T13:00:54.129Z,13.50
2019-05-16T13:03:17.655Z,13.40
2019-05-16T13:05:47.719Z,13.40
2019-05-16T13:08:17.395Z,13.50
2019-05-16T13:10:47.048Z,13.60
2019-05-16T13:13:17.652Z,13.80
2019-05-16T13:15:47.560Z,13.80
2019-05-16T13:18:17.049Z,14.00
2019-05-16T13:20:46.829Z,13.90
2019-05-16T13:23:18.366Z,13.90
2019-05-16T13:25:48.157Z,13.80
2019-05-16T13:28:16.109Z,13.60
2019-05-16T13:30:46.934Z,13.50
2019-05-16T13:33:17.525Z,13.30
2019-05-16T13:35:47.143Z,13.10
2019-05-16T13:38:17.349Z,13.00
2019-05-16T13:40:51.355Z,13.00
2019-05-16T13:43:19.821Z,13.00
2019-05-16T13:45:48.356Z,12.80
2019-05-16T13:48:17.385Z,12.90
2019-05-16T13:50:47.628Z,12.90
2019-05-16T13:53:16.444Z,12.80
2019-05-16T13:55:46.949Z,12.60
2019-05-16T13:58:17.872Z,12.70
2019-05-16T14:00:48.061Z,12.60
2019-05-16T14:03:17.931Z,12.60
2019-05-16T14:05:47.807Z,12.50
2019-05-16T14:08:17.018Z,12.50
2019-05-16T14:10:48.908Z,12.50
2019-05-16T14:13:16.587Z,12.40
2019-05-16T14:15:47.323Z,12.40
2019-05-16T14:18:17.625Z,12.40
2019-05-16T14:20:47.439Z,12.30
2019-05-16T14:23:17.695Z,12.30
2019-05-16T14:25:48.095Z,12.40
2019-05-16T14:28:17.261Z,12.40
2019-05-16T14:30:46.849Z,12.40
2019-05-16T14:33:17.243Z,12.60
2019-05-16T14:35:47.231Z,12.70
2019-05-16T14:38:17.585Z,12.80
2019-05-16T14:40:49.997Z,12.90
2019-05-16T14:43:17.250Z,13.00
2019-05-16T14:45:46.689Z,13.20
2019-05-16T14:48:18.197Z,13.20
2019-05-16T14:50:47.080Z,13.30
2019-05-16T14:53:17.953Z,13.40
2019-05-16T14:55:47.626Z,13.60
2019-05-16T14:58:16.364Z,13.80
2019-05-16T15:00:48.505Z,14.00
2019-05-16T15:03:15.066Z,14.20
2019-05-16T15:05:43.589Z,14.00
2019-05-16T15:08:12.093Z,13.90
2019-05-16T15:10:40.734Z,13.60
2019-05-16T15:13:09.265Z,13.40
2019-05-16T15:15:38.003Z,13.30
2019-05-16T15:18:08.123Z,13.20
2019-05-16T15:20:37.115Z,13.20
2019-05-16T15:23:07.732Z,13.10
2019-05-16T15:25:37.525Z,12.90
2019-05-16T15:28:07.537Z,12.90
2019-05-16T15:30:39.013Z,13.00
2019-05-16T15:33:08.471Z,13.00
2019-05-16T15:35:38.064Z,13.10
2019-05-16T15:38:07.810Z,13.00
2019-05-16T15:40:37.609Z,13.00
2019-05-16T15:43:07.966Z,12.90
2019-05-16T15:45:44.147Z,12.90
2019-05-16T15:48:12.463Z,12.90
2019-05-16T15:50:41.093Z,13.00
2019-05-16T15:53:09.687Z,13.00
2019-05-16T15:55:38.268Z,12.90
2019-05-16T15:58:10.213Z,12.80
2019-05-16T16:00:48.263Z,12.80
2019-05-16T16:03:17.613Z,12.80
2019-05-16T16:05:46.518Z,12.80
2019-05-16T16:08:17.860Z,12.80
2019-05-16T16:10:47.759Z,12.90
2019-05-16T16:13:19.659Z,12.80
2019-05-16T16:15:51.423Z,12.90
2019-05-16T16:18:19.523Z,13.00
2019-05-16T16:20:47.825Z,13.10
2019-05-16T16:23:17.784Z,13.10
2019-05-16T16:25:50.663Z,13.10
2019-05-16T16:28:17.700Z,13.10
2019-05-16T16:30:47.926Z,13.10
2019-05-16T16:33:25.093Z,13.10
2019-05-16T16:35:47.918Z,13.10
2019-05-16T16:38:17.485Z,13.00
2019-05-16T16:40:47.982Z,13.00
2019-05-16T16:43:16.411Z,13.00
2019-05-16T16:45:47.687Z,13.00
2019-05-16T16:48:17.218Z,13.00
2019-05-16T16:50:45.281Z,13.00
2019-05-16T16:53:13.790Z,12.90
2019-05-16T16:55:42.269Z,12.90
2019-05-16T16:58:12.490Z,12.90
2019-05-16T17:00:41.022Z,13.00
2019-05-16T17:03:11.028Z,13.10
2019-05-16T17:05:39.814Z,13.00
2019-05-16T17:08:08.336Z,12.80
2019-05-16T17:10:38.050Z,12.60
2019-05-16T17:13:07.493Z,12.50
2019-05-16T17:15:36.823Z,12.40
2019-05-16T17:18:07.105Z,12.30
2019-05-16T17:20:37.106Z,12.30
2019-05-16T17:23:07.582Z,12.30
2019-05-16T17:25:36.656Z,12.20
2019-05-16T17:28:07.066Z,12.10
2019-05-16T17:30:36.869Z,12.10
2019-05-16T17:33:07.624Z,12.10
2019-05-16T17:35:38.635Z,12.10
2019-05-16T17:38:06.707Z,12.10
2019-05-16T17:40:37.923Z,12.10
2019-05-16T17:43:08.910Z,12.00
2019-05-16T17:45:37.787Z,11.90
2019-05-16T17:48:08.200Z,11.80
2019-05-16T17:50:37.640Z,11.70
2019-05-16T17:53:09.163Z,11.60
2019-05-16T17:55:37.690Z,11.60
2019-05-16T17:58:09.351Z,11.50
2019-05-16T18:00:37.800Z,11.40
2019-05-16T18:03:06.842Z,11.40
2019-05-16T18:05:37.095Z,11.30
2019-05-16T18:08:08.365Z,11.20
2019-05-16T18:10:36.898Z,11.20
2019-05-16T18:13:07.759Z,11.10
2019-05-16T18:15:37.146Z,11.10
2019-05-16T18:18:07.173Z,11.00
2019-05-16T18:20:37.316Z,11.00
2019-05-16T18:23:07.263Z,11.00
2019-05-16T18:25:36.569Z,11.00
2019-05-16T18:28:07.740Z,11.00
2019-05-16T18:30:36.949Z,11.00
2019-05-16T18:33:07.681Z,11.00
2019-05-16T18:35:37.011Z,10.90
2019-05-16T18:38:07.446Z,10.90
2019-05-16T18:40:36.748Z,10.90
2019-05-16T18:43:17.936Z,10.90
2019-05-16T18:45:50.204Z,10.80
2019-05-16T18:48:47.302Z,10.80
2019-05-16T18:51:15.816Z,10.80
2019-05-16T18:53:46.439Z,10.80
2019-05-16T18:56:16.798Z,10.70
2019-05-16T18:58:46.614Z,10.70
2019-05-16T19:01:17.617Z,10.70
2019-05-16T19:03:46.500Z,10.70
2019-05-16T19:06:22.087Z,10.70
2019-05-16T19:08:50.329Z,10.70
2019-05-16T19:11:18.818Z,10.70
2019-05-16T19:13:47.534Z,10.70
2019-05-16T19:16:16.953Z,10.80
2019-05-16T19:18:45.812Z,10.80
2019-05-16T19:21:16.701Z,10.70
2019-05-16T19:23:44.873Z,10.70
2019-05-16T19:26:13.485Z,10.80
2019-05-16T19:28:42.127Z,10.80
2019-05-16T19:31:10.812Z,10.80
2019-05-16T19:33:39.266Z,10.80
2019-05-16T19:36:07.985Z,10.80
2019-05-16T19:38:37.456Z,10.70
2019-05-16T19:41:08.019Z,10.70
2019-05-16T19:43:37.246Z,10.60
2019-05-16T19:46:05.743Z,10.60
2019-05-16T19:48:34.341Z,10.60
2019-05-16T19:51:02.773Z,10.60
2019-05-16T19:53:31.281Z,10.60
2019-05-16T19:55:59.829Z,10.60
2019-05-16T19:58:31.026Z,10.70
2019-05-16T20:00:58.534Z,10.70
2019-05-16T20:03:27.412Z,10.80
2019-05-16T20:05:56.832Z,10.80
2019-05-16T20:08:26.865Z,10.80
2019-05-16T20:10:56.032Z,10.80
2019-05-16T20:13:24.607Z,10.90
2019-05-16T20:15:53.212Z,10.90
2019-05-16T20:18:21.767Z,10.90
2019-05-16T20:20:50.304Z,10.90
2019-05-16T20:23:18.893Z,10.90
2019-05-16T20:25:50.999Z,10.90
2019-05-16T20:28:19.586Z,11.00
2019-05-16T20:30:48.108Z,11.00
2019-05-16T20:33:17.882Z,11.00
2019-05-16T20:35:46.903Z,11.00
2019-05-16T20:38:17.291Z,11.00
2019-05-16T20:40:46.626Z,11.00
2019-05-16T20:43:16.914Z,11.10
2019-05-16T20:45:47.715Z,11.00
2019-05-16T20:48:18.401Z,11.10
2019-05-16T20:50:48.829Z,11.10
2019-05-16T20:53:17.562Z,11.10
2019-05-16T20:55:46.468Z,11.00
2019-05-16T20:58:16.471Z,11.00
2019-05-16T21:00:49.438Z,11.00
2019-05-16T21:05:48.094Z,11.00
2019-05-16T21:08:17.237Z,11.00
2019-05-16T21:10:46.419Z,11.00
2019-05-16T21:13:17.149Z,11.00
2019-05-16T21:15:47.534Z,11.00
2019-05-16T21:18:16.652Z,11.00
2019-05-16T21:20:46.986Z,11.10
2019-05-16T21:23:19.508Z,11.00
2019-05-16T21:25:46.621Z,11.00
2019-05-16T21:28:19.479Z,10.90
2019-05-16T21:30:47.399Z,10.90
2019-05-16T21:33:18.431Z,10.90
2019-05-16T21:35:46.985Z,10.90
2019-05-16T21:38:16.512Z,10.90
2019-05-16T21:40:45.173Z,10.90
2019-05-16T21:43:13.625Z,10.80
2019-05-16T21:45:42.154Z,10.90
2019-05-16T21:48:10.603Z,10.80
2019-05-16T21:50:39.082Z,10.80
2019-05-16T21:53:07.541Z,10.80
2019-05-16T21:55:36.920Z,10.80
2019-05-16T21:58:05.770Z,10.70
2019-05-16T22:00:43.984Z,10.70
2019-05-16T22:03:15.079Z,10.70
2019-05-16T22:05:46.635Z,10.70
2019-05-16T22:08:16.918Z,10.70
2019-05-16T22:10:46.775Z,10.70
2019-05-16T22:13:15.661Z,10.70
2019-05-16T22:15:46.175Z,10.70
2019-05-16T22:18:16.495Z,10.70
2019-05-16T22:20:49.477Z,10.70
2019-05-16T22:23:18.046Z,10.70
2019-05-16T22:25:48.820Z,10.80
2019-05-16T22:28:17.201Z,10.70
2019-05-16T22:30:46.012Z,10.70
2019-05-16T22:33:14.572Z,10.70
2019-05-16T22:35:46.429Z,10.70
2019-05-16T22:38:16.767Z,10.70
2019-05-16T22:40:45.079Z,10.70
2019-05-16T22:43:13.551Z,10.70
2019-05-16T22:45:42.068Z,10.70
2019-05-16T22:48:10.527Z,10.70
2019-05-16T22:50:39.023Z,10.60
2019-05-16T22:53:07.593Z,10.70
2019-05-16T22:55:37.152Z,10.70
2019-05-16T22:58:07.322Z,10.60
2019-05-16T23:00:39.026Z,10.60
2019-05-16T23:03:06.891Z,10.60
2019-05-16T23:05:36.896Z,10.60
2019-05-16T23:08:09.631Z,10.60
2019-05-16T23:10:36.825Z,10.50
2019-05-16T23:13:06.748Z,10.60
2019-05-16T23:15:35.480Z,10.50
2019-05-16T23:18:04.022Z,10.50
2019-05-16T23:20:32.475Z,10.40
2019-05-16T23:23:00.995Z,10.40
2019-05-16T23:25:29.462Z,10.40
2019-05-16T23:27:57.947Z,10.30
2019-05-16T23:30:27.245Z,10.40
2019-05-16T23:32:56.278Z,10.30
2019-05-16T23:35:26.909Z,10.30
2019-05-16T23:37:56.930Z,10.30
2019-05-16T23:40:25.410Z,10.30
2019-05-16T23:42:53.918Z,10.30
2019-05-16T23:45:22.377Z,10.30
2019-05-16T23:47:50.887Z,10.20
2019-05-16T23:50:19.374Z,10.20
2019-05-16T23:52:47.823Z,10.20
2019-05-16T23:55:17.467Z,10.10
2019-05-16T23:57:46.703Z,10.10
