createdAt,value
2023-01-23T00:01:35.580Z,101223.22
2023-01-23T00:04:06.009Z,101226.72
2023-01-23T00:06:34.089Z,101222.88
2023-01-23T00:09:02.081Z,101210.94
2023-01-23T00:11:30.530Z,101207.38
2023-01-23T00:13:59.423Z,101201.16
2023-01-23T00:16:30.592Z,101209.66
2023-01-23T00:18:58.869Z,101196.56
2023-01-23T00:21:29.423Z,101186.41
2023-01-23T00:23:59.870Z,101179.22
2023-01-23T00:26:30.258Z,101172.44
2023-01-23T00:28:58.300Z,101168.25
2023-01-23T00:31:30.754Z,101166.53
2023-01-23T00:34:02.021Z,101168.59
2023-01-23T00:36:48.097Z,101179.22
2023-01-23T00:39:21.594Z,101176.59
2023-01-23T00:41:49.825Z,101172.31
2023-01-23T00:44:17.928Z,101165.44
2023-01-23T00:46:46.310Z,101169.34
2023-01-23T00:49:14.305Z,101161.19
2023-01-23T00:51:45.463Z,101167.22
2023-01-23T00:54:13.354Z,101153.84
2023-01-23T00:56:41.350Z,101156.81
2023-01-23T00:59:09.415Z,101157.09
2023-01-23T01:01:38.202Z,101163.38
2023-01-23T01:04:06.548Z,101150.69
2023-01-23T01:06:34.493Z,101153.66
2023-01-23T01:09:02.922Z,101160.94
2023-01-23T01:11:30.962Z,101165.09
2023-01-23T01:14:01.570Z,101162.56
2023-01-23T01:16:29.773Z,101147.53
2023-01-23T01:18:59.507Z,101152.72
2023-01-23T01:21:27.821Z,101145.06
2023-01-23T01:23:56.053Z,101150.44
2023-01-23T01:26:25.141Z,101147.56
2023-01-23T01:28:53.033Z,101137.00
2023-01-23T01:31:20.933Z,101134.75
2023-01-23T01:33:50.058Z,101132.13
2023-01-23T01:36:21.841Z,101131.66
2023-01-23T01:38:49.751Z,101144.63
2023-01-23T01:41:18.247Z,101142.09
2023-01-23T01:43:46.751Z,101147.88
2023-01-23T01:46:23.256Z,101146.94
2023-01-23T01:48:59.263Z,101148.88
2023-01-23T01:51:33.279Z,101146.75
2023-01-23T01:54:03.631Z,101149.41
2023-01-23T01:56:35.781Z,101144.44
2023-01-23T01:59:05.114Z,101141.75
2023-01-23T02:01:33.543Z,101134.34
2023-01-23T02:04:05.191Z,101130.84
2023-01-23T02:06:33.301Z,101122.84
2023-01-23T02:09:17.904Z,101130.41
2023-01-23T02:11:47.094Z,101124.03
2023-01-23T02:14:15.151Z,101115.69
2023-01-23T02:16:50.428Z,101115.41
2023-01-23T02:19:32.451Z,101106.28
2023-01-23T02:22:12.639Z,101114.38
2023-01-23T02:24:50.165Z,101105.13
2023-01-23T02:27:19.820Z,101095.06
2023-01-23T02:29:48.671Z,101083.38
2023-01-23T02:32:17.146Z,101076.34
2023-01-23T02:34:45.365Z,101065.84
2023-01-23T02:37:14.773Z,101069.00
2023-01-23T02:39:42.841Z,101061.72
2023-01-23T02:42:13.241Z,101050.91
2023-01-23T02:44:46.844Z,101041.38
2023-01-23T02:47:16.911Z,101047.25
2023-01-23T02:49:45.171Z,101040.19
2023-01-23T02:52:13.456Z,101039.78
2023-01-23T02:54:41.402Z,101048.19
2023-01-23T02:57:11.022Z,101048.19
2023-01-23T02:59:58.282Z,101040.19
2023-01-23T03:02:27.980Z,101028.97
2023-01-23T03:04:56.073Z,101046.91
2023-01-23T03:07:24.112Z,101031.38
2023-01-23T03:09:52.236Z,101021.59
2023-01-23T03:12:20.321Z,101020.75
2023-01-23T03:14:50.151Z,101016.66
2023-01-23T03:17:19.501Z,101010.84
2023-01-23T03:19:47.521Z,101013.81
2023-01-23T03:22:15.832Z,101012.69
2023-01-23T03:24:43.873Z,101012.22
2023-01-23T03:27:11.921Z,100999.03
2023-01-23T03:30:03.433Z,100996.31
2023-01-23T03:32:31.655Z,100996.28
2023-01-23T03:35:00.117Z,100997.53
2023-01-23T03:37:29.075Z,100983.53
2023-01-23T03:40:17.593Z,100991.28
2023-01-23T03:42:45.594Z,100992.50
2023-01-23T03:45:16.315Z,101005.22
2023-01-23T03:47:44.417Z,100996.78
2023-01-23T03:50:12.439Z,100996.19
2023-01-23T03:52:41.351Z,100981.88
2023-01-23T03:55:10.434Z,100970.38
2023-01-23T03:57:39.395Z,100979.78
2023-01-23T04:00:08.210Z,100972.53
2023-01-23T04:02:44.273Z,100965.09
2023-01-23T04:05:15.120Z,100939.41
2023-01-23T04:07:43.031Z,100934.50
2023-01-23T04:10:13.136Z,100931.84
2023-01-23T04:12:43.441Z,100921.19
2023-01-23T04:15:12.554Z,100929.00
2023-01-23T04:17:42.426Z,100902.69
2023-01-23T04:20:11.903Z,100910.53
2023-01-23T04:22:43.284Z,100910.31
2023-01-23T04:25:11.537Z,100902.09
2023-01-23T04:27:39.662Z,100896.38
2023-01-23T04:30:10.261Z,100889.75
2023-01-23T04:32:38.322Z,100898.22
2023-01-23T04:35:06.794Z,100890.31
2023-01-23T04:37:37.362Z,100883.16
2023-01-23T04:40:05.992Z,100891.56
2023-01-23T04:42:42.680Z,100889.38
2023-01-23T04:45:30.925Z,100885.69
2023-01-23T04:48:19.903Z,100896.25
2023-01-23T04:50:50.109Z,100894.75
2023-01-23T04:53:18.361Z,100880.81
2023-01-23T04:55:50.112Z,100879.38
2023-01-23T04:58:19.981Z,100863.31
2023-01-23T05:00:48.167Z,100876.09
2023-01-23T05:03:17.344Z,100886.72
2023-01-23T05:05:48.548Z,100876.16
2023-01-23T05:08:16.801Z,100892.19
2023-01-23T05:10:51.286Z,100905.91
2023-01-23T05:13:21.052Z,100908.34
2023-01-23T05:15:49.021Z,100916.19
2023-01-23T05:18:17.965Z,100891.75
2023-01-23T05:20:47.256Z,100899.28
2023-01-23T05:23:15.394Z,100902.78
2023-01-23T05:25:50.675Z,100890.53
2023-01-23T05:28:18.723Z,100901.94
2023-01-23T05:30:53.755Z,100896.38
2023-01-23T05:33:28.863Z,100896.28
2023-01-23T05:36:00.722Z,100895.81
2023-01-23T05:38:28.871Z,100912.41
2023-01-23T05:40:56.912Z,100909.50
2023-01-23T05:44:03.536Z,100913.28
2023-01-23T05:46:41.400Z,100913.16
2023-01-23T05:49:09.635Z,100910.63
2023-01-23T05:51:38.518Z,100921.56
2023-01-23T05:54:07.948Z,100924.84
2023-01-23T05:56:36.164Z,100925.31
2023-01-23T05:59:22.622Z,100929.75
2023-01-23T06:02:11.073Z,100921.25
2023-01-23T06:04:57.335Z,100925.41
2023-01-23T06:07:35.793Z,100925.41
2023-01-23T06:10:10.016Z,100912.13
2023-01-23T06:12:38.245Z,100914.66
2023-01-23T06:15:06.564Z,100903.50
2023-01-23T06:17:34.691Z,100909.84
2023-01-23T06:20:03.469Z,100901.53
2023-01-23T06:22:32.176Z,100903.88
2023-01-23T06:25:07.985Z,100897.31
2023-01-23T06:27:35.973Z,100897.69
2023-01-23T06:30:07.420Z,100892.94
2023-01-23T06:32:40.508Z,100889.47
2023-01-23T06:35:09.922Z,100895.97
2023-01-23T06:37:41.162Z,100900.56
2023-01-23T06:40:14.830Z,100889.75
2023-01-23T06:42:54.391Z,100889.56
2023-01-23T06:45:22.647Z,100893.31
2023-01-23T06:47:54.887Z,100899.25
2023-01-23T06:50:23.671Z,100908.53
2023-01-23T06:52:51.507Z,100902.97
2023-01-23T06:55:21.432Z,100895.97
2023-01-23T06:57:49.811Z,100900.59
2023-01-23T07:00:18.422Z,100893.16
2023-01-23T07:02:46.876Z,100894.03
2023-01-23T07:05:15.351Z,100896.50
2023-01-23T07:07:46.958Z,100891.22
2023-01-23T07:10:14.876Z,100888.19
2023-01-23T07:12:43.338Z,100881.00
2023-01-23T07:15:11.764Z,100889.13
2023-01-23T07:17:41.463Z,100875.34
2023-01-23T07:20:10.168Z,100871.56
2023-01-23T07:22:43.245Z,100869.47
2023-01-23T07:25:11.205Z,100873.94
2023-01-23T07:27:39.082Z,100868.91
2023-01-23T07:30:07.611Z,100871.38
2023-01-23T07:32:35.521Z,100863.84
2023-01-23T07:35:03.481Z,100874.03
2023-01-23T07:37:31.523Z,100875.75
2023-01-23T07:39:59.386Z,100873.22
2023-01-23T07:42:27.344Z,100881.38
2023-01-23T07:44:55.181Z,100877.63
2023-01-23T07:47:23.028Z,100878.75
2023-01-23T07:49:50.919Z,100870.03
2023-01-23T07:52:18.824Z,100887.28
2023-01-23T07:54:46.708Z,100882.13
2023-01-23T07:57:15.133Z,100892.75
2023-01-23T07:59:43.011Z,100890.72
2023-01-23T08:02:11.525Z,100897.88
2023-01-23T08:04:39.739Z,100896.19
2023-01-23T08:07:07.636Z,100900.53
2023-01-23T08:09:35.633Z,100901.84
2023-01-23T08:12:03.711Z,100892.78
2023-01-23T08:14:31.715Z,100891.81
2023-01-23T08:17:01.764Z,100904.09
2023-01-23T08:19:29.682Z,100900.22
2023-01-23T08:21:57.532Z,100893.91
2023-01-23T08:24:25.433Z,100907.06
2023-01-23T08:26:53.288Z,100912.91
2023-01-23T08:29:21.200Z,100920.22
2023-01-23T08:31:49.106Z,100923.34
2023-01-23T08:34:16.973Z,100919.19
2023-01-23T08:36:44.800Z,100927.22
2023-01-23T08:39:12.631Z,100927.34
2023-01-23T08:41:40.462Z,100919.97
2023-01-23T08:44:08.378Z,100930.06
2023-01-23T08:46:36.282Z,100937.44
2023-01-23T08:49:05.206Z,100942.34
2023-01-23T08:51:33.931Z,100943.19
2023-01-23T08:54:01.826Z,100947.81
2023-01-23T08:56:29.739Z,100943.94
2023-01-23T08:58:57.740Z,100950.25
2023-01-23T09:01:27.215Z,100956.53
2023-01-23T09:03:55.351Z,100967.78
2023-01-23T09:06:23.549Z,100963.34
2023-01-23T09:08:51.619Z,100964.56
2023-01-23T09:11:20.113Z,100970.28
2023-01-23T09:13:48.214Z,100972.50
2023-01-23T09:16:17.275Z,100973.69
2023-01-23T09:18:45.281Z,100981.78
2023-01-23T09:21:17.574Z,100981.47
2023-01-23T09:23:45.736Z,100987.50
2023-01-23T09:26:15.388Z,100979.63
2023-01-23T09:28:43.793Z,100975.69
2023-01-23T09:31:14.170Z,100983.09
2023-01-23T09:33:42.532Z,100974.13
2023-01-23T09:36:11.601Z,100981.31
2023-01-23T09:38:39.752Z,100983.66
2023-01-23T09:41:17.606Z,100988.28
2023-01-23T09:43:54.432Z,100984.34
2023-01-23T09:46:29.230Z,100987.72
2023-01-23T09:49:09.469Z,100987.72
2023-01-23T09:52:02.263Z,100990.97
2023-01-23T09:54:44.735Z,100992.50
2023-01-23T09:57:16.629Z,100999.22
2023-01-23T10:00:00.163Z,100995.41
2023-01-23T10:02:31.049Z,100988.81
2023-01-23T10:05:02.985Z,101000.69
2023-01-23T10:07:40.591Z,100999.94
2023-01-23T10:10:45.952Z,100990.41
2023-01-23T10:13:23.234Z,100991.94
2023-01-23T10:16:13.735Z,100992.50
2023-01-23T10:19:08.089Z,100986.84
2023-01-23T10:22:22.847Z,100993.28
2023-01-23T10:24:55.140Z,100995.91
2023-01-23T10:27:26.901Z,100996.47
2023-01-23T10:30:29.955Z,100999.50
2023-01-23T10:32:57.811Z,100994.59
2023-01-23T10:35:47.513Z,100998.53
2023-01-23T10:38:35.355Z,100997.31
2023-01-23T10:41:15.310Z,101001.44
2023-01-23T10:43:46.343Z,100988.75
2023-01-23T10:46:20.408Z,100990.38
2023-01-23T10:48:52.682Z,100982.56
2023-01-23T10:51:38.703Z,100983.22
2023-01-23T10:54:11.363Z,100976.81
2023-01-23T10:57:03.272Z,100973.81
2023-01-23T10:59:36.238Z,100970.13
2023-01-23T11:02:31.496Z,100979.34
2023-01-23T11:05:00.636Z,100971.63
2023-01-23T11:07:33.441Z,100975.03
2023-01-23T11:10:07.722Z,100972.09
2023-01-23T11:12:48.101Z,100974.09
2023-01-23T11:15:27.260Z,100969.16
2023-01-23T11:17:57.023Z,100969.25
2023-01-23T11:20:37.430Z,100961.03
2023-01-23T11:23:08.710Z,100963.81
2023-01-23T11:25:42.426Z,100963.69
2023-01-23T11:28:48.769Z,100959.06
2023-01-23T11:31:21.846Z,100970.84
2023-01-23T11:34:10.484Z,100952.72
2023-01-23T11:37:08.333Z,100942.25
2023-01-23T11:40:15.470Z,100936.34
2023-01-23T11:42:44.162Z,100907.31
2023-01-23T11:45:36.131Z,100902.09
2023-01-23T11:48:42.510Z,100881.25
2023-01-23T11:51:38.431Z,100907.66
2023-01-23T11:54:30.266Z,100940.22
2023-01-23T11:57:24.625Z,100945.34
2023-01-23T12:00:02.189Z,100962.59
2023-01-23T12:03:04.584Z,100954.16
2023-01-23T12:05:38.856Z,100946.47
2023-01-23T12:08:35.775Z,100941.25
2023-01-23T12:11:16.558Z,100939.97
2023-01-23T12:14:18.621Z,100955.66
2023-01-23T12:16:53.973Z,100951.78
2023-01-23T12:19:40.551Z,100954.34
2023-01-23T12:22:11.307Z,100948.31
2023-01-23T12:24:47.097Z,100942.06
2023-01-23T12:27:24.197Z,100944.63
2023-01-23T12:30:23.221Z,100944.75
2023-01-23T12:33:19.467Z,100937.97
2023-01-23T12:35:54.480Z,100936.31
2023-01-23T12:38:28.576Z,100939.81
2023-01-23T12:41:14.732Z,100932.63
2023-01-23T12:43:59.816Z,100920.97
2023-01-23T12:46:44.487Z,100923.84
2023-01-23T12:49:21.623Z,100921.72
2023-01-23T12:52:18.474Z,100912.59
2023-01-23T12:54:52.211Z,100908.34
2023-01-23T12:57:52.598Z,100902.53
2023-01-23T13:00:53.173Z,100911.84
2023-01-23T13:03:51.952Z,100920.41
2023-01-23T13:06:37.465Z,100932.63
2023-01-23T13:09:20.186Z,100917.94
2023-01-23T13:12:08.972Z,100939.19
2023-01-23T13:15:13.930Z,100932.59
2023-01-23T13:17:45.420Z,100937.47
2023-01-23T13:20:38.645Z,100934.19
2023-01-23T13:23:24.796Z,100939.69
2023-01-23T13:26:16.041Z,100944.50
2023-01-23T13:28:57.820Z,100927.03
2023-01-23T13:31:47.143Z,100913.47
2023-01-23T13:34:18.559Z,100932.16
2023-01-23T13:36:51.567Z,100931.28
2023-01-23T13:39:30.317Z,100949.00
2023-01-23T13:42:16.229Z,100941.50
2023-01-23T13:45:27.483Z,100949.47
2023-01-23T15:05:59.643Z,101078.59
2023-01-23T15:08:32.511Z,101095.69
2023-01-23T15:11:01.950Z,101094.38
2023-01-23T15:13:35.717Z,101098.03
2023-01-23T15:16:07.106Z,101096.97
2023-01-23T15:18:36.647Z,101095.69
2023-01-23T15:21:08.934Z,101107.56
2023-01-23T15:23:38.850Z,101117.03
2023-01-23T15:26:18.870Z,101110.56
2023-01-23T15:28:57.761Z,101115.53
2023-01-23T15:31:33.614Z,101114.78
2023-01-23T15:34:20.730Z,101111.59
2023-01-23T15:37:19.167Z,101128.91
2023-01-23T15:39:47.008Z,101126.28
2023-01-23T15:42:14.923Z,101132.72
2023-01-23T15:44:43.644Z,101145.78
2023-01-23T15:47:11.727Z,101132.72
2023-01-23T15:49:40.651Z,101158.31
2023-01-23T15:52:46.227Z,101156.78
2023-01-23T15:55:15.315Z,101166.13
2023-01-23T15:57:43.992Z,101135.53
2023-01-23T16:00:16.775Z,101162.06
2023-01-23T16:02:55.741Z,101164.84
2023-01-23T16:05:37.504Z,101178.09
2023-01-23T16:08:14.148Z,101184.00
2023-01-23T16:10:42.230Z,101174.59
2023-01-23T16:13:14.125Z,101207.03
2023-01-23T16:15:42.372Z,101182.00
2023-01-23T16:18:10.653Z,101185.72
2023-01-23T16:20:43.815Z,101193.69
2023-01-23T16:23:15.549Z,101190.91
2023-01-23T16:25:46.140Z,101186.47
2023-01-23T16:28:21.378Z,101210.63
2023-01-23T16:30:52.013Z,101200.00
2023-01-23T16:33:21.036Z,101229.72
2023-01-23T16:35:51.087Z,101220.03
2023-01-23T16:38:28.301Z,101217.66
2023-01-23T16:40:59.759Z,101225.59
2023-01-23T16:43:28.076Z,101225.41
2023-01-23T16:45:56.879Z,101237.81
2023-01-23T16:48:28.506Z,101244.19
2023-01-23T16:51:08.607Z,101250.13
2023-01-23T16:53:40.985Z,101252.13
2023-01-23T16:56:20.568Z,101264.47
2023-01-23T16:58:49.732Z,101259.25
2023-01-23T17:01:23.308Z,101259.75
2023-01-23T17:04:04.056Z,101251.69
2023-01-23T17:06:32.332Z,101265.59
2023-01-23T17:09:00.278Z,101272.81
2023-01-23T17:11:34.366Z,101284.09
2023-01-23T17:14:09.550Z,101280.56
2023-01-23T17:16:37.505Z,101287.28
2023-01-23T17:19:16.668Z,101288.41
2023-01-23T17:21:46.225Z,101290.53
2023-01-23T17:24:17.989Z,101299.44
2023-01-23T17:26:46.459Z,101299.22
2023-01-23T17:29:15.413Z,101297.56
2023-01-23T17:31:43.851Z,101310.63
2023-01-23T17:34:24.332Z,101314.75
2023-01-23T17:36:54.612Z,101319.78
2023-01-23T17:39:22.674Z,101332.03
2023-01-23T17:41:51.607Z,101333.06
2023-01-23T17:44:19.626Z,101336.59
2023-01-23T17:46:48.036Z,101334.03
2023-01-23T17:49:30.539Z,101341.72
2023-01-23T17:51:59.801Z,101329.78
2023-01-23T17:54:29.072Z,101333.38
2023-01-23T17:56:56.990Z,101329.97
2023-01-23T17:59:25.110Z,101340.69
2023-01-23T18:01:53.258Z,101343.31
2023-01-23T18:04:23.067Z,101347.78
2023-01-23T18:06:51.497Z,101335.06
2023-01-23T18:09:20.557Z,101341.91
2023-01-23T18:11:52.722Z,101348.72
2023-01-23T18:14:48.099Z,101345.22
2023-01-23T18:17:28.847Z,101356.09
2023-01-23T18:19:57.108Z,101352.13
2023-01-23T18:22:25.358Z,101361.78
2023-01-23T18:24:53.551Z,101382.03
2023-01-23T18:27:26.607Z,101374.00
2023-01-23T18:30:18.737Z,101392.94
2023-01-23T18:32:46.643Z,101386.22
2023-01-23T18:35:35.475Z,101397.13
2023-01-23T18:38:06.161Z,101424.59
2023-01-23T18:40:58.331Z,101428.56
2023-01-23T18:43:33.927Z,101429.69
2023-01-23T18:46:02.094Z,101434.34
2023-01-23T18:48:30.507Z,101443.72
2023-01-23T18:51:14.247Z,101466.19
2023-01-23T18:53:50.908Z,101484.97
2023-01-23T18:56:24.970Z,101469.47
2023-01-23T18:59:12.048Z,101477.94
2023-01-23T19:02:09.855Z,101512.25
2023-01-23T19:04:45.935Z,101503.50
2023-01-23T19:07:19.087Z,101512.38
2023-01-23T19:09:48.670Z,101511.34
2023-01-23T19:12:41.771Z,101500.28
2023-01-23T19:15:33.444Z,101486.94
2023-01-23T19:18:40.498Z,101481.06
2023-01-23T19:21:23.723Z,101479.19
2023-01-23T19:24:02.009Z,101490.41
2023-01-23T19:26:34.509Z,101487.31
2023-01-23T19:29:19.990Z,101484.69
2023-01-23T19:32:03.701Z,101480.44
2023-01-23T19:34:34.992Z,101475.41
2023-01-23T19:37:03.615Z,101481.00
2023-01-23T19:39:31.853Z,101486.66
2023-01-23T19:42:00.439Z,101491.34
2023-01-23T19:44:36.789Z,101489.06
2023-01-23T19:47:34.214Z,101487.75
2023-01-23T19:50:03.333Z,101484.13
2023-01-23T19:52:32.472Z,101490.47
2023-01-23T19:55:00.835Z,101501.47
2023-01-23T19:57:29.767Z,101500.72
2023-01-23T19:59:57.903Z,101521.06
2023-01-23T20:02:27.000Z,101536.63
2023-01-23T20:04:57.972Z,101541.00
2023-01-23T20:07:27.483Z,101550.66
2023-01-23T20:09:56.070Z,101543.78
2023-01-23T20:12:24.208Z,101554.88
2023-01-23T20:14:52.623Z,101570.97
2023-01-23T20:17:20.983Z,101563.03
2023-01-23T20:19:49.427Z,101573.34
2023-01-23T20:22:19.603Z,101580.38
2023-01-23T20:24:47.899Z,101589.63
2023-01-23T20:27:15.941Z,101589.44
2023-01-23T20:29:43.895Z,101598.69
2023-01-23T20:32:13.209Z,101596.91
2023-01-23T20:34:42.019Z,101599.06
2023-01-23T20:37:11.492Z,101609.19
2023-01-23T20:39:41.831Z,101608.19
2023-01-23T20:42:11.444Z,101620.50
2023-01-23T20:44:41.397Z,101623.06
2023-01-23T20:47:11.009Z,101627.34
2023-01-23T20:49:39.789Z,101628.22
2023-01-23T20:52:26.201Z,101626.94
2023-01-23T20:54:54.712Z,101635.91
2023-01-23T20:57:22.749Z,101636.94
2023-01-23T20:59:51.040Z,101645.50
2023-01-23T21:02:25.791Z,101644.13
2023-01-23T21:04:54.143Z,101660.53
2023-01-23T21:07:22.859Z,101664.13
2023-01-23T21:09:51.309Z,101666.59
2023-01-23T21:12:19.584Z,101676.44
2023-01-23T21:14:47.639Z,101686.28
2023-01-23T21:17:15.731Z,101694.41
2023-01-23T21:19:45.429Z,101700.59
2023-01-23T21:22:13.801Z,101694.84
2023-01-23T21:24:41.988Z,101709.28
2023-01-23T21:27:10.160Z,101708.03
2023-01-23T21:29:38.703Z,101708.66
2023-01-23T21:32:06.737Z,101707.41
2023-01-23T21:34:34.809Z,101718.34
2023-01-23T21:37:05.071Z,101712.88
2023-01-23T21:39:35.234Z,101693.78
2023-01-23T21:42:03.275Z,101714.50
2023-01-23T21:44:31.696Z,101708.09
2023-01-23T21:47:00.699Z,101729.56
2023-01-23T21:49:30.674Z,101720.47
2023-01-23T21:51:58.634Z,101734.94
2023-01-23T21:54:26.719Z,101741.09
2023-01-23T21:56:54.821Z,101748.81
2023-01-23T21:59:22.829Z,101738.22
2023-01-23T22:01:50.858Z,101740.22
2023-01-23T22:04:23.488Z,101736.97
2023-01-23T22:06:57.052Z,101748.88
2023-01-23T22:09:26.200Z,101757.53
2023-01-23T22:11:55.084Z,101763.41
2023-01-23T22:14:24.236Z,101762.56
2023-01-23T22:16:52.907Z,101769.50
2023-01-23T22:19:25.627Z,101783.59
2023-01-23T22:21:55.427Z,101781.44
2023-01-23T22:24:23.836Z,101779.75
2023-01-23T22:26:51.961Z,101782.66
2023-01-23T22:29:20.064Z,101789.34
2023-01-23T22:31:48.156Z,101788.47
2023-01-23T22:34:16.224Z,101788.81
2023-01-23T22:36:44.124Z,101786.16
2023-01-23T22:39:16.443Z,101782.47
2023-01-23T22:41:46.372Z,101782.66
2023-01-23T22:44:14.598Z,101792.31
2023-01-23T22:46:43.065Z,101804.97
2023-01-23T22:49:11.402Z,101801.81
2023-01-23T22:51:39.426Z,101820.53
2023-01-23T22:54:07.608Z,101822.88
2023-01-23T22:56:35.723Z,101829.81
2023-01-23T22:59:04.235Z,101828.06
2023-01-23T23:01:32.374Z,101834.72
2023-01-23T23:04:00.641Z,101820.53
2023-01-23T23:06:28.994Z,101837.38
2023-01-23T23:08:56.962Z,101830.34
2023-01-23T23:11:27.872Z,101831.38
2023-01-23T23:13:57.418Z,101846.31
2023-01-23T23:16:28.705Z,101839.75
2023-01-23T23:18:59.584Z,101834.13
2023-01-23T23:21:31.789Z,101838.84
2023-01-23T23:24:00.887Z,101842.41
2023-01-23T23:26:31.655Z,101846.22
2023-01-23T23:29:02.893Z,101842.97
2023-01-23T23:31:31.142Z,101845.84
2023-01-23T23:33:59.240Z,101851.09
2023-01-23T23:36:27.456Z,101846.03
2023-01-23T23:38:55.419Z,101852.31
2023-01-23T23:41:23.356Z,101854.59
2023-01-23T23:43:51.783Z,101842.28
2023-01-23T23:46:19.898Z,101846.41
2023-01-23T23:48:48.344Z,101842.88
2023-01-23T23:51:18.983Z,101841.19
2023-01-23T23:53:46.911Z,101840.41
2023-01-23T23:56:26.813Z,101832.28
2023-01-23T23:58:56.079Z,101841.69
