createdAt,value
2022-12-31T00:00:05.566Z,0.75
2022-12-31T00:00:39.343Z,0.63
2022-12-31T00:01:13.687Z,1.25
2022-12-31T00:01:45.492Z,0.50
2022-12-31T00:02:18.319Z,0.57
2022-12-31T00:02:50.234Z,0.40
2022-12-31T00:03:22.315Z,0.50
2022-12-31T00:03:55.439Z,1.02
2022-12-31T00:04:27.237Z,0.30
2022-12-31T00:04:59.040Z,0.40
2022-12-31T00:05:31.994Z,0.52
2022-12-31T00:06:13.047Z,0.95
2022-12-31T00:06:45.950Z,0.30
2022-12-31T00:07:17.802Z,0.50
2022-12-31T00:07:49.763Z,0.50
2022-12-31T00:08:22.523Z,0.35
2022-12-31T00:08:56.406Z,0.50
2022-12-31T00:09:28.219Z,0.50
2022-12-31T00:10:02.379Z,1.02
2022-12-31T00:10:41.044Z,0.43
2022-12-31T00:11:13.069Z,0.50
2022-12-31T00:11:45.902Z,0.60
2022-12-31T00:12:17.761Z,0.50
2022-12-31T00:12:49.571Z,0.70
2022-12-31T00:13:21.670Z,0.40
2022-12-31T00:13:54.663Z,0.40
2022-12-31T00:14:26.493Z,1.15
2022-12-31T00:14:58.268Z,0.55
2022-12-31T00:15:31.049Z,0.50
2022-12-31T00:16:12.019Z,0.40
2022-12-31T00:16:45.636Z,0.52
2022-12-31T00:17:17.427Z,0.45
2022-12-31T00:17:49.224Z,0.65
2022-12-31T00:18:21.968Z,0.65
2022-12-31T00:18:55.866Z,0.65
2022-12-31T00:19:27.729Z,0.40
2022-12-31T00:20:00.545Z,0.45
2022-12-31T00:20:32.634Z,0.40
2022-12-31T00:21:06.297Z,0.50
2022-12-31T00:21:39.629Z,0.40
2022-12-31T00:22:11.425Z,0.50
2022-12-31T00:22:43.215Z,0.40
2022-12-31T00:23:15.973Z,0.40
2022-12-31T00:23:47.938Z,0.50
2022-12-31T00:24:19.735Z,0.50
2022-12-31T00:24:52.516Z,0.40
2022-12-31T00:25:25.898Z,1.38
2022-12-31T00:26:02.847Z,0.30
2022-12-31T00:26:36.744Z,0.57
2022-12-31T00:27:08.538Z,0.52
2022-12-31T00:27:40.358Z,0.38
2022-12-31T00:28:12.158Z,0.43
2022-12-31T00:28:45.684Z,0.30
2022-12-31T00:29:17.436Z,0.50
2022-12-31T00:29:50.263Z,0.50
2022-12-31T00:30:22.115Z,0.43
2022-12-31T00:30:53.912Z,0.60
2022-12-31T00:31:28.859Z,0.40
2022-12-31T00:32:00.687Z,0.70
2022-12-31T00:32:32.482Z,0.40
2022-12-31T00:33:05.279Z,0.30
2022-12-31T00:33:37.353Z,0.50
2022-12-31T00:34:09.799Z,0.40
2022-12-31T00:34:42.554Z,0.50
2022-12-31T00:35:14.372Z,0.80
2022-12-31T00:35:46.179Z,0.60
2022-12-31T00:36:20.887Z,1.50
2022-12-31T00:36:53.423Z,0.40
2022-12-31T00:37:26.201Z,0.60
2022-12-31T00:37:57.997Z,0.40
2022-12-31T00:38:29.783Z,0.40
2022-12-31T00:39:03.089Z,1.42
2022-12-31T00:39:35.927Z,0.40
2022-12-31T00:40:09.520Z,0.50
2022-12-31T00:40:42.649Z,0.38
2022-12-31T00:41:16.561Z,0.70
2022-12-31T00:41:48.387Z,0.77
2022-12-31T00:42:21.199Z,0.40
2022-12-31T00:42:52.959Z,0.40
2022-12-31T00:43:24.772Z,0.60
2022-12-31T00:43:57.562Z,0.40
2022-12-31T00:44:29.395Z,3.05
2022-12-31T00:45:02.217Z,0.40
2022-12-31T00:45:34.053Z,0.82
2022-12-31T00:46:07.239Z,0.88
2022-12-31T00:47:11.168Z,1.70
2022-12-31T00:47:42.987Z,0.40
2022-12-31T00:48:15.757Z,0.40
2022-12-31T00:48:48.277Z,0.30
2022-12-31T00:49:20.107Z,0.40
2022-12-31T00:49:52.905Z,0.35
2022-12-31T00:50:24.715Z,1.35
2022-12-31T00:50:57.059Z,0.57
2022-12-31T00:51:30.349Z,0.30
2022-12-31T00:52:02.162Z,1.20
2022-12-31T00:52:33.971Z,0.40
2022-12-31T00:53:06.729Z,0.65
2022-12-31T00:53:39.062Z,0.57
2022-12-31T00:54:10.846Z,1.85
2022-12-31T00:54:43.602Z,0.40
2022-12-31T00:55:15.585Z,0.60
2022-12-31T00:55:48.862Z,0.40
2022-12-31T00:56:23.586Z,0.30
2022-12-31T00:56:55.392Z,0.30
2022-12-31T00:57:27.176Z,0.30
2022-12-31T00:57:59.913Z,0.85
2022-12-31T00:58:32.581Z,0.77
2022-12-31T00:59:05.758Z,0.63
2022-12-31T00:59:37.659Z,0.50
2022-12-31T01:00:11.100Z,0.40
2022-12-31T01:00:44.559Z,0.40
2022-12-31T01:01:21.492Z,0.40
2022-12-31T01:01:54.385Z,0.40
2022-12-31T01:02:26.377Z,0.50
2022-12-31T01:02:58.717Z,0.50
2022-12-31T01:03:31.679Z,1.33
2022-12-31T01:04:05.932Z,0.40
2022-12-31T01:04:37.785Z,0.47
2022-12-31T01:05:10.620Z,0.40
2022-12-31T01:05:42.527Z,0.30
2022-12-31T01:06:14.472Z,0.77
2022-12-31T01:06:47.779Z,0.30
2022-12-31T01:07:19.582Z,0.60
2022-12-31T01:07:51.390Z,0.70
2022-12-31T01:08:24.165Z,1.30
2022-12-31T01:08:56.004Z,0.55
2022-12-31T01:09:27.805Z,0.40
2022-12-31T01:10:00.575Z,0.40
2022-12-31T01:10:51.179Z,0.40
2022-12-31T01:11:29.056Z,0.40
2022-12-31T01:12:00.904Z,0.40
2022-12-31T01:12:33.654Z,0.40
2022-12-31T01:13:05.478Z,0.60
2022-12-31T01:13:37.294Z,0.60
2022-12-31T01:14:13.484Z,0.50
2022-12-31T01:14:45.299Z,0.40
2022-12-31T01:15:17.211Z,0.40
2022-12-31T01:15:49.035Z,0.40
2022-12-31T01:16:24.152Z,0.68
2022-12-31T01:16:55.954Z,0.57
2022-12-31T01:17:28.194Z,0.52
2022-12-31T01:18:00.988Z,0.50
2022-12-31T01:18:32.759Z,0.38
2022-12-31T01:19:07.282Z,1.25
2022-12-31T01:19:39.087Z,0.73
2022-12-31T01:20:11.497Z,0.50
2022-12-31T01:20:45.359Z,0.40
2022-12-31T01:21:18.949Z,0.40
2022-12-31T01:21:52.884Z,0.40
2022-12-31T01:22:24.707Z,0.55
2022-12-31T01:22:56.504Z,0.70
2022-12-31T01:23:28.327Z,0.30
2022-12-31T01:24:01.102Z,0.40
2022-12-31T01:24:32.859Z,0.47
2022-12-31T01:25:05.742Z,0.50
2022-12-31T01:25:38.892Z,0.50
2022-12-31T01:26:13.647Z,0.40
2022-12-31T01:26:47.487Z,0.60
2022-12-31T01:27:19.297Z,0.60
2022-12-31T01:27:52.033Z,0.50
2022-12-31T01:28:23.858Z,0.50
2022-12-31T01:28:55.685Z,0.85
2022-12-31T01:29:29.517Z,0.40
2022-12-31T01:30:01.347Z,1.02
2022-12-31T01:30:33.220Z,0.52
2022-12-31T01:31:07.438Z,0.95
2022-12-31T01:31:40.076Z,0.60
2022-12-31T01:32:12.846Z,0.60
2022-12-31T01:32:44.647Z,0.50
2022-12-31T01:33:16.417Z,1.40
2022-12-31T01:33:49.330Z,0.75
2022-12-31T01:34:21.137Z,0.30
2022-12-31T01:34:52.919Z,0.80
2022-12-31T01:35:26.245Z,0.40
2022-12-31T01:36:03.198Z,0.38
2022-12-31T01:36:36.722Z,0.40
2022-12-31T01:37:09.498Z,0.30
2022-12-31T01:37:41.290Z,1.80
2022-12-31T01:38:13.067Z,0.50
2022-12-31T01:38:46.020Z,0.50
2022-12-31T01:39:17.825Z,0.40
2022-12-31T01:39:49.767Z,0.43
2022-12-31T01:40:22.524Z,0.50
2022-12-31T01:40:54.348Z,0.40
2022-12-31T01:41:30.150Z,0.40
2022-12-31T01:42:04.398Z,0.40
2022-12-31T01:42:36.188Z,1.70
2022-12-31T01:43:15.057Z,0.30
2022-12-31T01:43:50.431Z,0.90
2022-12-31T01:44:47.752Z,0.60
2022-12-31T01:45:20.655Z,0.40
2022-12-31T01:45:54.171Z,0.50
2022-12-31T01:46:31.432Z,0.70
2022-12-31T01:47:05.428Z,0.50
2022-12-31T01:47:39.783Z,0.40
2022-12-31T01:48:13.630Z,0.50
2022-12-31T01:48:48.549Z,0.73
2022-12-31T01:49:23.791Z,0.40
2022-12-31T01:50:02.976Z,0.40
2022-12-31T01:50:38.830Z,0.70
2022-12-31T01:51:10.756Z,0.40
2022-12-31T01:51:46.466Z,0.50
2022-12-31T01:52:22.165Z,0.60
2022-12-31T01:52:58.048Z,1.00
2022-12-31T01:53:31.629Z,0.40
2022-12-31T01:54:07.736Z,0.40
2022-12-31T01:54:43.319Z,0.40
2022-12-31T01:55:20.385Z,0.40
2022-12-31T01:55:57.529Z,0.40
2022-12-31T01:56:29.473Z,0.60
2022-12-31T01:57:05.169Z,0.85
2022-12-31T01:57:37.982Z,0.60
2022-12-31T01:58:12.902Z,0.40
2022-12-31T01:58:48.299Z,0.40
2022-12-31T01:59:21.385Z,1.30
2022-12-31T01:59:54.705Z,0.50
2022-12-31T02:00:27.678Z,0.40
2022-12-31T02:01:00.103Z,1.25
2022-12-31T02:01:33.169Z,0.85
2022-12-31T02:02:06.908Z,0.30
2022-12-31T02:02:38.866Z,0.68
2022-12-31T02:03:11.735Z,0.40
2022-12-31T02:03:44.793Z,0.60
2022-12-31T02:04:16.813Z,1.30
2022-12-31T02:04:51.105Z,0.40
2022-12-31T02:05:27.961Z,1.15
2022-12-31T02:06:05.196Z,0.30
2022-12-31T02:06:40.381Z,0.50
2022-12-31T02:07:13.668Z,0.30
2022-12-31T02:07:47.349Z,0.40
2022-12-31T02:08:21.550Z,0.40
2022-12-31T02:08:53.409Z,0.93
2022-12-31T02:09:25.712Z,0.45
2022-12-31T02:09:58.905Z,0.50
2022-12-31T02:10:30.702Z,0.40
2022-12-31T02:11:02.767Z,0.45
2022-12-31T02:11:37.897Z,0.70
2022-12-31T02:12:11.529Z,0.40
2022-12-31T02:12:43.607Z,0.30
2022-12-31T02:13:16.687Z,1.00
2022-12-31T02:13:51.538Z,0.30
2022-12-31T02:14:30.970Z,0.47
2022-12-31T02:15:03.989Z,0.73
2022-12-31T02:15:46.184Z,0.50
2022-12-31T02:16:25.229Z,0.50
2022-12-31T02:17:07.340Z,0.80
2022-12-31T02:17:47.943Z,0.40
2022-12-31T02:18:28.164Z,0.60
2022-12-31T02:19:07.172Z,0.68
2022-12-31T02:20:17.042Z,0.30
2022-12-31T02:21:10.552Z,0.40
2022-12-31T02:21:58.953Z,0.50
2022-12-31T02:22:49.430Z,0.85
2022-12-31T02:23:46.156Z,0.57
2022-12-31T02:24:43.050Z,0.45
2022-12-31T02:25:36.934Z,0.30
2022-12-31T02:26:24.959Z,0.75
2022-12-31T02:27:02.211Z,1.10
2022-12-31T02:27:52.194Z,0.45
2022-12-31T02:28:42.705Z,0.60
2022-12-31T02:29:41.127Z,0.40
2022-12-31T02:30:19.016Z,0.40
2022-12-31T02:30:57.601Z,0.40
2022-12-31T02:31:34.089Z,0.40
2022-12-31T02:32:11.835Z,0.40
2022-12-31T02:33:12.863Z,0.40
2022-12-31T02:33:52.874Z,0.30
2022-12-31T02:34:31.094Z,0.30
2022-12-31T02:35:10.838Z,0.60
2022-12-31T02:35:48.567Z,0.50
2022-12-31T02:36:24.080Z,0.40
2022-12-31T02:36:59.577Z,0.52
2022-12-31T02:37:33.661Z,0.40
2022-12-31T02:38:10.422Z,0.50
2022-12-31T02:38:46.957Z,0.55
2022-12-31T02:39:19.069Z,0.40
2022-12-31T02:39:51.944Z,0.45
2022-12-31T02:40:24.961Z,0.60
2022-12-31T02:40:57.497Z,0.50
2022-12-31T02:41:47.710Z,2.40
2022-12-31T02:42:20.460Z,0.50
2022-12-31T02:42:55.616Z,0.40
2022-12-31T02:43:28.922Z,0.70
2022-12-31T02:44:01.002Z,0.73
2022-12-31T02:44:34.951Z,0.40
2022-12-31T02:45:10.321Z,0.40
2022-12-31T02:45:48.451Z,1.98
2022-12-31T02:46:28.680Z,0.73
2022-12-31T02:47:13.665Z,0.60
2022-12-31T02:47:56.471Z,0.60
2022-12-31T02:48:40.611Z,0.40
2022-12-31T02:49:19.947Z,0.60
2022-12-31T02:50:03.912Z,0.40
2022-12-31T02:50:55.228Z,0.40
2022-12-31T02:51:38.024Z,0.45
2022-12-31T02:52:17.512Z,2.58
2022-12-31T02:52:58.921Z,0.40
2022-12-31T02:53:51.484Z,0.30
2022-12-31T02:54:32.753Z,0.60
2022-12-31T02:55:11.299Z,0.50
2022-12-31T02:55:53.553Z,0.50
2022-12-31T02:56:31.392Z,0.40
2022-12-31T02:57:10.951Z,0.40
2022-12-31T02:57:49.979Z,0.50
2022-12-31T02:58:46.876Z,0.50
2022-12-31T02:59:44.528Z,0.82
2022-12-31T03:00:44.870Z,0.40
2022-12-31T03:01:43.690Z,0.40
2022-12-31T03:02:19.774Z,0.40
2022-12-31T03:02:53.203Z,0.93
2022-12-31T03:03:27.201Z,0.30
2022-12-31T03:04:24.679Z,0.40
2022-12-31T03:04:57.441Z,0.40
2022-12-31T03:05:32.004Z,0.30
2022-12-31T03:06:05.513Z,0.38
2022-12-31T03:06:37.397Z,1.45
2022-12-31T03:07:11.501Z,0.47
2022-12-31T03:07:45.593Z,0.50
2022-12-31T03:08:22.299Z,0.40
2022-12-31T03:09:12.483Z,0.52
2022-12-31T03:09:45.437Z,0.80
2022-12-31T03:10:17.572Z,0.40
2022-12-31T03:10:49.698Z,0.75
2022-12-31T03:11:36.594Z,0.63
2022-12-31T03:12:29.995Z,0.30
2022-12-31T03:13:03.096Z,0.40
2022-12-31T03:13:34.873Z,0.40
2022-12-31T03:14:06.715Z,0.40
2022-12-31T03:14:38.550Z,0.40
2022-12-31T03:15:20.344Z,0.50
2022-12-31T03:15:53.305Z,0.40
2022-12-31T03:16:26.496Z,0.65
2022-12-31T03:16:58.379Z,0.55
2022-12-31T03:17:30.220Z,0.40
2022-12-31T03:18:05.515Z,0.70
2022-12-31T03:18:52.198Z,0.40
2022-12-31T03:19:42.398Z,0.40
2022-12-31T03:20:32.777Z,0.45
2022-12-31T03:21:32.753Z,0.50
2022-12-31T03:22:22.206Z,0.40
2022-12-31T03:22:54.015Z,0.30
2022-12-31T03:23:30.014Z,0.40
2022-12-31T03:24:20.545Z,0.40
2022-12-31T03:25:10.840Z,0.40
2022-12-31T03:25:44.076Z,0.40
2022-12-31T03:26:16.212Z,0.40
2022-12-31T03:26:48.033Z,0.93
2022-12-31T03:27:19.811Z,0.40
2022-12-31T03:27:53.399Z,0.40
2022-12-31T03:28:27.287Z,1.13
2022-12-31T03:28:59.111Z,0.40
2022-12-31T03:29:31.857Z,0.40
2022-12-31T03:30:04.403Z,1.13
2022-12-31T03:30:37.751Z,0.40
2022-12-31T03:31:11.289Z,0.50
2022-12-31T03:31:44.505Z,0.63
2022-12-31T03:32:16.794Z,0.40
2022-12-31T03:32:48.924Z,0.40
2022-12-31T03:33:22.512Z,0.45
2022-12-31T03:33:54.319Z,0.40
2022-12-31T03:34:26.131Z,0.40
2022-12-31T03:34:57.930Z,0.60
2022-12-31T03:35:32.542Z,0.40
2022-12-31T03:36:06.007Z,0.40
2022-12-31T03:36:37.813Z,0.70
2022-12-31T03:37:10.585Z,0.40
2022-12-31T03:37:43.297Z,0.40
2022-12-31T03:38:16.810Z,0.30
2022-12-31T03:38:52.705Z,0.57
2022-12-31T03:39:24.803Z,0.30
2022-12-31T03:39:57.880Z,0.63
2022-12-31T03:40:30.793Z,0.80
2022-12-31T03:41:03.669Z,0.50
2022-12-31T03:41:35.521Z,1.20
2022-12-31T03:42:07.287Z,0.50
2022-12-31T03:42:39.495Z,0.47
2022-12-31T03:43:12.695Z,0.40
2022-12-31T03:43:44.507Z,0.45
2022-12-31T03:44:16.295Z,0.40
2022-12-31T03:44:48.084Z,0.30
2022-12-31T03:45:21.135Z,0.40
2022-12-31T03:45:54.450Z,0.40
2022-12-31T03:46:26.258Z,0.50
2022-12-31T03:47:00.417Z,0.30
2022-12-31T03:47:32.204Z,0.40
2022-12-31T03:48:07.208Z,0.55
2022-12-31T03:48:39.798Z,0.30
2022-12-31T03:49:11.585Z,0.50
2022-12-31T03:49:43.467Z,0.50
2022-12-31T03:50:18.234Z,0.52
2022-12-31T03:50:50.615Z,0.90
2022-12-31T03:51:22.384Z,0.30
2022-12-31T03:51:55.121Z,0.40
2022-12-31T03:52:26.916Z,1.05
2022-12-31T03:53:00.214Z,0.52
2022-12-31T03:53:32.104Z,0.70
2022-12-31T03:54:04.087Z,0.85
2022-12-31T03:54:35.868Z,1.15
2022-12-31T03:55:09.663Z,0.50
2022-12-31T03:55:41.912Z,0.50
2022-12-31T03:56:13.687Z,0.30
2022-12-31T03:56:49.447Z,0.60
2022-12-31T03:57:22.408Z,0.40
2022-12-31T03:57:55.500Z,1.25
2022-12-31T03:58:27.297Z,0.47
2022-12-31T03:58:59.141Z,0.70
2022-12-31T03:59:31.919Z,0.40
2022-12-31T04:00:05.469Z,0.50
2022-12-31T04:00:37.328Z,0.30
2022-12-31T04:01:10.190Z,0.30
2022-12-31T04:01:42.114Z,0.30
2022-12-31T04:02:15.538Z,0.40
2022-12-31T04:02:49.187Z,0.65
2022-12-31T04:03:21.086Z,0.40
2022-12-31T04:03:52.996Z,1.58
2022-12-31T04:04:24.799Z,0.68
2022-12-31T04:04:57.601Z,0.50
2022-12-31T04:05:29.421Z,0.40
2022-12-31T04:06:01.217Z,0.50
2022-12-31T04:06:33.982Z,0.40
2022-12-31T04:07:05.787Z,0.30
2022-12-31T04:07:37.886Z,1.00
2022-12-31T04:08:10.766Z,0.60
2022-12-31T04:08:42.580Z,0.40
2022-12-31T04:09:14.388Z,0.60
2022-12-31T04:09:47.148Z,0.40
2022-12-31T04:10:20.215Z,0.47
2022-12-31T04:10:51.991Z,0.40
2022-12-31T04:11:24.785Z,0.40
2022-12-31T04:11:56.595Z,0.43
2022-12-31T04:12:28.407Z,0.60
2022-12-31T04:13:04.229Z,0.30
2022-12-31T04:13:36.061Z,0.85
2022-12-31T04:14:07.865Z,0.40
2022-12-31T04:14:39.665Z,0.52
2022-12-31T04:15:17.672Z,0.30
2022-12-31T04:15:50.369Z,0.73
2022-12-31T04:16:22.223Z,2.47
2022-12-31T04:16:55.099Z,1.15
2022-12-31T04:17:28.352Z,0.40
2022-12-31T04:18:00.164Z,0.32
2022-12-31T04:18:32.969Z,0.50
2022-12-31T04:19:04.770Z,0.50
2022-12-31T04:19:37.516Z,0.88
2022-12-31T04:20:11.414Z,0.40
2022-12-31T04:20:43.198Z,0.40
2022-12-31T04:21:15.006Z,0.60
2022-12-31T04:21:47.857Z,0.50
2022-12-31T04:22:20.217Z,0.50
2022-12-31T04:22:52.031Z,0.40
2022-12-31T04:23:24.792Z,0.40
2022-12-31T04:23:56.619Z,0.47
2022-12-31T04:24:28.496Z,0.30
2022-12-31T04:25:01.278Z,0.40
2022-12-31T04:25:33.065Z,0.57
2022-12-31T04:26:05.101Z,1.58
2022-12-31T04:26:38.320Z,0.40
2022-12-31T04:27:10.385Z,0.40
2022-12-31T04:27:44.430Z,0.50
2022-12-31T04:28:16.251Z,0.40
2022-12-31T04:28:48.085Z,0.40
2022-12-31T04:29:20.855Z,0.40
2022-12-31T04:29:52.760Z,0.40
2022-12-31T04:30:24.529Z,0.52
2022-12-31T04:30:57.284Z,0.60
2022-12-31T04:31:29.129Z,0.30
2022-12-31T04:32:00.950Z,0.50
2022-12-31T04:32:35.075Z,0.60
2022-12-31T04:33:06.862Z,0.47
2022-12-31T04:33:38.842Z,0.52
2022-12-31T04:34:11.637Z,0.50
2022-12-31T04:34:43.529Z,0.40
2022-12-31T04:35:15.478Z,0.50
2022-12-31T04:35:48.212Z,0.40
2022-12-31T04:36:20.240Z,0.40
2022-12-31T04:36:52.125Z,1.10
2022-12-31T04:37:24.876Z,0.30
2022-12-31T04:37:56.668Z,0.85
2022-12-31T04:38:30.230Z,1.30
2022-12-31T04:39:02.075Z,0.68
2022-12-31T04:39:33.964Z,0.60
2022-12-31T04:40:08.110Z,0.47
2022-12-31T04:40:59.940Z,0.40
2022-12-31T04:41:31.778Z,0.40
2022-12-31T04:42:04.702Z,0.40
2022-12-31T04:42:36.516Z,0.52
2022-12-31T04:43:08.307Z,0.57
2022-12-31T04:43:41.569Z,0.40
2022-12-31T04:44:13.467Z,0.30
2022-12-31T04:44:46.235Z,0.43
2022-12-31T04:45:18.040Z,0.85
2022-12-31T04:45:49.884Z,0.40
2022-12-31T04:46:24.440Z,1.10
2022-12-31T04:46:57.266Z,1.10
2022-12-31T04:47:29.058Z,0.40
2022-12-31T04:48:02.187Z,1.50
2022-12-31T04:48:35.084Z,0.40
2022-12-31T04:49:06.953Z,0.73
2022-12-31T04:49:39.703Z,2.15
2022-12-31T04:50:11.528Z,0.68
2022-12-31T04:50:43.379Z,0.40
2022-12-31T04:51:16.211Z,0.50
2022-12-31T04:51:48.042Z,0.40
2022-12-31T04:52:19.817Z,0.30
2022-12-31T04:52:52.582Z,0.30
2022-12-31T04:53:24.557Z,0.32
2022-12-31T04:53:57.043Z,1.02
2022-12-31T04:54:29.782Z,0.30
2022-12-31T04:55:01.570Z,0.40
2022-12-31T04:55:33.367Z,2.85
2022-12-31T04:56:06.454Z,0.80
2022-12-31T04:56:39.242Z,0.40
2022-12-31T04:57:11.029Z,1.75
2022-12-31T04:57:42.817Z,1.75
2022-12-31T04:58:14.584Z,0.30
2022-12-31T04:58:47.594Z,0.40
2022-12-31T04:59:19.395Z,0.32
2022-12-31T04:59:51.211Z,0.65
2022-12-31T05:00:23.976Z,0.50
2022-12-31T05:00:56.412Z,0.50
2022-12-31T05:01:28.513Z,0.40
2022-12-31T05:02:01.376Z,0.52
2022-12-31T05:02:33.478Z,0.40
2022-12-31T05:03:06.893Z,0.47
2022-12-31T05:03:39.434Z,0.30
2022-12-31T05:04:12.197Z,0.68
2022-12-31T05:04:44.074Z,0.30
2022-12-31T05:05:15.962Z,0.30
2022-12-31T05:05:49.848Z,0.93
2022-12-31T05:06:23.931Z,0.75
2022-12-31T05:06:55.729Z,0.30
2022-12-31T05:07:27.535Z,1.23
2022-12-31T05:08:00.282Z,0.50
2022-12-31T05:08:32.598Z,1.52
2022-12-31T05:09:05.445Z,2.55
2022-12-31T05:09:37.475Z,0.40
2022-12-31T05:10:09.440Z,0.40
2022-12-31T05:10:42.637Z,0.40
2022-12-31T05:11:15.998Z,0.40
2022-12-31T05:11:47.786Z,0.40
2022-12-31T05:12:19.817Z,0.50
2022-12-31T05:12:52.603Z,0.57
2022-12-31T05:13:29.386Z,0.90
2022-12-31T05:14:05.655Z,0.40
2022-12-31T05:14:37.460Z,3.55
2022-12-31T05:15:09.813Z,0.40
2022-12-31T05:15:43.142Z,0.52
2022-12-31T05:16:15.054Z,0.45
2022-12-31T05:16:47.929Z,0.40
2022-12-31T05:17:20.684Z,0.50
2022-12-31T05:17:52.503Z,0.55
2022-12-31T05:18:25.642Z,0.30
2022-12-31T05:18:58.382Z,1.95
2022-12-31T05:19:30.204Z,0.30
2022-12-31T05:20:01.993Z,0.50
2022-12-31T05:20:33.859Z,0.88
2022-12-31T05:21:07.710Z,0.40
2022-12-31T05:21:39.490Z,0.50
2022-12-31T05:22:29.661Z,0.40
2022-12-31T05:23:02.500Z,0.40
2022-12-31T05:23:34.571Z,0.55
2022-12-31T05:24:08.089Z,0.50
2022-12-31T05:24:39.896Z,0.50
2022-12-31T05:25:11.695Z,0.40
2022-12-31T05:25:45.386Z,0.50
2022-12-31T05:26:18.643Z,0.30
2022-12-31T05:26:50.471Z,0.65
2022-12-31T05:27:22.835Z,0.40
2022-12-31T05:27:54.713Z,0.60
2022-12-31T05:28:27.505Z,0.50
2022-12-31T05:29:00.307Z,0.40
2022-12-31T05:29:32.375Z,0.40
2022-12-31T05:30:04.970Z,0.40
2022-12-31T05:30:38.209Z,0.40
2022-12-31T05:31:10.491Z,0.65
2022-12-31T05:31:42.302Z,0.50
2022-12-31T05:32:15.041Z,0.50
2022-12-31T05:32:47.141Z,0.30
2022-12-31T05:33:20.594Z,0.40
2022-12-31T05:33:53.969Z,0.40
2022-12-31T05:34:25.762Z,0.40
2022-12-31T05:34:59.625Z,0.43
2022-12-31T05:35:31.449Z,1.27
2022-12-31T05:36:04.729Z,0.40
2022-12-31T05:36:36.549Z,0.32
2022-12-31T05:37:08.420Z,0.50
2022-12-31T05:37:41.352Z,1.02
2022-12-31T05:38:13.149Z,0.50
2022-12-31T05:38:44.949Z,0.50
2022-12-31T05:39:17.782Z,0.30
2022-12-31T05:39:49.597Z,0.40
2022-12-31T05:40:21.606Z,0.32
2022-12-31T05:41:01.274Z,0.47
2022-12-31T05:41:33.043Z,0.30
2022-12-31T05:42:05.022Z,0.70
2022-12-31T05:42:37.029Z,0.80
2022-12-31T05:43:09.846Z,0.88
2022-12-31T05:43:41.663Z,0.75
2022-12-31T05:44:13.580Z,0.40
2022-12-31T05:44:46.475Z,0.40
2022-12-31T05:45:18.503Z,0.40
2022-12-31T05:45:50.301Z,0.60
2022-12-31T05:46:23.139Z,0.40
2022-12-31T05:46:55.371Z,0.40
2022-12-31T05:47:27.186Z,1.17
2022-12-31T05:47:59.033Z,0.50
2022-12-31T05:48:31.995Z,0.75
2022-12-31T05:49:05.185Z,0.30
2022-12-31T05:49:36.994Z,0.40
2022-12-31T05:50:10.757Z,0.68
2022-12-31T05:50:42.571Z,0.60
2022-12-31T05:51:14.379Z,0.45
2022-12-31T05:51:47.137Z,0.50
2022-12-31T05:52:19.568Z,0.50
2022-12-31T05:52:51.358Z,0.40
2022-12-31T05:53:24.159Z,0.40
2022-12-31T05:53:55.949Z,0.73
2022-12-31T05:54:27.822Z,0.40
2022-12-31T05:54:59.606Z,0.73
2022-12-31T05:55:32.359Z,0.50
2022-12-31T05:56:04.390Z,1.13
2022-12-31T05:56:36.171Z,0.50
2022-12-31T05:57:07.999Z,0.63
2022-12-31T05:57:40.873Z,0.40
2022-12-31T05:58:12.678Z,0.60
2022-12-31T05:58:44.465Z,0.50
2022-12-31T05:59:17.186Z,0.50
2022-12-31T05:59:49.347Z,0.77
2022-12-31T06:00:22.261Z,0.60
2022-12-31T06:00:54.602Z,0.45
2022-12-31T06:01:26.506Z,0.40
2022-12-31T06:01:59.404Z,0.40
2022-12-31T06:02:31.240Z,0.60
2022-12-31T06:03:03.143Z,0.40
2022-12-31T06:03:36.038Z,0.55
2022-12-31T06:04:09.149Z,1.13
2022-12-31T06:04:40.975Z,0.98
2022-12-31T06:05:14.139Z,0.40
2022-12-31T06:05:45.911Z,0.60
2022-12-31T06:06:17.705Z,0.40
2022-12-31T06:06:49.618Z,0.50
2022-12-31T06:07:22.363Z,0.50
2022-12-31T06:07:54.160Z,0.50
2022-12-31T06:08:26.926Z,0.40
2022-12-31T06:08:58.744Z,0.45
2022-12-31T06:09:30.545Z,0.52
2022-12-31T06:10:03.270Z,0.50
2022-12-31T06:10:35.056Z,2.10
2022-12-31T06:11:06.921Z,0.40
2022-12-31T06:11:38.705Z,0.50
2022-12-31T06:12:11.468Z,0.45
2022-12-31T06:12:43.294Z,0.60
2022-12-31T06:13:15.144Z,0.88
2022-12-31T06:13:47.943Z,0.40
2022-12-31T06:14:19.705Z,0.50
2022-12-31T06:14:51.531Z,0.40
2022-12-31T06:15:24.262Z,1.95
2022-12-31T06:15:56.170Z,0.50
2022-12-31T06:16:28.135Z,0.73
2022-12-31T06:17:01.353Z,0.65
2022-12-31T06:17:33.139Z,0.93
2022-12-31T06:18:06.269Z,0.32
2022-12-31T06:18:38.054Z,0.60
2022-12-31T06:19:11.261Z,0.50
2022-12-31T06:19:44.048Z,1.25
2022-12-31T06:20:15.924Z,0.60
2022-12-31T06:20:47.718Z,0.40
2022-12-31T06:21:21.456Z,0.52
2022-12-31T06:21:53.296Z,2.35
2022-12-31T06:22:25.146Z,0.63
2022-12-31T06:22:57.902Z,0.95
2022-12-31T06:23:30.006Z,2.83
2022-12-31T06:24:01.803Z,1.23
2022-12-31T06:24:34.560Z,0.60
2022-12-31T06:25:07.310Z,0.50
2022-12-31T06:25:39.152Z,0.77
2022-12-31T06:26:11.967Z,0.57
2022-12-31T06:26:43.871Z,1.30
2022-12-31T06:27:15.636Z,0.90
2022-12-31T06:27:48.406Z,0.60
2022-12-31T06:28:20.764Z,0.90
2022-12-31T06:28:52.882Z,1.38
2022-12-31T06:29:25.656Z,0.82
2022-12-31T06:29:57.443Z,0.60
2022-12-31T06:30:30.187Z,0.40
2022-12-31T06:31:03.074Z,0.68
2022-12-31T06:31:35.112Z,0.60
2022-12-31T06:32:07.899Z,0.50
2022-12-31T06:32:40.661Z,0.68
2022-12-31T06:33:12.531Z,0.50
2022-12-31T06:33:46.733Z,0.55
2022-12-31T06:34:21.091Z,0.40
2022-12-31T06:34:52.875Z,0.43
2022-12-31T06:35:24.651Z,0.50
2022-12-31T06:35:57.808Z,0.60
2022-12-31T06:36:29.835Z,0.80
2022-12-31T06:37:01.761Z,0.50
2022-12-31T06:37:34.576Z,1.05
2022-12-31T06:38:06.363Z,0.50
2022-12-31T06:38:40.441Z,1.65
2022-12-31T06:39:12.283Z,0.45
2022-12-31T06:39:45.026Z,0.52
2022-12-31T06:40:16.873Z,0.50
2022-12-31T06:40:48.676Z,1.10
2022-12-31T06:41:21.560Z,0.80
2022-12-31T06:41:53.430Z,0.70
2022-12-31T06:42:28.370Z,0.40
2022-12-31T06:43:01.920Z,0.77
2022-12-31T06:43:35.169Z,1.20
2022-12-31T06:44:06.946Z,0.70
2022-12-31T06:44:39.659Z,0.50
2022-12-31T06:45:11.656Z,0.60
2022-12-31T06:45:43.523Z,0.70
2022-12-31T06:46:17.629Z,0.68
2022-12-31T06:46:51.112Z,0.70
2022-12-31T06:47:23.888Z,0.80
2022-12-31T06:47:55.713Z,1.58
2022-12-31T06:48:28.506Z,0.73
2022-12-31T06:49:00.322Z,0.40
2022-12-31T06:49:34.465Z,0.47
2022-12-31T06:50:07.350Z,0.50
2022-12-31T06:50:40.101Z,1.00
2022-12-31T06:51:17.309Z,0.73
2022-12-31T06:51:49.532Z,0.47
2022-12-31T06:52:21.743Z,0.68
2022-12-31T06:52:54.515Z,0.63
2022-12-31T06:53:26.342Z,1.50
2022-12-31T06:53:58.266Z,0.80
2022-12-31T06:54:30.084Z,0.60
2022-12-31T06:55:03.440Z,1.00
2022-12-31T06:55:35.749Z,0.60
2022-12-31T06:56:09.251Z,3.38
2022-12-31T06:56:42.847Z,1.98
2022-12-31T06:57:15.351Z,2.05
2022-12-31T06:57:47.760Z,0.50
2022-12-31T06:58:20.979Z,0.60
2022-12-31T06:58:53.300Z,0.60
2022-12-31T06:59:28.891Z,0.43
2022-12-31T07:00:01.250Z,2.15
2022-12-31T07:00:33.672Z,0.50
2022-12-31T07:01:23.212Z,3.42
2022-12-31T07:02:07.521Z,1.83
2022-12-31T07:03:00.414Z,0.50
2022-12-31T07:03:38.337Z,0.50
2022-12-31T07:04:46.953Z,1.95
2022-12-31T07:05:29.787Z,0.88
2022-12-31T07:06:07.775Z,1.20
2022-12-31T07:06:44.059Z,0.52
2022-12-31T07:07:22.700Z,0.40
2022-12-31T07:08:06.476Z,0.88
2022-12-31T07:08:49.108Z,0.57
2022-12-31T07:09:30.246Z,0.65
2022-12-31T07:10:15.255Z,0.40
2022-12-31T07:10:53.457Z,0.98
2022-12-31T07:11:31.214Z,0.50
2022-12-31T07:12:20.194Z,0.70
2022-12-31T07:13:11.817Z,0.80
2022-12-31T07:14:03.233Z,1.23
2022-12-31T07:14:42.250Z,0.45
2022-12-31T07:15:18.242Z,0.50
2022-12-31T07:16:05.030Z,1.20
2022-12-31T07:16:50.120Z,0.45
2022-12-31T07:17:30.190Z,0.90
2022-12-31T07:18:14.771Z,0.60
2022-12-31T07:18:53.510Z,0.95
2022-12-31T07:19:36.335Z,2.05
2022-12-31T07:20:11.038Z,0.52
2022-12-31T07:20:44.819Z,0.80
2022-12-31T07:21:21.559Z,0.73
2022-12-31T07:21:55.563Z,1.52
2022-12-31T07:22:28.865Z,0.70
2022-12-31T07:23:01.170Z,1.30
2022-12-31T07:23:34.486Z,1.13
2022-12-31T07:24:08.213Z,0.95
2022-12-31T07:24:40.616Z,0.80
2022-12-31T07:25:15.866Z,0.95
2022-12-31T07:25:54.451Z,0.68
2022-12-31T07:26:57.947Z,0.68
2022-12-31T07:27:56.006Z,0.90
2022-12-31T07:28:45.553Z,0.60
2022-12-31T07:29:23.432Z,0.60
2022-12-31T07:30:03.417Z,0.65
2022-12-31T07:30:43.729Z,0.75
2022-12-31T07:31:25.613Z,1.67
2022-12-31T07:32:05.115Z,0.95
2022-12-31T07:32:54.865Z,2.47
2022-12-31T07:33:46.471Z,0.68
2022-12-31T07:34:25.648Z,1.50
2022-12-31T07:35:04.604Z,16.35
2022-12-31T07:35:52.924Z,26.38
2022-12-31T07:36:37.914Z,26.05
2022-12-31T07:37:18.259Z,16.10
2022-12-31T07:38:02.300Z,5.72
2022-12-31T07:38:42.183Z,1.85
2022-12-31T07:39:18.272Z,1.25
2022-12-31T07:40:00.457Z,1.10
2022-12-31T07:40:46.573Z,0.98
2022-12-31T07:41:37.986Z,1.00
2022-12-31T07:42:17.243Z,0.65