createdAt,value
2018-12-16T00:01:36.993Z,77.59
2018-12-16T00:04:05.338Z,77.19
2018-12-16T00:06:33.778Z,77.74
2018-12-16T00:09:05.378Z,77.80
2018-12-16T00:11:33.908Z,77.77
2018-12-16T00:14:02.474Z,77.68
2018-12-16T00:16:30.865Z,77.97
2018-12-16T00:18:59.305Z,77.34
2018-12-16T00:21:27.805Z,77.60
2018-12-16T00:23:56.911Z,77.28
2018-12-16T00:26:34.133Z,77.23
2018-12-16T00:29:02.889Z,77.75
2018-12-16T00:31:31.466Z,76.79
2018-12-16T00:33:59.936Z,78.16
2018-12-16T00:36:28.441Z,77.62
2018-12-16T00:38:56.773Z,77.25
2018-12-16T00:41:25.373Z,77.39
2018-12-16T00:43:53.865Z,77.56
2018-12-16T00:46:22.619Z,77.13
2018-12-16T00:48:51.333Z,77.47
2018-12-16T00:51:19.821Z,77.36
2018-12-16T00:53:48.317Z,76.84
2018-12-16T00:56:17.301Z,77.26
2018-12-16T00:58:45.645Z,77.58
2018-12-16T01:01:13.966Z,77.22
2018-12-16T01:03:42.425Z,77.67
2018-12-16T01:06:10.733Z,77.45
2018-12-16T01:08:39.193Z,77.67
2018-12-16T01:11:07.500Z,77.60
2018-12-16T01:13:35.945Z,77.34
2018-12-16T01:16:05.171Z,78.31
2018-12-16T01:18:33.501Z,77.91
2018-12-16T01:21:01.822Z,78.07
2018-12-16T01:23:30.162Z,78.15
2018-12-16T01:25:58.479Z,78.13
2018-12-16T01:28:26.798Z,77.97
2018-12-16T01:30:55.516Z,78.06
2018-12-16T01:33:24.029Z,78.79
2018-12-16T01:35:52.994Z,77.85
2018-12-16T01:38:22.013Z,78.64
2018-12-16T01:40:50.318Z,77.98
2018-12-16T01:43:18.658Z,77.82
2018-12-16T01:45:46.948Z,78.36
2018-12-16T01:48:15.294Z,78.75
2018-12-16T01:50:43.602Z,78.73
2018-12-16T01:53:12.372Z,78.84
2018-12-16T01:55:40.850Z,78.82
2018-12-16T01:58:10.377Z,78.91
2018-12-16T02:00:38.830Z,78.67
2018-12-16T02:03:07.194Z,78.66
2018-12-16T02:05:35.797Z,78.60
2018-12-16T02:08:04.269Z,79.27
2018-12-16T02:10:32.794Z,80.74
2018-12-16T02:13:01.141Z,81.45
2018-12-16T02:15:29.969Z,82.39
2018-12-16T02:17:58.309Z,83.04
2018-12-16T02:20:26.748Z,83.85
2018-12-16T02:22:56.912Z,84.66
2018-12-16T02:25:25.745Z,84.52
2018-12-16T02:27:54.182Z,85.63
2018-12-16T02:30:28.609Z,85.92
2018-12-16T02:32:57.101Z,84.99
2018-12-16T02:35:25.786Z,85.14
2018-12-16T02:37:54.225Z,85.42
2018-12-16T02:40:22.758Z,85.81
2018-12-16T02:42:51.219Z,85.51
2018-12-16T02:45:19.859Z,86.75
2018-12-16T02:47:49.233Z,86.71
2018-12-16T02:50:17.640Z,87.25
2018-12-16T02:52:45.938Z,87.79
2018-12-16T02:55:14.278Z,87.90
2018-12-16T02:57:42.591Z,87.84
2018-12-16T03:00:11.759Z,87.74
2018-12-16T03:02:40.095Z,87.93
2018-12-16T03:05:08.421Z,87.79
2018-12-16T03:07:37.059Z,87.66
2018-12-16T03:10:05.917Z,87.98
2018-12-16T03:12:34.529Z,88.10
2018-12-16T03:15:03.062Z,87.93
2018-12-16T03:17:31.356Z,88.65
2018-12-16T03:20:00.072Z,88.94
2018-12-16T03:22:28.438Z,89.21
2018-12-16T03:24:56.957Z,90.24
2018-12-16T03:27:25.661Z,89.78
2018-12-16T03:29:54.418Z,89.64
2018-12-16T03:32:22.922Z,89.97
2018-12-16T03:34:51.233Z,90.04
2018-12-16T03:37:19.886Z,89.94
2018-12-16T03:39:49.356Z,89.60
2018-12-16T03:42:17.881Z,90.28
2018-12-16T03:44:46.209Z,90.02
2018-12-16T03:47:14.832Z,89.70
2018-12-16T03:49:43.153Z,90.75
2018-12-16T03:52:11.794Z,90.68
2018-12-16T03:54:40.286Z,90.49
2018-12-16T03:57:08.623Z,90.74
2018-12-16T03:59:36.950Z,90.58
2018-12-16T04:02:05.743Z,90.47
2018-12-16T04:04:34.197Z,90.76
2018-12-16T04:07:02.697Z,91.32
2018-12-16T04:09:31.660Z,91.05
2018-12-16T04:12:00.004Z,91.07
2018-12-16T04:14:28.319Z,90.94
2018-12-16T04:16:56.641Z,90.71
2018-12-16T04:19:24.946Z,90.85
2018-12-16T04:21:53.267Z,90.88
2018-12-16T04:24:21.997Z,91.10
2018-12-16T04:26:50.338Z,91.59
2018-12-16T04:29:18.653Z,91.86
2018-12-16T04:31:47.006Z,91.69
2018-12-16T04:34:16.457Z,92.29
2018-12-16T04:36:45.498Z,91.94
2018-12-16T04:39:13.833Z,91.73
2018-12-16T04:41:42.456Z,91.43
2018-12-16T04:44:10.933Z,91.53
2018-12-16T04:46:39.259Z,91.51
2018-12-16T04:49:07.881Z,92.07
2018-12-16T04:51:36.387Z,91.68
2018-12-16T04:54:04.738Z,90.90
2018-12-16T04:56:33.343Z,90.48
2018-12-16T04:59:02.074Z,90.65
2018-12-16T05:01:30.493Z,90.55
2018-12-16T05:03:59.337Z,90.70
2018-12-16T05:06:27.770Z,91.10
2018-12-16T05:08:56.281Z,91.10
2018-12-16T05:11:24.581Z,91.43
2018-12-16T05:13:53.216Z,91.73
2018-12-16T05:16:21.542Z,91.12
2018-12-16T05:18:50.196Z,91.19
2018-12-16T05:21:18.667Z,90.90
2018-12-16T05:23:47.149Z,91.44
2018-12-16T05:26:15.609Z,90.70
2018-12-16T05:28:44.125Z,90.64
2018-12-16T05:31:12.461Z,90.27
2018-12-16T05:33:41.092Z,90.36
2018-12-16T05:36:09.547Z,89.69
2018-12-16T05:38:38.556Z,89.12
2018-12-16T05:41:07.011Z,89.59
2018-12-16T05:43:35.521Z,89.73
2018-12-16T05:46:03.996Z,89.54
2018-12-16T05:48:32.485Z,90.02
2018-12-16T05:51:00.817Z,90.10
2018-12-16T05:53:29.450Z,89.81
2018-12-16T05:55:57.794Z,90.23
2018-12-16T05:58:26.136Z,90.67
2018-12-16T06:00:54.441Z,89.64
2018-12-16T06:03:22.777Z,89.74
2018-12-16T06:05:51.325Z,89.85
2018-12-16T06:08:20.021Z,89.79
2018-12-16T06:10:48.801Z,89.40
2018-12-16T06:13:17.300Z,90.50
2018-12-16T06:15:45.612Z,89.90
2018-12-16T06:18:14.274Z,89.97
2018-12-16T06:20:42.689Z,89.21
2018-12-16T06:23:11.231Z,88.93
2018-12-16T06:25:39.541Z,89.61
2018-12-16T06:28:08.170Z,89.47
2018-12-16T06:30:38.352Z,89.33
2018-12-16T06:33:07.210Z,88.49
2018-12-16T06:35:35.668Z,88.87
2018-12-16T06:38:04.145Z,89.11
2018-12-16T06:40:32.715Z,88.69
2018-12-16T06:43:01.109Z,88.95
2018-12-16T06:45:29.457Z,89.35
2018-12-16T06:47:57.779Z,89.63
2018-12-16T06:50:26.218Z,89.24
2018-12-16T06:52:54.534Z,89.33
2018-12-16T06:55:22.862Z,89.66
2018-12-16T06:57:51.480Z,90.24
2018-12-16T07:00:19.997Z,89.33
2018-12-16T07:02:52.605Z,89.52
2018-12-16T07:05:21.171Z,89.20
2018-12-16T07:07:50.025Z,89.64
2018-12-16T07:10:19.121Z,90.44
2018-12-16T07:12:47.458Z,90.54
2018-12-16T07:15:15.786Z,90.33
2018-12-16T07:17:44.122Z,89.50
2018-12-16T07:20:12.433Z,90.13
2018-12-16T07:22:40.833Z,90.33
2018-12-16T07:25:09.301Z,90.50
2018-12-16T07:27:37.608Z,89.90
2018-12-16T07:30:07.133Z,89.85
2018-12-16T07:32:35.463Z,89.61
2018-12-16T07:35:03.940Z,89.23
2018-12-16T07:37:32.332Z,88.82
2018-12-16T07:40:00.837Z,88.80
2018-12-16T07:42:29.162Z,89.07
2018-12-16T07:44:57.789Z,88.87
2018-12-16T07:47:26.261Z,88.84
2018-12-16T07:49:54.599Z,89.87
2018-12-16T07:52:23.242Z,89.22
2018-12-16T07:54:52.229Z,88.64
2018-12-16T07:57:20.528Z,88.61
2018-12-16T07:59:48.878Z,87.63
2018-12-16T08:02:17.257Z,86.86
2018-12-16T08:04:45.560Z,87.95
2018-12-16T08:07:14.494Z,89.78
2018-12-16T08:09:43.085Z,89.69
2018-12-16T08:12:11.598Z,90.00
2018-12-16T08:14:39.917Z,89.64
2018-12-16T08:17:08.561Z,88.87
2018-12-16T08:19:37.685Z,89.98
2018-12-16T08:22:06.046Z,88.41
2018-12-16T08:24:34.492Z,89.21
2018-12-16T08:27:03.010Z,86.70
2018-12-16T08:29:32.073Z,86.45
2018-12-16T08:32:00.481Z,88.32
2018-12-16T08:34:29.453Z,87.55
2018-12-16T08:36:58.465Z,87.77
2018-12-16T08:39:26.923Z,87.15
2018-12-16T08:41:55.429Z,87.70
2018-12-16T08:44:23.873Z,88.11
2018-12-16T08:46:52.383Z,86.29
2018-12-16T08:49:20.844Z,87.57
2018-12-16T08:51:49.370Z,87.74
2018-12-16T08:54:17.817Z,86.75
2018-12-16T08:56:46.284Z,88.11
2018-12-16T08:59:14.919Z,86.35
2018-12-16T09:01:43.287Z,86.13
2018-12-16T09:04:12.340Z,87.83
2018-12-16T09:06:40.710Z,86.63
2018-12-16T09:09:09.998Z,85.46
2018-12-16T09:11:38.323Z,85.78
2018-12-16T09:14:06.633Z,86.28
2018-12-16T09:16:35.193Z,86.62
2018-12-16T09:19:03.785Z,86.09
2018-12-16T09:21:32.162Z,86.31
2018-12-16T09:24:00.632Z,86.67
2018-12-16T09:26:29.261Z,87.38
2018-12-16T09:28:58.626Z,87.54
2018-12-16T09:31:26.961Z,87.26
2018-12-16T09:33:55.278Z,84.99
2018-12-16T09:36:23.596Z,86.05
2018-12-16T09:38:52.621Z,87.23
2018-12-16T09:41:20.925Z,86.59
2018-12-16T09:43:49.277Z,87.81
2018-12-16T09:46:17.663Z,87.51
2018-12-16T09:48:46.023Z,86.29
2018-12-16T09:51:14.313Z,84.01
2018-12-16T09:53:42.662Z,83.61
2018-12-16T09:56:10.946Z,86.40
2018-12-16T09:58:39.910Z,85.66
2018-12-16T10:01:08.461Z,85.17
2018-12-16T10:03:36.809Z,85.93
2018-12-16T10:06:05.143Z,84.99
2018-12-16T10:08:37.998Z,85.58
2018-12-16T10:11:06.450Z,86.66
2018-12-16T10:13:35.031Z,87.63
2018-12-16T10:16:03.362Z,87.17
2018-12-16T10:18:31.821Z,87.50
2018-12-16T10:21:00.126Z,88.29
2018-12-16T10:23:28.437Z,88.40
2018-12-16T10:25:56.782Z,90.35
2018-12-16T10:28:25.093Z,89.82
2018-12-16T10:30:53.415Z,89.56
2018-12-16T10:33:22.513Z,90.26
2018-12-16T10:35:51.193Z,91.12
2018-12-16T10:38:19.715Z,89.28
2018-12-16T10:40:48.060Z,89.27
2018-12-16T10:43:16.349Z,89.57
2018-12-16T10:45:45.147Z,88.31
2018-12-16T10:48:14.127Z,90.20
2018-12-16T10:50:42.445Z,89.08
2018-12-16T10:53:10.770Z,89.20
2018-12-16T10:55:39.114Z,89.56
2018-12-16T10:58:08.221Z,90.17
2018-12-16T11:00:41.972Z,88.93
2018-12-16T11:03:12.317Z,89.05
2018-12-16T11:05:41.137Z,90.14
2018-12-16T11:08:09.469Z,90.46
2018-12-16T11:10:39.209Z,91.66
2018-12-16T11:13:08.733Z,93.14
2018-12-16T11:15:37.189Z,91.54
2018-12-16T11:18:05.509Z,92.04
2018-12-16T11:20:34.128Z,90.93
2018-12-16T11:23:02.561Z,90.38
2018-12-16T11:25:31.619Z,91.89
2018-12-16T11:27:59.925Z,92.50
2018-12-16T11:30:28.279Z,92.41
2018-12-16T11:32:56.589Z,92.90
2018-12-16T11:35:24.921Z,92.01
2018-12-16T11:37:54.117Z,91.84
2018-12-16T11:40:22.565Z,91.93
2018-12-16T11:42:50.880Z,93.04
2018-12-16T11:45:19.450Z,92.82
2018-12-16T11:47:48.081Z,93.39
2018-12-16T11:50:16.414Z,93.86
2018-12-16T11:52:44.921Z,93.97
2018-12-16T11:55:13.506Z,93.47
2018-12-16T11:57:41.838Z,92.99
2018-12-16T12:00:11.357Z,93.22
2018-12-16T12:02:39.665Z,93.39
2018-12-16T12:05:07.981Z,91.42
2018-12-16T12:07:36.333Z,90.35
2018-12-16T12:10:05.933Z,91.81
2018-12-16T12:12:34.266Z,88.69
2018-12-16T12:15:02.570Z,86.01
2018-12-16T12:17:31.263Z,86.82
2018-12-16T12:19:59.734Z,89.33
2018-12-16T12:22:28.233Z,90.25
2018-12-16T12:24:56.685Z,91.52
2018-12-16T12:27:25.830Z,89.34
2018-12-16T12:29:54.441Z,90.85
2018-12-16T12:32:22.782Z,88.80
2018-12-16T12:34:51.645Z,89.43
2018-12-16T12:37:19.982Z,91.86
2018-12-16T12:39:49.129Z,89.10
2018-12-16T12:42:17.617Z,89.22
2018-12-16T12:44:45.938Z,90.56
2018-12-16T12:47:14.245Z,91.40
2018-12-16T12:49:45.150Z,93.41
2018-12-16T12:52:13.072Z,94.56
2018-12-16T12:54:42.141Z,94.32
2018-12-16T12:57:10.438Z,94.74
2018-12-16T12:59:38.918Z,94.07
2018-12-16T13:02:07.626Z,93.69
2018-12-16T13:04:35.999Z,94.48
2018-12-16T13:07:04.991Z,94.58
2018-12-16T13:09:33.605Z,93.77
2018-12-16T13:12:01.954Z,94.45
2018-12-16T13:14:30.233Z,93.46
2018-12-16T13:16:58.913Z,94.33
2018-12-16T13:19:27.349Z,93.53
2018-12-16T13:21:56.586Z,92.75
2018-12-16T13:24:25.005Z,93.02
2018-12-16T13:26:53.816Z,92.98
2018-12-16T13:29:22.118Z,93.14
2018-12-16T13:31:50.402Z,94.31
2018-12-16T13:34:18.689Z,93.91
2018-12-16T13:36:47.899Z,95.52
2018-12-16T13:39:16.845Z,95.15
2018-12-16T13:41:45.133Z,95.71
2018-12-16T13:44:13.424Z,95.81
2018-12-16T13:46:41.681Z,96.39
2018-12-16T13:49:10.218Z,96.94
2018-12-16T13:51:38.706Z,97.03
2018-12-16T13:54:06.989Z,97.39
2018-12-16T13:56:35.265Z,97.83
2018-12-16T13:59:03.881Z,98.38
2018-12-16T14:01:32.590Z,97.53
2018-12-16T14:04:01.414Z,97.80
2018-12-16T14:06:29.686Z,97.86
2018-12-16T14:08:58.055Z,97.19
2018-12-16T14:11:26.573Z,97.66
2018-12-16T14:14:16.700Z,97.62
2018-12-16T14:19:49.349Z,99.61
2018-12-16T14:22:17.802Z,99.35
2018-12-16T14:24:46.305Z,99.85
2018-12-16T14:27:15.383Z,100.00
2018-12-16T14:29:44.837Z,99.65
2018-12-16T14:32:13.453Z,99.58
2018-12-16T14:34:42.023Z,100.00
2018-12-16T14:37:10.325Z,99.96
2018-12-16T14:39:38.597Z,100.00
2018-12-16T14:42:07.150Z,99.79
2018-12-16T14:44:35.681Z,100.00
2018-12-16T14:47:03.983Z,100.00
2018-12-16T14:49:32.745Z,100.00
2018-12-16T14:52:15.965Z,100.00
2018-12-16T14:54:44.234Z,100.00
2018-12-16T14:57:12.526Z,100.00
2018-12-16T14:59:41.405Z,100.00
2018-12-16T15:02:09.911Z,100.00
2018-12-16T15:04:38.197Z,100.00
2018-12-16T15:07:07.011Z,100.00
2018-12-16T15:09:35.342Z,100.00
2018-12-16T15:12:03.855Z,100.00
2018-12-16T15:14:32.825Z,100.00
2018-12-16T15:17:01.122Z,100.00
2018-12-16T15:19:29.382Z,100.00
2018-12-16T15:21:57.694Z,100.00
2018-12-16T15:24:25.961Z,100.00
2018-12-16T15:26:54.306Z,100.00
2018-12-16T15:29:22.585Z,100.00
2018-12-16T15:31:50.883Z,100.00
2018-12-16T15:34:19.154Z,100.00
2018-12-16T15:36:47.582Z,100.00
2018-12-16T15:39:15.981Z,100.00
2018-12-16T15:41:44.265Z,100.00
2018-12-16T15:44:12.554Z,100.00
2018-12-16T15:46:41.270Z,100.00
2018-12-16T15:49:10.680Z,100.00
2018-12-16T15:51:39.124Z,100.00
2018-12-16T15:54:08.434Z,100.00
2018-12-16T15:56:36.745Z,100.00
2018-12-16T15:59:05.243Z,100.00
2018-12-16T16:01:33.566Z,100.00
2018-12-16T16:04:01.947Z,100.00
2018-12-16T16:06:30.453Z,100.00
2018-12-16T16:08:58.761Z,100.00
2018-12-16T16:11:27.169Z,100.00
2018-12-16T16:13:55.449Z,100.00
2018-12-16T16:16:24.021Z,100.00
2018-12-16T16:18:52.274Z,100.00
2018-12-16T16:21:20.825Z,100.00
2018-12-16T16:23:49.294Z,100.00
2018-12-16T16:26:17.758Z,100.00
2018-12-16T16:28:47.315Z,100.00
2018-12-16T16:31:15.594Z,100.00
2018-12-16T16:33:44.329Z,100.00
2018-12-16T16:36:12.721Z,100.00
2018-12-16T16:38:41.497Z,100.00
2018-12-16T16:41:10.222Z,100.00
2018-12-16T16:43:39.210Z,100.00
2018-12-16T16:46:07.682Z,100.00
2018-12-16T16:48:36.165Z,100.00
2018-12-16T16:51:04.557Z,100.00
2018-12-16T16:53:33.140Z,100.00
2018-12-16T16:56:01.417Z,100.00
2018-12-16T16:58:30.105Z,100.00
2018-12-16T17:00:58.438Z,100.00
2018-12-16T17:03:27.176Z,100.00
2018-12-16T17:05:55.469Z,100.00
2018-12-16T17:08:24.044Z,100.00
2018-12-16T17:10:52.514Z,100.00
2018-12-16T17:13:20.829Z,100.00
2018-12-16T17:15:49.089Z,100.00
2018-12-16T17:18:17.509Z,100.00
2018-12-16T17:20:45.926Z,100.00
2018-12-16T17:23:14.567Z,100.00
2018-12-16T17:25:48.276Z,100.00
2018-12-16T17:28:13.157Z,100.00
2018-12-16T17:30:41.553Z,100.00
2018-12-16T17:33:09.891Z,100.00
2018-12-16T17:35:38.321Z,100.00
2018-12-16T17:38:06.618Z,100.00
2018-12-16T17:40:35.153Z,100.00
2018-12-16T17:43:03.809Z,100.00
2018-12-16T17:45:32.101Z,100.00
2018-12-16T17:48:00.392Z,100.00
2018-12-16T17:50:28.687Z,100.00
2018-12-16T17:52:57.188Z,100.00
2018-12-16T17:55:25.497Z,100.00
2018-12-16T17:57:53.762Z,100.00
2018-12-16T18:00:22.769Z,100.00
2018-12-16T18:02:51.037Z,100.00
2018-12-16T18:05:19.346Z,100.00
2018-12-16T18:07:47.630Z,100.00
2018-12-16T18:10:15.925Z,100.00
2018-12-16T18:12:44.530Z,100.00
2018-12-16T18:15:13.041Z,100.00
2018-12-16T18:17:41.498Z,100.00
2018-12-16T18:20:10.278Z,100.00
2018-12-16T18:22:38.581Z,100.00
2018-12-16T18:25:07.076Z,100.00
2018-12-16T18:27:35.427Z,100.00
2018-12-16T18:30:06.085Z,100.00
2018-12-16T18:32:34.394Z,100.00
2018-12-16T18:35:02.701Z,100.00
2018-12-16T18:37:31.113Z,100.00
2018-12-16T18:39:59.478Z,100.00
2018-12-16T18:42:27.757Z,100.00
2018-12-16T18:44:56.337Z,100.00
2018-12-16T18:47:24.845Z,100.00
2018-12-16T18:49:53.337Z,100.00
2018-12-16T18:52:21.786Z,100.00
2018-12-16T18:54:50.073Z,100.00
2018-12-16T18:57:18.361Z,100.00
2018-12-16T18:59:46.658Z,100.00
2018-12-16T19:02:14.969Z,100.00
2018-12-16T19:04:43.249Z,100.00
2018-12-16T19:07:11.675Z,100.00
2018-12-16T19:13:10.698Z,100.00
2018-12-16T19:15:39.120Z,100.00
2018-12-16T19:18:07.391Z,100.00
2018-12-16T19:20:35.656Z,100.00
2018-12-16T19:23:03.965Z,100.00
2018-12-16T19:25:32.478Z,100.00
2018-12-16T19:28:00.777Z,100.00
2018-12-16T19:30:29.061Z,100.00
2018-12-16T19:32:57.632Z,100.00
2018-12-16T19:35:26.049Z,100.00
2018-12-16T19:37:54.519Z,100.00
2018-12-16T19:40:22.923Z,100.00
2018-12-16T19:42:51.850Z,100.00
2018-12-16T19:45:20.584Z,100.00
2018-12-16T19:47:50.366Z,100.00
2018-12-16T19:50:20.363Z,100.00
2018-12-16T19:52:48.695Z,100.00
2018-12-16T19:55:17.573Z,100.00
2018-12-16T19:57:45.910Z,100.00
2018-12-16T20:00:15.546Z,100.00
2018-12-16T20:02:44.288Z,100.00
2018-12-16T20:05:17.822Z,100.00
2018-12-16T20:07:47.078Z,100.00
2018-12-16T20:10:15.585Z,100.00
2018-12-16T20:12:44.117Z,100.00
2018-12-16T20:15:13.902Z,100.00
2018-12-16T20:17:42.185Z,100.00
2018-12-16T20:20:10.566Z,100.00
2018-12-16T20:22:38.849Z,100.00
2018-12-16T20:25:07.497Z,100.00
2018-12-16T20:27:35.881Z,100.00
2018-12-16T20:30:05.402Z,100.00
2018-12-16T20:32:34.019Z,100.00
2018-12-16T20:35:02.558Z,100.00
2018-12-16T20:37:30.833Z,100.00
2018-12-16T20:39:59.101Z,100.00
2018-12-16T20:42:27.394Z,100.00
2018-12-16T20:44:55.668Z,100.00
2018-12-16T20:47:23.961Z,100.00
2018-12-16T20:49:52.222Z,100.00
2018-12-16T20:52:20.526Z,100.00
2018-12-16T20:54:49.585Z,100.00
2018-12-16T20:57:19.058Z,100.00
2018-12-16T20:59:48.555Z,100.00
2018-12-16T21:02:18.209Z,100.00
2018-12-16T21:04:47.058Z,100.00
2018-12-16T21:07:16.151Z,100.00
2018-12-16T21:09:45.382Z,100.00
2018-12-16T21:12:20.010Z,100.00
2018-12-16T21:14:53.594Z,100.00
2018-12-16T21:17:27.837Z,100.00
2018-12-16T21:19:56.639Z,100.00
2018-12-16T21:22:25.552Z,100.00
2018-12-16T21:24:55.558Z,100.00
2018-12-16T21:27:26.362Z,100.00
2018-12-16T21:29:55.777Z,100.00
2018-12-16T21:32:26.544Z,100.00
2018-12-16T21:34:56.978Z,100.00
2018-12-16T21:37:27.195Z,100.00
2018-12-16T21:39:59.289Z,100.00
2018-12-16T21:42:30.285Z,100.00
2018-12-16T21:44:59.975Z,100.00
2018-12-16T21:47:31.768Z,100.00
2018-12-16T21:50:03.009Z,100.00
2018-12-16T21:52:34.022Z,100.00
2018-12-16T21:55:02.375Z,100.00
2018-12-16T21:57:33.226Z,100.00
2018-12-16T22:00:00.945Z,100.00
2018-12-16T22:02:30.666Z,100.00
2018-12-16T22:05:00.070Z,100.00
2018-12-16T22:07:29.767Z,100.00
2018-12-16T22:09:59.212Z,100.00
2018-12-16T22:12:27.712Z,100.00
2018-12-16T22:14:57.056Z,100.00
2018-12-16T22:17:27.158Z,100.00
2018-12-16T22:19:56.871Z,100.00
2018-12-16T22:22:26.314Z,100.00
2018-12-16T22:25:00.926Z,100.00
2018-12-16T22:27:30.429Z,100.00
2018-12-16T22:30:01.058Z,100.00
2018-12-16T22:32:30.472Z,100.00
2018-12-16T22:35:01.375Z,100.00
2018-12-16T22:37:29.989Z,100.00
2018-12-16T22:40:00.845Z,100.00
2018-12-16T22:42:31.986Z,100.00
2018-12-16T22:45:01.400Z,100.00
2018-12-16T22:47:33.826Z,100.00
2018-12-16T22:50:05.293Z,100.00
2018-12-16T22:52:34.743Z,100.00
2018-12-16T22:55:06.251Z,100.00
2018-12-16T22:57:34.837Z,100.00
2018-12-16T23:00:05.348Z,100.00
2018-12-16T23:02:34.626Z,100.00
2018-12-16T23:05:04.451Z,100.00
2018-12-16T23:07:34.783Z,100.00
2018-12-16T23:10:04.587Z,100.00
2018-12-16T23:12:34.317Z,100.00
2018-12-16T23:15:02.993Z,100.00
2018-12-16T23:17:31.281Z,100.00
2018-12-16T23:20:05.225Z,100.00
2018-12-16T23:22:33.894Z,100.00
2018-12-16T23:25:02.437Z,100.00
2018-12-16T23:27:30.925Z,100.00
2018-12-16T23:29:59.398Z,100.00
2018-12-16T23:32:27.908Z,100.00
2018-12-16T23:34:56.174Z,100.00
2018-12-16T23:37:24.478Z,100.00
2018-12-16T23:39:52.754Z,100.00
2018-12-16T23:42:21.037Z,100.00
2018-12-16T23:44:49.353Z,100.00
2018-12-16T23:47:17.777Z,100.00
2018-12-16T23:49:46.217Z,100.00
2018-12-16T23:52:14.729Z,100.00
2018-12-16T23:54:44.470Z,100.00
2018-12-16T23:57:13.177Z,100.00
2018-12-16T23:59:41.442Z,100.00
