createdAt,value
2018-11-22T12:17:55.566Z,59.70
2018-11-22T12:20:25.663Z,59.80
2018-11-22T12:22:56.522Z,59.60
2018-11-22T12:25:27.124Z,59.30
2018-11-22T12:27:59.144Z,59.40
2018-11-22T12:30:30.265Z,59.40
2018-11-22T12:33:05.058Z,59.50
2018-11-22T12:35:40.348Z,59.60
2018-11-22T12:38:15.395Z,59.60
2018-11-22T12:40:45.041Z,59.60
2018-11-22T12:43:14.800Z,59.50
2018-11-22T12:45:44.544Z,59.50
2018-11-22T12:48:14.181Z,59.40
2018-11-22T12:50:43.895Z,59.90
2018-11-22T12:53:13.879Z,59.40
2018-11-22T12:55:43.822Z,59.50
2018-11-22T12:58:13.466Z,59.40
2018-11-22T13:00:43.207Z,59.40
2018-11-22T13:03:12.895Z,59.40
2018-11-22T13:05:42.694Z,59.30
2018-11-22T13:08:12.324Z,59.30
2018-11-22T13:10:42.037Z,59.00
2018-11-22T13:13:11.896Z,58.90
2018-11-22T13:15:41.748Z,58.90
2018-11-22T13:18:11.415Z,59.00
2018-11-22T13:20:41.410Z,58.90
2018-11-22T13:23:11.023Z,58.80
2018-11-22T13:25:40.812Z,59.00
2018-11-22T13:28:10.551Z,58.90
2018-11-22T13:30:40.386Z,59.00
2018-11-22T13:33:10.558Z,59.00
2018-11-22T13:35:40.268Z,58.90
2018-11-22T13:38:09.951Z,58.80
2018-11-22T13:40:39.612Z,58.90
2018-11-22T13:43:09.586Z,58.90
2018-11-22T13:45:39.190Z,58.80
2018-11-22T13:48:08.933Z,58.60
2018-11-22T13:50:42.071Z,58.60
2018-11-22T13:53:08.519Z,58.60
2018-11-22T13:55:38.241Z,58.60
2018-11-22T13:58:07.983Z,58.70
2018-11-22T14:00:37.735Z,58.80
2018-11-22T14:03:07.764Z,58.90
2018-11-22T14:05:37.494Z,58.90
2018-11-22T14:08:07.151Z,58.80
2018-11-22T14:10:36.927Z,58.90
2018-11-22T14:13:06.535Z,58.80
2018-11-22T14:15:36.195Z,58.70
2018-11-22T14:18:06.460Z,58.80
2018-11-22T14:20:36.780Z,58.70
2018-11-22T14:23:06.422Z,58.60
2018-11-22T14:25:36.107Z,58.50
2018-11-22T14:28:05.889Z,58.60
2018-11-22T14:30:36.083Z,58.60
2018-11-22T14:33:05.887Z,58.70
2018-11-22T14:35:35.576Z,58.60
2018-11-22T14:38:05.343Z,58.70
2018-11-22T14:40:35.120Z,58.70
2018-11-22T14:43:04.776Z,58.60
2018-11-22T14:45:34.471Z,58.70
2018-11-22T14:48:04.679Z,58.70
2018-11-22T14:50:40.329Z,58.80
2018-11-22T14:53:11.916Z,58.80
2018-11-22T14:55:41.659Z,58.80
2018-11-22T14:58:11.346Z,58.80
2018-11-22T15:00:41.035Z,58.90
2018-11-22T15:03:10.827Z,58.70
2018-11-22T15:05:40.583Z,58.80
2018-11-22T15:08:10.287Z,58.90
2018-11-22T15:10:40.003Z,58.90
2018-11-22T15:13:09.669Z,58.90
2018-11-22T15:15:39.405Z,58.90
2018-11-22T15:18:09.118Z,59.00
2018-11-22T15:20:38.709Z,59.00
2018-11-22T15:23:08.483Z,59.10
2018-11-22T15:25:38.216Z,59.20
2018-11-22T15:28:07.882Z,59.20
2018-11-22T15:30:37.451Z,59.20
2018-11-22T15:33:07.072Z,59.20
2018-11-22T15:35:36.790Z,59.30
2018-11-22T15:38:06.482Z,59.20
2018-11-22T15:40:36.123Z,59.30
2018-11-22T15:43:05.820Z,59.30
2018-11-22T15:45:36.012Z,59.30
2018-11-22T15:48:05.431Z,59.20
2018-11-22T15:50:35.091Z,59.30
2018-11-22T15:53:04.814Z,60.00
2018-11-22T15:55:34.612Z,59.40
2018-11-22T15:58:04.362Z,59.40
2018-11-22T16:00:34.555Z,59.50
2018-11-22T16:03:05.693Z,59.50
2018-11-22T16:05:36.375Z,59.60
2018-11-22T16:08:05.970Z,59.60
2018-11-22T16:10:36.414Z,59.60
2018-11-22T16:13:08.154Z,59.60
2018-11-22T16:15:41.836Z,59.60
2018-11-22T16:18:11.613Z,59.60
2018-11-22T16:20:41.452Z,59.60
2018-11-22T16:23:11.186Z,59.60
2018-11-22T16:25:40.971Z,59.70
2018-11-22T16:28:10.637Z,59.80
2018-11-22T16:30:41.128Z,59.80
2018-11-22T16:33:17.462Z,59.80
2018-11-22T16:35:47.474Z,59.80
2018-11-22T16:38:17.222Z,59.80
2018-11-22T16:40:46.943Z,59.80
2018-11-22T16:43:17.463Z,59.80
2018-11-22T16:45:47.161Z,59.80
2018-11-22T16:48:16.890Z,59.90
2018-11-22T16:50:46.524Z,59.90
2018-11-22T16:53:16.202Z,60.00
2018-11-22T16:55:46.302Z,60.10
2018-11-22T16:58:15.995Z,60.10
2018-11-22T17:00:46.429Z,60.10
2018-11-22T17:03:16.012Z,60.10
2018-11-22T17:05:45.676Z,60.10
2018-11-22T17:08:15.281Z,60.10
2018-11-22T17:10:44.899Z,60.10
2018-11-22T17:13:14.516Z,60.20
2018-11-22T17:15:44.391Z,60.20
2018-11-22T17:18:14.036Z,60.20
2018-11-22T17:20:43.726Z,60.10
2018-11-22T17:23:13.690Z,60.00
2018-11-22T17:25:43.310Z,60.00
2018-11-22T17:28:12.926Z,60.00
2018-11-22T17:30:43.798Z,60.00
2018-11-22T17:33:13.426Z,60.00
2018-11-22T17:35:43.295Z,60.00
2018-11-22T17:38:13.736Z,60.10
2018-11-22T17:40:46.866Z,60.00
2018-11-22T17:43:16.800Z,59.90
2018-11-22T17:45:47.975Z,59.90
2018-11-22T17:48:17.601Z,60.10
2018-11-22T17:50:47.967Z,60.00
2018-11-22T17:53:17.654Z,60.00
2018-11-22T17:55:47.330Z,59.90
2018-11-22T17:58:17.166Z,59.90
2018-11-22T18:00:49.059Z,59.90
2018-11-22T18:03:18.827Z,59.90
2018-11-22T18:05:48.772Z,59.90
2018-11-22T18:08:18.407Z,59.90
2018-11-22T18:10:48.047Z,59.90
2018-11-22T18:13:17.769Z,59.90
2018-11-22T18:15:52.824Z,59.90
2018-11-22T18:18:22.567Z,60.00
2018-11-22T18:20:52.185Z,59.90
2018-11-22T18:23:21.872Z,60.00
2018-11-22T18:25:51.546Z,60.10
2018-11-22T18:28:21.104Z,60.10
2018-11-22T18:30:50.715Z,60.20
2018-11-22T18:33:20.366Z,60.10
2018-11-22T18:35:50.090Z,60.20
2018-11-22T18:38:19.791Z,60.20
2018-11-22T18:40:49.422Z,60.30
2018-11-22T18:43:19.082Z,60.40
2018-11-22T18:45:49.225Z,60.40
2018-11-22T18:48:20.705Z,60.50
2018-11-22T18:50:50.510Z,60.50
2018-11-22T18:53:22.033Z,60.60
2018-11-22T18:55:51.740Z,60.70
2018-11-22T18:58:21.379Z,60.80
2018-11-22T19:00:52.373Z,60.80
2018-11-22T19:03:22.074Z,60.80
2018-11-22T19:05:51.794Z,60.90
2018-11-22T19:08:21.430Z,60.90
2018-11-22T19:10:52.495Z,61.00
2018-11-22T19:13:22.190Z,61.00
2018-11-22T19:15:51.852Z,61.00
2018-11-22T19:18:21.484Z,61.00
2018-11-22T19:20:51.058Z,60.90
2018-11-22T19:23:20.713Z,60.80
2018-11-22T19:25:50.625Z,60.90
2018-11-22T19:28:20.257Z,60.90
2018-11-22T19:30:49.915Z,60.80
2018-11-22T19:33:20.179Z,60.90
2018-11-22T19:35:51.579Z,60.80
2018-11-22T19:38:21.244Z,60.80
2018-11-22T19:40:51.073Z,60.80
2018-11-22T19:43:20.774Z,61.50
2018-11-22T19:45:50.435Z,60.80
2018-11-22T19:48:20.011Z,60.80
2018-11-22T19:50:49.708Z,60.80
2018-11-22T19:53:19.381Z,60.70
2018-11-22T19:55:49.173Z,60.70
2018-11-22T19:58:19.039Z,60.80
2018-11-22T20:00:48.696Z,60.90
2018-11-22T20:03:18.392Z,61.00
2018-11-22T20:05:48.046Z,61.10
2018-11-22T20:08:19.166Z,61.10
2018-11-22T20:10:49.231Z,61.20
2018-11-22T20:13:18.823Z,61.30
2018-11-22T20:15:48.564Z,61.30
2018-11-22T20:18:18.239Z,61.30
2018-11-22T20:20:50.053Z,61.30
2018-11-22T20:23:21.535Z,61.20
2018-11-22T20:25:47.235Z,61.30
2018-11-22T20:28:17.113Z,61.20
2018-11-22T20:30:47.270Z,61.10
2018-11-22T20:33:16.905Z,61.10
2018-11-22T20:35:46.591Z,61.20
2018-11-22T20:38:16.279Z,61.10
2018-11-22T20:40:46.164Z,61.30
2018-11-22T20:43:15.876Z,61.20
2018-11-22T20:45:45.486Z,61.30
2018-11-22T20:48:15.071Z,61.20
2018-11-22T20:50:44.676Z,61.30
2018-11-22T20:53:14.373Z,61.30
2018-11-22T20:55:44.055Z,61.30
2018-11-22T20:58:13.775Z,61.40
2018-11-22T21:00:43.549Z,61.40
2018-11-22T21:03:13.275Z,61.40
2018-11-22T21:05:43.803Z,61.40
2018-11-22T21:08:13.422Z,61.40
2018-11-22T21:10:43.103Z,61.40
2018-11-22T21:13:12.681Z,61.40
2018-11-22T21:15:42.315Z,61.40
2018-11-22T21:18:11.934Z,61.40
2018-11-22T21:20:42.109Z,61.40
2018-11-22T21:23:11.764Z,61.50
2018-11-22T21:25:41.937Z,61.50
2018-11-22T21:28:11.571Z,61.50
2018-11-22T21:30:41.782Z,61.40
2018-11-22T21:33:11.565Z,61.40
2018-11-22T21:35:41.206Z,61.40
2018-11-22T21:38:10.841Z,61.30
2018-11-22T21:40:40.463Z,61.30
2018-11-22T21:43:10.273Z,61.30
2018-11-22T21:45:39.971Z,61.40
2018-11-22T21:48:09.651Z,61.40
2018-11-22T21:50:39.292Z,61.50
2018-11-22T21:53:09.082Z,61.50
2018-11-22T21:55:38.705Z,61.50
2018-11-22T21:58:08.342Z,61.60
2018-11-22T22:00:39.458Z,61.50
2018-11-22T22:03:10.093Z,61.50
2018-11-22T22:05:40.180Z,61.50
2018-11-22T22:08:10.197Z,61.40
2018-11-22T22:10:39.989Z,61.40
2018-11-22T22:13:09.617Z,61.40
2018-11-22T22:15:39.418Z,61.40
2018-11-22T22:18:09.432Z,61.40
2018-11-22T22:20:39.010Z,61.40
2018-11-22T22:23:13.178Z,61.40
2018-11-22T22:25:38.297Z,61.40
2018-11-22T22:28:07.915Z,61.50
2018-11-22T22:30:37.550Z,61.50
2018-11-22T22:33:07.530Z,61.50
2018-11-22T22:35:37.120Z,61.50
2018-11-22T22:38:06.754Z,62.30
2018-11-22T22:40:36.961Z,61.50
2018-11-22T22:43:06.674Z,61.40
2018-11-22T22:45:36.457Z,61.30
2018-11-22T22:48:06.093Z,61.40
2018-11-22T22:50:35.910Z,61.30
2018-11-22T22:53:05.647Z,61.40
2018-11-22T22:55:35.432Z,61.30
2018-11-22T22:58:05.501Z,61.40
2018-11-22T23:00:41.657Z,62.20
2018-11-22T23:03:11.232Z,61.30
2018-11-22T23:05:40.885Z,61.20
2018-11-22T23:08:10.518Z,61.20
2018-11-22T23:10:40.233Z,61.30
2018-11-22T23:13:09.922Z,61.10
2018-11-22T23:15:39.599Z,61.10
2018-11-22T23:18:09.291Z,61.00
2018-11-22T23:20:38.931Z,61.00
2018-11-22T23:23:08.693Z,61.10
2018-11-22T23:25:38.494Z,61.30
2018-11-22T23:28:08.145Z,61.40
2018-11-22T23:30:37.867Z,61.30
2018-11-22T23:33:08.461Z,61.10
2018-11-22T23:35:38.070Z,61.00
2018-11-22T23:38:07.682Z,61.10
2018-11-22T23:40:37.673Z,61.10
2018-11-22T23:43:07.282Z,61.20
2018-11-22T23:45:37.286Z,60.10
2018-11-22T23:48:07.017Z,60.00
2018-11-22T23:50:36.991Z,60.00
2018-11-22T23:53:06.609Z,60.10
2018-11-22T23:55:36.250Z,60.20
2018-11-22T23:58:05.880Z,60.20
