createdAt,value
2022-09-12T00:03:01.713Z,6.03
2022-09-12T00:08:04.776Z,4.32
2022-09-12T00:13:07.760Z,4.43
2022-09-12T00:18:15.806Z,4.70
2022-09-12T00:23:18.403Z,4.15
2022-09-12T00:28:20.979Z,4.18
2022-09-12T00:33:25.178Z,5.00
2022-09-12T00:38:27.926Z,4.80
2022-09-12T00:43:37.230Z,4.20
2022-09-12T00:48:44.270Z,4.63
2022-09-12T00:53:49.158Z,4.90
2022-09-12T00:58:54.996Z,5.30
2022-09-12T01:03:59.349Z,5.93
2022-09-12T01:09:03.971Z,5.03
2022-09-12T01:14:07.010Z,6.15
2022-09-12T01:19:26.733Z,4.82
2022-09-12T01:24:47.688Z,4.82
2022-09-12T01:30:25.931Z,4.90
2022-09-12T01:35:33.426Z,4.65
2022-09-12T01:40:42.276Z,5.22
2022-09-12T01:45:47.717Z,4.55
2022-09-12T01:50:54.721Z,4.90
2022-09-12T01:56:02.737Z,4.90
2022-09-12T02:01:08.652Z,5.65
2022-09-12T02:06:18.148Z,5.05
2022-09-12T02:11:21.443Z,4.88
2022-09-12T02:16:28.081Z,4.70
2022-09-12T02:21:33.076Z,4.20
2022-09-12T02:26:38.933Z,5.38
2022-09-12T02:31:45.702Z,5.53
2022-09-12T02:36:56.078Z,6.45
2022-09-12T02:42:00.932Z,6.07
2022-09-12T02:47:07.174Z,5.00
2022-09-12T02:52:11.201Z,5.20
2022-09-12T02:57:21.899Z,4.93
2022-09-12T03:02:33.730Z,5.53
2022-09-12T03:07:49.013Z,5.00
2022-09-12T03:12:59.407Z,5.13
2022-09-12T03:18:09.108Z,4.88
2022-09-12T03:23:18.762Z,4.75
2022-09-12T03:28:23.533Z,5.50
2022-09-12T03:33:27.308Z,5.45
2022-09-12T03:38:31.396Z,5.13
2022-09-12T03:43:33.992Z,5.03
2022-09-12T03:48:36.885Z,4.90
2022-09-12T03:53:40.928Z,4.47
2022-09-12T03:58:43.672Z,5.38
2022-09-12T04:03:47.751Z,5.38
2022-09-12T04:08:53.451Z,5.05
2022-09-12T04:13:56.065Z,5.70
2022-09-12T04:18:59.434Z,6.15
2022-09-12T04:24:03.724Z,6.35
2022-09-12T04:29:06.408Z,6.38
2022-09-12T04:34:09.096Z,5.72
2022-09-12T04:39:13.146Z,6.13
2022-09-12T04:44:16.281Z,6.05
2022-09-12T04:49:19.395Z,5.68
2022-09-12T04:54:23.406Z,4.72
2022-09-12T04:59:26.486Z,5.30
2022-09-12T05:04:29.332Z,5.57
2022-09-12T05:09:33.357Z,6.05
2022-09-12T05:14:36.011Z,6.03
2022-09-12T05:19:39.138Z,5.88
2022-09-12T05:24:49.866Z,5.40
2022-09-12T05:29:53.204Z,6.25
2022-09-12T05:34:55.914Z,5.90
2022-09-12T05:40:00.341Z,6.57
2022-09-12T05:45:02.978Z,7.07
2022-09-12T05:50:10.764Z,6.65
2022-09-12T05:55:14.812Z,6.97
2022-09-12T06:00:19.046Z,6.75
2022-09-12T06:05:21.755Z,8.27
2022-09-12T06:10:26.297Z,7.85
2022-09-12T06:15:28.991Z,7.93
2022-09-12T06:20:31.593Z,8.57
2022-09-12T06:25:35.599Z,8.00
2022-09-12T06:30:38.287Z,9.88
2022-09-12T06:35:40.958Z,8.63
2022-09-12T06:40:45.419Z,9.18
2022-09-12T06:45:50.172Z,9.57
2022-09-12T06:50:59.592Z,9.88
2022-09-12T06:56:05.836Z,9.48
2022-09-12T07:01:10.785Z,9.00
2022-09-12T07:06:15.547Z,8.35
2022-09-12T07:11:21.856Z,9.65
2022-09-12T07:16:24.657Z,9.27
2022-09-12T07:21:27.787Z,9.75
2022-09-12T07:26:32.613Z,10.07
2022-09-12T07:31:35.207Z,9.73
2022-09-12T07:36:39.161Z,9.85
2022-09-12T07:41:43.244Z,9.00
2022-09-12T07:46:46.167Z,8.45
2022-09-12T07:51:48.773Z,8.98
2022-09-12T07:56:52.770Z,9.13
2022-09-12T08:01:55.351Z,11.25
2022-09-12T08:06:57.995Z,7.22
2022-09-12T08:12:02.301Z,7.07
2022-09-12T08:17:05.356Z,6.80
2022-09-12T08:22:08.230Z,6.93
2022-09-12T08:27:12.410Z,7.13
2022-09-12T08:32:15.062Z,6.25
2022-09-12T08:37:17.755Z,6.20
2022-09-12T08:42:33.066Z,5.05
2022-09-12T08:47:37.891Z,6.78
2022-09-12T08:52:45.373Z,5.75
2022-09-12T08:57:49.328Z,4.93
2022-09-12T09:03:06.355Z,5.72
2022-09-12T09:08:17.855Z,4.72
2022-09-12T09:13:57.979Z,3.78
2022-09-12T09:19:05.593Z,4.20
2022-09-12T09:24:11.226Z,3.30
2022-09-12T09:29:18.979Z,3.10
2022-09-12T09:34:23.613Z,3.15
2022-09-12T09:39:47.488Z,3.40
2022-09-12T09:44:54.047Z,3.20
2022-09-12T09:49:56.881Z,3.22
2022-09-12T09:55:01.685Z,2.92
2022-09-12T10:00:22.618Z,3.00
2022-09-12T10:05:25.253Z,3.35
2022-09-12T10:10:27.992Z,2.20
2022-09-12T10:15:32.737Z,1.77
2022-09-12T10:20:36.869Z,1.60
2022-09-12T10:25:40.121Z,2.00
2022-09-12T10:30:52.492Z,2.22
2022-09-12T10:35:55.957Z,2.38
2022-09-12T10:41:01.323Z,1.90
2022-09-12T10:46:24.081Z,1.90
2022-09-12T10:51:29.209Z,1.52
2022-09-12T10:56:33.529Z,1.55
2022-09-12T11:01:41.800Z,1.65
2022-09-12T11:06:55.259Z,1.50
2022-09-12T11:12:04.602Z,1.95
2022-09-12T11:17:18.222Z,1.42
2022-09-12T11:22:31.870Z,1.77
2022-09-12T11:27:44.992Z,1.77
2022-09-12T11:33:13.926Z,1.92
2022-09-12T11:38:52.181Z,1.55
2022-09-12T11:43:58.757Z,1.60
2022-09-12T11:49:07.848Z,2.10
2022-09-12T11:54:20.821Z,1.40
2022-09-12T11:59:32.197Z,1.20
2022-09-12T12:04:41.275Z,1.98
2022-09-12T12:09:49.215Z,1.30
2022-09-12T12:14:53.429Z,1.10
2022-09-12T12:20:06.678Z,1.33
2022-09-12T12:25:29.733Z,1.55
2022-09-12T12:31:03.618Z,1.40
2022-09-12T12:36:09.683Z,1.67
2022-09-12T12:41:46.521Z,1.27
2022-09-12T12:47:09.946Z,1.58
2022-09-12T12:52:19.369Z,1.20
2022-09-12T12:57:35.958Z,1.20
2022-09-12T13:02:42.211Z,1.10
2022-09-12T13:07:48.059Z,1.20
2022-09-12T13:12:52.189Z,1.20
2022-09-12T13:17:55.109Z,1.20
2022-09-12T13:22:59.454Z,1.00
2022-09-12T13:28:07.792Z,1.20
2022-09-12T13:33:17.853Z,1.20
2022-09-12T13:38:27.552Z,1.40
2022-09-12T13:43:38.323Z,1.05
2022-09-12T13:48:41.764Z,1.20
2022-09-12T13:53:47.374Z,1.17
2022-09-12T13:58:55.706Z,1.15
2022-09-12T14:04:16.154Z,1.30
2022-09-12T14:09:25.438Z,1.17
2022-09-12T14:14:31.700Z,1.23
2022-09-12T14:19:34.593Z,1.17
2022-09-12T14:24:39.144Z,0.82
2022-09-12T14:29:44.018Z,1.25
2022-09-12T14:35:05.296Z,1.20
2022-09-12T14:40:17.550Z,1.40
2022-09-12T14:45:26.199Z,1.25
2022-09-12T14:50:31.460Z,1.13
2022-09-12T14:55:42.258Z,1.33
2022-09-12T15:00:59.814Z,1.20
2022-09-12T15:06:03.976Z,1.45
2022-09-12T15:11:08.627Z,1.40
2022-09-12T15:16:12.314Z,1.17
2022-09-12T15:21:18.658Z,1.50
2022-09-12T15:26:24.034Z,1.52
2022-09-12T15:31:29.883Z,1.38
2022-09-12T15:36:32.772Z,1.30
2022-09-12T15:41:39.017Z,1.10
2022-09-12T15:46:42.092Z,1.23
2022-09-12T15:51:44.771Z,1.45
2022-09-12T15:56:49.006Z,1.08
2022-09-12T16:01:52.076Z,1.10
2022-09-12T16:06:56.148Z,0.82
2022-09-12T16:12:00.187Z,1.10
2022-09-12T16:17:03.019Z,1.00
2022-09-12T16:22:05.952Z,1.10
2022-09-12T16:27:09.877Z,1.05
2022-09-12T16:32:12.503Z,1.20
2022-09-12T16:37:15.096Z,1.17
2022-09-12T16:42:19.779Z,1.00
2022-09-12T16:47:22.822Z,1.20
2022-09-12T16:52:25.543Z,1.00
2022-09-12T16:57:29.507Z,1.10
2022-09-12T17:02:32.185Z,1.27
2022-09-12T17:07:35.191Z,1.00
2022-09-12T17:12:39.295Z,1.20
2022-09-12T17:17:42.011Z,1.02
2022-09-12T17:22:44.779Z,0.90
2022-09-12T17:27:48.753Z,1.10
2022-09-12T17:32:52.482Z,1.23
2022-09-12T17:37:55.429Z,1.15
2022-09-12T17:42:59.515Z,1.10
2022-09-12T17:48:02.557Z,1.10
2022-09-12T17:53:06.413Z,1.33
2022-09-12T17:58:10.866Z,1.55
2022-09-12T18:03:13.901Z,1.48
2022-09-12T18:08:16.637Z,1.58
2022-09-12T18:13:20.905Z,2.15
2022-09-12T18:18:23.831Z,1.73
2022-09-12T18:23:26.910Z,1.85
2022-09-12T18:28:32.980Z,1.88
2022-09-12T18:33:35.892Z,2.03
2022-09-12T18:38:39.385Z,1.88
2022-09-12T18:43:43.387Z,1.90
2022-09-12T18:48:46.780Z,1.38
2022-09-12T18:53:51.929Z,1.52
2022-09-12T18:58:57.564Z,1.50
2022-09-12T19:04:04.617Z,1.77
2022-09-12T19:09:09.021Z,1.63
2022-09-12T19:14:13.066Z,1.33
2022-09-12T19:19:15.749Z,1.50
2022-09-12T19:24:18.531Z,1.33
2022-09-12T19:29:22.507Z,1.63
2022-09-12T19:34:25.143Z,2.03
2022-09-12T19:39:27.910Z,1.35
2022-09-12T19:44:32.433Z,1.35
2022-09-12T19:49:35.033Z,1.52
2022-09-12T19:54:37.829Z,1.50
2022-09-12T19:59:42.695Z,1.42
2022-09-12T20:04:45.396Z,1.60
2022-09-12T20:09:48.048Z,1.70
2022-09-12T20:14:52.013Z,1.38
2022-09-12T20:19:54.686Z,1.63
2022-09-12T20:24:57.317Z,1.50
2022-09-12T20:30:01.272Z,1.30
2022-09-12T20:35:04.106Z,1.58
2022-09-12T20:40:07.817Z,1.40
2022-09-12T20:45:12.393Z,1.63
2022-09-12T20:50:15.381Z,1.63
2022-09-12T20:55:18.190Z,1.52
2022-09-12T21:00:22.274Z,1.63
2022-09-12T21:05:24.907Z,1.80
2022-09-12T21:10:27.705Z,1.40
2022-09-12T21:15:31.679Z,1.50
2022-09-12T21:20:34.572Z,1.55
2022-09-12T21:25:37.246Z,1.70
2022-09-12T21:30:41.205Z,1.65
2022-09-12T21:35:44.390Z,1.98
2022-09-12T21:40:47.627Z,1.75
2022-09-12T21:45:58.102Z,1.70
2022-09-12T21:51:01.384Z,1.63
2022-09-12T21:56:05.604Z,1.98
2022-09-12T22:01:12.560Z,1.83
2022-09-12T22:06:17.780Z,1.80
2022-09-12T22:11:23.693Z,2.28
2022-09-12T22:16:27.872Z,1.95
2022-09-12T22:21:30.501Z,1.85
2022-09-12T22:26:34.941Z,1.75
2022-09-12T22:31:39.129Z,1.80
2022-09-12T22:36:41.953Z,1.75
2022-09-12T22:41:44.683Z,1.98
2022-09-12T22:46:48.652Z,1.60
2022-09-12T22:51:51.328Z,1.90
2022-09-12T22:56:54.019Z,1.67
2022-09-12T23:01:57.973Z,1.65
2022-09-12T23:07:00.635Z,2.03
2022-09-12T23:12:03.827Z,1.60
2022-09-12T23:17:08.074Z,1.90
2022-09-12T23:22:10.713Z,1.90
2022-09-12T23:27:13.340Z,1.75
2022-09-12T23:32:17.919Z,1.38
2022-09-12T23:37:21.642Z,2.00
2022-09-12T23:42:24.389Z,1.80
2022-09-12T23:47:28.279Z,1.98
2022-09-12T23:52:30.868Z,1.67
2022-09-12T23:57:33.449Z,2.05
