createdAt,value
2019-01-20T00:00:41.254Z,999.45
2019-01-20T00:01:41.225Z,999.48
2019-01-20T00:02:41.212Z,999.49
2019-01-20T00:03:41.202Z,999.49
2019-01-20T00:04:41.201Z,999.49
2019-01-20T00:05:41.217Z,999.47
2019-01-20T00:06:41.178Z,999.50
2019-01-20T00:07:41.168Z,999.47
2019-01-20T00:08:41.155Z,999.47
2019-01-20T00:09:41.144Z,999.47
2019-01-20T00:10:41.130Z,999.42
2019-01-20T00:11:41.208Z,999.44
2019-01-20T00:12:41.114Z,999.42
2019-01-20T00:13:41.105Z,999.44
2019-01-20T00:14:41.098Z,999.45
2019-01-20T00:15:41.085Z,999.48
2019-01-20T00:16:41.072Z,999.46
2019-01-20T00:17:41.082Z,999.48
2019-01-20T00:18:41.057Z,999.46
2019-01-20T00:19:41.050Z,999.44
2019-01-20T00:20:41.056Z,999.43
2019-01-20T00:21:41.020Z,999.45
2019-01-20T00:22:41.011Z,999.45
2019-01-20T00:23:41.002Z,999.46
2019-01-20T00:24:41.125Z,999.50
2019-01-20T00:25:41.003Z,999.51
2019-01-20T00:26:40.975Z,999.48
2019-01-20T00:27:40.983Z,999.49
2019-01-20T00:28:40.955Z,999.48
2019-01-20T00:29:40.940Z,999.49
2019-01-20T00:30:40.952Z,999.52
2019-01-20T00:31:40.933Z,999.53
2019-01-20T00:32:40.913Z,999.53
2019-01-20T00:33:40.902Z,999.51
2019-01-20T00:34:40.889Z,999.49
2019-01-20T00:35:40.887Z,999.50
2019-01-20T00:36:40.930Z,999.53
2019-01-20T00:37:40.861Z,999.47
2019-01-20T00:38:40.855Z,999.49
2019-01-20T00:39:40.845Z,999.48
2019-01-20T00:40:40.830Z,999.48
2019-01-20T00:41:40.821Z,999.46
2019-01-20T00:42:40.824Z,999.48
2019-01-20T00:43:40.806Z,999.46
2019-01-20T00:44:40.788Z,999.48
2019-01-20T00:45:40.801Z,999.48
2019-01-20T00:46:40.787Z,999.53
2019-01-20T00:47:40.757Z,999.51
2019-01-20T00:48:40.748Z,999.52
2019-01-20T00:49:40.758Z,999.52
2019-01-20T00:50:40.732Z,999.46
2019-01-20T00:51:40.724Z,999.52
2019-01-20T00:52:40.731Z,999.53
2019-01-20T00:53:40.699Z,999.53
2019-01-20T00:54:40.684Z,999.54
2019-01-20T00:55:40.718Z,999.53
2019-01-20T00:56:40.667Z,999.53
2019-01-20T00:57:40.721Z,999.53
2019-01-20T00:58:40.652Z,999.51
2019-01-20T00:59:40.641Z,999.52
2019-01-20T01:00:40.834Z,999.51
2019-01-20T01:01:40.620Z,999.57
2019-01-20T01:02:40.619Z,999.50
2019-01-20T01:03:40.617Z,999.51
2019-01-20T01:04:40.712Z,999.56
2019-01-20T01:05:40.595Z,999.51
2019-01-20T01:06:40.564Z,999.51
2019-01-20T01:07:40.553Z,999.50
2019-01-20T01:08:40.547Z,999.46
2019-01-20T01:09:40.540Z,999.46
2019-01-20T01:10:40.547Z,999.47
2019-01-20T01:11:40.520Z,999.47
2019-01-20T01:12:40.509Z,999.48
2019-01-20T01:13:40.562Z,999.47
2019-01-20T01:14:40.485Z,999.51
2019-01-20T01:15:40.489Z,999.49
2019-01-20T01:16:40.483Z,999.48
2019-01-20T01:17:40.456Z,999.43
2019-01-20T01:18:40.449Z,999.47
2019-01-20T01:19:40.461Z,999.45
2019-01-20T01:20:40.424Z,999.49
2019-01-20T01:21:40.435Z,999.48
2019-01-20T01:22:40.411Z,999.47
2019-01-20T01:23:40.398Z,999.40
2019-01-20T01:24:40.386Z,999.39
2019-01-20T01:25:40.374Z,999.37
2019-01-20T01:26:40.378Z,999.38
2019-01-20T01:27:40.351Z,999.43
2019-01-20T01:28:40.364Z,999.39
2019-01-20T01:29:40.346Z,999.47
2019-01-20T01:30:40.328Z,999.41
2019-01-20T01:31:40.324Z,999.41
2019-01-20T01:32:40.321Z,999.44
2019-01-20T01:33:40.301Z,999.43
2019-01-20T01:34:40.297Z,999.41
2019-01-20T01:35:40.278Z,999.43
2019-01-20T01:36:40.265Z,999.44
2019-01-20T01:37:40.251Z,999.47
2019-01-20T01:38:40.242Z,999.40
2019-01-20T01:39:40.282Z,999.45
2019-01-20T01:40:40.223Z,999.40
2019-01-20T01:41:40.216Z,999.44
2019-01-20T01:42:40.210Z,999.46
2019-01-20T01:43:40.196Z,999.46
2019-01-20T01:44:40.191Z,999.42
2019-01-20T01:45:40.557Z,999.44
2019-01-20T01:46:40.159Z,999.43
2019-01-20T01:47:40.150Z,999.43
2019-01-20T01:48:40.141Z,999.42
2019-01-20T01:49:40.164Z,999.44
2019-01-20T01:50:40.133Z,999.44
2019-01-20T01:51:40.111Z,999.46
2019-01-20T01:52:40.102Z,999.40
2019-01-20T01:53:40.114Z,999.46
2019-01-20T01:54:40.086Z,999.45
2019-01-20T01:55:40.076Z,999.43
2019-01-20T01:56:40.090Z,999.50
2019-01-20T01:57:40.054Z,999.49
2019-01-20T01:58:40.039Z,999.51
2019-01-20T01:59:40.032Z,999.49
2019-01-20T02:00:40.024Z,999.49
2019-01-20T02:01:40.020Z,999.48
2019-01-20T02:02:40.044Z,999.50
2019-01-20T02:03:40.001Z,999.51
2019-01-20T02:04:39.983Z,999.55
2019-01-20T02:05:39.972Z,999.58
2019-01-20T02:06:39.968Z,999.56
2019-01-20T02:07:39.963Z,999.57
2019-01-20T02:08:39.969Z,999.54
2019-01-20T02:09:39.942Z,999.55
2019-01-20T02:10:39.925Z,999.57
2019-01-20T02:11:46.572Z,999.57
2019-01-20T02:12:40.902Z,999.54
2019-01-20T02:13:39.892Z,999.62
2019-01-20T02:14:39.901Z,999.59
2019-01-20T02:15:39.868Z,999.60
2019-01-20T02:16:39.859Z,999.64
2019-01-20T02:17:39.865Z,999.59
2019-01-20T02:18:39.844Z,999.66
2019-01-20T02:19:39.835Z,999.65
2019-01-20T02:20:39.840Z,999.62
2019-01-20T02:21:39.814Z,999.61
2019-01-20T02:22:39.799Z,999.66
2019-01-20T02:23:39.793Z,999.64
2019-01-20T02:24:39.784Z,999.62
2019-01-20T02:25:39.797Z,999.68
2019-01-20T02:26:39.757Z,999.70
2019-01-20T02:27:39.746Z,999.73
2019-01-20T02:28:39.740Z,999.73
2019-01-20T02:29:39.735Z,999.75
2019-01-20T02:30:39.726Z,999.76
2019-01-20T02:31:39.741Z,999.76
2019-01-20T02:32:39.721Z,999.77
2019-01-20T02:33:39.693Z,999.78
2019-01-20T02:34:39.734Z,999.74
2019-01-20T02:35:39.676Z,999.73
2019-01-20T02:36:39.659Z,999.76
2019-01-20T02:37:39.671Z,999.75
2019-01-20T02:38:39.796Z,999.73
2019-01-20T02:39:39.654Z,999.69
2019-01-20T02:40:39.643Z,999.73
2019-01-20T02:41:39.616Z,999.74
2019-01-20T02:42:39.613Z,999.74
2019-01-20T02:43:39.602Z,999.71
2019-01-20T02:44:39.592Z,999.71
2019-01-20T02:45:39.640Z,999.70
2019-01-20T02:46:39.559Z,999.66
2019-01-20T02:47:39.584Z,999.65
2019-01-20T02:48:39.546Z,999.66
2019-01-20T02:49:39.618Z,999.67
2019-01-20T02:50:39.543Z,999.70
2019-01-20T02:51:39.512Z,999.67
2019-01-20T02:52:39.504Z,999.67
2019-01-20T02:53:39.508Z,999.69
2019-01-20T02:54:39.475Z,999.70
2019-01-20T02:55:39.477Z,999.68
2019-01-20T02:56:39.460Z,999.70
2019-01-20T02:57:39.458Z,999.65
2019-01-20T02:58:39.468Z,999.66
2019-01-20T02:59:39.548Z,999.67
2019-01-20T03:00:39.418Z,999.67
2019-01-20T03:01:39.771Z,999.65
2019-01-20T03:02:39.403Z,999.64
2019-01-20T03:03:39.389Z,999.66
2019-01-20T03:04:39.381Z,999.67
2019-01-20T03:05:39.514Z,999.68
2019-01-20T03:06:39.357Z,999.68
2019-01-20T03:07:39.508Z,999.68
2019-01-20T03:08:39.334Z,999.71
2019-01-20T03:09:39.569Z,999.64
2019-01-20T03:10:39.318Z,999.67
2019-01-20T03:11:39.329Z,999.64
2019-01-20T03:12:39.296Z,999.61
2019-01-20T03:13:39.291Z,999.63
2019-01-20T03:14:39.278Z,999.63
2019-01-20T03:15:39.427Z,999.68
2019-01-20T03:16:39.278Z,999.64
2019-01-20T03:17:39.324Z,999.62
2019-01-20T03:18:39.466Z,999.66
2019-01-20T03:19:39.431Z,999.68
2019-01-20T03:20:39.213Z,999.65
2019-01-20T03:21:39.209Z,999.64
2019-01-20T03:22:39.202Z,999.61
2019-01-20T03:23:39.639Z,999.60
2019-01-20T03:24:39.222Z,999.66
2019-01-20T03:25:39.165Z,999.64
2019-01-20T03:26:39.156Z,999.66
2019-01-20T03:27:40.006Z,999.64
2019-01-20T03:28:39.159Z,999.65
2019-01-20T03:29:39.138Z,999.64
2019-01-20T03:30:39.117Z,999.68
2019-01-20T03:31:39.245Z,999.64
2019-01-20T03:32:39.145Z,999.67
2019-01-20T03:33:39.128Z,999.68
2019-01-20T03:34:39.092Z,999.67
2019-01-20T03:35:39.068Z,999.66
2019-01-20T03:36:39.077Z,999.72
2019-01-20T03:37:39.043Z,999.66
2019-01-20T03:38:39.035Z,999.68
2019-01-20T03:39:39.044Z,999.66
2019-01-20T03:40:39.499Z,999.63
2019-01-20T03:41:39.029Z,999.67
2019-01-20T03:42:39.065Z,999.69
2019-01-20T03:43:39.056Z,999.69
2019-01-20T03:44:38.974Z,999.65
2019-01-20T03:45:38.994Z,999.65
2019-01-20T03:46:38.959Z,999.66
2019-01-20T03:47:38.971Z,999.65
2019-01-20T03:48:38.939Z,999.72
2019-01-20T03:49:38.942Z,999.65
2019-01-20T03:50:38.917Z,999.71
2019-01-20T03:51:38.923Z,999.68
2019-01-20T03:52:38.892Z,999.65
2019-01-20T03:53:38.888Z,999.60
2019-01-20T03:54:38.881Z,999.59
2019-01-20T03:55:38.869Z,999.63
2019-01-20T03:56:39.528Z,999.62
2019-01-20T03:57:38.843Z,999.61
2019-01-20T03:58:38.866Z,999.63
2019-01-20T03:59:38.829Z,999.60
2019-01-20T04:00:38.856Z,999.58
2019-01-20T04:01:38.819Z,999.63
2019-01-20T04:02:38.796Z,999.66
2019-01-20T04:03:38.787Z,999.62
2019-01-20T04:04:38.779Z,999.62
2019-01-20T04:05:38.769Z,999.62
2019-01-20T04:06:38.786Z,999.59
2019-01-20T04:07:38.763Z,999.60
2019-01-20T04:08:39.015Z,999.59
2019-01-20T04:09:38.721Z,999.62
2019-01-20T04:10:38.714Z,999.55
2019-01-20T04:11:38.702Z,999.63
2019-01-20T04:12:38.769Z,999.59
2019-01-20T04:13:38.687Z,999.62
2019-01-20T04:14:38.813Z,999.60
2019-01-20T04:15:38.670Z,999.60
2019-01-20T04:16:38.775Z,999.56
2019-01-20T04:17:38.645Z,999.52
2019-01-20T04:18:38.712Z,999.57
2019-01-20T04:19:38.736Z,999.56
2019-01-20T04:20:38.616Z,999.56
2019-01-20T04:21:38.635Z,999.53
2019-01-20T04:22:38.599Z,999.57
2019-01-20T04:23:38.615Z,999.57
2019-01-20T04:24:38.587Z,999.58
2019-01-20T04:25:38.613Z,999.56
2019-01-20T04:26:38.552Z,999.50
2019-01-20T04:27:38.594Z,999.52
2019-01-20T04:28:38.538Z,999.53
2019-01-20T04:29:38.550Z,999.52
2019-01-20T04:30:38.509Z,999.49
2019-01-20T04:31:38.502Z,999.50
2019-01-20T04:32:38.494Z,999.50
2019-01-20T04:33:38.479Z,999.54
2019-01-20T04:34:38.478Z,999.47
2019-01-20T04:35:38.478Z,999.50
2019-01-20T04:36:38.501Z,999.47
2019-01-20T04:37:38.462Z,999.48
2019-01-20T04:38:38.436Z,999.51
2019-01-20T04:39:38.422Z,999.50
2019-01-20T04:40:38.446Z,999.46
2019-01-20T04:41:38.396Z,999.54
2019-01-20T04:42:38.423Z,999.48
2019-01-20T04:43:38.377Z,999.45
2019-01-20T04:44:38.368Z,999.44
2019-01-20T04:45:38.363Z,999.40
2019-01-20T04:46:38.350Z,999.47
2019-01-20T04:47:38.417Z,999.46
2019-01-20T04:48:38.326Z,999.48
2019-01-20T04:49:38.342Z,999.45
2019-01-20T04:50:38.406Z,999.40
2019-01-20T04:51:38.410Z,999.41
2019-01-20T04:52:38.323Z,999.47
2019-01-20T04:53:38.612Z,999.40
2019-01-20T04:54:38.267Z,999.40
2019-01-20T04:55:38.256Z,999.47
2019-01-20T04:56:38.246Z,999.38
2019-01-20T04:57:38.247Z,999.40
2019-01-20T04:58:38.379Z,999.43
2019-01-20T04:59:38.239Z,999.42
2019-01-20T05:00:38.234Z,999.40
2019-01-20T05:01:38.200Z,999.44
2019-01-20T05:02:38.186Z,999.47
2019-01-20T05:03:38.179Z,999.45
2019-01-20T05:04:38.241Z,999.46
2019-01-20T05:05:38.324Z,999.50
2019-01-20T05:06:38.153Z,999.50
2019-01-20T05:07:38.173Z,999.54
2019-01-20T05:08:38.143Z,999.57
2019-01-20T05:09:38.265Z,999.57
2019-01-20T05:10:38.108Z,999.59
2019-01-20T05:11:38.097Z,999.58
2019-01-20T05:12:38.217Z,999.57
2019-01-20T05:13:38.080Z,999.57
2019-01-20T05:14:38.169Z,999.56
2019-01-20T05:15:38.054Z,999.58
2019-01-20T05:16:38.052Z,999.60
2019-01-20T05:17:38.040Z,999.56
2019-01-20T05:18:38.981Z,999.60
2019-01-20T05:19:38.014Z,999.60
2019-01-20T05:20:38.003Z,999.61
2019-01-20T05:21:38.047Z,999.59
2019-01-20T05:22:38.982Z,999.64
2019-01-20T05:23:38.164Z,999.62
2019-01-20T05:24:37.968Z,999.64
2019-01-20T05:25:38.100Z,999.63
2019-01-20T05:26:37.944Z,999.65
2019-01-20T05:27:37.968Z,999.64
2019-01-20T05:28:37.948Z,999.64
2019-01-20T05:29:37.922Z,999.70
2019-01-20T05:30:37.907Z,999.60
2019-01-20T05:31:37.898Z,999.61
2019-01-20T05:32:37.889Z,999.62
2019-01-20T05:33:37.872Z,999.62
2019-01-20T05:34:37.883Z,999.62
2019-01-20T05:35:37.866Z,999.59
2019-01-20T05:36:37.857Z,999.60
2019-01-20T05:37:37.850Z,999.57
2019-01-20T05:38:37.830Z,999.57
2019-01-20T05:39:37.841Z,999.54
2019-01-20T05:40:37.807Z,999.58
2019-01-20T05:41:37.809Z,999.57
2019-01-20T05:42:45.653Z,999.57
2019-01-20T05:43:38.775Z,999.55
2019-01-20T05:44:37.768Z,999.51
2019-01-20T05:45:37.854Z,999.51
2019-01-20T05:46:38.535Z,999.54
2019-01-20T05:47:38.097Z,999.54
2019-01-20T05:48:37.735Z,999.59
2019-01-20T05:49:37.722Z,999.61
2019-01-20T05:50:37.800Z,999.59
2019-01-20T05:51:37.698Z,999.61
2019-01-20T05:52:37.680Z,999.64
2019-01-20T05:53:37.678Z,999.62
2019-01-20T05:54:37.684Z,999.64
2019-01-20T05:55:37.674Z,999.65
2019-01-20T05:56:37.650Z,999.62
2019-01-20T05:57:37.635Z,999.66
2019-01-20T05:58:37.626Z,999.67
2019-01-20T05:59:37.619Z,999.66
2019-01-20T06:00:37.622Z,999.69
2019-01-20T06:01:37.628Z,999.65
2019-01-20T06:02:37.585Z,999.67
2019-01-20T06:03:37.584Z,999.68
2019-01-20T06:04:37.567Z,999.67
2019-01-20T06:05:37.551Z,999.65
2019-01-20T06:06:37.543Z,999.71
2019-01-20T06:07:37.555Z,999.71
2019-01-20T06:08:37.527Z,999.72
2019-01-20T06:09:37.533Z,999.75
2019-01-20T06:10:37.503Z,999.75
2019-01-20T06:11:37.575Z,999.77
2019-01-20T06:12:37.503Z,999.75
2019-01-20T06:13:37.476Z,999.75
2019-01-20T06:14:37.476Z,999.74
2019-01-20T06:15:37.455Z,999.76
2019-01-20T06:16:37.733Z,999.79
2019-01-20T06:17:37.441Z,999.81
2019-01-20T06:18:37.441Z,999.75
2019-01-20T06:19:37.414Z,999.79
2019-01-20T06:20:37.405Z,999.81
2019-01-20T06:21:37.396Z,999.80
2019-01-20T06:22:37.387Z,999.83
2019-01-20T06:23:37.390Z,999.81
2019-01-20T06:24:37.376Z,999.82
2019-01-20T06:25:37.361Z,999.87
2019-01-20T06:26:37.346Z,999.91
2019-01-20T06:27:37.339Z,999.90
2019-01-20T06:28:37.328Z,999.88
2019-01-20T06:29:37.328Z,999.91
2019-01-20T06:30:37.301Z,999.91
2019-01-20T06:31:37.293Z,999.95
2019-01-20T06:32:37.279Z,999.89
2019-01-20T06:33:37.283Z,999.88
2019-01-20T06:34:37.281Z,999.90
2019-01-20T06:35:37.283Z,999.91
2019-01-20T06:36:37.249Z,999.92
2019-01-20T06:37:37.233Z,999.89
2019-01-20T06:38:37.228Z,999.92
2019-01-20T06:39:37.323Z,999.94
2019-01-20T06:40:37.205Z,999.93
2019-01-20T06:41:37.189Z,999.92
2019-01-20T06:42:37.181Z,999.94
2019-01-20T06:43:37.175Z,999.89
2019-01-20T06:44:37.180Z,999.90
2019-01-20T06:45:37.154Z,999.89
2019-01-20T06:46:37.143Z,999.92
2019-01-20T06:47:37.132Z,999.87
2019-01-20T06:48:37.131Z,999.92
2019-01-20T06:49:37.126Z,999.97
2019-01-20T06:50:37.133Z,999.96
2019-01-20T06:51:37.097Z,999.92
2019-01-20T06:52:37.148Z,999.98
2019-01-20T06:53:37.074Z,999.96
2019-01-20T06:54:37.062Z,999.95
2019-01-20T06:55:37.067Z,999.95
2019-01-20T06:56:37.084Z,999.96
2019-01-20T06:57:37.035Z,999.92
2019-01-20T06:58:37.030Z,999.97
2019-01-20T06:59:37.012Z,999.99
2019-01-20T07:00:37.005Z,1000.00
2019-01-20T07:01:36.989Z,1000.05
2019-01-20T07:02:37.008Z,1000.06
2019-01-20T07:03:37.010Z,1000.05
2019-01-20T07:04:36.958Z,1000.10
2019-01-20T07:05:36.953Z,1000.10
2019-01-20T07:06:36.942Z,1000.12
2019-01-20T07:07:36.931Z,1000.12
2019-01-20T07:08:36.945Z,1000.09
2019-01-20T07:09:36.908Z,1000.11
2019-01-20T07:10:36.904Z,1000.14
2019-01-20T07:11:36.913Z,1000.12
2019-01-20T07:12:36.885Z,1000.13
2019-01-20T07:13:36.950Z,1000.19
2019-01-20T07:14:36.860Z,1000.18
2019-01-20T07:15:36.868Z,1000.21
2019-01-20T07:16:36.852Z,1000.22
2019-01-20T07:17:36.863Z,1000.22
2019-01-20T07:18:36.821Z,1000.25
2019-01-20T07:19:36.808Z,1000.25
2019-01-20T07:20:36.796Z,1000.28
2019-01-20T07:21:36.811Z,1000.31
2019-01-20T07:22:36.804Z,1000.28
2019-01-20T07:23:36.773Z,1000.27
2019-01-20T07:24:36.790Z,1000.29
2019-01-20T07:25:36.767Z,1000.31
2019-01-20T07:26:36.749Z,1000.30
2019-01-20T07:27:36.729Z,1000.33
2019-01-20T07:28:36.722Z,1000.29
2019-01-20T07:29:36.710Z,1000.33
2019-01-20T07:30:36.725Z,1000.41
2019-01-20T07:31:36.688Z,1000.37
2019-01-20T07:32:36.675Z,1000.36
2019-01-20T07:33:36.671Z,1000.41
2019-01-20T07:34:36.659Z,1000.38
2019-01-20T07:35:36.649Z,1000.40
2019-01-20T07:36:36.658Z,1000.38
2019-01-20T07:37:36.641Z,1000.32
2019-01-20T07:38:36.635Z,1000.35
2019-01-20T07:39:37.248Z,1000.34
2019-01-20T07:40:36.593Z,1000.38
2019-01-20T07:41:36.608Z,1000.36
2019-01-20T07:42:36.581Z,1000.36
2019-01-20T07:43:36.593Z,1000.42
2019-01-20T07:44:36.561Z,1000.41
2019-01-20T07:45:36.551Z,1000.42
2019-01-20T07:46:36.580Z,1000.45
2019-01-20T07:47:36.536Z,1000.47
2019-01-20T07:48:36.526Z,1000.45
2019-01-20T07:49:36.503Z,1000.48
2019-01-20T07:50:36.494Z,1000.54
2019-01-20T07:51:36.485Z,1000.51
2019-01-20T07:52:36.538Z,1000.55
2019-01-20T07:53:36.479Z,1000.50
2019-01-20T07:54:36.456Z,1000.56
2019-01-20T07:55:36.480Z,1000.55
2019-01-20T07:56:36.438Z,1000.56
2019-01-20T07:57:36.422Z,1000.61
2019-01-20T07:58:36.438Z,1000.59
2019-01-20T07:59:36.423Z,1000.55
2019-01-20T08:00:36.425Z,1000.57
2019-01-20T08:01:36.508Z,1000.57
2019-01-20T08:02:36.391Z,1000.66
2019-01-20T08:03:36.380Z,1000.61
2019-01-20T08:04:36.369Z,1000.62
2019-01-20T08:05:36.347Z,1000.66
2019-01-20T08:06:37.426Z,1000.68
2019-01-20T08:07:36.354Z,1000.67
2019-01-20T08:08:36.319Z,1000.67
2019-01-20T08:09:36.318Z,1000.69
2019-01-20T08:10:36.294Z,1000.66
2019-01-20T08:11:36.282Z,1000.75
2019-01-20T08:12:36.273Z,1000.71
2019-01-20T08:13:36.265Z,1000.74
2019-01-20T08:14:36.300Z,1000.72
2019-01-20T08:15:36.241Z,1000.79
2019-01-20T08:16:36.228Z,1000.75
2019-01-20T08:17:36.242Z,1000.80
2019-01-20T08:18:36.212Z,1000.78
2019-01-20T08:19:36.206Z,1000.81
2019-01-20T08:20:36.346Z,1000.79
2019-01-20T08:21:36.212Z,1000.79
2019-01-20T08:22:36.169Z,1000.82
2019-01-20T08:23:36.164Z,1000.82
2019-01-20T08:24:36.159Z,1000.90
2019-01-20T08:25:36.143Z,1000.90
2019-01-20T08:26:36.149Z,1000.89
2019-01-20T08:27:36.125Z,1000.90
2019-01-20T08:28:36.114Z,1000.91
2019-01-20T08:29:36.104Z,1000.92
2019-01-20T08:30:36.092Z,1000.96
2019-01-20T08:31:36.103Z,1000.97
2019-01-20T08:32:36.085Z,1000.97
2019-01-20T08:33:36.076Z,1000.98
2019-01-20T08:34:36.049Z,1000.98
2019-01-20T08:35:36.038Z,1001.03
2019-01-20T08:36:36.044Z,1001.05
2019-01-20T08:37:36.023Z,1001.03
2019-01-20T08:38:36.035Z,1001.02
2019-01-20T08:39:36.002Z,1001.05
2019-01-20T08:40:35.995Z,1001.03
2019-01-20T08:41:36.007Z,1001.05
2019-01-20T08:42:35.983Z,1001.04
2019-01-20T08:43:36.011Z,1001.07
2019-01-20T08:44:35.947Z,1001.11
2019-01-20T08:45:35.943Z,1001.11
2019-01-20T08:46:35.931Z,1001.12
2019-01-20T08:47:35.937Z,1001.13
2019-01-20T08:48:35.957Z,1001.14
2019-01-20T08:49:35.901Z,1001.17
2019-01-20T08:50:35.901Z,1001.18
2019-01-20T08:51:35.879Z,1001.13
2019-01-20T08:52:35.896Z,1001.18
2019-01-20T08:53:35.852Z,1001.16
2019-01-20T08:54:35.848Z,1001.15
2019-01-20T08:55:35.834Z,1001.22
2019-01-20T08:56:35.826Z,1001.25
2019-01-20T08:57:35.836Z,1001.23
2019-01-20T08:58:35.833Z,1001.31
2019-01-20T08:59:35.869Z,1001.28
2019-01-20T09:00:35.787Z,1001.28
2019-01-20T09:01:35.788Z,1001.26
2019-01-20T09:02:35.763Z,1001.27
2019-01-20T09:03:35.776Z,1001.27
2019-01-20T09:04:35.784Z,1001.32
2019-01-20T09:05:35.760Z,1001.26
2019-01-20T09:06:35.720Z,1001.32
2019-01-20T09:07:35.731Z,1001.38
2019-01-20T09:08:35.718Z,1001.33
2019-01-20T09:09:35.694Z,1001.35
2019-01-20T09:10:35.712Z,1001.37
2019-01-20T09:11:35.672Z,1001.36
2019-01-20T09:12:35.667Z,1001.34
2019-01-20T09:13:39.818Z,1001.37
2019-01-20T09:14:35.673Z,1001.38
2019-01-20T09:15:35.628Z,1001.41
2019-01-20T09:16:35.643Z,1001.43
2019-01-20T09:17:35.634Z,1001.45
2019-01-20T09:18:35.599Z,1001.44
2019-01-20T09:19:35.586Z,1001.44
2019-01-20T09:20:35.592Z,1001.46
2019-01-20T09:21:35.588Z,1001.51
2019-01-20T09:22:35.558Z,1001.42
2019-01-20T09:23:35.550Z,1001.42
2019-01-20T09:24:35.624Z,1001.44
2019-01-20T09:25:35.550Z,1001.47
2019-01-20T09:26:35.547Z,1001.43
2019-01-20T09:27:35.505Z,1001.46
2019-01-20T09:28:35.491Z,1001.48
2019-01-20T09:29:35.492Z,1001.45
2019-01-20T09:30:35.477Z,1001.47
2019-01-20T09:31:35.494Z,1001.50
2019-01-20T09:32:35.489Z,1001.49
2019-01-20T09:33:35.441Z,1001.51
2019-01-20T09:34:35.451Z,1001.49
2019-01-20T09:35:35.430Z,1001.54
2019-01-20T09:36:35.416Z,1001.55
2019-01-20T09:37:35.419Z,1001.52
2019-01-20T09:38:35.393Z,1001.57
2019-01-20T09:39:35.402Z,1001.59
2019-01-20T09:40:35.371Z,1001.60
2019-01-20T09:41:35.369Z,1001.62
2019-01-20T09:42:35.372Z,1001.60
2019-01-20T09:43:35.348Z,1001.57
2019-01-20T09:44:35.338Z,1001.60
2019-01-20T09:45:35.355Z,1001.64
2019-01-20T09:46:35.343Z,1001.63
2019-01-20T09:47:35.300Z,1001.62
2019-01-20T09:48:35.289Z,1001.69
2019-01-20T09:49:35.302Z,1001.69
2019-01-20T09:50:35.288Z,1001.67
2019-01-20T09:51:35.262Z,1001.68
2019-01-20T09:52:35.251Z,1001.66
2019-01-20T09:53:35.247Z,1001.69
2019-01-20T09:54:35.247Z,1001.65
2019-01-20T09:55:35.251Z,1001.69
2019-01-20T09:56:35.214Z,1001.71
2019-01-20T09:57:35.197Z,1001.74
2019-01-20T09:58:35.190Z,1001.68
2019-01-20T09:59:35.178Z,1001.72
2019-01-20T10:00:35.191Z,1001.73
2019-01-20T10:01:35.163Z,1001.69
2019-01-20T10:02:35.169Z,1001.74
2019-01-20T10:03:35.144Z,1001.74
2019-01-20T10:04:35.135Z,1001.80
2019-01-20T10:05:35.115Z,1001.76
2019-01-20T10:06:35.120Z,1001.82
2019-01-20T10:07:35.117Z,1001.81
2019-01-20T10:08:35.091Z,1001.83
2019-01-20T10:09:35.075Z,1001.86
2019-01-20T10:10:35.065Z,1001.84
2019-01-20T10:11:35.079Z,1001.82
2019-01-20T10:12:35.044Z,1001.84
2019-01-20T10:13:35.056Z,1001.87
2019-01-20T10:14:35.028Z,1001.92
2019-01-20T10:15:35.019Z,1001.93
2019-01-20T10:16:35.010Z,1001.92
2019-01-20T10:17:35.012Z,1001.94
2019-01-20T10:18:34.984Z,1001.90
2019-01-20T10:19:34.974Z,1001.89
2019-01-20T10:20:34.962Z,1001.92
2019-01-20T10:21:34.958Z,1001.93
2019-01-20T10:22:34.979Z,1001.84
2019-01-20T10:23:34.964Z,1001.87
2019-01-20T10:24:34.919Z,1001.85
2019-01-20T10:25:34.919Z,1001.92
2019-01-20T10:26:34.904Z,1001.84
2019-01-20T10:27:35.634Z,1001.87
2019-01-20T10:28:34.894Z,1001.88
2019-01-20T10:29:34.913Z,1001.90
2019-01-20T10:30:34.897Z,1001.85
2019-01-20T10:31:34.850Z,1001.89
2019-01-20T10:32:34.845Z,1001.94
2019-01-20T10:33:34.857Z,1001.99
2019-01-20T10:34:34.837Z,1001.95
2019-01-20T10:35:34.809Z,1001.99
2019-01-20T10:36:34.806Z,1001.95
2019-01-20T10:37:34.782Z,1002.01
2019-01-20T10:38:37.149Z,1001.95
2019-01-20T10:39:34.796Z,1001.98
2019-01-20T10:40:34.760Z,1001.98
2019-01-20T10:41:34.743Z,1001.98
2019-01-20T10:42:34.758Z,1002.01
2019-01-20T10:43:34.744Z,1001.99
2019-01-20T10:44:34.708Z,1002.01
2019-01-20T10:45:34.707Z,1002.03
2019-01-20T10:46:34.693Z,1001.99
2019-01-20T10:47:34.699Z,1001.98
2019-01-20T10:48:34.673Z,1002.02
2019-01-20T10:49:34.686Z,1002.02
2019-01-20T10:50:34.702Z,1001.98
2019-01-20T10:51:34.636Z,1002.02
2019-01-20T10:52:34.624Z,1001.98
2019-01-20T10:53:34.624Z,1002.04
2019-01-20T10:54:34.625Z,1002.02
2019-01-20T10:55:34.608Z,1002.01
2019-01-20T10:56:34.580Z,1002.04
2019-01-20T10:57:34.577Z,1001.97
2019-01-20T10:58:34.651Z,1001.96
2019-01-20T10:59:34.641Z,1001.96
2019-01-20T11:00:36.382Z,1001.93
2019-01-20T11:01:34.528Z,1001.97
2019-01-20T11:02:34.523Z,1001.95
2019-01-20T11:03:34.508Z,1001.95
2019-01-20T11:04:34.496Z,1001.93
2019-01-20T11:05:34.514Z,1001.89
2019-01-20T11:06:34.483Z,1001.97
2019-01-20T11:07:34.474Z,1001.95
2019-01-20T11:08:34.461Z,1001.99
2019-01-20T11:09:34.465Z,1001.94
2019-01-20T11:10:34.446Z,1001.97
2019-01-20T11:11:34.479Z,1001.93
2019-01-20T11:12:34.421Z,1001.99
2019-01-20T11:13:34.400Z,1002.01
2019-01-20T11:14:34.411Z,1001.97
2019-01-20T11:15:34.384Z,1002.01
2019-01-20T11:16:34.369Z,1001.97
2019-01-20T11:17:34.365Z,1002.00
2019-01-20T11:18:34.351Z,1001.97
2019-01-20T11:19:34.359Z,1002.00
2019-01-20T11:20:34.334Z,1001.99
2019-01-20T11:21:34.316Z,1001.98
2019-01-20T11:22:34.416Z,1001.98
2019-01-20T11:23:34.296Z,1001.96
2019-01-20T11:24:34.285Z,1001.99
2019-01-20T11:25:34.279Z,1001.96
2019-01-20T11:26:34.268Z,1001.99
2019-01-20T11:27:34.276Z,1001.98
2019-01-20T11:28:34.244Z,1001.97
2019-01-20T11:29:34.241Z,1001.96
2019-01-20T11:30:34.272Z,1001.96
2019-01-20T11:31:34.219Z,1001.97
2019-01-20T11:32:34.283Z,1001.94
2019-01-20T11:33:34.187Z,1001.93
2019-01-20T11:34:34.179Z,1001.93
2019-01-20T11:35:34.306Z,1001.93
2019-01-20T11:36:34.158Z,1001.95
2019-01-20T11:37:34.151Z,1001.96
2019-01-20T11:38:34.160Z,1001.89
2019-01-20T11:39:34.131Z,1001.92
2019-01-20T11:40:34.118Z,1001.88
2019-01-20T11:41:34.122Z,1001.88
2019-01-20T11:42:34.093Z,1001.88
2019-01-20T11:43:34.145Z,1001.84
2019-01-20T11:44:34.075Z,1001.93
2019-01-20T11:45:34.065Z,1001.94
2019-01-20T11:46:34.054Z,1001.94
2019-01-20T11:47:34.040Z,1001.93
2019-01-20T11:48:34.034Z,1001.92
2019-01-20T11:49:34.040Z,1001.93
2019-01-20T11:50:34.015Z,1001.96
2019-01-20T11:51:34.002Z,1001.89
2019-01-20T11:52:34.006Z,1001.88
2019-01-20T11:53:33.986Z,1001.87
2019-01-20T11:54:33.982Z,1001.91
2019-01-20T11:55:33.957Z,1001.90
2019-01-20T11:56:33.964Z,1001.89
2019-01-20T11:57:33.936Z,1001.84
2019-01-20T11:58:33.926Z,1001.86
2019-01-20T11:59:33.910Z,1001.85
2019-01-20T12:00:33.931Z,1001.87
2019-01-20T12:01:33.946Z,1001.89
2019-01-20T12:02:33.903Z,1001.91
2019-01-20T12:03:33.873Z,1001.91
2019-01-20T12:04:33.870Z,1001.89
2019-01-20T12:05:33.977Z,1001.90
2019-01-20T12:06:33.834Z,1001.91
2019-01-20T12:07:33.851Z,1001.93
2019-01-20T12:08:33.820Z,1001.93
2019-01-20T12:09:33.809Z,1001.98
2019-01-20T12:10:33.797Z,1001.92
2019-01-20T12:11:33.793Z,1001.95
2019-01-20T12:12:33.776Z,1002.00
2019-01-20T12:13:33.809Z,1002.02
2019-01-20T12:14:33.811Z,1002.00
2019-01-20T12:15:33.774Z,1002.00
2019-01-20T12:16:33.734Z,1002.00
2019-01-20T12:17:33.721Z,1001.95
2019-01-20T12:18:33.709Z,1002.00