createdAt,value
2022-11-29T00:03:34.109Z,3.65
2022-11-29T00:07:35.550Z,3.63
2022-11-29T00:11:37.883Z,3.71
2022-11-29T00:15:39.562Z,3.73
2022-11-29T00:19:42.305Z,3.70
2022-11-29T00:23:43.669Z,3.52
2022-11-29T00:27:45.031Z,3.42
2022-11-29T00:31:46.398Z,3.58
2022-11-29T00:35:49.157Z,3.47
2022-11-29T00:39:50.511Z,3.60
2022-11-29T00:43:52.265Z,3.48
2022-11-29T00:47:53.666Z,3.48
2022-11-29T00:51:56.449Z,3.54
2022-11-29T00:55:57.879Z,3.50
2022-11-29T00:59:59.262Z,3.41
2022-11-29T01:04:00.634Z,3.49
2022-11-29T01:08:03.473Z,3.37
2022-11-29T01:12:04.969Z,3.33
2022-11-29T01:16:06.946Z,3.54
2022-11-29T01:20:09.968Z,3.66
2022-11-29T01:24:12.712Z,3.54
2022-11-29T01:28:14.072Z,3.70
2022-11-29T01:32:15.485Z,3.47
2022-11-29T01:36:16.840Z,3.34
2022-11-29T01:40:19.558Z,3.35
2022-11-29T01:44:39.777Z,3.42
2022-11-29T01:48:41.170Z,3.44
2022-11-29T01:52:42.585Z,3.54
2022-11-29T01:56:47.281Z,3.62
2022-11-29T02:00:48.941Z,3.62
2022-11-29T02:04:50.827Z,3.75
2022-11-29T02:08:52.265Z,3.64
2022-11-29T02:13:00.168Z,3.58
2022-11-29T02:17:06.893Z,3.63
2022-11-29T02:21:15.748Z,3.45
2022-11-29T02:25:24.340Z,3.42
2022-11-29T02:29:34.445Z,3.53
2022-11-29T02:33:50.495Z,3.41
2022-11-29T02:38:04.949Z,3.49
2022-11-29T02:42:17.062Z,3.64
2022-11-29T02:46:31.636Z,3.68
2022-11-29T02:50:38.824Z,3.66
2022-11-29T02:54:46.413Z,3.70
2022-11-29T02:58:51.049Z,3.59
2022-11-29T03:02:55.463Z,3.68
2022-11-29T03:07:02.161Z,3.53
2022-11-29T03:11:06.698Z,3.65
2022-11-29T03:15:16.843Z,3.57
2022-11-29T03:19:27.262Z,3.67
2022-11-29T03:23:33.120Z,3.65
2022-11-29T03:27:38.320Z,3.67
2022-11-29T03:31:43.568Z,3.73
2022-11-29T03:35:51.131Z,3.60
2022-11-29T03:40:06.985Z,3.69
2022-11-29T03:44:11.227Z,3.73
2022-11-29T03:48:16.248Z,3.68
2022-11-29T03:52:21.243Z,3.84
2022-11-29T03:56:26.862Z,3.71
2022-11-29T04:00:34.735Z,3.63
2022-11-29T04:04:56.612Z,3.59
2022-11-29T04:09:11.876Z,3.58
2022-11-29T04:13:28.097Z,3.69
2022-11-29T04:17:49.657Z,3.67
2022-11-29T04:22:08.365Z,3.63
2022-11-29T04:26:24.822Z,3.74
2022-11-29T04:30:27.372Z,3.58
2022-11-29T04:34:44.987Z,3.55
2022-11-29T04:39:01.104Z,3.60
2022-11-29T04:43:17.209Z,3.69
2022-11-29T04:47:29.689Z,3.69
2022-11-29T04:51:40.660Z,3.66
2022-11-29T04:55:45.533Z,3.75
2022-11-29T04:59:49.799Z,3.74
2022-11-29T05:03:57.231Z,3.95
2022-11-29T05:08:08.332Z,3.90
2022-11-29T05:12:12.824Z,3.79
2022-11-29T05:16:28.196Z,3.74
2022-11-29T05:20:36.184Z,3.67
2022-11-29T05:24:50.932Z,3.79
2022-11-29T05:28:58.018Z,3.79
2022-11-29T05:33:15.732Z,3.83
2022-11-29T05:37:22.464Z,3.72
2022-11-29T05:41:32.880Z,3.86
2022-11-29T05:45:37.077Z,4.02
2022-11-29T05:49:42.148Z,4.02
2022-11-29T05:53:47.267Z,4.10
2022-11-29T05:57:57.471Z,4.06
2022-11-29T06:02:05.011Z,3.94
2022-11-29T06:06:13.990Z,3.98
2022-11-29T06:10:16.522Z,3.96
2022-11-29T06:14:34.492Z,3.95
2022-11-29T06:18:44.786Z,4.03
2022-11-29T06:22:55.502Z,4.12
2022-11-29T06:27:05.587Z,4.06
2022-11-29T06:31:11.931Z,4.12
2022-11-29T06:35:28.590Z,4.08
2022-11-29T06:39:30.258Z,4.04
2022-11-29T06:43:31.893Z,3.99
2022-11-29T06:47:39.877Z,3.87
2022-11-29T06:51:48.506Z,3.96
2022-11-29T06:55:54.122Z,4.00
2022-11-29T07:00:01.813Z,4.12
2022-11-29T07:04:14.600Z,4.16
2022-11-29T07:08:16.984Z,4.19
2022-11-29T07:12:18.837Z,4.16
2022-11-29T07:16:24.218Z,4.18
2022-11-29T07:20:32.716Z,4.20
2022-11-29T07:24:38.857Z,4.13
2022-11-29T07:28:47.678Z,4.11
2022-11-29T07:33:00.092Z,4.23
2022-11-29T07:37:08.643Z,4.26
2022-11-29T07:41:15.503Z,4.31
2022-11-29T07:45:20.754Z,4.32
2022-11-29T07:49:22.138Z,4.34
2022-11-29T07:53:24.917Z,4.44
2022-11-29T07:57:26.252Z,4.27
2022-11-29T08:01:27.701Z,4.34
2022-11-29T08:05:29.142Z,4.39
2022-11-29T08:09:31.875Z,4.56
2022-11-29T08:13:33.252Z,4.62
2022-11-29T08:17:34.612Z,4.67
2022-11-29T08:21:36.017Z,4.61
2022-11-29T08:25:38.771Z,4.62
2022-11-29T08:29:40.158Z,4.66
2022-11-29T08:33:43.089Z,4.69
2022-11-29T08:37:44.493Z,4.77
2022-11-29T08:41:48.476Z,4.94
2022-11-29T08:45:51.913Z,4.92
2022-11-29T08:49:53.339Z,4.95
2022-11-29T08:53:54.883Z,5.04
2022-11-29T08:58:01.910Z,5.05
2022-11-29T09:02:03.374Z,5.02
2022-11-29T09:06:10.507Z,5.17
2022-11-29T09:10:13.709Z,5.23
2022-11-29T09:14:16.923Z,5.32
2022-11-29T09:18:18.267Z,5.36
2022-11-29T09:22:19.643Z,5.45
2022-11-29T09:26:20.998Z,5.41
2022-11-29T09:30:24.036Z,5.39
2022-11-29T09:34:25.447Z,5.46
2022-11-29T09:38:26.874Z,5.67
2022-11-29T09:42:37.142Z,5.67
2022-11-29T09:46:44.057Z,5.77
2022-11-29T09:50:47.874Z,5.71
2022-11-29T09:54:53.151Z,5.58
2022-11-29T09:59:01.742Z,5.63
2022-11-29T10:03:14.538Z,5.63
2022-11-29T10:07:19.388Z,5.55
2022-11-29T10:11:24.988Z,5.62
2022-11-29T10:15:27.083Z,5.62
2022-11-29T10:19:31.259Z,5.64
2022-11-29T10:23:35.682Z,5.72
2022-11-29T10:27:39.118Z,5.72
2022-11-29T10:31:41.530Z,5.73
2022-11-29T10:35:44.937Z,5.79
2022-11-29T10:39:48.240Z,5.72
2022-11-29T10:43:50.528Z,5.81
2022-11-29T10:47:53.044Z,5.77
2022-11-29T10:51:55.790Z,5.79
2022-11-29T10:56:00.367Z,5.91
2022-11-29T11:00:02.348Z,6.00
2022-11-29T11:04:05.226Z,6.04
2022-11-29T11:08:16.498Z,5.97
2022-11-29T11:12:19.666Z,5.94
2022-11-29T11:16:24.141Z,6.02
2022-11-29T11:20:27.605Z,6.04
2022-11-29T11:24:31.687Z,5.95
2022-11-29T11:28:37.676Z,6.02
2022-11-29T11:32:39.096Z,5.94
2022-11-29T11:36:40.477Z,6.02
2022-11-29T11:40:43.873Z,6.03
2022-11-29T11:44:47.576Z,5.85
2022-11-29T11:48:59.460Z,6.02
2022-11-29T11:53:03.917Z,5.93
2022-11-29T11:57:15.442Z,6.01
2022-11-29T12:01:23.638Z,6.07
2022-11-29T12:05:25.131Z,6.15
2022-11-29T12:09:30.658Z,6.21
2022-11-29T12:13:35.506Z,6.16
2022-11-29T12:17:39.670Z,6.22
2022-11-29T12:21:43.637Z,6.14
2022-11-29T12:25:48.755Z,6.16
2022-11-29T12:29:51.555Z,6.31
2022-11-29T12:33:58.607Z,6.25
2022-11-29T12:38:04.350Z,6.34
2022-11-29T12:42:10.453Z,6.42
2022-11-29T12:46:16.354Z,6.47
2022-11-29T12:50:24.071Z,6.48
2022-11-29T12:54:43.674Z,6.39
2022-11-29T12:58:53.524Z,6.49
2022-11-29T13:03:02.817Z,6.52
2022-11-29T13:07:09.561Z,6.49
2022-11-29T13:11:14.422Z,6.39
2022-11-29T13:15:16.837Z,6.37
2022-11-29T13:19:23.406Z,6.36
2022-11-29T13:23:45.731Z,6.34
2022-11-29T13:27:54.344Z,6.31
2022-11-29T13:31:56.171Z,6.23
2022-11-29T13:36:06.053Z,6.13
2022-11-29T13:40:18.972Z,6.14
2022-11-29T13:44:23.834Z,6.16
2022-11-29T13:48:36.138Z,6.12
2022-11-29T13:52:42.141Z,6.13
2022-11-29T13:56:43.531Z,6.08
2022-11-29T14:00:49.515Z,6.01
2022-11-29T14:04:51.857Z,5.97
2022-11-29T14:09:19.237Z,6.12
2022-11-29T14:13:27.385Z,6.12
2022-11-29T14:17:33.254Z,5.98
2022-11-29T14:21:49.493Z,5.89
2022-11-29T14:26:09.570Z,5.77
2022-11-29T14:30:25.826Z,5.80
2022-11-29T14:34:36.553Z,5.78
2022-11-29T14:38:43.884Z,5.68
2022-11-29T14:42:46.266Z,5.65
2022-11-29T14:46:48.099Z,5.71
2022-11-29T14:51:06.728Z,5.71
2022-11-29T14:55:27.691Z,5.71
2022-11-29T14:59:40.999Z,5.63
2022-11-29T15:03:44.845Z,5.44
2022-11-29T15:07:52.562Z,5.60
2022-11-29T15:11:57.677Z,5.66
2022-11-29T15:16:13.472Z,5.59
2022-11-29T15:20:30.957Z,5.40
2022-11-29T15:24:48.807Z,5.40
2022-11-29T15:28:50.219Z,5.43
2022-11-29T15:32:52.023Z,5.23
2022-11-29T15:36:53.427Z,5.16
2022-11-29T15:40:56.194Z,5.13
2022-11-29T15:44:57.604Z,5.16
2022-11-29T15:49:13.869Z,5.12
2022-11-29T15:53:17.928Z,4.95
2022-11-29T15:57:24.898Z,4.96
2022-11-29T16:01:26.387Z,4.96
2022-11-29T16:05:29.431Z,5.01
2022-11-29T16:09:32.915Z,4.93
2022-11-29T16:13:39.392Z,4.92
2022-11-29T16:17:41.295Z,4.81
2022-11-29T16:21:43.018Z,4.76
2022-11-29T16:25:53.597Z,4.84
2022-11-29T16:29:56.439Z,4.87
2022-11-29T16:34:05.597Z,4.74
2022-11-29T16:38:16.189Z,4.86
2022-11-29T16:42:24.898Z,4.97
2022-11-29T16:46:29.704Z,4.97
2022-11-29T16:50:31.658Z,4.83
2022-11-29T16:54:33.097Z,4.72
2022-11-29T16:58:38.743Z,4.76
2022-11-29T17:02:44.608Z,4.69
2022-11-29T17:06:46.191Z,4.73
2022-11-29T17:10:47.566Z,4.73
2022-11-29T17:14:48.966Z,4.78
2022-11-29T17:18:51.891Z,4.73
2022-11-29T17:22:53.268Z,4.72
2022-11-29T17:26:54.692Z,4.72
2022-11-29T17:30:56.102Z,4.83
2022-11-29T17:34:58.826Z,4.80
2022-11-29T17:39:00.595Z,4.78
2022-11-29T17:43:01.953Z,4.80
2022-11-29T17:47:03.397Z,4.77
2022-11-29T17:51:17.283Z,4.77
2022-11-29T17:55:26.958Z,4.77
2022-11-29T17:59:30.836Z,4.84
2022-11-29T18:03:32.255Z,4.90
2022-11-29T18:07:35.054Z,4.79
2022-11-29T18:11:45.291Z,4.77
2022-11-29T18:15:48.115Z,4.91
2022-11-29T18:19:49.532Z,4.82
2022-11-29T18:23:52.560Z,4.81
2022-11-29T18:27:53.941Z,4.77
2022-11-29T18:31:55.374Z,4.78
2022-11-29T18:36:01.545Z,4.71
2022-11-29T18:40:04.676Z,4.67
2022-11-29T18:44:06.822Z,4.62
2022-11-29T18:48:08.228Z,4.67
2022-11-29T18:52:09.624Z,4.58
2022-11-29T18:56:13.511Z,4.66
2022-11-29T19:00:15.467Z,4.63
2022-11-29T19:04:19.951Z,4.64
2022-11-29T19:08:21.336Z,4.64
2022-11-29T19:12:24.148Z,4.72
2022-11-29T19:16:26.928Z,4.90
2022-11-29T19:20:28.407Z,4.78
2022-11-29T19:24:29.797Z,4.68
2022-11-29T19:28:32.560Z,4.66
2022-11-29T19:32:33.917Z,4.60
2022-11-29T19:36:35.239Z,4.53
2022-11-29T19:40:38.562Z,4.56
2022-11-29T19:45:09.007Z,4.50
2022-11-29T19:49:03.569Z,4.50
2022-11-29T19:53:04.967Z,4.54
2022-11-29T19:57:06.335Z,4.63
2022-11-29T20:01:09.909Z,4.51
2022-11-29T20:05:11.342Z,4.48
2022-11-29T20:09:13.401Z,4.49
2022-11-29T20:13:14.794Z,4.69
2022-11-29T20:17:17.505Z,4.60
2022-11-29T20:21:19.920Z,4.53
2022-11-29T20:25:21.281Z,4.53
2022-11-29T20:29:22.626Z,4.56
2022-11-29T20:33:25.467Z,4.37
2022-11-29T20:37:36.992Z,4.38
2022-11-29T20:41:41.460Z,4.39
2022-11-29T20:45:43.031Z,4.53
2022-11-29T20:49:46.344Z,4.41
2022-11-29T20:53:47.865Z,4.35
2022-11-29T20:57:49.197Z,4.33
2022-11-29T21:01:50.605Z,4.31
2022-11-29T21:05:53.856Z,4.39
2022-11-29T21:10:00.757Z,4.55
2022-11-29T21:14:02.880Z,4.58
2022-11-29T21:18:04.522Z,4.54
2022-11-29T21:22:12.386Z,4.35
2022-11-29T21:26:16.147Z,4.48
2022-11-29T21:30:18.860Z,4.47
2022-11-29T21:34:20.331Z,4.48
2022-11-29T21:38:24.178Z,4.36
2022-11-29T21:42:25.536Z,4.34
2022-11-29T21:46:26.897Z,4.40
2022-11-29T21:50:28.251Z,4.32
2022-11-29T21:54:30.988Z,4.26
2022-11-29T21:58:33.106Z,4.34
2022-11-29T22:02:35.257Z,4.47
2022-11-29T22:06:36.799Z,4.41
2022-11-29T22:10:39.842Z,4.34
2022-11-29T22:14:41.194Z,4.22
2022-11-29T22:18:42.550Z,4.26
2022-11-29T22:22:43.929Z,4.28
2022-11-29T22:26:47.115Z,4.33
2022-11-29T22:30:48.521Z,4.32
2022-11-29T22:34:49.887Z,4.25
2022-11-29T22:38:51.283Z,4.39
2022-11-29T22:42:54.061Z,4.40
2022-11-29T22:46:55.574Z,4.23
2022-11-29T22:51:01.572Z,4.28
2022-11-29T22:55:05.023Z,4.39
2022-11-29T22:59:08.527Z,4.29
2022-11-29T23:03:09.882Z,4.14
2022-11-29T23:07:11.284Z,4.25
2022-11-29T23:11:13.979Z,4.32
2022-11-29T23:15:16.817Z,4.21
2022-11-29T23:19:18.747Z,4.30
2022-11-29T23:23:20.115Z,4.11
2022-11-29T23:27:21.481Z,4.11
2022-11-29T23:31:24.296Z,4.20
2022-11-29T23:35:25.734Z,4.01
2022-11-29T23:39:27.098Z,4.13
2022-11-29T23:43:28.741Z,4.16
2022-11-29T23:47:31.494Z,4.04
2022-11-29T23:51:32.853Z,4.15
2022-11-29T23:55:34.209Z,3.94
2022-11-29T23:59:35.569Z,4.02
