createdAt,value
2023-01-29T17:29:03.821Z,86.54
2023-01-29T17:30:03.262Z,86.90
2023-01-29T17:31:07.065Z,86.85
2023-01-29T17:32:06.065Z,85.91
2023-01-29T17:33:04.607Z,85.29
2023-01-29T17:34:05.073Z,85.29
2023-01-29T17:35:04.794Z,84.87
2023-01-29T17:36:04.662Z,84.83
2023-01-29T17:37:04.347Z,84.34
2023-01-29T17:38:07.444Z,84.56
2023-01-29T17:39:07.369Z,84.34
2023-01-29T17:40:05.395Z,84.66
2023-01-29T17:41:05.656Z,84.45
2023-01-29T17:42:04.570Z,84.31
2023-01-29T17:43:04.486Z,84.03
2023-01-29T17:44:04.969Z,84.62
2023-01-29T17:45:05.049Z,84.31
2023-01-29T17:46:04.407Z,84.20
2023-01-29T17:47:04.625Z,84.20
2023-01-29T17:48:04.718Z,84.00
2023-01-29T17:49:04.678Z,84.27
2023-01-29T17:50:04.765Z,83.44
2023-01-29T17:51:04.687Z,83.06
2023-01-29T17:52:04.265Z,83.16
2023-01-29T17:53:04.371Z,83.09
2023-01-29T17:54:04.555Z,82.99
2023-01-29T17:55:04.394Z,83.68
2023-01-29T17:56:04.978Z,84.14
2023-01-29T17:57:04.585Z,84.45
2023-01-29T17:58:04.403Z,84.14
2023-01-29T17:59:04.588Z,84.20
2023-01-29T18:00:04.556Z,84.10
2023-01-29T18:01:05.757Z,84.10
2023-01-29T18:02:04.487Z,82.67
2023-01-29T18:03:04.196Z,83.83
2023-01-29T18:04:04.116Z,84.31
2023-01-29T18:05:03.986Z,83.93
2023-01-29T18:06:05.297Z,84.56
2023-01-29T18:07:03.867Z,84.66
2023-01-29T18:08:04.580Z,84.56
2023-01-29T18:09:04.371Z,84.77
2023-01-29T18:10:04.371Z,84.83
2023-01-29T18:11:04.490Z,84.14
2023-01-29T18:12:04.495Z,84.31
2023-01-29T18:13:04.481Z,84.10
2023-01-29T18:14:13.595Z,84.14
2023-01-29T18:15:05.194Z,84.14
2023-01-29T18:16:04.179Z,84.66
2023-01-29T18:17:04.030Z,84.24
2023-01-29T18:18:04.179Z,84.73
2023-01-29T18:19:05.167Z,84.41
2023-01-29T18:20:12.040Z,84.00
2023-01-29T18:21:04.328Z,82.64
2023-01-29T18:22:04.667Z,82.84
2023-01-29T18:23:04.439Z,82.64
2023-01-29T18:24:04.375Z,82.84
2023-01-29T18:25:04.131Z,83.68
2023-01-29T18:26:03.709Z,84.00
2023-01-29T18:27:03.767Z,83.68
2023-01-29T18:28:04.738Z,83.06
2023-01-29T18:29:04.066Z,82.95
2023-01-29T18:30:03.792Z,82.84
2023-01-29T18:31:04.158Z,83.89
2023-01-29T18:32:04.202Z,84.10
2023-01-29T18:33:04.622Z,83.06
2023-01-29T18:34:04.111Z,83.30
2023-01-29T18:35:04.379Z,83.51
2023-01-29T18:36:04.126Z,83.06
2023-01-29T18:37:04.390Z,83.26
2023-01-29T18:38:04.233Z,83.26
2023-01-29T18:39:04.173Z,82.84
2023-01-29T18:40:04.253Z,82.84
2023-01-29T18:41:05.079Z,83.30
2023-01-29T18:42:03.977Z,83.72
2023-01-29T18:43:03.763Z,82.74
2023-01-29T18:44:03.978Z,82.89
2023-01-29T18:45:03.690Z,83.20
2023-01-29T18:46:03.822Z,83.06
2023-01-29T18:47:03.688Z,82.95
2023-01-29T18:48:04.074Z,82.84
2023-01-29T18:49:03.930Z,83.06
2023-01-29T18:50:03.903Z,83.37
2023-01-29T18:51:03.797Z,83.26
2023-01-29T18:52:03.729Z,83.16
2023-01-29T18:53:04.060Z,83.26
2023-01-29T18:54:03.816Z,82.84
2023-01-29T18:55:04.183Z,83.26
2023-01-29T18:56:04.192Z,83.16
2023-01-29T18:57:14.376Z,83.26
2023-01-29T18:58:27.841Z,83.40
2023-01-29T18:59:06.410Z,83.20
2023-01-29T19:00:04.100Z,83.06
2023-01-29T19:01:04.337Z,82.84
2023-01-29T19:02:04.009Z,83.58
2023-01-29T19:03:04.132Z,82.84
2023-01-29T19:04:04.151Z,83.51
2023-01-29T19:05:04.134Z,84.14
2023-01-29T19:06:04.433Z,84.03
2023-01-29T19:07:04.260Z,84.24
2023-01-29T19:08:03.745Z,84.34
2023-01-29T19:09:03.954Z,84.66
2023-01-29T19:10:03.766Z,84.45
2023-01-29T19:11:03.896Z,84.77
2023-01-29T19:12:04.204Z,84.77
2023-01-29T19:13:05.876Z,84.83
2023-01-29T19:14:04.861Z,84.45
2023-01-29T19:15:03.879Z,84.10
2023-01-29T19:16:03.710Z,84.34
2023-01-29T19:17:04.036Z,84.31
2023-01-29T19:18:04.140Z,84.10
2023-01-29T19:19:03.999Z,84.31
2023-01-29T19:20:03.910Z,84.03
2023-01-29T19:21:05.169Z,84.45
2023-01-29T19:22:03.921Z,84.83
2023-01-29T19:23:04.124Z,84.83
2023-01-29T19:24:03.753Z,84.41
2023-01-29T19:25:03.883Z,84.94
2023-01-29T19:26:03.830Z,84.52
2023-01-29T19:27:03.928Z,85.08
2023-01-29T19:28:04.178Z,84.73
2023-01-29T19:29:03.905Z,84.52
2023-01-29T19:30:04.904Z,84.73
2023-01-29T19:31:04.796Z,84.83
2023-01-29T19:32:03.845Z,84.62
2023-01-29T19:33:03.911Z,84.52
2023-01-29T19:34:04.253Z,84.56
2023-01-29T19:35:03.973Z,84.66
2023-01-29T19:36:04.077Z,85.08
2023-01-29T19:37:03.875Z,85.25
2023-01-29T19:38:04.751Z,85.39
2023-01-29T19:39:04.111Z,85.08
2023-01-29T19:40:03.951Z,85.18
2023-01-29T19:41:03.984Z,85.04
2023-01-29T19:42:03.862Z,85.29
2023-01-29T19:43:03.878Z,85.29
2023-01-29T19:44:04.843Z,85.14
2023-01-29T19:45:03.855Z,85.08
2023-01-29T19:46:03.926Z,85.81
2023-01-29T19:47:03.770Z,86.23
2023-01-29T19:48:03.968Z,85.91
2023-01-29T19:49:04.926Z,86.02
2023-01-29T19:50:04.093Z,86.02
2023-01-29T19:51:03.994Z,85.91
2023-01-29T19:52:03.606Z,86.02
2023-01-29T19:53:03.701Z,86.02
2023-01-29T19:54:03.782Z,86.23
2023-01-29T19:55:03.965Z,86.23
2023-01-29T19:56:03.350Z,85.81
2023-01-29T19:57:03.548Z,85.08
2023-01-29T19:58:04.131Z,85.29
2023-01-29T19:59:03.588Z,85.81
2023-01-29T20:00:04.999Z,85.81
2023-01-29T20:01:04.755Z,85.50
2023-01-29T20:02:03.736Z,85.39
2023-01-29T20:03:03.713Z,85.29
2023-01-29T20:04:03.754Z,84.97
2023-01-29T20:05:03.810Z,85.29
2023-01-29T20:06:03.908Z,85.29
2023-01-29T20:07:03.668Z,84.87
2023-01-29T20:08:04.296Z,85.29
2023-01-29T20:09:04.303Z,84.97
2023-01-29T20:10:03.674Z,85.46
2023-01-29T20:11:03.867Z,84.83
2023-01-29T20:12:03.663Z,84.94
2023-01-29T20:13:03.863Z,84.83
2023-01-29T20:14:03.713Z,84.62
2023-01-29T20:15:03.684Z,84.31
2023-01-29T20:16:03.589Z,84.77
2023-01-29T20:17:03.827Z,84.87
2023-01-29T20:18:03.804Z,85.25
2023-01-29T20:19:13.701Z,84.94
2023-01-29T20:21:45.505Z,85.18
2023-01-29T20:22:46.915Z,85.08
2023-01-29T20:23:46.626Z,84.83
2023-01-29T20:24:47.852Z,84.56
2023-01-29T20:25:46.451Z,84.69
2023-01-29T20:26:47.827Z,84.83
2023-01-29T20:27:46.552Z,84.94
2023-01-29T20:28:47.536Z,84.62
2023-01-29T20:29:47.503Z,85.14
2023-01-29T20:30:46.995Z,85.52
2023-01-29T20:31:46.528Z,85.00
2023-01-29T20:32:46.834Z,84.41
2023-01-29T20:33:47.519Z,84.41
2023-01-29T20:34:46.661Z,84.31
2023-01-29T20:35:46.675Z,84.62
2023-01-29T20:36:46.679Z,84.83
2023-01-29T20:37:47.278Z,84.83
2023-01-29T20:38:46.546Z,85.04
2023-01-29T20:39:46.664Z,84.62
2023-01-29T20:40:46.471Z,84.83
2023-01-29T20:41:46.543Z,84.52
2023-01-29T20:42:46.614Z,84.79
2023-01-29T20:43:47.291Z,84.79
2023-01-29T20:44:46.641Z,84.79
2023-01-29T20:45:46.587Z,84.48
2023-01-29T20:46:46.503Z,84.83
2023-01-29T20:47:46.560Z,84.73
2023-01-29T20:48:46.676Z,84.41
2023-01-29T20:49:46.598Z,85.00
2023-01-29T20:50:46.612Z,84.79
2023-01-29T20:51:46.534Z,84.69
2023-01-29T20:52:46.508Z,84.83
2023-01-29T20:53:46.550Z,84.79
2023-01-29T20:54:46.547Z,85.04
2023-01-29T20:55:46.567Z,84.83
2023-01-29T20:56:46.996Z,84.73
2023-01-29T20:57:46.464Z,85.14
2023-01-29T20:58:47.468Z,85.25
2023-01-29T20:59:46.804Z,84.94
2023-01-29T21:00:46.525Z,85.04
2023-01-29T21:01:46.426Z,84.94
2023-01-29T21:02:46.358Z,85.18
2023-01-29T21:03:46.292Z,85.39
2023-01-29T21:04:46.106Z,85.60
2023-01-29T21:05:46.358Z,85.29
2023-01-29T21:06:46.069Z,85.39
2023-01-29T21:07:46.127Z,85.18
2023-01-29T21:08:46.453Z,85.08
2023-01-29T21:09:46.423Z,85.60
2023-01-29T21:10:45.839Z,85.50
2023-01-29T21:11:46.239Z,85.29
2023-01-29T21:12:45.817Z,85.33
2023-01-29T21:13:46.734Z,85.33
2023-01-29T21:14:45.926Z,85.33
2023-01-29T21:15:46.605Z,85.64
2023-01-29T21:16:46.406Z,85.33
2023-01-29T21:17:46.263Z,85.18
2023-01-29T21:18:46.410Z,85.22
2023-01-29T21:19:46.556Z,85.12
2023-01-29T21:20:45.789Z,85.33
2023-01-29T21:21:46.162Z,85.29
2023-01-29T21:22:46.823Z,85.12
2023-01-29T21:23:46.060Z,84.70
2023-01-29T21:24:46.339Z,85.08
2023-01-29T21:25:46.808Z,84.97
2023-01-29T21:26:46.150Z,84.77
2023-01-29T21:27:45.753Z,85.53
2023-01-29T21:28:46.118Z,85.22
2023-01-29T21:29:46.302Z,85.01
2023-01-29T21:30:45.652Z,84.80
2023-01-29T21:31:46.035Z,85.01
2023-01-29T21:32:45.785Z,84.91
2023-01-29T21:34:30.836Z,84.91
2023-01-29T21:34:45.584Z,84.87
2023-01-29T21:37:31.057Z,84.80
2023-01-29T21:38:32.582Z,84.91
2023-01-29T21:39:32.744Z,84.80
2023-01-29T21:40:32.423Z,85.08
2023-01-29T21:41:32.388Z,84.97
2023-01-29T21:42:32.687Z,84.80
2023-01-29T21:43:32.295Z,85.33
2023-01-29T21:44:33.552Z,84.91
2023-01-29T21:45:34.193Z,84.87
2023-01-29T21:46:32.647Z,84.97
2023-01-29T21:47:32.710Z,84.66
2023-01-29T21:48:32.394Z,84.87
2023-01-29T21:49:32.409Z,84.80
2023-01-29T21:50:32.477Z,84.77
2023-01-29T21:51:32.321Z,84.24
2023-01-29T21:52:32.757Z,84.70
2023-01-29T21:53:32.270Z,84.49
2023-01-29T21:54:32.764Z,84.70
2023-01-29T21:55:32.358Z,84.91
2023-01-29T21:56:32.192Z,84.56
2023-01-29T21:57:32.285Z,84.56
2023-01-29T21:58:32.375Z,84.77
2023-01-29T21:59:50.601Z,84.34
2023-01-29T22:00:33.308Z,84.66
2023-01-29T22:01:38.142Z,84.66
2023-01-29T22:02:34.208Z,84.77
2023-01-29T22:03:32.372Z,84.56
2023-01-29T22:04:32.205Z,84.77
2023-01-29T22:05:40.829Z,84.41
2023-01-29T22:06:33.222Z,84.24
2023-01-29T22:07:32.128Z,84.34
2023-01-29T22:08:32.947Z,84.66
2023-01-29T22:09:32.264Z,84.56
2023-01-29T22:10:32.931Z,84.66
2023-01-29T22:11:32.969Z,84.97
2023-01-29T22:12:31.999Z,84.66
2023-01-29T22:13:32.359Z,84.77
2023-01-29T22:14:32.148Z,84.77
2023-01-29T22:15:32.007Z,85.08
2023-01-29T22:16:31.986Z,84.87
2023-01-29T22:17:32.156Z,84.87
2023-01-29T22:18:32.412Z,84.56
2023-01-29T22:19:32.419Z,84.77
2023-01-29T22:20:32.103Z,84.77
2023-01-29T22:21:33.882Z,85.08
2023-01-29T22:22:32.496Z,84.77
2023-01-29T22:23:32.083Z,84.45
2023-01-29T22:24:32.015Z,84.97
2023-01-29T22:25:31.989Z,84.66
2023-01-29T22:26:32.143Z,84.87
2023-01-29T22:27:32.026Z,84.97
2023-01-29T22:28:31.929Z,85.39
2023-01-29T22:29:31.984Z,84.66
2023-01-29T22:30:32.037Z,84.77
2023-01-29T22:31:32.112Z,84.87
2023-01-29T22:32:32.074Z,85.18
2023-01-29T22:33:32.108Z,84.87
2023-01-29T22:34:32.561Z,84.73
2023-01-29T22:35:32.057Z,84.87
2023-01-29T22:36:32.289Z,84.73
2023-01-29T22:37:31.928Z,85.08
2023-01-29T22:38:32.133Z,85.60
2023-01-29T22:39:32.574Z,85.35
2023-01-29T22:40:31.948Z,85.29
2023-01-29T22:41:32.120Z,85.50
2023-01-29T22:42:31.938Z,85.25
2023-01-29T22:43:32.362Z,85.29
2023-01-29T22:44:31.942Z,85.08
2023-01-29T22:45:31.910Z,85.39
2023-01-29T22:46:31.922Z,85.29
2023-01-29T22:47:32.092Z,85.50
2023-01-29T22:48:32.676Z,84.73
2023-01-29T22:49:32.482Z,85.25
2023-01-29T22:50:31.822Z,84.94
2023-01-29T22:51:31.787Z,85.14
2023-01-29T22:52:31.814Z,85.04
2023-01-29T22:53:31.923Z,85.04
2023-01-29T22:54:31.772Z,85.46
2023-01-29T22:55:31.791Z,85.60
2023-01-29T22:56:31.817Z,85.39
2023-01-29T22:57:31.927Z,85.14
2023-01-29T22:58:31.840Z,85.50
2023-01-29T22:59:32.430Z,85.71
2023-01-29T23:00:31.979Z,85.71
2023-01-29T23:01:31.759Z,86.02
2023-01-29T23:02:31.834Z,86.02
2023-01-29T23:03:31.998Z,86.54
2023-01-29T23:04:32.383Z,86.75
2023-01-29T23:05:31.656Z,86.13
2023-01-29T23:06:31.729Z,86.33
2023-01-29T23:07:32.524Z,86.85
2023-01-29T23:08:31.739Z,86.96
2023-01-29T23:09:31.694Z,85.91
2023-01-29T23:10:31.609Z,86.75
2023-01-29T23:11:31.574Z,86.75
2023-01-29T23:12:31.620Z,87.17
2023-01-29T23:13:31.609Z,87.07
2023-01-29T23:14:31.682Z,88.01
2023-01-29T23:15:31.629Z,88.36
2023-01-29T23:16:31.634Z,88.78
2023-01-29T23:17:31.552Z,88.88
2023-01-29T23:18:31.544Z,88.99
2023-01-29T23:19:31.571Z,88.99
2023-01-29T23:20:31.771Z,89.51
2023-01-29T23:21:31.776Z,89.51
2023-01-29T23:22:31.485Z,89.40
2023-01-29T23:23:32.057Z,89.40
2023-01-29T23:24:31.611Z,88.99
2023-01-29T23:25:31.677Z,88.88
2023-01-29T23:26:31.618Z,89.40
2023-01-29T23:27:31.607Z,89.09
2023-01-29T23:28:31.528Z,88.78
2023-01-29T23:29:31.648Z,89.30
2023-01-29T23:30:31.551Z,89.45
2023-01-29T23:31:31.657Z,89.86
2023-01-29T23:32:31.526Z,89.83
2023-01-29T23:33:31.621Z,90.18
2023-01-29T23:34:32.423Z,90.24
2023-01-29T23:35:31.814Z,90.14
2023-01-29T23:36:31.558Z,89.93
2023-01-29T23:37:31.509Z,90.34
2023-01-29T23:38:32.492Z,90.34
2023-01-29T23:39:31.524Z,90.56
2023-01-29T23:40:31.536Z,90.45
2023-01-29T23:41:31.855Z,90.97
2023-01-29T23:42:31.538Z,90.87
2023-01-29T23:43:31.658Z,91.02
2023-01-29T23:44:31.492Z,91.39
2023-01-29T23:45:31.450Z,91.39
2023-01-29T23:46:31.563Z,92.13
2023-01-29T23:47:31.651Z,92.13
2023-01-29T23:48:32.415Z,92.58
2023-01-29T23:49:31.550Z,92.54
2023-01-29T23:50:31.645Z,92.54
2023-01-29T23:51:31.558Z,92.79
2023-01-29T23:52:31.891Z,92.58
2023-01-29T23:53:31.467Z,92.48
2023-01-29T23:54:31.454Z,92.48
2023-01-29T23:55:32.365Z,92.75
2023-01-29T23:56:31.374Z,92.90
2023-01-29T23:57:31.539Z,92.79
2023-01-29T23:58:31.406Z,92.38
2023-01-29T23:59:31.367Z,92.16
