createdAt,value
2022-09-04T00:00:35.000Z,24.3
2022-09-04T00:01:45.000Z,24.3
2022-09-04T00:02:55.000Z,24.3
2022-09-04T00:04:05.000Z,24.3
2022-09-04T00:05:15.000Z,24.3
2022-09-04T00:06:25.000Z,24.3
2022-09-04T00:07:35.000Z,24.3
2022-09-04T00:08:44.000Z,24.3
2022-09-04T00:09:54.000Z,24.3
2022-09-04T00:11:04.000Z,24.3
2022-09-04T00:12:14.000Z,24.3
2022-09-04T00:13:24.000Z,24.3
2022-09-04T00:14:34.000Z,24.3
2022-09-04T00:15:44.000Z,24.3
2022-09-04T00:16:55.000Z,24.3
2022-09-04T00:18:05.000Z,24.3
2022-09-04T00:19:15.000Z,24.3
2022-09-04T00:20:25.000Z,24.3
2022-09-04T00:21:35.000Z,24.3
2022-09-04T00:22:45.000Z,24.3
2022-09-04T00:23:55.000Z,24.3
2022-09-04T00:25:04.000Z,24.3
2022-09-04T00:26:14.000Z,24.3
2022-09-04T00:27:25.000Z,24.3
2022-09-04T00:28:35.000Z,24.3
2022-09-04T00:29:45.000Z,24.3
2022-09-04T00:30:55.000Z,24.3
2022-09-04T00:32:05.000Z,24.3
2022-09-04T00:33:14.000Z,24.3
2022-09-04T00:34:23.000Z,24.3
2022-09-04T00:35:33.000Z,24.3
2022-09-04T00:36:44.000Z,24.3
2022-09-04T00:37:53.000Z,24.3
2022-09-04T00:39:02.000Z,24.3
2022-09-04T00:40:12.000Z,24.3
2022-09-04T00:41:22.000Z,24.3
2022-09-04T00:42:32.000Z,24.3
2022-09-04T00:43:42.000Z,24.3
2022-09-04T00:44:52.000Z,24.2
2022-09-04T00:46:03.000Z,24.2
2022-09-04T00:47:13.000Z,24.2
2022-09-04T00:48:23.000Z,24.2
2022-09-04T00:49:33.000Z,24.2
2022-09-04T00:50:43.000Z,24.2
2022-09-04T00:51:53.000Z,24.2
2022-09-04T00:53:03.000Z,24.2
2022-09-04T00:54:12.000Z,24.2
2022-09-04T00:55:22.000Z,24.2
2022-09-04T00:56:33.000Z,24.2
2022-09-04T00:57:43.000Z,24.2
2022-09-04T00:58:53.000Z,24.2
2022-09-04T01:00:03.000Z,24.2
2022-09-04T01:01:13.000Z,24.2
2022-09-04T01:02:22.000Z,24.2
2022-09-04T01:03:31.000Z,24.2
2022-09-04T01:04:40.000Z,24.2
2022-09-04T01:05:50.000Z,24.2
2022-09-04T01:06:59.000Z,24.2
2022-09-04T01:08:08.000Z,24.2
2022-09-04T01:09:18.000Z,24.2
2022-09-04T01:10:28.000Z,24.2
2022-09-04T01:11:38.000Z,24.2
2022-09-04T01:12:48.000Z,24.2
2022-09-04T01:13:58.000Z,24.2
2022-09-04T01:15:09.000Z,24.2
2022-09-04T01:16:19.000Z,24.2
2022-09-04T01:17:29.000Z,24.2
2022-09-04T01:18:39.000Z,24.2
2022-09-04T01:19:49.000Z,24.2
2022-09-04T01:20:59.000Z,24.2
2022-09-04T01:22:09.000Z,24.2
2022-09-04T01:23:18.000Z,24.2
2022-09-04T01:24:29.000Z,24.2
2022-09-04T01:25:39.000Z,24.2
2022-09-04T01:26:49.000Z,24.2
2022-09-04T01:27:59.000Z,24.2
2022-09-04T01:29:09.000Z,24.2
2022-09-04T01:30:19.000Z,24.2
2022-09-04T01:31:28.000Z,24.2
2022-09-04T01:32:37.000Z,24.2
2022-09-04T01:33:47.000Z,24.2
2022-09-04T01:34:57.000Z,24.2
2022-09-04T01:36:06.000Z,24.2
2022-09-04T01:37:16.000Z,24.2
2022-09-04T01:38:26.000Z,24.1
2022-09-04T01:39:36.000Z,24.2
2022-09-04T01:40:46.000Z,24.2
2022-09-04T01:41:56.000Z,24.2
2022-09-04T01:43:06.000Z,24.2
2022-09-04T01:44:17.000Z,24.1
2022-09-04T01:45:27.000Z,24.1
2022-09-04T01:46:37.000Z,24.1
2022-09-04T01:47:47.000Z,24.1
2022-09-04T01:48:57.000Z,24.1
2022-09-04T01:50:07.000Z,24.1
2022-09-04T01:51:16.000Z,24.1
2022-09-04T01:52:26.000Z,24.2
2022-09-04T01:53:37.000Z,24.1
2022-09-04T01:54:47.000Z,24.1
2022-09-04T01:55:57.000Z,24.1
2022-09-04T01:57:06.000Z,24.1
2022-09-04T01:58:15.000Z,24.1
2022-09-04T01:59:24.000Z,24.1
2022-09-04T02:00:33.000Z,24.1
2022-09-04T02:01:42.000Z,24.1
2022-09-04T02:02:53.000Z,24.1
2022-09-04T02:04:03.000Z,24.1
2022-09-04T02:05:13.000Z,24.1
2022-09-04T02:06:23.000Z,24.1
2022-09-04T02:07:33.000Z,24.1
2022-09-04T02:08:43.000Z,24.1
2022-09-04T02:09:53.000Z,24.1
2022-09-04T02:11:03.000Z,24.1
2022-09-04T02:12:13.000Z,24.1
2022-09-04T02:13:24.000Z,24.1
2022-09-04T02:14:34.000Z,24.1
2022-09-04T02:15:44.000Z,24.1
2022-09-04T02:16:53.000Z,24.1
2022-09-04T02:18:03.000Z,24.1
2022-09-04T02:19:13.000Z,24.1
2022-09-04T02:20:23.000Z,24.1
2022-09-04T02:21:33.000Z,24.1
2022-09-04T02:22:44.000Z,24.1
2022-09-04T02:23:54.000Z,24.1
2022-09-04T02:25:03.000Z,24.1
2022-09-04T02:26:12.000Z,24.1
2022-09-04T02:27:21.000Z,24.1
2022-09-04T02:28:30.000Z,24.1
2022-09-04T02:29:40.000Z,24.1
2022-09-04T02:30:50.000Z,24.1
2022-09-04T02:32:01.000Z,24.1
2022-09-04T02:33:11.000Z,24.1
2022-09-04T02:34:21.000Z,24.1
2022-09-04T02:35:31.000Z,24.1
2022-09-04T02:36:41.000Z,24.1
2022-09-04T02:37:51.000Z,24
2022-09-04T02:39:01.000Z,24.1
2022-09-04T02:40:11.000Z,24.1
2022-09-04T02:41:21.000Z,24
2022-09-04T02:42:32.000Z,24
2022-09-04T02:43:41.000Z,24
2022-09-04T02:44:51.000Z,24
2022-09-04T02:46:01.000Z,24
2022-09-04T02:47:11.000Z,24
2022-09-04T02:48:21.000Z,24
2022-09-04T02:49:31.000Z,24
2022-09-04T02:50:41.000Z,24
2022-09-04T02:51:51.000Z,24
2022-09-04T02:53:00.000Z,24
2022-09-04T02:54:09.000Z,24
2022-09-04T02:55:18.000Z,24
2022-09-04T02:56:28.000Z,24
2022-09-04T02:57:38.000Z,24
2022-09-04T02:58:48.000Z,24
2022-09-04T02:59:58.000Z,24
2022-09-04T03:01:09.000Z,24
2022-09-04T03:02:19.000Z,24
2022-09-04T03:03:29.000Z,24
2022-09-04T03:04:39.000Z,24
2022-09-04T03:05:49.000Z,24
2022-09-04T03:06:59.000Z,24
2022-09-04T03:08:09.000Z,24
2022-09-04T03:09:19.000Z,24
2022-09-04T03:10:28.000Z,24
2022-09-04T03:11:39.000Z,24
2022-09-04T03:12:49.000Z,24
2022-09-04T03:13:59.000Z,24
2022-09-04T03:15:09.000Z,24
2022-09-04T03:16:19.000Z,24
2022-09-04T03:18:39.000Z,24
2022-09-04T03:19:48.000Z,24
2022-09-04T03:20:58.000Z,24
2022-09-04T03:22:08.000Z,24
2022-09-04T03:23:18.000Z,24
2022-09-04T03:24:28.000Z,24
2022-09-04T03:25:38.000Z,24
2022-09-04T03:26:48.000Z,24
2022-09-04T03:27:58.000Z,24
2022-09-04T03:29:08.000Z,23.9
2022-09-04T03:30:19.000Z,24
2022-09-04T03:31:29.000Z,24
2022-09-04T03:32:39.000Z,23.9
2022-09-04T03:33:49.000Z,24
2022-09-04T03:34:59.000Z,24
2022-09-04T03:36:08.000Z,24
2022-09-04T03:37:18.000Z,23.9
2022-09-04T03:38:28.000Z,23.9
2022-09-04T03:39:38.000Z,24
2022-09-04T03:40:49.000Z,23.9
2022-09-04T03:41:59.000Z,24
2022-09-04T03:43:09.000Z,23.9
2022-09-04T03:44:18.000Z,23.9
2022-09-04T03:45:27.000Z,23.9
2022-09-04T03:46:36.000Z,23.9
2022-09-04T03:47:45.000Z,23.9
2022-09-04T03:48:54.000Z,23.9
2022-09-04T03:50:04.000Z,23.9
2022-09-04T03:51:14.000Z,23.9
2022-09-04T03:52:24.000Z,23.9
2022-09-04T03:53:34.000Z,23.9
2022-09-04T03:54:44.000Z,23.9
2022-09-04T03:55:54.000Z,23.9
2022-09-04T03:57:04.000Z,23.9
2022-09-04T03:58:14.000Z,23.9
2022-09-04T03:59:25.000Z,23.9
2022-09-04T04:00:35.000Z,23.9
2022-09-04T04:01:45.000Z,23.9
2022-09-04T04:02:55.000Z,23.9
2022-09-04T04:04:05.000Z,23.9
2022-09-04T04:05:14.000Z,23.9
2022-09-04T04:06:24.000Z,23.9
2022-09-04T04:07:34.000Z,23.9
2022-09-04T04:08:44.000Z,23.9
2022-09-04T04:09:55.000Z,23.9
2022-09-04T04:11:05.000Z,23.9
2022-09-04T04:12:15.000Z,23.9
2022-09-04T04:13:24.000Z,23.9
2022-09-04T04:14:33.000Z,23.9
2022-09-04T04:15:43.000Z,23.9
2022-09-04T04:16:53.000Z,23.9
2022-09-04T04:18:03.000Z,23.9
2022-09-04T04:19:14.000Z,23.9
2022-09-04T04:20:24.000Z,23.9
2022-09-04T04:21:34.000Z,23.9
2022-09-04T04:22:44.000Z,23.9
2022-09-04T04:23:54.000Z,23.9
2022-09-04T04:25:04.000Z,23.9
2022-09-04T04:26:14.000Z,23.9
2022-09-04T04:27:24.000Z,23.9
2022-09-04T04:28:35.000Z,23.9
2022-09-04T04:29:44.000Z,23.9
2022-09-04T04:30:54.000Z,23.9
2022-09-04T04:32:04.000Z,23.9
2022-09-04T04:33:14.000Z,23.9
2022-09-04T04:34:24.000Z,23.9
2022-09-04T04:35:34.000Z,23.9
2022-09-04T04:36:44.000Z,23.9
2022-09-04T04:37:53.000Z,23.9
2022-09-04T04:39:03.000Z,23.9
2022-09-04T04:40:12.000Z,23.9
2022-09-04T04:41:21.000Z,23.9
2022-09-04T04:42:31.000Z,23.9
2022-09-04T04:43:41.000Z,23.9
2022-09-04T04:44:51.000Z,23.9
2022-09-04T04:46:01.000Z,23.9
2022-09-04T04:47:11.000Z,23.9
2022-09-04T04:48:22.000Z,23.9
2022-09-04T04:49:32.000Z,23.9
2022-09-04T04:50:42.000Z,23.8
2022-09-04T04:51:52.000Z,23.8
2022-09-04T04:53:02.000Z,23.9
2022-09-04T04:54:12.000Z,23.8
2022-09-04T04:55:22.000Z,23.8
2022-09-04T04:56:31.000Z,23.8
2022-09-04T04:57:42.000Z,23.8
2022-09-04T04:58:52.000Z,23.8
2022-09-04T05:00:02.000Z,23.8
2022-09-04T05:01:12.000Z,23.8
2022-09-04T05:02:22.000Z,23.8
2022-09-04T05:03:32.000Z,23.8
2022-09-04T05:04:41.000Z,23.8
2022-09-04T05:05:50.000Z,23.8
2022-09-04T05:07:00.000Z,23.8
2022-09-04T05:08:09.000Z,23.8
2022-09-04T05:09:19.000Z,23.8
2022-09-04T05:10:29.000Z,23.8
2022-09-04T05:11:39.000Z,23.8
2022-09-04T05:12:49.000Z,23.8
2022-09-04T05:13:59.000Z,23.8
2022-09-04T05:15:09.000Z,23.8
2022-09-04T05:16:19.000Z,23.8
2022-09-04T05:17:30.000Z,23.8
2022-09-04T05:18:40.000Z,23.8
2022-09-04T05:19:50.000Z,23.8
2022-09-04T05:21:00.000Z,23.8
2022-09-04T05:22:10.000Z,23.8
2022-09-04T05:23:19.000Z,23.8
2022-09-04T05:24:29.000Z,23.8
2022-09-04T05:25:39.000Z,23.8
2022-09-04T05:26:50.000Z,23.8
2022-09-04T05:28:00.000Z,23.8
2022-09-04T05:29:10.000Z,23.8
2022-09-04T05:30:20.000Z,23.8
2022-09-04T05:31:29.000Z,23.8
2022-09-04T05:32:38.000Z,23.8
2022-09-04T05:33:47.000Z,23.8
2022-09-04T05:34:56.000Z,23.8
2022-09-04T05:36:07.000Z,23.8
2022-09-04T05:37:17.000Z,23.8
2022-09-04T05:38:27.000Z,23.8
2022-09-04T05:39:37.000Z,23.8
2022-09-04T05:40:47.000Z,23.8
2022-09-04T05:41:57.000Z,23.8
2022-09-04T05:43:07.000Z,23.8
2022-09-04T05:44:17.000Z,23.8
2022-09-04T05:45:27.000Z,23.8
2022-09-04T05:46:38.000Z,23.8
2022-09-04T05:47:48.000Z,23.8
2022-09-04T05:48:58.000Z,23.8
2022-09-04T05:50:07.000Z,23.8
2022-09-04T05:51:16.000Z,23.8
2022-09-04T05:52:26.000Z,23.8
2022-09-04T05:53:36.000Z,23.8
2022-09-04T05:54:46.000Z,23.8
2022-09-04T05:55:57.000Z,23.8
2022-09-04T05:57:07.000Z,23.8
2022-09-04T05:58:16.000Z,23.8
2022-09-04T05:59:25.000Z,23.8
2022-09-04T06:00:35.000Z,23.8
2022-09-04T06:01:45.000Z,23.8
2022-09-04T06:02:55.000Z,23.8
2022-09-04T06:04:05.000Z,23.8
2022-09-04T06:05:16.000Z,23.8
2022-09-04T06:06:26.000Z,23.8
2022-09-04T06:07:36.000Z,23.8
2022-09-04T06:08:46.000Z,23.8
2022-09-04T06:09:56.000Z,23.8
2022-09-04T06:11:06.000Z,23.8
2022-09-04T06:12:16.000Z,23.8
2022-09-04T06:13:26.000Z,23.8
2022-09-04T06:14:35.000Z,23.8
2022-09-04T06:15:46.000Z,23.8
2022-09-04T06:16:56.000Z,23.8
2022-09-04T06:18:06.000Z,23.8
2022-09-04T06:19:16.000Z,23.8
2022-09-04T06:20:26.000Z,23.8
2022-09-04T06:21:36.000Z,23.8
2022-09-04T06:22:45.000Z,23.8
2022-09-04T06:23:54.000Z,23.8
2022-09-04T06:25:05.000Z,23.8
2022-09-04T06:26:14.000Z,23.8
2022-09-04T06:27:23.000Z,23.8
2022-09-04T06:28:33.000Z,23.8
2022-09-04T06:29:43.000Z,23.8
2022-09-04T06:30:53.000Z,23.8
2022-09-04T06:32:03.000Z,23.8
2022-09-04T06:33:13.000Z,23.8
2022-09-04T06:34:24.000Z,23.8
2022-09-04T06:35:34.000Z,23.8
2022-09-04T06:36:44.000Z,23.8
2022-09-04T06:37:54.000Z,23.8
2022-09-04T06:39:04.000Z,23.8
2022-09-04T06:40:14.000Z,23.8
2022-09-04T06:41:24.744Z,23.8
2022-09-04T06:42:33.000Z,23.8
2022-09-04T06:43:43.000Z,23.8
2022-09-04T06:44:54.000Z,23.8
2022-09-04T06:46:04.000Z,23.8
2022-09-04T06:47:14.000Z,23.8
2022-09-04T06:48:24.000Z,23.8
2022-09-04T06:49:34.000Z,23.8
2022-09-04T06:50:43.000Z,23.8
2022-09-04T06:51:52.000Z,23.8
2022-09-04T06:53:02.000Z,23.8
2022-09-04T06:54:13.000Z,23.8
2022-09-04T06:55:23.000Z,23.8
2022-09-04T06:56:33.000Z,23.8
2022-09-04T06:57:43.000Z,23.8
2022-09-04T06:58:53.000Z,23.8
2022-09-04T07:00:03.000Z,23.8
2022-09-04T07:01:13.000Z,23.8
2022-09-04T07:02:23.000Z,23.8
2022-09-04T07:03:34.000Z,23.8
2022-09-04T07:04:44.000Z,23.8
2022-09-04T07:05:54.000Z,23.8
2022-09-04T07:07:03.000Z,23.8
2022-09-04T07:08:13.000Z,23.8
2022-09-04T07:09:23.000Z,23.8
2022-09-04T07:10:33.000Z,23.8
2022-09-04T07:11:43.000Z,23.8
2022-09-04T07:12:53.000Z,23.8
2022-09-04T07:14:04.000Z,23.8
2022-09-04T07:15:13.000Z,23.8
2022-09-04T07:16:22.000Z,23.8
2022-09-04T07:17:31.000Z,23.8
2022-09-04T07:18:40.000Z,23.8
2022-09-04T07:19:49.000Z,23.8
2022-09-04T07:20:58.000Z,23.8
2022-09-04T07:22:09.000Z,23.8
2022-09-04T07:23:19.000Z,23.8
2022-09-04T07:24:29.000Z,23.8
2022-09-04T07:25:39.000Z,23.8
2022-09-04T07:26:49.000Z,23.8
2022-09-04T07:27:59.000Z,23.8
2022-09-04T07:29:09.000Z,23.8
2022-09-04T07:30:19.000Z,23.8
2022-09-04T07:31:29.000Z,23.8
2022-09-04T07:32:40.000Z,23.8
2022-09-04T07:33:50.000Z,23.8
2022-09-04T07:35:00.000Z,23.8
2022-09-04T07:36:09.000Z,23.8
2022-09-04T07:37:19.000Z,23.8
2022-09-04T07:38:29.000Z,23.8
2022-09-04T07:39:39.000Z,23.8
2022-09-04T07:40:49.000Z,23.9
2022-09-04T07:42:00.000Z,23.8
2022-09-04T07:43:10.000Z,23.9
2022-09-04T07:44:19.000Z,23.8
2022-09-04T07:45:28.000Z,23.8
2022-09-04T07:46:38.000Z,23.8
2022-09-04T07:48:58.000Z,23.9
2022-09-04T07:50:07.000Z,23.9
2022-09-04T07:51:17.000Z,23.8
2022-09-04T07:52:27.000Z,23.9
2022-09-04T07:53:37.000Z,23.9
2022-09-04T07:54:47.000Z,23.9
2022-09-04T07:55:57.000Z,23.9
2022-09-04T07:57:07.000Z,23.9
2022-09-04T07:58:17.000Z,23.9
2022-09-04T07:59:27.000Z,23.9
2022-09-04T08:00:37.000Z,23.9
2022-09-04T08:01:48.000Z,23.9
2022-09-04T08:02:58.000Z,23.9
2022-09-04T08:04:08.000Z,23.9
2022-09-04T08:05:18.000Z,23.9
2022-09-04T08:06:27.000Z,23.9
2022-09-04T08:07:37.000Z,23.9
2022-09-04T08:08:47.000Z,23.9
2022-09-04T08:09:57.000Z,23.9
2022-09-04T08:11:08.000Z,23.9
2022-09-04T08:12:18.000Z,23.9
2022-09-04T08:13:28.000Z,23.9
2022-09-04T08:14:37.000Z,23.9
2022-09-04T08:15:46.000Z,23.9
2022-09-04T08:16:55.000Z,23.9
2022-09-04T08:18:04.000Z,23.9
2022-09-04T08:19:14.000Z,23.9
2022-09-04T08:20:25.000Z,23.9
2022-09-04T08:21:35.000Z,23.9
2022-09-04T08:23:55.000Z,23.9
2022-09-04T08:25:05.000Z,23.9
2022-09-04T08:26:15.000Z,23.9
2022-09-04T08:27:25.000Z,23.9
2022-09-04T08:28:35.000Z,23.9
2022-09-04T08:29:45.000Z,23.9
2022-09-04T08:30:56.000Z,23.9
2022-09-04T08:32:06.000Z,23.9
2022-09-04T08:33:15.000Z,23.9
2022-09-04T08:34:25.000Z,23.9
2022-09-04T08:35:35.000Z,23.9
2022-09-04T08:36:45.000Z,23.9
2022-09-04T08:37:55.000Z,23.9
2022-09-04T08:39:05.000Z,23.9
2022-09-04T08:40:16.000Z,23.9
2022-09-04T08:41:26.000Z,23.9
2022-09-04T08:42:35.000Z,23.9
2022-09-04T08:43:44.000Z,23.9
2022-09-04T08:44:54.000Z,23.9
2022-09-04T08:46:04.000Z,23.9
2022-09-04T08:47:13.000Z,23.9
2022-09-04T08:48:22.000Z,23.9
2022-09-04T08:49:33.000Z,24
2022-09-04T08:50:43.000Z,24
2022-09-04T08:51:53.000Z,24
2022-09-04T08:53:03.000Z,24
2022-09-04T08:54:13.000Z,24
2022-09-04T08:55:23.000Z,24
2022-09-04T08:56:33.000Z,24
2022-09-04T08:57:43.000Z,24
2022-09-04T08:58:53.000Z,24
2022-09-04T09:00:04.000Z,24
2022-09-04T09:01:14.000Z,24
2022-09-04T09:02:24.000Z,24
2022-09-04T09:03:33.000Z,24
2022-09-04T09:04:43.000Z,24
2022-09-04T09:05:53.000Z,24
2022-09-04T09:07:03.000Z,24
2022-09-04T09:08:13.000Z,24
2022-09-04T09:09:24.000Z,24
2022-09-04T09:10:34.000Z,24
2022-09-04T09:11:43.000Z,24
2022-09-04T09:12:52.000Z,24
2022-09-04T09:14:01.000Z,24
2022-09-04T09:15:10.000Z,24
2022-09-04T09:16:20.000Z,24
2022-09-04T09:17:30.000Z,24
2022-09-04T09:18:41.000Z,24
2022-09-04T09:19:51.000Z,24
2022-09-04T09:21:01.000Z,24
2022-09-04T09:22:11.000Z,24
2022-09-04T09:23:21.000Z,24
2022-09-04T09:24:31.000Z,24
2022-09-04T09:25:41.000Z,24
2022-09-04T09:26:51.000Z,24
2022-09-04T09:28:01.000Z,24.1
2022-09-04T09:29:12.000Z,24
2022-09-04T09:30:21.000Z,24.1
2022-09-04T09:31:31.000Z,24.1
2022-09-04T09:32:41.000Z,24.1
2022-09-04T09:33:51.000Z,24.1
2022-09-04T09:35:01.000Z,24.1
2022-09-04T09:36:11.000Z,24.1
2022-09-04T09:37:21.000Z,24.1
2022-09-04T09:38:31.000Z,24.1
2022-09-04T09:39:40.000Z,24.1
2022-09-04T09:40:50.000Z,24.1
2022-09-04T09:42:00.000Z,24.1
2022-09-04T09:43:10.000Z,24.1
2022-09-04T09:44:20.000Z,24.1
2022-09-04T09:45:29.000Z,24.1
2022-09-04T09:46:39.000Z,24.1
2022-09-04T09:47:50.000Z,24.1
2022-09-04T09:49:00.000Z,24.1
2022-09-04T09:50:10.000Z,24.2
2022-09-04T09:51:20.000Z,24.1
2022-09-04T09:52:30.000Z,24.2
2022-09-04T09:53:40.000Z,24.2
2022-09-04T09:54:50.000Z,24.2
2022-09-04T09:56:00.000Z,24.2
2022-09-04T09:57:10.000Z,24.2
2022-09-04T09:58:21.000Z,24.2
2022-09-04T09:59:31.000Z,24.2
2022-09-04T10:00:40.000Z,24.2
2022-09-04T10:01:50.000Z,24.2
2022-09-04T10:02:59.000Z,24.2
2022-09-04T10:04:08.000Z,24.2
2022-09-04T10:05:18.000Z,24.2
2022-09-04T10:06:28.000Z,24.2
2022-09-04T10:07:39.000Z,24.2
2022-09-04T10:08:49.000Z,24.2
2022-09-04T10:09:59.000Z,24.2
2022-09-04T10:11:09.000Z,24.2
2022-09-04T10:12:19.000Z,24.3
2022-09-04T10:13:29.000Z,24.3
2022-09-04T10:14:39.000Z,24.3
2022-09-04T10:15:49.000Z,24.3
2022-09-04T10:16:59.000Z,24.3
2022-09-04T10:18:10.000Z,24.3
2022-09-04T10:19:19.000Z,24.3
2022-09-04T10:20:29.000Z,24.3
2022-09-04T10:21:39.000Z,24.3
2022-09-04T10:22:49.000Z,24.3
2022-09-04T10:23:59.000Z,24.3
2022-09-04T10:25:09.000Z,24.3
2022-09-04T10:26:19.000Z,24.4
2022-09-04T10:27:29.000Z,24.3
2022-09-04T10:28:38.000Z,24.4
2022-09-04T10:29:47.000Z,24.4
2022-09-04T10:30:56.000Z,24.4
2022-09-04T10:32:05.000Z,24.4
2022-09-04T10:33:14.000Z,24.4
2022-09-04T10:34:24.000Z,24.4
2022-09-04T10:35:34.000Z,24.4
2022-09-04T10:36:45.000Z,24.4
2022-09-04T10:37:55.000Z,24.4
2022-09-04T10:39:05.000Z,24.5
2022-09-04T10:40:15.000Z,24.4
2022-09-04T10:41:25.000Z,24.5
2022-09-04T10:42:35.000Z,24.5
2022-09-04T10:43:45.000Z,24.5
2022-09-04T10:44:55.000Z,24.5
2022-09-04T10:46:06.000Z,24.5
2022-09-04T10:47:16.000Z,24.5
2022-09-04T10:48:25.000Z,24.5
2022-09-04T10:49:35.000Z,24.5
2022-09-04T10:50:45.000Z,24.5
2022-09-04T10:51:55.000Z,24.5
2022-09-04T10:53:05.000Z,24.6
2022-09-04T10:54:15.000Z,24.6
2022-09-04T10:55:25.000Z,24.6
2022-09-04T10:56:35.000Z,24.6
2022-09-04T10:57:44.000Z,24.6
2022-09-04T10:58:54.000Z,24.6
2022-09-04T11:00:04.000Z,24.6
2022-09-04T11:01:14.000Z,24.6
2022-09-04T11:02:24.000Z,24.6
2022-09-04T11:03:34.000Z,24.7
2022-09-04T11:04:44.000Z,24.7
2022-09-04T11:05:55.000Z,24.7
2022-09-04T11:07:05.000Z,24.7
2022-09-04T11:08:15.000Z,24.7
2022-09-04T11:09:25.000Z,24.7
2022-09-04T11:10:35.000Z,24.8
2022-09-04T11:11:45.000Z,24.8
2022-09-04T11:12:54.000Z,24.8
2022-09-04T11:14:04.000Z,24.8
2022-09-04T11:15:14.000Z,24.8
2022-09-04T11:16:25.000Z,24.8
2022-09-04T11:17:35.000Z,24.8
2022-09-04T11:18:45.000Z,24.8
2022-09-04T11:19:55.000Z,24.8
2022-09-04T11:21:04.000Z,24.8
2022-09-04T11:22:13.000Z,24.8
2022-09-04T11:23:22.000Z,24.8
2022-09-04T11:24:32.000Z,24.8
2022-09-04T11:25:42.000Z,24.9
2022-09-04T11:26:52.000Z,24.9
2022-09-04T11:28:02.000Z,24.9
2022-09-04T11:29:12.000Z,24.9
2022-09-04T11:30:22.000Z,24.9
2022-09-04T11:31:32.000Z,24.9
2022-09-04T11:32:42.000Z,24.9
2022-09-04T11:33:52.000Z,24.9
2022-09-04T11:35:03.000Z,24.9
2022-09-04T11:36:13.000Z,24.9
2022-09-04T11:37:23.000Z,24.9
2022-09-04T11:38:33.000Z,24.9
2022-09-04T11:39:42.000Z,24.9
2022-09-04T11:40:52.000Z,25
2022-09-04T11:42:02.000Z,25
2022-09-04T11:43:12.000Z,25
2022-09-04T11:44:23.000Z,25
2022-09-04T11:45:33.000Z,25
2022-09-04T11:46:43.000Z,25
2022-09-04T11:47:52.000Z,25
2022-09-04T11:49:01.000Z,25
2022-09-04T11:50:10.000Z,25
2022-09-04T11:51:19.000Z,25.1
2022-09-04T11:52:29.000Z,25.1
2022-09-04T11:53:40.000Z,25.1
2022-09-04T11:54:50.000Z,25.1
2022-09-04T11:56:00.000Z,25.1
2022-09-04T11:57:10.000Z,25.1
2022-09-04T11:58:20.000Z,25.1
2022-09-04T11:59:30.000Z,25.1
2022-09-04T12:00:40.000Z,25.1
2022-09-04T12:01:50.000Z,25.1
2022-09-04T12:03:00.000Z,25.1
2022-09-04T12:04:11.000Z,25.1
2022-09-04T12:05:21.000Z,25.1
2022-09-04T12:06:30.000Z,25.1
2022-09-04T12:07:40.000Z,25.1
2022-09-04T12:08:50.000Z,25.2
2022-09-04T12:10:00.000Z,25.2
2022-09-04T12:11:10.000Z,25.2
2022-09-04T12:12:20.000Z,25.2
2022-09-04T12:13:31.000Z,25.2
2022-09-04T12:14:40.000Z,25.2
2022-09-04T12:15:49.000Z,25.2
2022-09-04T12:16:59.000Z,25.2
2022-09-04T12:18:09.000Z,25.2
2022-09-04T12:19:19.000Z,25.2
2022-09-04T12:20:29.000Z,25.2
2022-09-04T12:21:39.000Z,25.2
2022-09-04T12:22:49.000Z,25.3
2022-09-04T12:24:00.000Z,25.3
2022-09-04T12:25:10.000Z,25.3
2022-09-04T12:26:20.000Z,25.3
2022-09-04T12:27:30.000Z,25.3
2022-09-04T12:28:40.000Z,25.3
2022-09-04T12:29:50.000Z,25.3
2022-09-04T12:30:59.000Z,25.3
2022-09-04T12:32:09.000Z,25.4
2022-09-04T12:33:20.000Z,25.4
2022-09-04T12:34:30.000Z,25.4
2022-09-04T12:35:40.000Z,25.4
2022-09-04T12:36:50.000Z,25.4
2022-09-04T12:38:00.000Z,25.4
2022-09-04T12:39:09.000Z,25.5
2022-09-04T12:40:18.000Z,25.5
2022-09-04T12:41:28.000Z,25.5
2022-09-04T12:42:39.000Z,25.5
2022-09-04T12:43:49.000Z,25.5
2022-09-04T12:44:59.000Z,25.6
2022-09-04T12:46:09.000Z,25.6
2022-09-04T12:47:19.000Z,25.6
2022-09-04T12:48:29.000Z,25.6
2022-09-04T12:49:39.000Z,25.7
2022-09-04T12:50:49.000Z,25.7
2022-09-04T12:51:59.000Z,25.7
2022-09-04T12:53:10.000Z,25.7
2022-09-04T12:54:20.000Z,25.7
2022-09-04T12:55:29.000Z,25.8
2022-09-04T12:56:39.000Z,25.8
2022-09-04T12:57:49.000Z,25.8
2022-09-04T12:58:59.000Z,25.8
2022-09-04T13:00:09.000Z,25.8
2022-09-04T13:01:19.000Z,25.8
2022-09-04T13:02:30.000Z,25.8
2022-09-04T13:03:39.000Z,25.8
2022-09-04T13:04:48.000Z,25.8
2022-09-04T13:05:58.000Z,25.8
2022-09-04T13:07:08.000Z,25.8
2022-09-04T13:08:18.000Z,25.9
2022-09-04T13:09:28.000Z,25.9
2022-09-04T13:10:38.000Z,25.9
2022-09-04T13:11:48.000Z,25.9
2022-09-04T13:12:59.000Z,25.9
2022-09-04T13:14:09.000Z,25.9
2022-09-04T13:15:19.000Z,25.9
2022-09-04T13:16:29.000Z,26
2022-09-04T13:17:39.000Z,26
2022-09-04T13:18:49.000Z,26
2022-09-04T13:19:58.000Z,26
2022-09-04T13:21:08.000Z,26
2022-09-04T13:22:19.000Z,26
2022-09-04T13:23:29.000Z,26
2022-09-04T13:24:39.000Z,26.1
2022-09-04T13:25:49.000Z,26.1
2022-09-04T13:26:59.000Z,26.1
2022-09-04T13:28:08.000Z,26.1
2022-09-04T13:29:17.000Z,26.1
2022-09-04T13:30:27.000Z,26.1
2022-09-04T13:31:37.000Z,26.1
2022-09-04T13:33:58.000Z,26
2022-09-04T13:35:08.000Z,26
2022-09-04T13:36:18.000Z,26
2022-09-04T13:37:28.000Z,26
2022-09-04T13:38:38.000Z,25.9
2022-09-04T13:39:47.000Z,25.9
2022-09-04T13:40:57.000Z,25.9
2022-09-04T13:42:08.000Z,25.9
2022-09-04T13:43:18.000Z,25.9
2022-09-04T13:44:28.000Z,25.9
2022-09-04T13:45:38.000Z,25.9
2022-09-04T13:46:48.000Z,25.9
2022-09-04T13:47:58.000Z,25.9
2022-09-04T13:49:08.000Z,25.9
2022-09-04T13:50:18.000Z,25.9
2022-09-04T13:51:28.000Z,26
2022-09-04T13:52:39.000Z,25.9
2022-09-04T13:53:49.000Z,26
2022-09-04T13:54:58.000Z,26
2022-09-04T13:56:08.000Z,26
2022-09-04T13:57:18.000Z,26
2022-09-04T13:58:28.000Z,26
2022-09-04T13:59:38.000Z,26
2022-09-04T14:00:48.000Z,26
2022-09-04T14:01:59.000Z,26
2022-09-04T14:03:09.000Z,26
2022-09-04T14:04:19.000Z,26
2022-09-04T14:05:29.000Z,26
2022-09-04T14:06:39.000Z,26
2022-09-04T14:07:49.000Z,26
2022-09-04T14:08:59.000Z,26
2022-09-04T14:10:08.000Z,25.9
2022-09-04T14:11:18.000Z,26
2022-09-04T14:12:29.000Z,26
2022-09-04T14:13:39.000Z,26
2022-09-04T14:14:49.000Z,26
2022-09-04T14:15:59.000Z,26
2022-09-04T14:17:09.000Z,26
2022-09-04T14:18:19.000Z,26
2022-09-04T14:19:29.000Z,26
2022-09-04T14:20:39.000Z,26
2022-09-04T14:21:50.000Z,26
2022-09-04T14:23:00.000Z,26
2022-09-04T14:24:10.000Z,26.1
2022-09-04T14:25:19.000Z,26.1
2022-09-04T14:26:29.000Z,26.1
2022-09-04T14:27:39.000Z,26.1
2022-09-04T14:28:49.000Z,26.1
2022-09-04T14:29:59.000Z,26.1
2022-09-04T14:31:09.000Z,26.1
2022-09-04T14:32:20.000Z,26.1
2022-09-04T14:33:30.000Z,26.1
2022-09-04T14:34:40.000Z,26.1
2022-09-04T14:35:50.000Z,26.1
2022-09-04T14:37:00.000Z,26.1
2022-09-04T14:38:10.000Z,26.1
2022-09-04T14:39:20.000Z,26.1
2022-09-04T14:40:29.000Z,26.1
2022-09-04T14:41:40.000Z,26.1
2022-09-04T14:42:50.000Z,26.1
2022-09-04T14:44:00.000Z,26.1
2022-09-04T14:45:10.000Z,26.1
2022-09-04T14:46:20.000Z,26.1
2022-09-04T14:47:30.000Z,26.1
2022-09-04T14:48:40.000Z,26.1
2022-09-04T14:49:50.000Z,26.1
2022-09-04T14:51:00.000Z,26.1
2022-09-04T14:52:11.000Z,26.1
2022-09-04T14:53:21.000Z,26.1
2022-09-04T14:54:31.000Z,26.1
2022-09-04T14:55:40.000Z,26.1
2022-09-04T14:56:50.000Z,26.1
2022-09-04T14:58:00.000Z,26.1
2022-09-04T14:59:10.000Z,26.1
2022-09-04T15:00:20.000Z,26.1
2022-09-04T15:01:31.000Z,26
2022-09-04T15:02:41.000Z,26
2022-09-04T15:03:51.000Z,26
2022-09-04T15:05:01.000Z,26
2022-09-04T15:06:11.000Z,26
2022-09-04T15:07:21.000Z,26
2022-09-04T15:08:31.000Z,26
2022-09-04T15:09:41.000Z,26
2022-09-04T15:10:50.000Z,26
2022-09-04T15:12:01.000Z,26
2022-09-04T15:13:11.000Z,26
2022-09-04T15:14:21.000Z,26
2022-09-04T15:15:31.000Z,26
2022-09-04T15:16:41.000Z,25.9
2022-09-04T15:17:51.000Z,25.9
2022-09-04T15:19:01.000Z,25.9
2022-09-04T15:20:11.000Z,25.9
2022-09-04T15:21:22.000Z,25.9
2022-09-04T15:22:32.000Z,25.9
2022-09-04T15:23:42.000Z,25.9
2022-09-04T15:24:52.000Z,25.9
2022-09-04T15:26:01.000Z,25.9
2022-09-04T15:27:11.000Z,25.9
2022-09-04T15:28:21.000Z,25.9
2022-09-04T15:29:31.000Z,25.9
2022-09-04T15:30:41.000Z,25.9
2022-09-04T15:31:52.000Z,25.9
2022-09-04T15:33:02.000Z,25.9
2022-09-04T15:34:12.000Z,25.9
2022-09-04T15:35:22.000Z,25.9
2022-09-04T15:36:32.000Z,25.9
2022-09-04T15:37:42.000Z,25.9
2022-09-04T15:38:52.000Z,25.9
2022-09-04T15:40:02.000Z,25.9
2022-09-04T15:41:12.000Z,25.9
2022-09-04T15:42:22.000Z,25.9
2022-09-04T15:43:32.000Z,25.9
2022-09-04T15:44:42.000Z,25.9
2022-09-04T15:45:52.000Z,25.9