createdAt,value
2022-12-17T00:00:27.766Z,2.10
2022-12-17T00:03:15.641Z,2.10
2022-12-17T00:05:59.980Z,2.10
2022-12-17T00:08:44.960Z,2.10
2022-12-17T00:11:30.710Z,2.10
2022-12-17T00:14:15.493Z,2.10
2022-12-17T00:17:00.869Z,2.10
2022-12-17T00:19:45.669Z,2.10
2022-12-17T00:22:30.677Z,2.20
2022-12-17T00:25:15.584Z,2.20
2022-12-17T00:28:01.238Z,2.20
2022-12-17T00:30:46.373Z,2.20
2022-12-17T00:33:31.064Z,2.20
2022-12-17T00:36:16.162Z,2.20
2022-12-17T00:39:02.664Z,2.30
2022-12-17T00:41:47.645Z,2.30
2022-12-17T00:44:33.397Z,2.30
2022-12-17T00:47:18.309Z,2.30
2022-12-17T00:50:03.409Z,2.30
2022-12-17T00:52:48.368Z,2.20
2022-12-17T00:55:33.869Z,2.20
2022-12-17T00:58:18.700Z,2.20
2022-12-17T01:01:04.667Z,2.20
2022-12-17T01:04:04.289Z,2.20
2022-12-17T01:06:49.164Z,2.20
2022-12-17T01:09:34.200Z,2.20
2022-12-17T01:12:19.293Z,2.30
2022-12-17T01:15:04.241Z,2.20
2022-12-17T01:17:49.963Z,2.10
2022-12-17T01:20:34.616Z,2.10
2022-12-17T01:23:19.672Z,2.20
2022-12-17T01:26:11.213Z,2.20
2022-12-17T01:28:55.947Z,2.20
2022-12-17T01:31:41.737Z,2.20
2022-12-17T01:34:27.442Z,2.20
2022-12-17T01:37:12.117Z,2.30
2022-12-17T01:39:57.906Z,2.30
2022-12-17T01:42:43.078Z,2.30
2022-12-17T01:45:31.220Z,2.30
2022-12-17T01:48:19.888Z,2.30
2022-12-17T01:51:09.698Z,2.20
2022-12-17T01:53:58.580Z,2.20
2022-12-17T01:56:44.124Z,2.20
2022-12-17T01:59:31.598Z,2.20
2022-12-17T02:02:17.040Z,2.10
2022-12-17T02:05:02.486Z,2.10
2022-12-17T02:08:01.468Z,2.10
2022-12-17T02:10:56.884Z,2.10
2022-12-17T02:13:52.735Z,2.10
2022-12-17T02:16:42.566Z,2.00
2022-12-17T02:19:55.947Z,2.00
2022-12-17T02:22:49.611Z,2.00
2022-12-17T02:25:44.613Z,2.00
2022-12-17T02:28:31.027Z,2.00
2022-12-17T02:31:17.035Z,2.00
2022-12-17T02:34:13.931Z,2.00
2022-12-17T02:36:58.566Z,1.90
2022-12-17T02:39:43.566Z,1.90
2022-12-17T02:42:28.815Z,1.90
2022-12-17T02:45:15.240Z,1.90
2022-12-17T02:48:01.229Z,1.90
2022-12-17T02:50:46.170Z,2.00
2022-12-17T02:53:31.431Z,2.00
2022-12-17T02:56:16.119Z,2.00
2022-12-17T02:59:01.041Z,2.00
2022-12-17T03:01:46.938Z,2.10
2022-12-17T03:04:31.712Z,2.10
2022-12-17T03:07:17.053Z,2.10
2022-12-17T03:10:01.803Z,2.10
2022-12-17T03:12:43.165Z,2.00
2022-12-17T03:15:28.478Z,1.90
2022-12-17T03:18:14.290Z,1.90
2022-12-17T03:20:59.153Z,1.80
2022-12-17T03:23:43.968Z,1.80
2022-12-17T03:26:28.656Z,1.80
2022-12-17T03:29:13.690Z,1.80
2022-12-17T03:31:58.443Z,1.80
2022-12-17T03:34:44.052Z,1.80
2022-12-17T03:37:29.135Z,1.80
2022-12-17T03:40:14.091Z,1.80
2022-12-17T03:43:01.710Z,1.80
2022-12-17T03:45:46.656Z,1.90
2022-12-17T03:48:33.295Z,1.80
2022-12-17T03:51:19.724Z,1.80
2022-12-17T03:54:05.041Z,1.80
2022-12-17T03:56:50.325Z,1.80
2022-12-17T03:59:35.143Z,1.70
2022-12-17T04:02:34.510Z,1.60
2022-12-17T04:05:20.545Z,1.70
2022-12-17T04:08:06.189Z,1.60
2022-12-17T04:10:51.229Z,1.70
2022-12-17T04:13:40.758Z,1.70
2022-12-17T04:16:26.384Z,1.60
2022-12-17T04:19:11.909Z,1.60
2022-12-17T04:21:56.893Z,1.60
2022-12-17T04:24:42.730Z,1.70
2022-12-17T04:27:27.889Z,1.80
2022-12-17T04:30:11.998Z,1.80
2022-12-17T04:32:56.716Z,1.90
2022-12-17T04:35:41.730Z,1.90
2022-12-17T04:38:26.776Z,1.90
2022-12-17T04:41:12.530Z,1.90
2022-12-17T04:44:02.773Z,1.80
2022-12-17T04:46:48.382Z,1.80
2022-12-17T04:49:38.938Z,1.80
2022-12-17T04:52:23.713Z,1.80
2022-12-17T04:55:08.774Z,1.80
2022-12-17T04:57:54.549Z,1.80
2022-12-17T05:00:39.493Z,1.80
2022-12-17T05:03:25.364Z,1.80
2022-12-17T05:06:10.249Z,1.70
2022-12-17T05:08:55.367Z,1.70
2022-12-17T05:11:40.381Z,1.60
2022-12-17T05:14:26.092Z,1.60
2022-12-17T05:17:11.230Z,1.60
2022-12-17T05:19:56.220Z,1.60
2022-12-17T05:22:41.268Z,1.60
2022-12-17T05:25:27.104Z,1.70
2022-12-17T05:28:11.910Z,1.70
2022-12-17T05:30:59.316Z,1.70
2022-12-17T05:33:44.198Z,1.80
2022-12-17T05:36:29.383Z,1.70
2022-12-17T05:39:28.779Z,1.70
2022-12-17T05:42:13.938Z,1.70
2022-12-17T05:44:58.905Z,1.80
2022-12-17T05:47:44.880Z,1.80
2022-12-17T05:50:29.836Z,1.90
2022-12-17T05:53:19.687Z,1.90
2022-12-17T05:56:07.146Z,1.80
2022-12-17T05:58:52.140Z,1.90
2022-12-17T06:01:37.263Z,1.80
2022-12-17T06:04:23.005Z,1.80
2022-12-17T06:07:13.258Z,1.80
2022-12-17T06:09:58.044Z,1.80
2022-12-17T06:12:43.140Z,1.80
2022-12-17T06:15:24.897Z,1.80
2022-12-17T06:18:16.939Z,1.80
2022-12-17T06:21:03.661Z,1.70
2022-12-17T06:23:49.119Z,1.60
2022-12-17T06:26:34.033Z,1.60
2022-12-17T06:29:19.073Z,1.50
2022-12-17T06:32:03.809Z,1.50
2022-12-17T06:34:48.813Z,1.60
2022-12-17T06:37:34.524Z,1.60
2022-12-17T06:40:19.294Z,1.60
2022-12-17T06:43:11.330Z,1.60
2022-12-17T06:45:56.399Z,1.60
2022-12-17T06:48:41.429Z,1.60
2022-12-17T06:51:26.693Z,1.60
2022-12-17T06:54:23.988Z,1.50
2022-12-17T06:57:08.840Z,1.40
2022-12-17T06:59:53.640Z,1.40
2022-12-17T07:02:38.925Z,1.30
2022-12-17T07:05:24.320Z,1.30
2022-12-17T07:08:15.199Z,1.20
2022-12-17T07:11:01.071Z,1.20
2022-12-17T07:13:46.094Z,1.20
2022-12-17T07:16:31.005Z,1.20
2022-12-17T07:19:15.670Z,1.20
2022-12-17T07:21:56.997Z,1.30
2022-12-17T07:24:42.069Z,1.40
2022-12-17T07:27:27.813Z,1.50
2022-12-17T07:30:12.810Z,1.50
2022-12-17T07:32:57.049Z,1.50
2022-12-17T07:35:41.798Z,1.60
2022-12-17T07:38:28.436Z,1.50
2022-12-17T07:41:24.684Z,1.50
2022-12-17T07:44:10.339Z,1.60
2022-12-17T07:46:55.439Z,1.60
2022-12-17T07:49:40.234Z,1.70
2022-12-17T07:52:25.531Z,1.70
2022-12-17T07:55:13.183Z,1.80
2022-12-17T07:58:01.945Z,1.80
2022-12-17T08:00:49.507Z,1.80
2022-12-17T08:03:35.639Z,1.80
2022-12-17T08:06:20.703Z,1.80
2022-12-17T08:09:05.836Z,1.80
2022-12-17T08:11:50.451Z,1.80
2022-12-17T08:14:35.513Z,1.90
2022-12-17T08:17:21.260Z,1.90
2022-12-17T08:20:06.559Z,1.90
2022-12-17T08:22:51.901Z,1.90
2022-12-17T08:25:36.996Z,1.90
2022-12-17T08:28:51.413Z,1.90
2022-12-17T08:31:27.136Z,1.90
2022-12-17T08:34:12.938Z,1.90
2022-12-17T08:36:58.053Z,1.90
2022-12-17T08:39:48.433Z,1.90
2022-12-17T08:42:33.670Z,1.90
2022-12-17T08:45:18.551Z,1.90
2022-12-17T08:48:04.317Z,2.00
2022-12-17T08:50:49.893Z,1.90
2022-12-17T08:53:35.429Z,1.90
2022-12-17T08:56:21.083Z,1.90
2022-12-17T08:59:06.070Z,1.90
2022-12-17T09:01:51.105Z,1.90
2022-12-17T09:04:36.713Z,2.00
2022-12-17T09:07:22.468Z,2.10
2022-12-17T09:10:07.383Z,2.10
2022-12-17T09:12:52.403Z,2.20
2022-12-17T09:15:37.147Z,2.30
2022-12-17T09:18:22.482Z,2.30
2022-12-17T09:21:11.999Z,2.40
2022-12-17T09:23:57.549Z,2.40
2022-12-17T09:26:42.725Z,2.30
2022-12-17T09:29:28.114Z,2.20
2022-12-17T09:32:13.590Z,2.20
2022-12-17T09:34:58.418Z,2.20
2022-12-17T09:37:43.408Z,2.20
2022-12-17T09:40:36.737Z,2.20
2022-12-17T09:43:27.007Z,2.30
2022-12-17T09:46:20.957Z,2.30
2022-12-17T09:49:18.465Z,2.30
2022-12-17T09:52:03.842Z,2.40
2022-12-17T09:54:56.311Z,2.40
2022-12-17T09:57:54.519Z,2.30
2022-12-17T10:00:42.238Z,2.20
2022-12-17T10:03:31.013Z,2.20
2022-12-17T10:06:28.794Z,2.20
2022-12-17T10:09:17.196Z,2.20
2022-12-17T10:12:02.638Z,2.20
2022-12-17T10:14:49.404Z,2.30
2022-12-17T10:17:38.428Z,2.40
2022-12-17T10:20:36.589Z,2.50
2022-12-17T10:23:21.712Z,2.60
2022-12-17T10:26:22.806Z,2.60
2022-12-17T10:29:07.575Z,2.70
2022-12-17T10:31:53.446Z,2.70
2022-12-17T10:34:39.353Z,2.70
2022-12-17T10:37:36.380Z,2.70
2022-12-17T10:40:33.659Z,2.70
2022-12-17T10:43:18.917Z,2.60
2022-12-17T10:46:14.319Z,2.70
2022-12-17T10:48:59.812Z,2.60
2022-12-17T10:51:49.372Z,2.60
2022-12-17T10:54:47.032Z,2.50
2022-12-17T10:57:42.783Z,2.50
2022-12-17T11:00:45.817Z,2.50
2022-12-17T11:03:48.538Z,2.50
2022-12-17T11:06:42.426Z,2.50
2022-12-17T11:09:35.728Z,2.50
2022-12-17T11:12:30.289Z,2.50
2022-12-17T11:15:21.919Z,2.50
2022-12-17T11:18:11.613Z,2.50
2022-12-17T11:21:05.432Z,2.60
2022-12-17T11:23:54.302Z,2.60
2022-12-17T11:26:40.123Z,2.60
2022-12-17T11:29:30.035Z,2.60
2022-12-17T11:32:37.718Z,2.70
2022-12-17T11:35:32.328Z,2.70
2022-12-17T11:38:25.420Z,2.80
2022-12-17T11:41:18.861Z,2.90
2022-12-17T11:44:10.365Z,2.90
2022-12-17T11:47:03.185Z,2.90
2022-12-17T11:49:59.118Z,2.80
2022-12-17T11:52:54.114Z,2.80
2022-12-17T11:55:49.091Z,2.80
2022-12-17T11:58:40.945Z,2.80
2022-12-17T12:01:32.206Z,2.70
2022-12-17T12:04:26.644Z,2.70
2022-12-17T12:07:21.659Z,2.80
2022-12-17T12:10:13.279Z,2.80
2022-12-17T12:13:09.578Z,2.80
2022-12-17T12:16:05.710Z,2.80
2022-12-17T12:19:01.756Z,2.70
2022-12-17T12:21:57.078Z,2.60
2022-12-17T12:25:01.768Z,2.50
2022-12-17T12:27:53.294Z,2.50
2022-12-17T12:30:40.686Z,2.50
2022-12-17T12:33:40.985Z,2.40
2022-12-17T12:36:30.158Z,2.40
2022-12-17T12:39:16.651Z,2.40
2022-12-17T12:42:08.839Z,2.40
2022-12-17T12:45:02.648Z,2.30
2022-12-17T12:47:56.225Z,2.40
2022-12-17T12:50:46.146Z,2.40
2022-12-17T12:53:31.630Z,2.40
2022-12-17T12:56:16.585Z,2.30
2022-12-17T12:59:01.552Z,2.40
2022-12-17T13:01:55.180Z,2.40
2022-12-17T13:04:49.606Z,2.40
2022-12-17T13:07:23.177Z,2.40
2022-12-17T13:09:52.239Z,2.30
2022-12-17T13:12:34.792Z,2.30
2022-12-17T13:15:18.105Z,2.40
2022-12-17T13:17:55.236Z,2.40
2022-12-17T13:20:26.466Z,2.40
2022-12-17T13:23:17.212Z,2.40
2022-12-17T13:25:44.284Z,2.40
2022-12-17T13:28:28.166Z,2.40
2022-12-17T13:31:06.622Z,2.40
2022-12-17T13:33:44.481Z,2.40
2022-12-17T13:36:22.136Z,2.40
2022-12-17T13:38:56.312Z,2.40
2022-12-17T13:41:29.419Z,2.30
2022-12-17T13:43:59.466Z,2.30
2022-12-17T13:46:28.465Z,2.30
2022-12-17T13:48:57.427Z,2.30
2022-12-17T13:51:26.791Z,2.20
2022-12-17T13:53:55.950Z,2.20
2022-12-17T13:56:27.560Z,2.20
2022-12-17T13:58:56.354Z,2.20
2022-12-17T14:01:25.600Z,2.20
2022-12-17T14:04:06.233Z,2.20
2022-12-17T14:06:37.483Z,2.30
2022-12-17T14:09:05.855Z,2.30
2022-12-17T14:11:51.748Z,2.30
2022-12-17T14:14:26.018Z,2.20
2022-12-17T14:16:53.192Z,2.20
2022-12-17T14:19:20.349Z,2.20
2022-12-17T14:21:47.830Z,2.20
2022-12-17T14:24:18.732Z,2.30
2022-12-17T14:26:49.834Z,2.30
2022-12-17T14:29:23.123Z,2.30
2022-12-17T14:31:55.627Z,2.30
2022-12-17T14:34:23.300Z,2.30
2022-12-17T14:36:56.146Z,2.30
2022-12-17T14:39:27.027Z,2.30
2022-12-17T14:42:14.113Z,2.30
2022-12-17T14:44:50.993Z,2.30
2022-12-17T14:47:21.181Z,2.20
2022-12-17T14:50:00.325Z,2.20
2022-12-17T14:52:34.396Z,2.20
2022-12-17T14:55:02.324Z,2.20
2022-12-17T14:57:29.179Z,2.20
2022-12-17T14:59:56.042Z,2.20
2022-12-17T15:02:27.195Z,2.30
2022-12-17T15:04:57.603Z,2.30
2022-12-17T15:07:26.166Z,2.20
2022-12-17T15:09:53.808Z,2.20
2022-12-17T15:12:22.252Z,2.20
2022-12-17T15:14:49.528Z,2.10
2022-12-17T15:17:17.149Z,2.10
2022-12-17T15:19:44.236Z,2.10
2022-12-17T15:22:16.247Z,2.10
2022-12-17T15:24:43.733Z,2.10
2022-12-17T15:27:13.274Z,2.10
2022-12-17T15:29:40.955Z,2.10
2022-12-17T15:32:08.009Z,2.10
2022-12-17T15:34:34.877Z,2.20
2022-12-17T15:37:01.752Z,2.20
2022-12-17T15:39:28.686Z,2.20
2022-12-17T15:42:13.757Z,2.10
2022-12-17T15:44:41.361Z,2.10
2022-12-17T15:47:08.161Z,2.10
2022-12-17T15:49:35.025Z,2.10
2022-12-17T15:52:01.917Z,2.00
2022-12-17T15:54:28.719Z,2.00
2022-12-17T15:56:55.945Z,2.00
2022-12-17T15:59:22.860Z,2.00
2022-12-17T16:01:50.696Z,2.10
2022-12-17T16:04:24.453Z,2.10
2022-12-17T16:06:52.224Z,2.10
2022-12-17T16:09:23.689Z,2.10
2022-12-17T16:11:53.690Z,2.10
2022-12-17T16:14:20.707Z,2.10
2022-12-17T16:16:47.644Z,2.20
2022-12-17T16:19:15.316Z,2.20
2022-12-17T16:21:46.730Z,2.20
2022-12-17T16:24:14.114Z,2.20
2022-12-17T16:26:41.214Z,2.10
2022-12-17T16:29:08.194Z,2.20
2022-12-17T16:31:35.306Z,2.20
2022-12-17T16:34:02.248Z,2.20
2022-12-17T16:36:29.883Z,2.30
2022-12-17T16:38:56.919Z,2.30
2022-12-17T16:41:24.022Z,2.30
2022-12-17T16:43:50.956Z,2.30
2022-12-17T16:46:26.713Z,2.30
2022-12-17T16:48:54.536Z,2.30
2022-12-17T16:51:28.929Z,2.30
2022-12-17T16:53:57.384Z,2.30
2022-12-17T16:56:26.647Z,2.20
2022-12-17T16:58:54.027Z,2.20
2022-12-17T17:01:22.571Z,2.20
2022-12-17T17:03:49.565Z,2.20
2022-12-17T17:06:17.442Z,2.20
2022-12-17T17:08:45.075Z,2.10
2022-12-17T17:11:14.983Z,2.10
2022-12-17T17:13:48.249Z,2.20
2022-12-17T17:16:15.549Z,2.20
2022-12-17T17:18:42.752Z,2.20
2022-12-17T17:21:15.110Z,2.20
2022-12-17T17:23:42.370Z,2.20
2022-12-17T17:26:10.213Z,2.20
2022-12-17T17:28:38.405Z,2.20
2022-12-17T17:31:07.684Z,2.20
2022-12-17T17:33:37.956Z,2.20
2022-12-17T17:36:09.531Z,2.20
2022-12-17T17:38:38.112Z,2.20
2022-12-17T17:41:06.587Z,2.10
2022-12-17T17:43:33.484Z,2.10
2022-12-17T17:46:05.714Z,2.10
2022-12-17T17:48:33.231Z,2.10
2022-12-17T17:51:01.834Z,2.10
2022-12-17T17:53:28.689Z,2.10
2022-12-17T17:56:01.349Z,2.10
2022-12-17T17:58:28.153Z,2.10
2022-12-17T18:00:54.990Z,2.10
2022-12-17T18:03:22.661Z,2.10
2022-12-17T18:05:49.544Z,2.00
2022-12-17T18:08:16.413Z,2.00
2022-12-17T18:10:43.212Z,2.00
2022-12-17T18:13:28.051Z,2.00
2022-12-17T18:16:00.300Z,1.90
2022-12-17T18:18:27.815Z,1.80
2022-12-17T18:21:02.943Z,1.80
2022-12-17T18:23:29.831Z,1.70
2022-12-17T18:25:56.670Z,1.70
2022-12-17T18:28:23.668Z,1.70
2022-12-17T18:30:50.538Z,1.70
2022-12-17T18:33:17.321Z,1.80
2022-12-17T18:35:44.846Z,1.80
2022-12-17T18:38:11.628Z,1.80
2022-12-17T18:40:38.456Z,1.80
2022-12-17T18:43:23.282Z,1.80
2022-12-17T18:45:50.519Z,1.80
2022-12-17T18:48:17.444Z,1.80
2022-12-17T18:50:44.984Z,1.70
2022-12-17T18:53:11.904Z,1.80
2022-12-17T18:55:39.915Z,1.80
2022-12-17T18:58:07.556Z,1.80
2022-12-17T19:00:35.038Z,1.80
2022-12-17T19:03:03.719Z,1.80
2022-12-17T19:05:30.946Z,1.80
2022-12-17T19:07:58.546Z,1.80
2022-12-17T19:10:25.465Z,1.70
2022-12-17T19:12:52.332Z,1.70
2022-12-17T19:15:19.229Z,1.70
2022-12-17T19:17:50.146Z,1.80
2022-12-17T19:20:18.686Z,1.80
2022-12-17T19:22:45.573Z,1.80
2022-12-17T19:25:13.140Z,1.80
2022-12-17T19:27:40.017Z,1.80
2022-12-17T19:30:08.617Z,1.80
2022-12-17T19:32:35.806Z,1.80
2022-12-17T19:35:02.976Z,1.80
2022-12-17T19:37:29.883Z,1.80
2022-12-17T19:39:56.823Z,1.80
2022-12-17T19:42:24.823Z,1.80
2022-12-17T19:44:52.602Z,1.80
2022-12-17T19:47:19.889Z,1.80
2022-12-17T19:49:46.780Z,1.80
2022-12-17T19:52:13.614Z,1.80
2022-12-17T19:54:40.519Z,1.80
2022-12-17T19:57:07.433Z,1.80
2022-12-17T19:59:35.007Z,1.70
2022-12-17T20:02:03.202Z,1.70
2022-12-17T20:04:30.635Z,1.60
2022-12-17T20:06:58.286Z,1.70
2022-12-17T20:09:25.274Z,1.60
2022-12-17T20:11:52.184Z,1.60
2022-12-17T20:14:21.465Z,1.70
2022-12-17T20:16:50.853Z,1.60
2022-12-17T20:19:20.033Z,1.60
2022-12-17T20:21:47.219Z,1.70
2022-12-17T20:24:15.942Z,1.70
2022-12-17T20:26:43.764Z,1.70
2022-12-17T20:29:11.055Z,1.70
2022-12-17T20:31:38.257Z,1.60
2022-12-17T20:34:07.751Z,1.60
2022-12-17T20:36:35.338Z,1.60
2022-12-17T20:39:02.219Z,1.50
2022-12-17T20:41:31.022Z,1.50
2022-12-17T20:44:01.619Z,1.40
2022-12-17T20:46:28.657Z,1.40
2022-12-17T20:48:55.597Z,1.30
2022-12-17T20:51:25.623Z,1.20
2022-12-17T20:53:53.745Z,1.20
2022-12-17T20:56:23.550Z,1.20
2022-12-17T20:58:53.291Z,1.20
2022-12-17T21:01:22.396Z,1.20
2022-12-17T21:03:51.034Z,1.20
2022-12-17T21:06:20.096Z,1.20
2022-12-17T21:08:50.220Z,1.20
2022-12-17T21:11:18.578Z,1.30
2022-12-17T21:13:45.802Z,1.30
2022-12-17T21:16:15.707Z,1.30
2022-12-17T21:18:42.965Z,1.30
2022-12-17T21:21:11.902Z,1.20
2022-12-17T21:23:39.729Z,1.20
2022-12-17T21:26:10.460Z,1.20
2022-12-17T21:28:39.550Z,1.20
2022-12-17T21:31:14.148Z,1.20
2022-12-17T21:33:41.078Z,1.20
2022-12-17T21:36:08.467Z,1.20
2022-12-17T21:38:35.500Z,1.20
2022-12-17T21:41:05.790Z,1.20
2022-12-17T21:43:33.935Z,1.20
2022-12-17T21:46:00.980Z,1.20
2022-12-17T21:48:27.914Z,1.10
2022-12-17T21:50:55.581Z,1.10
2022-12-17T21:53:23.086Z,1.10
2022-12-17T21:55:51.377Z,1.10
2022-12-17T21:58:18.593Z,1.10
2022-12-17T22:00:46.248Z,1.10
2022-12-17T22:03:13.112Z,1.10
2022-12-17T22:05:39.956Z,1.00
2022-12-17T22:08:07.096Z,1.00
2022-12-17T22:10:46.316Z,1.00
2022-12-17T22:13:36.820Z,1.00
2022-12-17T22:16:07.252Z,1.00
2022-12-17T22:18:34.400Z,1.00
2022-12-17T22:21:02.625Z,1.00
2022-12-17T22:23:29.952Z,1.00
2022-12-17T22:25:57.251Z,1.00
2022-12-17T22:28:24.148Z,1.00
2022-12-17T22:31:10.266Z,1.00
2022-12-17T22:34:17.561Z,1.00
2022-12-17T22:38:02.989Z,1.00
2022-12-17T22:42:50.484Z,1.00
2022-12-17T22:44:34.797Z,1.00
2022-12-17T22:45:20.012Z,1.00
2022-12-17T22:47:47.329Z,1.00
2022-12-17T22:50:14.934Z,1.00
2022-12-17T22:52:42.373Z,1.00
2022-12-17T22:55:09.824Z,1.00
2022-12-17T22:57:38.492Z,1.00
2022-12-17T23:00:11.608Z,1.00
2022-12-17T23:02:38.660Z,1.00
2022-12-17T23:05:06.221Z,1.00
2022-12-17T23:07:33.803Z,1.00
2022-12-17T23:10:00.645Z,1.00
2022-12-17T23:12:53.876Z,1.00
2022-12-17T23:15:24.671Z,1.00
2022-12-17T23:17:53.148Z,1.00
2022-12-17T23:20:20.282Z,1.00
2022-12-17T23:22:48.131Z,0.90
2022-12-17T23:25:15.568Z,0.90
2022-12-17T23:27:43.162Z,0.80
2022-12-17T23:30:11.935Z,0.70
2022-12-17T23:32:38.817Z,0.70
2022-12-17T23:35:06.501Z,0.70
2022-12-17T23:37:38.144Z,0.80
2022-12-17T23:40:11.657Z,0.80
2022-12-17T23:42:39.063Z,0.70
2022-12-17T23:45:07.245Z,0.70
2022-12-17T23:47:34.195Z,0.70
2022-12-17T23:50:01.347Z,0.70
2022-12-17T23:52:28.249Z,0.70
2022-12-17T23:54:55.176Z,0.70
2022-12-17T23:57:22.800Z,0.80
2022-12-17T23:59:49.772Z,0.80
