createdAt,value
2022-10-28T00:02:15.505Z,31.65
2022-10-28T00:07:17.191Z,33.40
2022-10-28T00:12:18.760Z,30.35
2022-10-28T00:17:20.390Z,32.78
2022-10-28T00:22:22.075Z,29.92
2022-10-28T00:27:23.673Z,30.02
2022-10-28T00:32:25.241Z,30.88
2022-10-28T00:37:26.778Z,29.67
2022-10-28T00:42:28.420Z,32.35
2022-10-28T00:47:42.299Z,31.52
2022-10-28T00:52:47.069Z,31.42
2022-10-28T00:57:49.485Z,33.33
2022-10-28T01:02:51.313Z,34.95
2022-10-28T01:07:57.304Z,32.65
2022-10-28T01:13:11.501Z,30.20
2022-10-28T01:19:08.448Z,32.10
2022-10-28T01:24:26.866Z,27.40
2022-10-28T01:29:53.254Z,26.17
2022-10-28T01:35:03.644Z,27.92
2022-10-28T01:40:14.175Z,41.58
2022-10-28T01:45:26.466Z,27.65
2022-10-28T01:50:41.003Z,30.02
2022-10-28T01:55:47.577Z,31.52
2022-10-28T02:00:50.032Z,31.10
2022-10-28T02:05:57.750Z,28.65
2022-10-28T02:11:18.414Z,28.98
2022-10-28T02:16:41.747Z,33.35
2022-10-28T02:21:43.291Z,29.15
2022-10-28T02:27:02.868Z,27.13
2022-10-28T02:32:08.853Z,27.48
2022-10-28T02:37:23.992Z,27.60
2022-10-28T02:42:28.903Z,25.13
2022-10-28T02:47:36.003Z,30.25
2022-10-28T02:52:41.593Z,25.90
2022-10-28T02:57:49.256Z,26.63
2022-10-28T03:02:51.215Z,26.00
2022-10-28T03:07:53.033Z,22.85
2022-10-28T03:12:54.766Z,27.15
2022-10-28T03:17:56.498Z,23.60
2022-10-28T03:22:58.129Z,24.00
2022-10-28T03:27:59.614Z,25.67
2022-10-28T03:33:01.183Z,26.08
2022-10-28T03:38:02.784Z,29.15
2022-10-28T03:43:04.328Z,27.80
2022-10-28T03:48:06.000Z,26.13
2022-10-28T03:53:07.855Z,23.17
2022-10-28T03:58:09.472Z,24.10
2022-10-28T04:03:10.995Z,24.77
2022-10-28T04:08:12.518Z,27.60
2022-10-28T04:13:14.947Z,29.70
2022-10-28T04:18:16.616Z,26.90
2022-10-28T04:23:19.356Z,26.52
2022-10-28T04:28:24.164Z,25.77
2022-10-28T04:33:26.074Z,26.95
2022-10-28T04:38:27.660Z,27.52
2022-10-28T04:43:29.321Z,24.27
2022-10-28T04:48:30.905Z,26.48
2022-10-28T04:53:32.494Z,22.00
2022-10-28T04:58:34.028Z,25.88
2022-10-28T05:03:35.944Z,23.45
2022-10-28T05:08:37.481Z,26.08
2022-10-28T05:13:39.128Z,23.20
2022-10-28T05:18:40.779Z,23.05
2022-10-28T05:23:42.381Z,28.08
2022-10-28T05:28:44.010Z,24.27
2022-10-28T05:33:45.580Z,27.35
2022-10-28T05:38:47.128Z,28.63
2022-10-28T05:43:48.667Z,24.80
2022-10-28T05:48:50.216Z,26.52
2022-10-28T05:53:51.747Z,36.65
2022-10-28T05:58:53.305Z,30.42
2022-10-28T06:03:54.977Z,30.60
2022-10-28T06:08:56.588Z,36.15
2022-10-28T06:13:56.689Z,31.92
2022-10-28T06:18:58.312Z,29.30
2022-10-28T06:23:59.855Z,26.92
2022-10-28T06:29:01.615Z,26.98
2022-10-28T06:34:04.293Z,29.00
2022-10-28T06:39:06.041Z,30.30
2022-10-28T06:44:07.789Z,29.40
2022-10-28T06:49:10.899Z,27.08
2022-10-28T06:54:12.446Z,28.00
2022-10-28T06:59:13.996Z,29.83
2022-10-28T07:04:15.587Z,26.38
2022-10-28T07:09:17.220Z,27.30
2022-10-28T07:14:18.789Z,25.67
2022-10-28T07:19:22.593Z,28.58
2022-10-28T07:24:24.440Z,26.00
2022-10-28T07:29:26.005Z,28.35
2022-10-28T07:34:27.703Z,21.85
2022-10-28T07:39:30.171Z,23.10
2022-10-28T07:44:31.782Z,23.50
2022-10-28T07:49:33.435Z,24.65
2022-10-28T07:54:34.994Z,23.63
2022-10-28T07:59:36.559Z,29.75
2022-10-28T08:04:38.178Z,23.10
2022-10-28T08:09:40.239Z,23.60
2022-10-28T08:14:42.173Z,22.27
2022-10-28T08:19:43.702Z,18.30
2022-10-28T08:24:45.246Z,19.15
2022-10-28T08:29:46.814Z,15.35
2022-10-28T08:34:48.372Z,18.27
2022-10-28T08:39:49.910Z,16.02
2022-10-28T08:45:00.526Z,16.65
2022-10-28T08:50:19.104Z,14.77
2022-10-28T08:55:29.993Z,14.85
2022-10-28T09:00:33.682Z,14.05
2022-10-28T09:05:35.402Z,13.00
2022-10-28T09:10:45.725Z,11.98
2022-10-28T09:16:22.488Z,11.90
2022-10-28T09:21:35.437Z,10.00
2022-10-28T09:26:52.172Z,8.27
2022-10-28T09:31:58.244Z,7.07
2022-10-28T09:37:14.760Z,5.88
2022-10-28T09:42:24.005Z,7.47
2022-10-28T09:47:30.627Z,7.32
2022-10-28T09:52:43.442Z,6.78
2022-10-28T09:57:44.998Z,5.47
2022-10-28T10:02:46.678Z,6.18
2022-10-28T10:07:54.268Z,6.65
2022-10-28T10:13:00.191Z,5.07
2022-10-28T10:18:05.399Z,5.20
2022-10-28T10:23:28.411Z,4.20
2022-10-28T10:28:31.340Z,5.22
2022-10-28T10:33:39.239Z,6.72
2022-10-28T10:38:49.474Z,8.77
2022-10-28T10:43:51.019Z,6.57
2022-10-28T10:49:16.140Z,9.25
2022-10-28T10:54:19.129Z,7.13
2022-10-28T10:59:30.152Z,9.55
2022-10-28T11:04:36.864Z,5.07
2022-10-28T11:09:42.451Z,4.20
2022-10-28T11:14:58.568Z,8.00
2022-10-28T11:20:29.952Z,5.05
2022-10-28T11:25:45.594Z,6.03
2022-10-28T11:31:15.007Z,5.65
2022-10-28T11:36:25.243Z,5.22
2022-10-28T11:42:04.066Z,4.22
2022-10-28T11:47:48.877Z,4.85
2022-10-28T11:53:17.875Z,3.78
2022-10-28T11:58:42.887Z,5.78
2022-10-28T12:04:26.786Z,6.13
2022-10-28T12:09:48.407Z,9.35
2022-10-28T12:14:57.077Z,5.10
2022-10-28T12:20:02.728Z,5.50
2022-10-28T12:25:13.798Z,4.65
2022-10-28T12:30:33.337Z,11.27
2022-10-28T12:35:41.020Z,6.07
2022-10-28T12:40:59.695Z,6.40
2022-10-28T12:46:02.514Z,5.57
2022-10-28T12:51:29.888Z,5.60
2022-10-28T12:56:40.870Z,4.03
2022-10-28T13:01:47.305Z,5.22
2022-10-28T13:07:03.343Z,5.88
2022-10-28T13:12:35.854Z,4.32
2022-10-28T13:18:24.277Z,4.38
2022-10-28T13:28:48.463Z,5.85
2022-10-28T13:34:00.132Z,4.40
2022-10-28T13:39:04.478Z,6.07
2022-10-28T13:44:08.742Z,6.07
2022-10-28T13:50:01.310Z,4.03
2022-10-28T13:55:40.717Z,7.85
2022-10-28T14:00:42.291Z,8.43
2022-10-28T14:05:43.830Z,7.03
2022-10-28T14:11:13.912Z,6.20
2022-10-28T14:16:24.450Z,4.47
2022-10-28T14:22:01.978Z,6.72
2022-10-28T14:32:31.675Z,7.68
2022-10-28T14:37:45.149Z,4.57
2022-10-28T14:42:46.824Z,6.68
2022-10-28T14:48:19.084Z,8.27
2022-10-28T14:53:26.318Z,9.25
2022-10-28T14:58:31.411Z,6.13
2022-10-28T15:03:33.098Z,5.20
2022-10-28T15:08:34.707Z,6.75
2022-10-28T15:13:36.620Z,8.15
2022-10-28T15:18:47.195Z,5.45
2022-10-28T15:24:01.446Z,8.95
2022-10-28T15:29:03.071Z,13.07
2022-10-28T15:34:04.637Z,9.25
2022-10-28T15:39:14.646Z,7.93
2022-10-28T15:44:43.032Z,8.02
2022-10-28T15:49:46.487Z,8.90
2022-10-28T15:54:55.810Z,8.32
2022-10-28T16:00:22.450Z,12.05
2022-10-28T16:05:33.520Z,11.18
2022-10-28T16:10:42.835Z,12.07
2022-10-28T16:15:55.705Z,8.95
2022-10-28T16:21:00.072Z,10.68
2022-10-28T16:26:01.801Z,15.75
2022-10-28T16:31:03.639Z,10.50
2022-10-28T16:36:05.477Z,11.40
2022-10-28T16:41:14.528Z,12.50
2022-10-28T16:46:16.111Z,15.23
2022-10-28T16:51:18.659Z,15.82
2022-10-28T16:56:20.324Z,9.80
2022-10-28T17:01:22.908Z,12.20
2022-10-28T17:06:24.775Z,11.32
2022-10-28T17:11:26.440Z,12.27
2022-10-28T17:16:28.022Z,17.13
2022-10-28T17:21:29.758Z,10.68
2022-10-28T17:26:31.306Z,15.13
2022-10-28T17:31:32.857Z,12.60
2022-10-28T17:36:34.424Z,13.57
2022-10-28T17:41:36.008Z,15.20
2022-10-28T17:46:37.546Z,15.10
2022-10-28T17:51:39.106Z,14.23
2022-10-28T17:56:42.230Z,15.10
2022-10-28T18:01:44.096Z,18.35
2022-10-28T18:06:45.700Z,17.00
2022-10-28T18:11:47.235Z,16.92
2022-10-28T18:16:50.361Z,19.52
2022-10-28T18:21:51.951Z,15.73
2022-10-28T18:26:55.845Z,16.83
2022-10-28T18:31:57.435Z,18.13
2022-10-28T18:36:59.012Z,16.13
2022-10-28T18:42:00.600Z,16.88
2022-10-28T18:47:02.147Z,15.40
2022-10-28T18:52:04.003Z,20.88
2022-10-28T18:57:05.583Z,15.50
2022-10-28T19:02:08.668Z,16.95
2022-10-28T19:07:10.365Z,16.13
2022-10-28T19:12:12.133Z,16.33
2022-10-28T19:17:13.748Z,18.52
2022-10-28T19:22:16.071Z,17.88
2022-10-28T19:27:17.659Z,16.90
2022-10-28T19:32:19.265Z,15.63
2022-10-28T19:37:21.275Z,15.75
2022-10-28T19:42:22.831Z,15.05
2022-10-28T19:47:24.379Z,17.48
2022-10-28T19:52:25.913Z,17.25
2022-10-28T19:57:27.491Z,17.98
2022-10-28T20:02:29.137Z,16.85
2022-10-28T20:07:30.772Z,23.15
2022-10-28T20:12:32.318Z,22.55
2022-10-28T20:17:33.872Z,19.73
2022-10-28T20:22:39.859Z,21.05
2022-10-28T20:27:43.682Z,28.13
2022-10-28T20:32:45.281Z,29.38
2022-10-28T20:37:47.949Z,28.33
2022-10-28T20:42:49.509Z,26.00
2022-10-28T20:47:53.052Z,26.50
2022-10-28T20:52:54.772Z,24.52
2022-10-28T20:57:56.515Z,24.30
2022-10-28T21:02:58.494Z,24.48
2022-10-28T21:08:00.651Z,18.60
2022-10-28T21:13:02.823Z,24.00
2022-10-28T21:18:05.726Z,21.42
2022-10-28T21:23:07.292Z,20.33
2022-10-28T21:28:08.856Z,22.98
2022-10-28T21:33:11.699Z,24.23
2022-10-28T21:38:13.612Z,20.60
2022-10-28T21:43:15.687Z,20.83
2022-10-28T21:48:17.250Z,20.23
2022-10-28T21:53:19.687Z,22.20
2022-10-28T21:58:21.267Z,21.83
2022-10-28T22:03:22.803Z,21.27
2022-10-28T22:08:24.880Z,20.80
2022-10-28T22:13:26.501Z,18.67
2022-10-28T22:18:29.318Z,19.15
2022-10-28T22:23:31.120Z,20.52
2022-10-28T22:28:32.838Z,19.60
2022-10-28T22:33:34.772Z,19.00
2022-10-28T22:38:36.993Z,19.60
2022-10-28T22:43:38.798Z,27.98
2022-10-28T22:48:40.913Z,16.65
2022-10-28T22:53:42.856Z,18.27
2022-10-28T22:58:44.414Z,15.32
2022-10-28T23:03:48.283Z,17.80
2022-10-28T23:08:50.490Z,16.20
2022-10-28T23:13:53.381Z,16.65
2022-10-28T23:18:55.007Z,19.30
2022-10-28T23:24:00.451Z,16.42
2022-10-28T23:29:02.062Z,16.67
2022-10-28T23:34:03.669Z,13.13
2022-10-28T23:39:05.209Z,14.90
2022-10-28T23:44:06.748Z,12.55
2022-10-28T23:49:08.301Z,19.20
2022-10-28T23:54:09.833Z,14.10
2022-10-28T23:59:11.366Z,16.63
