createdAt,value
2016-07-24T00:00:40.983Z,23.48
2016-07-24T00:01:41.012Z,23.5
2016-07-24T00:02:41.005Z,23.52
2016-07-24T00:03:40.999Z,23.55
2016-07-24T00:04:41.014Z,23.5
2016-07-24T00:05:41.038Z,23.48
2016-07-24T00:06:41.058Z,23.53
2016-07-24T00:07:41.053Z,23.47
2016-07-24T00:08:41.057Z,23.5
2016-07-24T00:09:41.052Z,23.48
2016-07-24T00:10:41.063Z,23.53
2016-07-24T00:11:41.086Z,23.52
2016-07-24T00:12:41.069Z,23.52
2016-07-24T00:13:41.098Z,23.48
2016-07-24T00:14:41.097Z,23.52
2016-07-24T00:15:41.089Z,23.42
2016-07-24T00:16:41.119Z,23.45
2016-07-24T00:17:41.134Z,23.56
2016-07-24T00:18:41.145Z,23.45
2016-07-24T00:19:41.153Z,23.53
2016-07-24T00:20:41.173Z,23.53
2016-07-24T00:21:41.164Z,23.52
2016-07-24T00:22:41.172Z,23.5
2016-07-24T00:23:41.190Z,23.45
2016-07-24T00:24:41.188Z,23.56
2016-07-24T00:25:41.196Z,23.53
2016-07-24T00:26:41.225Z,23.55
2016-07-24T00:27:41.223Z,23.56
2016-07-24T00:28:41.227Z,23.57
2016-07-24T00:29:41.223Z,23.53
2016-07-24T00:30:41.238Z,23.5
2016-07-24T00:31:41.248Z,23.59
2016-07-24T00:32:41.260Z,23.53
2016-07-24T00:33:41.272Z,23.5
2016-07-24T00:34:41.968Z,23.53
2016-07-24T00:35:41.300Z,23.5
2016-07-24T00:36:41.292Z,23.38
2016-07-24T00:37:41.289Z,23.37
2016-07-24T00:38:41.330Z,23.55
2016-07-24T00:39:41.324Z,23.5
2016-07-24T00:40:41.313Z,23.55
2016-07-24T00:41:41.333Z,23.53
2016-07-24T00:42:41.348Z,23.5
2016-07-24T00:43:41.367Z,23.52
2016-07-24T00:44:41.361Z,23.5
2016-07-24T00:45:41.386Z,23.56
2016-07-24T00:46:41.384Z,23.5
2016-07-24T00:47:41.411Z,23.57
2016-07-24T00:48:41.390Z,23.53
2016-07-24T00:49:41.412Z,23.44
2016-07-24T00:50:41.421Z,23.48
2016-07-24T00:51:41.442Z,23.41
2016-07-24T00:52:41.421Z,23.35
2016-07-24T00:53:41.436Z,23.41
2016-07-24T00:54:41.431Z,23.44
2016-07-24T00:55:41.476Z,23.42
2016-07-24T00:56:41.474Z,23.41
2016-07-24T00:57:41.480Z,23.35
2016-07-24T00:58:41.483Z,23.37
2016-07-24T00:59:41.510Z,23.53
2016-07-24T01:00:41.511Z,23.44
2016-07-24T01:01:41.507Z,23.42
2016-07-24T01:02:41.504Z,23.44
2016-07-24T01:03:41.537Z,23.47
2016-07-24T01:04:41.558Z,23.45
2016-07-24T01:05:41.540Z,23.44
2016-07-24T01:06:41.558Z,23.44
2016-07-24T01:07:41.551Z,23.41
2016-07-24T01:08:41.570Z,23.42
2016-07-24T01:09:41.580Z,23.4
2016-07-24T01:10:41.598Z,23.41
2016-07-24T01:11:41.591Z,23.45
2016-07-24T01:12:41.607Z,23.41
2016-07-24T01:13:41.607Z,23.41
2016-07-24T01:14:41.596Z,23.37
2016-07-24T01:15:41.628Z,23.4
2016-07-24T01:16:41.632Z,23.42
2016-07-24T01:17:41.640Z,23.37
2016-07-24T01:18:41.671Z,23.38
2016-07-24T01:19:41.666Z,23.38
2016-07-24T01:20:41.683Z,23.4
2016-07-24T01:21:41.688Z,23.41
2016-07-24T01:22:41.680Z,23.38
2016-07-24T01:23:41.707Z,23.38
2016-07-24T01:24:41.690Z,23.4
2016-07-24T01:25:41.707Z,23.38
2016-07-24T01:26:41.722Z,23.35
2016-07-24T01:27:41.757Z,23.37
2016-07-24T01:28:41.724Z,23.35
2016-07-24T01:29:41.752Z,23.35
2016-07-24T01:30:41.758Z,23.34
2016-07-24T01:31:41.767Z,23.34
2016-07-24T01:32:41.773Z,23.29
2016-07-24T01:33:41.803Z,23.29
2016-07-24T01:34:41.791Z,23.34
2016-07-24T01:35:41.808Z,23.4
2016-07-24T01:36:41.826Z,23.35
2016-07-24T01:37:41.800Z,23.37
2016-07-24T01:38:41.835Z,23.4
2016-07-24T01:39:41.853Z,23.37
2016-07-24T01:40:41.839Z,23.29
2016-07-24T01:41:42.537Z,23.32
2016-07-24T01:42:41.846Z,23.37
2016-07-24T01:43:41.874Z,23.38
2016-07-24T01:44:41.894Z,23.37
2016-07-24T01:45:41.898Z,23.37
2016-07-24T01:46:41.899Z,23.35
2016-07-24T01:47:41.909Z,23.34
2016-07-24T01:48:41.909Z,23.35
2016-07-24T01:49:41.934Z,23.38
2016-07-24T01:50:41.927Z,23.42
2016-07-24T01:51:41.955Z,23.41
2016-07-24T01:52:41.937Z,23.37
2016-07-24T01:53:41.951Z,23.41
2016-07-24T01:54:41.951Z,23.35
2016-07-24T01:55:41.966Z,23.4
2016-07-24T01:56:41.962Z,23.38
2016-07-24T01:57:41.999Z,23.41
2016-07-24T01:58:41.993Z,23.41
2016-07-24T01:59:42.012Z,23.34
2016-07-24T02:00:41.995Z,23.37
2016-07-24T02:01:42.043Z,23.34
2016-07-24T02:02:42.031Z,23.32
2016-07-24T02:03:42.036Z,23.38
2016-07-24T02:04:42.031Z,23.37
2016-07-24T02:05:42.079Z,23.34
2016-07-24T02:06:42.073Z,23.38
2016-07-24T02:07:42.096Z,23.34
2016-07-24T02:08:42.090Z,23.41
2016-07-24T02:09:42.081Z,23.37
2016-07-24T02:10:42.114Z,23.37
2016-07-24T02:11:42.115Z,23.32
2016-07-24T02:12:42.117Z,23.35
2016-07-24T02:13:42.145Z,23.32
2016-07-24T02:14:42.129Z,23.37
2016-07-24T02:15:42.159Z,23.37
2016-07-24T02:16:42.176Z,23.35
2016-07-24T02:17:42.180Z,23.35
2016-07-24T02:18:42.209Z,23.37
2016-07-24T02:19:42.196Z,23.38
2016-07-24T02:20:42.203Z,23.29
2016-07-24T02:21:42.205Z,23.38
2016-07-24T02:22:42.200Z,23.37
2016-07-24T02:23:42.205Z,23.37
2016-07-24T02:24:42.238Z,23.35
2016-07-24T02:25:42.227Z,23.4
2016-07-24T02:26:42.252Z,23.35
2016-07-24T02:27:42.241Z,23.34
2016-07-24T02:28:42.251Z,23.35
2016-07-24T02:29:42.251Z,23.35
2016-07-24T02:30:42.289Z,23.37
2016-07-24T02:31:42.278Z,23.34
2016-07-24T02:32:42.303Z,23.4
2016-07-24T02:33:42.287Z,23.32
2016-07-24T02:34:42.294Z,23.35
2016-07-24T02:35:42.298Z,23.35
2016-07-24T02:36:42.332Z,23.35
2016-07-24T02:37:42.344Z,23.35
2016-07-24T02:38:42.330Z,23.28
2016-07-24T02:39:42.364Z,23.35
2016-07-24T02:40:42.361Z,23.34
2016-07-24T02:41:42.369Z,23.32
2016-07-24T02:42:42.391Z,23.4
2016-07-24T02:43:42.386Z,23.34
2016-07-24T02:44:42.381Z,23.4
2016-07-24T02:45:42.410Z,23.32
2016-07-24T02:46:42.437Z,23.32
2016-07-24T02:47:42.412Z,23.34
2016-07-24T02:48:42.444Z,23.34
2016-07-24T02:49:42.445Z,23.28
2016-07-24T02:50:42.460Z,23.32
2016-07-24T02:51:42.454Z,23.24
2016-07-24T02:52:42.460Z,23.32
2016-07-24T02:53:42.463Z,23.28
2016-07-24T02:54:42.469Z,23.32
2016-07-24T02:55:42.487Z,23.35
2016-07-24T02:56:42.491Z,23.32
2016-07-24T02:57:42.510Z,23.37
2016-07-24T02:58:42.515Z,23.37
2016-07-24T02:59:42.515Z,23.38
2016-07-24T03:00:42.513Z,23.29
2016-07-24T03:01:42.526Z,23.21
2016-07-24T03:02:42.565Z,23.28
2016-07-24T03:03:42.560Z,23.25
2016-07-24T03:04:42.593Z,23.26
2016-07-24T03:05:42.618Z,23.32
2016-07-24T03:06:42.582Z,23.34
2016-07-24T03:07:42.589Z,23.29
2016-07-24T03:08:42.598Z,23.28
2016-07-24T03:09:42.610Z,23.37
2016-07-24T03:10:42.621Z,23.37
2016-07-24T03:11:42.619Z,23.26
2016-07-24T03:12:42.633Z,23.37
2016-07-24T03:13:42.649Z,23.32
2016-07-24T03:14:42.632Z,23.29
2016-07-24T03:15:42.657Z,23.29
2016-07-24T03:16:42.661Z,23.22
2016-07-24T03:17:42.699Z,23.26
2016-07-24T03:18:42.675Z,23.28
2016-07-24T03:19:42.672Z,23.19
2016-07-24T03:20:42.693Z,23.24
2016-07-24T03:21:42.709Z,23.26
2016-07-24T03:22:42.735Z,23.24
2016-07-24T03:23:42.718Z,23.19
2016-07-24T03:24:42.944Z,23.32
2016-07-24T03:25:42.742Z,23.26
2016-07-24T03:26:42.739Z,23.21
2016-07-24T03:27:42.767Z,23.28
2016-07-24T03:28:42.790Z,23.26
2016-07-24T03:29:42.767Z,23.28
2016-07-24T03:30:42.784Z,23.28
2016-07-24T03:31:42.792Z,23.16
2016-07-24T03:32:42.837Z,23.29
2016-07-24T03:33:42.804Z,23.25
2016-07-24T03:34:42.815Z,23.28
2016-07-24T03:35:42.842Z,23.28
2016-07-24T03:36:42.842Z,23.29
2016-07-24T03:37:42.837Z,23.28
2016-07-24T03:38:42.843Z,23.26
2016-07-24T03:39:42.853Z,23.28
2016-07-24T03:40:42.890Z,23.21
2016-07-24T03:41:42.878Z,23.29
2016-07-24T03:42:42.863Z,23.29
2016-07-24T03:43:42.901Z,23.26
2016-07-24T03:44:42.893Z,23.26
2016-07-24T03:45:42.917Z,23.29
2016-07-24T03:46:42.938Z,23.28
2016-07-24T03:47:42.940Z,23.25
2016-07-24T03:48:42.921Z,23.24
2016-07-24T03:49:42.933Z,23.26
2016-07-24T03:50:42.956Z,23.25
2016-07-24T03:51:42.963Z,23.28
2016-07-24T03:52:42.975Z,23.25
2016-07-24T03:53:42.990Z,23.26
2016-07-24T03:54:42.983Z,23.29
2016-07-24T03:55:43.007Z,23.24
2016-07-24T03:56:43.006Z,23.19
2016-07-24T03:57:42.998Z,23.26
2016-07-24T03:58:43.020Z,23.25
2016-07-24T03:59:43.042Z,23.25
2016-07-24T04:00:43.057Z,23.28
2016-07-24T04:01:43.045Z,23.25
2016-07-24T04:02:43.070Z,23.26
2016-07-24T04:03:43.045Z,23.26
2016-07-24T04:04:43.066Z,23.32
2016-07-24T04:05:43.056Z,23.37
2016-07-24T04:06:43.092Z,23.29
2016-07-24T04:07:43.116Z,23.24
2016-07-24T04:08:43.112Z,23.35
2016-07-24T04:09:43.107Z,23.32
2016-07-24T04:10:43.134Z,23.25
2016-07-24T04:11:43.124Z,23.25
2016-07-24T04:12:43.125Z,23.26
2016-07-24T04:13:43.826Z,23.28
2016-07-24T04:14:43.156Z,23.28
2016-07-24T04:15:43.160Z,23.18
2016-07-24T04:16:43.177Z,23.37
2016-07-24T04:17:43.195Z,23.29
2016-07-24T04:18:43.183Z,23.25
2016-07-24T04:19:43.195Z,23.25
2016-07-24T04:20:43.208Z,23.28
2016-07-24T04:21:43.211Z,23.26
2016-07-24T04:22:43.227Z,23.21
2016-07-24T04:23:43.234Z,23.25
2016-07-24T04:24:43.241Z,23.37
2016-07-24T04:25:43.259Z,23.32
2016-07-24T04:26:43.279Z,23.28
2016-07-24T04:27:43.268Z,23.32
2016-07-24T04:28:43.265Z,23.34
2016-07-24T04:29:43.277Z,23.37
2016-07-24T04:30:43.293Z,23.32
2016-07-24T04:31:43.303Z,23.35
2016-07-24T04:32:43.313Z,23.35
2016-07-24T04:33:43.307Z,23.28
2016-07-24T04:34:43.323Z,23.4
2016-07-24T04:35:43.328Z,23.34
2016-07-24T04:36:43.352Z,23.4
2016-07-24T04:37:43.371Z,23.38
2016-07-24T04:38:43.361Z,23.37
2016-07-24T04:39:43.379Z,23.34
2016-07-24T04:40:44.086Z,23.37
2016-07-24T04:41:43.379Z,23.35
2016-07-24T04:42:43.388Z,23.34
2016-07-24T04:43:43.389Z,23.35
2016-07-24T04:44:43.413Z,23.38
2016-07-24T04:45:43.422Z,23.38
2016-07-24T04:46:43.430Z,23.35
2016-07-24T04:47:43.448Z,23.35
2016-07-24T04:48:43.424Z,23.34
2016-07-24T04:49:43.440Z,23.38
2016-07-24T04:50:43.452Z,23.37
2016-07-24T04:51:43.486Z,23.35
2016-07-24T04:52:43.479Z,23.32
2016-07-24T04:53:43.487Z,23.37
2016-07-24T04:54:43.489Z,23.4
2016-07-24T04:55:43.522Z,23.4
2016-07-24T04:56:43.517Z,23.34
2016-07-24T04:57:43.521Z,23.35
2016-07-24T04:58:43.538Z,23.34
2016-07-24T04:59:43.546Z,23.32
2016-07-24T05:00:43.563Z,23.4
2016-07-24T05:01:43.537Z,23.29
2016-07-24T05:02:43.543Z,23.4
2016-07-24T05:03:43.577Z,23.35
2016-07-24T05:04:43.577Z,23.37
2016-07-24T05:05:43.576Z,23.32
2016-07-24T05:06:43.578Z,23.37
2016-07-24T05:07:43.607Z,23.38
2016-07-24T05:08:43.613Z,23.32
2016-07-24T05:09:43.610Z,23.32
2016-07-24T05:10:43.633Z,23.44
2016-07-24T05:11:43.650Z,23.29
2016-07-24T05:12:43.654Z,23.37
2016-07-24T05:13:43.642Z,23.34
2016-07-24T05:14:43.681Z,23.34
2016-07-24T05:15:43.689Z,23.42
2016-07-24T05:16:43.681Z,23.38
2016-07-24T05:17:43.670Z,23.37
2016-07-24T05:18:43.715Z,23.34
2016-07-24T05:19:43.708Z,23.4
2016-07-24T05:20:43.707Z,23.35
2016-07-24T05:21:43.723Z,23.4
2016-07-24T05:22:43.734Z,23.38
2016-07-24T05:23:43.742Z,23.35
2016-07-24T05:24:43.812Z,23.44
2016-07-24T05:25:43.752Z,23.41
2016-07-24T05:26:43.772Z,23.4
2016-07-24T05:27:43.778Z,23.44
2016-07-24T05:28:43.800Z,23.38
2016-07-24T05:29:43.796Z,23.26
2016-07-24T05:30:43.782Z,23.37
2016-07-24T05:31:43.823Z,23.35
2016-07-24T05:32:43.797Z,23.32
2016-07-24T05:33:43.827Z,23.37
2016-07-24T05:34:43.818Z,23.42
2016-07-24T05:35:43.849Z,23.35
2016-07-24T05:36:43.850Z,23.34
2016-07-24T05:37:43.849Z,23.41
2016-07-24T05:38:43.873Z,23.45
2016-07-24T05:39:43.874Z,23.37
2016-07-24T05:40:43.878Z,23.44
2016-07-24T05:41:43.884Z,23.42
2016-07-24T05:42:43.903Z,23.4
2016-07-24T05:43:44.620Z,23.41
2016-07-24T05:44:43.923Z,23.44
2016-07-24T05:45:43.930Z,23.45
2016-07-24T05:46:43.928Z,23.5
2016-07-24T05:47:43.962Z,23.56
2016-07-24T05:48:43.952Z,23.48
2016-07-24T05:49:43.970Z,23.48
2016-07-24T05:50:43.981Z,23.44
2016-07-24T05:51:43.973Z,23.44
2016-07-24T05:52:43.968Z,23.52
2016-07-24T05:53:44.003Z,23.48
2016-07-24T05:54:44.018Z,23.55
2016-07-24T05:55:44.017Z,23.52
2016-07-24T05:56:44.028Z,23.52
2016-07-24T05:57:44.037Z,23.56
2016-07-24T05:58:44.054Z,23.45
2016-07-24T05:59:44.052Z,23.55
2016-07-24T06:00:44.052Z,23.53
2016-07-24T06:01:44.069Z,23.55
2016-07-24T06:02:44.089Z,23.53
2016-07-24T06:03:44.064Z,23.48
2016-07-24T06:04:44.084Z,23.48
2016-07-24T06:05:44.095Z,23.53
2016-07-24T06:06:44.119Z,23.5
2016-07-24T06:07:44.131Z,23.55
2016-07-24T06:08:44.120Z,23.5
2016-07-24T06:09:44.129Z,23.52
2016-07-24T06:10:44.135Z,23.53
2016-07-24T06:11:44.152Z,23.52
2016-07-24T06:12:44.144Z,23.53
2016-07-24T06:13:44.164Z,23.48
2016-07-24T06:14:44.178Z,23.56
2016-07-24T06:15:44.203Z,23.52
2016-07-24T06:16:44.180Z,23.52
2016-07-24T06:17:44.215Z,23.55
2016-07-24T06:18:44.209Z,23.5
2016-07-24T06:19:44.218Z,23.56
2016-07-24T06:20:44.224Z,23.45
2016-07-24T06:21:44.231Z,23.52
2016-07-24T06:22:44.261Z,23.5
2016-07-24T06:23:44.267Z,23.57
2016-07-24T06:24:44.496Z,23.56
2016-07-24T06:25:44.268Z,23.57
2016-07-24T06:26:44.286Z,23.55
2016-07-24T06:27:44.301Z,23.56
2016-07-24T06:28:44.291Z,23.48
2016-07-24T06:29:44.315Z,23.56
2016-07-24T06:30:44.310Z,23.52
2016-07-24T06:31:44.324Z,23.56
2016-07-24T06:32:44.336Z,23.52
2016-07-24T06:33:44.360Z,23.56
2016-07-24T06:34:44.352Z,23.56
2016-07-24T06:35:44.372Z,23.5
2016-07-24T06:36:44.369Z,23.56
2016-07-24T06:37:44.376Z,23.56
2016-07-24T06:38:44.367Z,23.59
2016-07-24T06:39:44.387Z,23.59
2016-07-24T06:40:44.412Z,23.67
2016-07-24T06:41:44.405Z,23.59
2016-07-24T06:42:44.403Z,23.57
2016-07-24T06:43:44.431Z,23.59
2016-07-24T06:44:44.435Z,23.57
2016-07-24T06:45:44.449Z,23.59
2016-07-24T06:46:44.461Z,23.59
2016-07-24T06:47:44.454Z,23.63
2016-07-24T06:48:44.452Z,23.57
2016-07-24T06:49:44.503Z,23.56
2016-07-24T06:50:44.484Z,23.57
2016-07-24T06:51:44.506Z,23.57
2016-07-24T06:52:44.486Z,23.63
2016-07-24T06:53:44.539Z,23.71
2016-07-24T06:54:44.521Z,23.62
2016-07-24T06:55:44.531Z,23.62
2016-07-24T06:56:44.563Z,23.67
2016-07-24T06:57:44.538Z,23.67
2016-07-24T06:58:44.588Z,23.7
2016-07-24T06:59:45.333Z,23.6
2016-07-24T07:00:44.560Z,23.7
2016-07-24T07:01:44.589Z,23.63
2016-07-24T07:02:44.606Z,23.63
2016-07-24T07:03:44.603Z,23.67
2016-07-24T07:04:44.605Z,23.63
2016-07-24T07:05:44.634Z,23.6
2016-07-24T07:06:44.619Z,23.64
2016-07-24T07:07:44.635Z,23.64
2016-07-24T07:08:44.641Z,23.64
2016-07-24T07:09:44.654Z,23.63
2016-07-24T07:10:44.642Z,23.64
2016-07-24T07:11:44.679Z,23.62
2016-07-24T07:12:44.669Z,23.67
2016-07-24T07:13:44.696Z,23.66
2016-07-24T07:14:44.700Z,23.62
2016-07-24T07:15:44.727Z,23.71
2016-07-24T07:16:44.735Z,23.64
2016-07-24T07:17:44.728Z,23.66
2016-07-24T07:18:44.732Z,23.64
2016-07-24T07:19:44.734Z,23.71
2016-07-24T07:20:44.746Z,23.7
2016-07-24T07:21:44.766Z,23.66
2016-07-24T07:22:44.771Z,23.72
2016-07-24T07:23:44.778Z,23.71
2016-07-24T07:24:44.793Z,23.74
2016-07-24T07:25:44.799Z,23.75
2016-07-24T07:26:44.786Z,23.78
2016-07-24T07:27:44.801Z,23.79
2016-07-24T07:28:44.811Z,23.78
2016-07-24T07:29:44.847Z,23.79
2016-07-24T07:30:44.843Z,23.78
2016-07-24T07:31:44.858Z,23.79
2016-07-24T07:32:44.863Z,23.79
2016-07-24T07:33:44.843Z,23.77
2016-07-24T07:34:44.868Z,23.78
2016-07-24T07:35:44.866Z,23.78
2016-07-24T07:36:44.875Z,23.79
2016-07-24T07:37:44.895Z,23.75
2016-07-24T07:38:44.906Z,23.78
2016-07-24T07:39:44.905Z,23.82
2016-07-24T07:40:44.923Z,23.74
2016-07-24T07:41:44.938Z,23.79
2016-07-24T07:42:44.925Z,23.81
2016-07-24T07:43:44.966Z,23.81
2016-07-24T07:44:44.952Z,23.78
2016-07-24T07:45:44.954Z,23.79
2016-07-24T07:46:44.970Z,23.77
2016-07-24T07:47:44.982Z,23.82
2016-07-24T07:48:44.971Z,23.79
2016-07-24T07:49:45.000Z,23.77
2016-07-24T07:50:45.028Z,23.77
2016-07-24T07:51:45.018Z,23.79
2016-07-24T07:52:45.029Z,23.79
2016-07-24T07:53:45.049Z,23.82
2016-07-24T07:54:45.038Z,23.82
2016-07-24T07:55:45.039Z,23.84
2016-07-24T07:56:45.063Z,23.84
2016-07-24T07:57:45.068Z,23.84
2016-07-24T07:58:45.090Z,23.85
2016-07-24T07:59:45.079Z,23.82
2016-07-24T08:00:45.083Z,23.84
2016-07-24T08:01:45.083Z,23.82
2016-07-24T08:02:45.106Z,23.82
2016-07-24T08:03:45.117Z,23.87
2016-07-24T08:04:45.121Z,23.96
2016-07-24T08:05:45.138Z,23.93
2016-07-24T08:06:45.146Z,23.85
2016-07-24T08:07:45.176Z,23.89
2016-07-24T08:08:45.149Z,23.87
2016-07-24T08:09:45.168Z,23.87
2016-07-24T08:10:45.195Z,23.96
2016-07-24T08:11:45.187Z,23.97
2016-07-24T08:12:45.192Z,23.94
2016-07-24T08:13:45.205Z,23.99
2016-07-24T08:14:45.232Z,23.96
2016-07-24T08:15:45.228Z,23.96
2016-07-24T08:16:45.213Z,23.85
2016-07-24T08:17:45.241Z,23.89
2016-07-24T08:18:45.247Z,23.93
2016-07-24T08:19:45.240Z,24
2016-07-24T08:20:45.262Z,23.93
2016-07-24T08:21:45.273Z,23.89
2016-07-24T08:22:45.279Z,23.89
2016-07-24T08:23:45.293Z,24.02
2016-07-24T08:24:45.315Z,24.07
2016-07-24T08:25:45.305Z,24.08
2016-07-24T08:26:45.319Z,24.04
2016-07-24T08:27:45.323Z,24.07
2016-07-24T08:28:45.349Z,24.07
2016-07-24T08:29:45.354Z,24.03
2016-07-24T08:30:45.370Z,24.11
2016-07-24T08:31:45.343Z,24.03
2016-07-24T08:32:45.345Z,24.09
2016-07-24T08:33:45.456Z,24.03
2016-07-24T08:34:45.385Z,24.07
2016-07-24T08:35:45.420Z,24.08
2016-07-24T08:36:45.387Z,24.03
2016-07-24T08:37:45.417Z,24.12
2016-07-24T08:38:45.414Z,24.03
2016-07-24T08:39:45.445Z,24.14
2016-07-24T08:40:45.458Z,24.09
2016-07-24T08:41:45.456Z,24.11
2016-07-24T08:42:45.440Z,24.24
2016-07-24T08:43:45.468Z,24.12
2016-07-24T08:44:45.477Z,24.18
2016-07-24T08:45:45.478Z,24.21
2016-07-24T08:46:45.500Z,24.24
2016-07-24T08:47:45.491Z,24.19
2016-07-24T08:48:45.502Z,24.17
2016-07-24T08:49:45.511Z,24.22
2016-07-24T08:50:45.517Z,24.19
2016-07-24T08:51:45.557Z,24.21
2016-07-24T08:52:45.530Z,24.17
2016-07-24T08:53:45.550Z,24.26
2016-07-24T08:54:45.577Z,24.26
2016-07-24T08:55:45.582Z,24.24
2016-07-24T08:56:45.579Z,24.26
2016-07-24T08:57:45.614Z,24.27
2016-07-24T08:58:46.264Z,24.24
2016-07-24T08:59:45.618Z,24.27
2016-07-24T09:00:45.644Z,24.26
2016-07-24T09:01:45.608Z,24.14
2016-07-24T09:02:45.643Z,24.26
2016-07-24T09:03:45.651Z,24.22
2016-07-24T09:04:45.679Z,24.27
2016-07-24T09:05:45.651Z,24.27
2016-07-24T09:06:45.642Z,24.29
2016-07-24T09:07:45.661Z,24.3
2016-07-24T09:08:45.656Z,24.3
2016-07-24T09:09:45.690Z,24.27
2016-07-24T09:10:45.711Z,24.29
2016-07-24T09:11:45.682Z,24.34
2016-07-24T09:12:45.717Z,24.24
2016-07-24T09:13:45.708Z,24.26
2016-07-24T09:14:45.749Z,24.27
2016-07-24T09:15:45.741Z,24.24
2016-07-24T09:16:45.747Z,24.29
2016-07-24T09:17:45.740Z,24.3
2016-07-24T09:18:45.761Z,24.32
2016-07-24T09:19:45.771Z,24.37
2016-07-24T09:20:45.765Z,24.29
2016-07-24T09:21:45.781Z,24.33
2016-07-24T09:22:45.810Z,24.3
2016-07-24T09:23:45.808Z,24.26
2016-07-24T09:24:45.821Z,24.34
2016-07-24T09:25:45.836Z,24.32
2016-07-24T09:26:45.835Z,24.29
2016-07-24T09:27:45.827Z,24.27
2016-07-24T09:28:45.873Z,24.32
2016-07-24T09:29:45.886Z,24.32
2016-07-24T09:30:45.872Z,24.4
2016-07-24T09:31:45.874Z,24.36
2016-07-24T09:32:45.868Z,24.34
2016-07-24T09:33:45.891Z,24.37
2016-07-24T09:34:45.899Z,24.34
2016-07-24T09:35:45.906Z,24.39
2016-07-24T09:36:45.915Z,24.33
2016-07-24T09:37:45.928Z,24.4
2016-07-24T09:38:45.923Z,24.42
2016-07-24T09:39:45.974Z,24.54
2016-07-24T09:40:45.969Z,24.45
2016-07-24T09:41:45.949Z,24.46
2016-07-24T09:42:45.956Z,24.45
2016-07-24T09:43:45.974Z,24.46
2016-07-24T09:44:46.007Z,24.55
2016-07-24T09:45:45.983Z,24.55
2016-07-24T09:46:45.998Z,24.51
2016-07-24T09:47:46.027Z,24.61
2016-07-24T09:48:46.027Z,24.55
2016-07-24T09:49:46.039Z,24.54
2016-07-24T09:50:46.064Z,24.56
2016-07-24T09:51:46.060Z,24.58
2016-07-24T09:52:46.052Z,24.64
2016-07-24T09:53:46.095Z,24.54
2016-07-24T09:54:46.073Z,24.58
2016-07-24T09:55:46.087Z,24.71
2016-07-24T09:56:46.093Z,24.71
2016-07-24T09:57:46.096Z,24.69
2016-07-24T09:58:46.119Z,24.75
2016-07-24T09:59:46.139Z,24.71
2016-07-24T10:00:46.154Z,24.74
2016-07-24T10:01:46.154Z,24.78
2016-07-24T10:02:46.170Z,24.83
2016-07-24T10:03:46.166Z,24.85
2016-07-24T10:04:46.176Z,24.9
2016-07-24T10:05:46.180Z,24.83
2016-07-24T10:06:46.203Z,24.8
2016-07-24T10:07:46.202Z,24.74
2016-07-24T10:08:46.227Z,24.66
2016-07-24T10:09:46.230Z,24.66
2016-07-24T10:10:46.237Z,24.69
2016-07-24T10:11:46.225Z,24.63
2016-07-24T10:12:46.247Z,24.7
2016-07-24T10:13:46.252Z,24.56
2016-07-24T10:14:46.241Z,24.64
2016-07-24T10:15:46.273Z,24.66
2016-07-24T10:16:46.269Z,24.64
2016-07-24T10:17:46.283Z,24.66
2016-07-24T10:18:46.280Z,24.69
2016-07-24T10:19:46.290Z,24.71
2016-07-24T10:20:46.327Z,24.93
2016-07-24T10:21:46.329Z,24.78
2016-07-24T10:22:46.350Z,24.83
2016-07-24T10:23:46.344Z,24.9
2016-07-24T10:24:46.344Z,24.89
2016-07-24T10:25:46.341Z,24.85
2016-07-24T10:26:47.081Z,24.93
2016-07-24T10:27:46.377Z,24.96
2016-07-24T10:28:46.367Z,24.85
2016-07-24T10:29:46.382Z,24.93
2016-07-24T10:30:46.397Z,24.78
2016-07-24T10:31:46.412Z,24.89
2016-07-24T10:32:46.418Z,24.89
2016-07-24T10:33:47.132Z,24.77
2016-07-24T10:34:46.438Z,24.82
2016-07-24T10:35:46.439Z,24.8
2016-07-24T10:36:46.461Z,24.83
2016-07-24T10:37:46.466Z,24.74
2016-07-24T10:38:46.474Z,24.77
2016-07-24T10:39:46.497Z,24.82
2016-07-24T10:40:46.507Z,24.74
2016-07-24T10:41:46.509Z,24.85
2016-07-24T10:42:46.513Z,24.87
2016-07-24T10:43:46.541Z,24.9
2016-07-24T10:44:46.532Z,24.93
2016-07-24T10:45:46.533Z,24.89
2016-07-24T10:46:46.582Z,24.96
2016-07-24T10:47:46.576Z,25.01
2016-07-24T10:48:46.566Z,25.01
2016-07-24T10:49:46.574Z,25.08
2016-07-24T10:50:46.565Z,25.07
2016-07-24T10:51:46.579Z,25.07
2016-07-24T10:52:46.594Z,25.12
2016-07-24T10:53:46.608Z,25.05
2016-07-24T10:54:46.609Z,25.14
2016-07-24T10:55:46.620Z,25.09
2016-07-24T10:56:46.623Z,25.17
2016-07-24T10:57:46.658Z,25.2
2016-07-24T10:58:46.663Z,25.15
2016-07-24T10:59:46.681Z,25.2
2016-07-24T11:00:46.681Z,25.23
2016-07-24T11:01:46.669Z,25.19
2016-07-24T11:02:46.715Z,25.11
2016-07-24T11:03:46.690Z,25.09
2016-07-24T11:04:46.688Z,25.01
2016-07-24T11:05:46.738Z,25.07
2016-07-24T11:06:46.726Z,25.11
2016-07-24T11:07:46.726Z,25.05
2016-07-24T11:08:46.744Z,25.12
2016-07-24T11:09:46.747Z,25.09
2016-07-24T11:10:46.782Z,25.09
2016-07-24T11:11:46.774Z,25.15
2016-07-24T11:12:46.789Z,25.07
2016-07-24T11:13:46.802Z,25.12
2016-07-24T11:14:46.808Z,25.05
2016-07-24T11:15:46.811Z,25.12
2016-07-24T11:16:46.799Z,25.08
2016-07-24T11:17:46.828Z,25.07
2016-07-24T11:18:46.846Z,25.11
2016-07-24T11:19:46.851Z,25.17
2016-07-24T11:20:46.873Z,25.09
2016-07-24T11:21:46.885Z,25.09
2016-07-24T11:22:46.867Z,25.05
2016-07-24T11:23:46.895Z,25.19
2016-07-24T11:24:46.910Z,25.22
2016-07-24T11:25:46.953Z,25.24
2016-07-24T11:26:46.897Z,25.26
2016-07-24T11:27:46.946Z,25.27
2016-07-24T11:28:46.951Z,25.33
2016-07-24T11:29:46.929Z,25.37
2016-07-24T11:30:46.934Z,25.33
2016-07-24T11:31:46.956Z,25.34
2016-07-24T11:32:47.656Z,25.37
2016-07-24T11:33:46.976Z,25.34
2016-07-24T11:34:46.984Z,25.34
2016-07-24T11:35:46.989Z,25.38
2016-07-24T11:36:47.008Z,25.42
2016-07-24T11:37:47.018Z,25.41
2016-07-24T11:38:47.025Z,25.42
2016-07-24T11:39:47.025Z,25.41
2016-07-24T11:40:47.034Z,25.3
2016-07-24T11:41:47.070Z,25.41
2016-07-24T11:42:47.054Z,25.41
2016-07-24T11:43:47.086Z,25.41
2016-07-24T11:44:47.058Z,25.47
2016-07-24T11:45:47.083Z,25.42
2016-07-24T11:46:47.081Z,25.44
2016-07-24T11:47:47.100Z,25.39
2016-07-24T11:48:47.111Z,25.34
2016-07-24T11:49:47.116Z,25.33
2016-07-24T11:50:47.152Z,25.33
2016-07-24T11:51:47.137Z,25.41
2016-07-24T11:52:47.151Z,25.45
2016-07-24T11:53:47.177Z,25.48
2016-07-24T11:54:47.165Z,25.47
2016-07-24T11:55:47.186Z,25.41
2016-07-24T11:56:47.190Z,25.39
2016-07-24T11:57:47.209Z,25.45
2016-07-24T11:58:47.205Z,25.34
2016-07-24T11:59:47.217Z,25.37
2016-07-24T12:00:47.225Z,25.34
2016-07-24T12:01:47.265Z,25.34
2016-07-24T12:02:47.241Z,25.44
2016-07-24T12:03:47.257Z,25.44
2016-07-24T12:04:47.274Z,25.49
2016-07-24T12:05:47.266Z,25.45
2016-07-24T12:06:47.271Z,25.47
2016-07-24T12:07:47.279Z,25.47
2016-07-24T12:08:47.333Z,25.51
2016-07-24T12:09:47.327Z,25.48
2016-07-24T12:10:47.305Z,25.42
2016-07-24T12:11:47.335Z,25.38
2016-07-24T12:12:47.337Z,25.45
2016-07-24T12:13:47.341Z,25.45
2016-07-24T12:14:47.366Z,25.47
2016-07-24T12:15:47.365Z,25.49
2016-07-24T12:16:47.376Z,25.47
2016-07-24T12:17:47.385Z,25.57
2016-07-24T12:18:47.391Z,25.57
2016-07-24T12:19:47.396Z,25.56
2016-07-24T12:20:47.401Z,25.57
2016-07-24T12:21:47.407Z,25.52
2016-07-24T12:22:47.407Z,25.57
2016-07-24T12:23:47.428Z,25.67
2016-07-24T12:24:47.429Z,25.54
2016-07-24T12:25:47.517Z,25.64
2016-07-24T12:26:47.465Z,25.64
2016-07-24T12:27:47.474Z,25.66
2016-07-24T12:28:47.467Z,25.69
2016-07-24T12:29:47.495Z,25.66
2016-07-24T12:30:47.513Z,25.64
2016-07-24T12:31:47.517Z,25.71
2016-07-24T12:32:47.539Z,25.63
2016-07-24T12:33:47.515Z,25.66
2016-07-24T12:34:47.550Z,25.62
2016-07-24T12:35:47.557Z,25.64
2016-07-24T12:36:47.544Z,25.63
2016-07-24T12:37:47.584Z,25.62
2016-07-24T12:38:47.570Z,25.51
2016-07-24T12:39:47.564Z,25.56
2016-07-24T12:40:47.625Z,25.57
2016-07-24T12:41:47.607Z,25.57
2016-07-24T12:42:47.611Z,25.52
2016-07-24T12:43:48.325Z,25.56
2016-07-24T12:44:47.632Z,25.59
2016-07-24T12:45:47.650Z,25.54
2016-07-24T12:46:47.646Z,25.49
2016-07-24T12:47:47.651Z,25.56
2016-07-24T12:48:47.658Z,25.57
2016-07-24T12:49:48.401Z,25.57
2016-07-24T12:50:47.685Z,25.52
2016-07-24T12:51:47.692Z,25.52
2016-07-24T12:52:47.700Z,25.63
2016-07-24T12:53:47.705Z,25.71
2016-07-24T12:54:47.739Z,25.64