createdAt,value
2022-08-02T00:02:19.474Z,79.63
2022-08-02T00:04:50.100Z,80.14
2022-08-02T00:07:18.807Z,80.62
2022-08-02T00:09:47.085Z,80.76
2022-08-02T00:12:15.404Z,80.87
2022-08-02T00:14:43.515Z,81.29
2022-08-02T00:17:11.755Z,81.39
2022-08-02T00:19:41.480Z,81.72
2022-08-02T00:22:09.927Z,81.68
2022-08-02T00:24:38.700Z,81.51
2022-08-02T00:27:09.326Z,82.14
2022-08-02T00:29:42.394Z,82.34
2022-08-02T00:32:21.519Z,83.10
2022-08-02T00:34:51.795Z,84.16
2022-08-02T00:37:22.398Z,83.57
2022-08-02T00:39:50.729Z,84.10
2022-08-02T00:42:18.877Z,84.20
2022-08-02T00:44:49.280Z,84.48
2022-08-02T00:47:19.657Z,84.68
2022-08-02T00:49:49.954Z,84.95
2022-08-02T00:52:18.129Z,84.69
2022-08-02T00:54:46.346Z,84.33
2022-08-02T00:57:14.744Z,85.17
2022-08-02T00:59:42.944Z,84.89
2022-08-02T01:02:11.861Z,84.87
2022-08-02T01:04:42.329Z,84.76
2022-08-02T01:07:13.754Z,84.80
2022-08-02T01:09:43.245Z,84.68
2022-08-02T01:12:12.945Z,84.96
2022-08-02T01:14:42.023Z,85.69
2022-08-02T01:17:17.544Z,85.56
2022-08-02T01:19:53.962Z,85.12
2022-08-02T01:23:03.585Z,85.11
2022-08-02T01:25:59.147Z,85.22
2022-08-02T01:28:34.106Z,85.70
2022-08-02T01:31:05.822Z,86.62
2022-08-02T01:33:42.524Z,86.60
2022-08-02T01:36:14.167Z,87.06
2022-08-02T01:38:47.651Z,87.21
2022-08-02T01:41:20.541Z,86.95
2022-08-02T01:43:57.266Z,87.40
2022-08-02T01:46:27.961Z,88.66
2022-08-02T01:49:00.645Z,89.34
2022-08-02T01:51:47.745Z,88.47
2022-08-02T01:54:19.622Z,89.57
2022-08-02T01:56:49.900Z,89.81
2022-08-02T01:59:23.741Z,90.18
2022-08-02T02:01:56.389Z,89.75
2022-08-02T02:04:26.044Z,90.82
2022-08-02T02:06:57.238Z,89.92
2022-08-02T02:09:30.455Z,88.94
2022-08-02T02:12:14.034Z,90.65
2022-08-02T02:14:51.670Z,91.05
2022-08-02T02:17:53.118Z,89.97
2022-08-02T02:20:14.109Z,90.63
2022-08-02T02:22:42.713Z,91.19
2022-08-02T02:25:11.858Z,91.34
2022-08-02T02:27:49.520Z,91.43
2022-08-02T02:30:19.654Z,91.69
2022-08-02T02:32:54.035Z,92.21
2022-08-02T02:35:24.093Z,92.40
2022-08-02T02:37:53.859Z,93.43
2022-08-02T02:40:24.167Z,91.98
2022-08-02T02:42:53.330Z,93.07
2022-08-02T02:45:26.880Z,93.21
2022-08-02T02:47:56.394Z,92.40
2022-08-02T02:50:26.598Z,93.32
2022-08-02T02:52:55.433Z,93.96
2022-08-02T02:55:25.470Z,94.58
2022-08-02T02:57:54.731Z,95.05
2022-08-02T03:00:43.650Z,95.63
2022-08-02T03:03:14.805Z,95.54
2022-08-02T03:05:51.042Z,95.54
2022-08-02T03:08:21.652Z,96.12
2022-08-02T03:10:50.204Z,96.62
2022-08-02T03:13:19.691Z,96.00
2022-08-02T03:15:48.687Z,96.34
2022-08-02T03:18:36.727Z,96.50
2022-08-02T03:21:07.686Z,96.87
2022-08-02T03:23:36.241Z,94.60
2022-08-02T03:26:07.392Z,94.93
2022-08-02T03:28:38.260Z,96.12
2022-08-02T03:31:06.611Z,96.88
2022-08-02T03:33:37.237Z,96.44
2022-08-02T03:36:12.319Z,97.17
2022-08-02T03:38:42.926Z,97.97
2022-08-02T03:41:12.843Z,98.20
2022-08-02T03:43:44.838Z,98.79
2022-08-02T03:46:14.442Z,99.44
2022-08-02T03:48:44.832Z,99.85
2022-08-02T03:51:13.290Z,100.00
2022-08-02T03:53:41.875Z,100.00
2022-08-02T03:56:11.095Z,100.00
2022-08-02T03:58:39.147Z,100.00
2022-08-02T04:01:09.773Z,100.00
2022-08-02T04:03:37.878Z,100.00
2022-08-02T04:06:07.676Z,100.00
2022-08-02T04:08:38.397Z,100.00
2022-08-02T04:11:25.083Z,100.00
2022-08-02T04:13:56.695Z,100.00
2022-08-02T04:16:32.562Z,99.93
2022-08-02T04:19:04.270Z,99.54
2022-08-02T04:21:48.534Z,99.82
2022-08-02T04:24:24.441Z,99.67
2022-08-02T04:26:57.901Z,99.38
2022-08-02T04:29:36.854Z,99.58
2022-08-02T04:32:06.675Z,99.68
2022-08-02T04:34:35.306Z,99.98
2022-08-02T04:37:04.897Z,99.99
2022-08-02T04:39:32.864Z,100.00
2022-08-02T04:45:32.951Z,99.87
2022-08-02T04:48:04.952Z,99.81
2022-08-02T04:50:34.095Z,99.89
2022-08-02T04:53:02.215Z,99.36
2022-08-02T04:55:30.389Z,98.50
2022-08-02T04:58:04.053Z,97.62
2022-08-02T05:00:42.103Z,96.70
2022-08-02T05:03:11.098Z,95.71
2022-08-02T05:05:39.788Z,94.87
2022-08-02T05:08:07.904Z,94.04
2022-08-02T05:10:36.122Z,92.52
2022-08-02T05:13:07.147Z,90.59
2022-08-02T05:15:35.528Z,88.98
2022-08-02T05:18:05.236Z,88.35
2022-08-02T05:20:33.516Z,87.69
2022-08-02T05:23:03.644Z,87.31
2022-08-02T05:25:32.092Z,86.24
2022-08-02T05:28:00.149Z,85.31
2022-08-02T05:30:30.522Z,82.91
2022-08-02T05:33:00.775Z,80.60
2022-08-02T05:35:33.299Z,79.10
2022-08-02T05:38:02.252Z,76.14
2022-08-02T05:40:31.063Z,76.38
2022-08-02T05:42:59.568Z,74.71
2022-08-02T05:45:27.968Z,73.19
2022-08-02T05:47:56.096Z,72.17
2022-08-02T05:50:24.714Z,70.96
2022-08-02T05:53:05.027Z,67.66
2022-08-02T05:55:35.849Z,65.10
2022-08-02T05:58:13.550Z,62.71
2022-08-02T06:00:43.234Z,61.72
2022-08-02T06:03:25.352Z,61.50
2022-08-02T06:06:01.292Z,61.48
2022-08-02T06:08:34.594Z,62.07
2022-08-02T06:11:07.499Z,60.92
2022-08-02T06:13:36.220Z,58.84
2022-08-02T06:16:04.719Z,59.73
2022-08-02T06:18:34.940Z,58.91
2022-08-02T06:22:33.473Z,57.71
2022-08-02T06:24:00.921Z,57.63
2022-08-02T06:26:31.464Z,56.96
2022-08-02T06:29:00.391Z,55.01
2022-08-02T06:31:28.472Z,55.25
2022-08-02T06:33:56.642Z,54.96
2022-08-02T06:36:38.633Z,54.99
2022-08-02T06:39:15.740Z,56.70
2022-08-02T06:41:46.777Z,58.60
2022-08-02T06:47:13.341Z,59.79
2022-08-02T06:49:52.879Z,57.35
2022-08-02T06:52:29.384Z,56.63
2022-08-02T06:55:02.433Z,54.91
2022-08-02T06:57:31.939Z,52.66
2022-08-02T07:00:02.379Z,50.31
2022-08-02T07:02:31.000Z,46.86
2022-08-02T07:05:01.238Z,45.20
2022-08-02T07:07:29.307Z,44.37
2022-08-02T07:10:01.301Z,43.21
2022-08-02T07:12:33.079Z,42.50
2022-08-02T07:15:07.295Z,41.04
2022-08-02T07:17:37.869Z,40.34
2022-08-02T07:20:07.760Z,40.70
2022-08-02T07:22:36.027Z,41.00
2022-08-02T07:25:06.360Z,41.78
2022-08-02T07:27:34.923Z,40.34
2022-08-02T07:30:03.048Z,39.62
2022-08-02T07:32:33.100Z,39.77
2022-08-02T07:35:06.633Z,39.60
2022-08-02T07:37:54.859Z,38.43
2022-08-02T07:40:27.437Z,36.92
2022-08-02T07:43:03.064Z,36.76
2022-08-02T07:45:36.044Z,35.31
2022-08-02T07:48:04.615Z,36.47
2022-08-02T07:50:32.711Z,35.28
2022-08-02T07:53:05.401Z,36.24
2022-08-02T07:55:39.186Z,36.34
2022-08-02T07:58:12.412Z,35.42
2022-08-02T08:00:43.350Z,34.32
2022-08-02T08:03:13.955Z,34.45
2022-08-02T08:05:42.681Z,31.58
2022-08-02T08:08:15.252Z,32.79
2022-08-02T08:10:47.786Z,33.03
2022-08-02T08:13:16.086Z,32.87
2022-08-02T08:15:52.063Z,31.77
2022-08-02T08:18:21.542Z,29.96
2022-08-02T08:20:49.676Z,32.46
2022-08-02T08:23:17.790Z,26.29
2022-08-02T08:25:52.438Z,27.86
2022-08-02T08:28:20.420Z,28.03
2022-08-02T08:30:48.632Z,28.97
2022-08-02T08:33:17.265Z,27.97
2022-08-02T08:35:45.477Z,28.43
2022-08-02T08:38:15.707Z,28.74
2022-08-02T08:40:47.671Z,27.62
2022-08-02T08:43:17.734Z,25.71
2022-08-02T08:45:56.139Z,26.65
2022-08-02T08:48:31.204Z,27.25
2022-08-02T08:51:08.374Z,26.83
2022-08-02T08:53:43.698Z,27.09
2022-08-02T08:56:16.224Z,26.08
2022-08-02T08:58:48.594Z,24.87
2022-08-02T09:01:19.072Z,24.40
2022-08-02T09:03:49.528Z,25.18
2022-08-02T09:06:17.611Z,24.03
2022-08-02T09:08:45.914Z,23.72
2022-08-02T09:11:16.670Z,22.73
2022-08-02T09:13:53.485Z,22.65
2022-08-02T09:16:33.047Z,24.34
2022-08-02T09:19:18.944Z,22.68
2022-08-02T09:21:49.579Z,23.41
2022-08-02T09:24:20.957Z,24.31
2022-08-02T09:26:50.227Z,23.15
2022-08-02T09:29:24.256Z,23.56
2022-08-02T09:31:53.409Z,24.46
2022-08-02T09:34:22.616Z,23.77
2022-08-02T09:36:54.798Z,22.03
2022-08-02T09:39:23.799Z,22.08
2022-08-02T09:42:08.558Z,21.20
2022-08-02T09:46:36.282Z,22.80
2022-08-02T09:49:06.587Z,21.63
2022-08-02T09:51:36.473Z,21.33
2022-08-02T09:54:08.705Z,21.17
2022-08-02T09:56:49.655Z,20.58
2022-08-02T09:59:20.151Z,21.21
2022-08-02T10:02:01.758Z,22.17
2022-08-02T10:04:34.551Z,21.38
2022-08-02T10:07:22.548Z,19.29
2022-08-02T10:09:52.076Z,19.83
2022-08-02T10:12:22.318Z,19.67
2022-08-02T10:14:53.378Z,19.70
2022-08-02T10:17:23.405Z,19.50
2022-08-02T10:20:01.121Z,19.16
2022-08-02T10:22:33.339Z,19.15
2022-08-02T10:25:04.789Z,20.54
2022-08-02T10:27:49.309Z,20.39
2022-08-02T10:30:24.551Z,20.04
2022-08-02T10:32:56.430Z,19.43
2022-08-02T10:35:27.225Z,19.26
2022-08-02T10:38:01.067Z,20.22
2022-08-02T10:40:45.570Z,19.86
2022-08-02T10:43:42.456Z,19.58
2022-08-02T10:46:33.679Z,19.30
2022-08-02T10:52:11.076Z,19.38
2022-08-02T10:54:41.401Z,20.43
2022-08-02T10:57:18.225Z,20.05
2022-08-02T10:59:47.330Z,20.06
2022-08-02T11:02:34.586Z,21.91
2022-08-02T11:05:07.814Z,21.83
2022-08-02T11:07:42.222Z,20.45
2022-08-02T11:10:38.710Z,20.73
2022-08-02T11:13:11.024Z,20.08
2022-08-02T11:15:54.268Z,20.94
2022-08-02T11:18:23.585Z,19.79
2022-08-02T11:21:12.717Z,19.38
2022-08-02T11:23:44.009Z,19.49
2022-08-02T11:26:45.997Z,19.09
2022-08-02T11:29:16.906Z,19.13
2022-08-02T11:31:47.184Z,18.51
2022-08-02T11:34:36.737Z,18.22
2022-08-02T11:37:05.610Z,18.37
2022-08-02T11:39:35.596Z,20.13
2022-08-02T11:42:04.286Z,19.83
2022-08-02T11:44:41.974Z,20.42
2022-08-02T11:47:10.242Z,20.53
2022-08-02T11:49:38.780Z,19.91
2022-08-02T11:52:11.123Z,19.93
2022-08-02T11:54:45.038Z,19.88
2022-08-02T11:57:20.264Z,19.79
2022-08-02T11:59:51.107Z,20.88
2022-08-02T12:02:20.570Z,21.94
2022-08-02T12:04:58.403Z,21.51
2022-08-02T12:07:34.746Z,21.80
2022-08-02T12:10:07.715Z,22.88
2022-08-02T12:12:48.863Z,22.86
2022-08-02T12:15:29.496Z,22.65
2022-08-02T12:18:15.456Z,23.09
2022-08-02T12:20:43.996Z,23.60
2022-08-02T12:23:14.878Z,22.91
2022-08-02T12:25:44.623Z,22.94
2022-08-02T12:28:18.273Z,23.34
2022-08-02T12:30:54.510Z,23.19
2022-08-02T12:33:24.201Z,23.51
2022-08-02T12:35:54.550Z,23.02
2022-08-02T12:38:23.695Z,24.46
2022-08-02T12:40:54.260Z,24.05
2022-08-02T12:43:25.017Z,24.41
2022-08-02T12:45:55.081Z,24.33
2022-08-02T12:48:38.405Z,24.62
2022-08-02T12:51:21.182Z,24.03
2022-08-02T12:53:58.948Z,24.37
2022-08-02T12:56:31.661Z,24.14
2022-08-02T12:59:00.120Z,24.87
2022-08-02T13:01:29.435Z,24.09
2022-08-02T13:04:11.626Z,22.98
2022-08-02T13:06:45.490Z,23.15
2022-08-02T13:09:15.820Z,23.02
2022-08-02T13:11:45.812Z,23.40
2022-08-02T13:14:15.026Z,23.22
2022-08-02T13:16:45.790Z,24.47
2022-08-02T13:19:15.574Z,24.92
2022-08-02T13:22:01.561Z,25.25
2022-08-02T13:24:40.495Z,25.03
2022-08-02T13:27:22.166Z,25.36
2022-08-02T13:29:50.800Z,25.50
2022-08-02T13:32:19.097Z,25.05
2022-08-02T13:34:48.074Z,24.55
2022-08-02T13:37:18.892Z,25.30
2022-08-02T13:40:05.697Z,25.86
2022-08-02T13:42:40.041Z,27.07
2022-08-02T13:45:13.070Z,27.44
2022-08-02T13:48:03.641Z,27.46
2022-08-02T13:50:31.961Z,27.23
2022-08-02T13:52:59.925Z,27.64
2022-08-02T13:55:28.036Z,27.15
2022-08-02T13:58:00.988Z,27.80
2022-08-02T14:00:35.781Z,26.89
2022-08-02T14:03:07.587Z,27.10
2022-08-02T14:05:47.466Z,27.77
2022-08-02T14:08:17.409Z,27.68
2022-08-02T14:10:48.701Z,27.14
2022-08-02T14:13:18.820Z,27.88
2022-08-02T14:15:47.627Z,28.12
2022-08-02T14:18:15.942Z,27.79
2022-08-02T14:20:44.861Z,28.54
2022-08-02T14:23:13.429Z,28.51
2022-08-02T14:25:44.377Z,28.65
2022-08-02T14:28:12.404Z,29.32
2022-08-02T14:30:44.513Z,29.08
2022-08-02T14:33:14.762Z,28.68
2022-08-02T14:35:45.342Z,29.09
2022-08-02T14:38:13.497Z,29.21
2022-08-02T14:40:41.978Z,29.39
2022-08-02T14:43:32.209Z,29.32
2022-08-02T14:47:32.928Z,29.22
2022-08-02T14:50:00.931Z,29.31
2022-08-02T14:52:29.143Z,29.20
2022-08-02T14:54:57.577Z,29.35
2022-08-02T14:57:25.795Z,28.88
2022-08-02T14:59:53.881Z,29.27
2022-08-02T15:02:21.967Z,29.38
2022-08-02T15:04:51.609Z,29.64
2022-08-02T15:07:22.058Z,29.58
2022-08-02T15:09:50.439Z,29.39
2022-08-02T15:12:19.110Z,29.52
2022-08-02T15:14:47.165Z,29.81
2022-08-02T15:17:15.295Z,29.62
2022-08-02T15:19:57.758Z,29.24
2022-08-02T15:22:31.055Z,29.15
2022-08-02T15:25:00.645Z,29.72
2022-08-02T15:27:29.115Z,29.82
2022-08-02T15:30:00.586Z,29.16
2022-08-02T15:32:29.195Z,29.21
2022-08-02T15:34:57.311Z,28.94
2022-08-02T15:37:25.907Z,29.05
2022-08-02T15:40:03.350Z,28.82
2022-08-02T15:42:31.352Z,28.96
2022-08-02T15:45:00.764Z,29.49
2022-08-02T15:47:31.049Z,28.91
2022-08-02T15:49:59.373Z,29.28
2022-08-02T15:52:27.715Z,28.66
2022-08-02T15:54:56.365Z,29.41
2022-08-02T15:57:36.628Z,29.20
2022-08-02T16:00:15.738Z,28.71
2022-08-02T16:02:47.885Z,28.58
2022-08-02T16:05:17.918Z,28.93
2022-08-02T16:07:46.697Z,29.29
2022-08-02T16:10:17.578Z,28.90
2022-08-02T16:21:09.637Z,29.11
2022-08-02T16:23:59.066Z,29.31
2022-08-02T16:26:29.491Z,29.58
2022-08-02T16:28:59.672Z,30.01
2022-08-02T16:31:27.836Z,30.02
2022-08-02T16:33:58.681Z,29.31
2022-08-02T16:36:27.177Z,29.80
2022-08-02T16:38:56.087Z,29.74
2022-08-02T16:41:24.515Z,29.34
2022-08-02T16:44:13.968Z,30.02
2022-08-02T16:46:42.108Z,29.65
2022-08-02T16:50:04.059Z,29.91
2022-08-02T16:52:03.750Z,29.81
2022-08-02T16:54:32.263Z,29.67
2022-08-02T16:57:00.381Z,28.98
2022-08-02T16:59:41.853Z,29.33
2022-08-02T17:02:18.057Z,29.41
2022-08-02T17:04:47.367Z,29.68
2022-08-02T17:08:07.997Z,30.17
2022-08-02T17:10:10.192Z,29.77
2022-08-02T17:12:39.015Z,29.63
2022-08-02T17:16:01.694Z,29.47
2022-08-02T17:18:02.159Z,28.89
2022-08-02T17:20:31.556Z,29.06
2022-08-02T17:23:00.559Z,30.13
2022-08-02T17:25:31.860Z,30.15
2022-08-02T17:28:00.562Z,29.78
2022-08-02T17:30:30.556Z,29.55
2022-08-02T17:32:59.370Z,29.86
2022-08-02T17:35:43.290Z,29.66
2022-08-02T17:38:26.356Z,30.52
2022-08-02T17:40:55.778Z,30.83
2022-08-02T17:43:25.956Z,30.20
2022-08-02T17:46:02.437Z,30.01
2022-08-02T17:48:54.846Z,30.21
2022-08-02T17:52:15.142Z,30.59
2022-08-02T17:54:13.622Z,30.54
2022-08-02T17:56:42.489Z,30.77
2022-08-02T17:59:20.596Z,31.13
2022-08-02T18:01:52.950Z,30.98
2022-08-02T18:04:27.435Z,31.46
2022-08-02T18:06:57.785Z,31.74
2022-08-02T18:09:26.904Z,32.14
2022-08-02T18:11:55.319Z,31.85
2022-08-02T18:14:24.417Z,32.16
2022-08-02T18:16:55.959Z,32.52
2022-08-02T18:19:23.985Z,33.18
2022-08-02T18:22:10.824Z,32.76
2022-08-02T18:24:40.707Z,32.80
2022-08-02T18:27:16.328Z,32.94
2022-08-02T18:29:45.106Z,32.87
2022-08-02T18:32:17.088Z,32.98
2022-08-02T18:35:06.079Z,33.40
2022-08-02T18:37:43.911Z,33.47
2022-08-02T18:40:25.341Z,33.81
2022-08-02T18:42:57.518Z,34.52
2022-08-02T18:46:04.490Z,34.72
2022-08-02T18:48:17.254Z,35.88
2022-08-02T18:50:46.864Z,35.62
2022-08-02T18:53:16.747Z,36.37
2022-08-02T18:55:59.622Z,36.47
2022-08-02T18:58:32.038Z,36.73
2022-08-02T19:01:05.238Z,37.45
2022-08-02T19:03:49.089Z,37.62
2022-08-02T19:06:19.788Z,37.95
2022-08-02T19:09:05.374Z,38.08
2022-08-02T19:11:36.856Z,39.75
2022-08-02T19:14:05.294Z,39.34
2022-08-02T19:16:37.334Z,40.11
2022-08-02T19:19:10.055Z,41.60
2022-08-02T19:22:18.598Z,41.07
2022-08-02T19:24:27.000Z,40.68
2022-08-02T19:26:58.141Z,40.90
2022-08-02T19:32:42.156Z,41.49
2022-08-02T19:35:29.150Z,41.77
2022-08-02T19:38:08.901Z,41.74
2022-08-02T19:40:38.633Z,41.70
2022-08-02T19:44:27.474Z,41.86
2022-08-02T19:48:35.223Z,41.61
2022-08-02T19:51:07.845Z,41.78
2022-08-02T19:53:48.094Z,42.11
2022-08-02T19:56:25.180Z,43.03
2022-08-02T19:58:57.037Z,43.17
2022-08-02T20:01:33.228Z,44.15
2022-08-02T20:04:12.860Z,43.88
2022-08-02T20:06:46.153Z,43.96
2022-08-02T20:09:17.099Z,44.39
2022-08-02T20:11:54.883Z,44.63
2022-08-02T20:14:27.663Z,45.45
2022-08-02T20:16:58.596Z,44.87
2022-08-02T20:19:29.057Z,45.04
2022-08-02T20:21:59.904Z,45.33
2022-08-02T20:24:29.674Z,45.48
2022-08-02T20:26:59.168Z,45.51
2022-08-02T20:29:43.444Z,45.96
2022-08-02T20:32:22.907Z,46.02
2022-08-02T20:34:53.370Z,46.19
2022-08-02T20:38:00.302Z,46.60
2022-08-02T20:40:16.548Z,46.40
2022-08-02T20:42:47.533Z,47.08
2022-08-02T20:45:18.479Z,47.29
2022-08-02T20:47:49.833Z,46.72
2022-08-02T20:50:38.637Z,46.72
2022-08-02T20:53:08.044Z,46.27
2022-08-02T20:55:56.249Z,46.60
2022-08-02T20:58:26.598Z,47.16
2022-08-02T21:00:59.359Z,47.47
2022-08-02T21:03:38.747Z,47.79
2022-08-02T21:06:11.556Z,48.71
2022-08-02T21:08:46.182Z,48.92
2022-08-02T21:11:14.992Z,49.53
2022-08-02T21:13:47.290Z,50.19
2022-08-02T21:16:31.714Z,49.63
2022-08-02T21:19:02.151Z,49.86
2022-08-02T21:21:31.906Z,49.90
2022-08-02T21:24:00.340Z,50.58
2022-08-02T21:26:32.674Z,50.89
2022-08-02T21:29:03.664Z,50.99
2022-08-02T21:31:35.683Z,51.20
2022-08-02T21:34:21.659Z,51.23
2022-08-02T21:36:52.411Z,51.45
2022-08-02T21:39:20.780Z,51.17
2022-08-02T21:41:49.123Z,51.49
2022-08-02T21:44:18.617Z,51.96
2022-08-02T21:46:49.464Z,51.57
2022-08-02T21:49:18.753Z,51.80
2022-08-02T21:51:49.263Z,51.83
2022-08-02T21:54:21.496Z,51.89
2022-08-02T21:56:53.702Z,51.98
2022-08-02T21:59:25.768Z,52.34
2022-08-02T22:01:56.943Z,52.05
2022-08-02T22:04:26.485Z,52.38
2022-08-02T22:06:55.421Z,52.44
2022-08-02T22:09:44.245Z,52.38
2022-08-02T22:12:18.095Z,52.98
2022-08-02T22:14:55.030Z,53.18
2022-08-02T22:17:51.270Z,52.90
2022-08-02T22:20:14.527Z,53.75
2022-08-02T22:22:48.267Z,54.06
2022-08-02T22:25:36.108Z,54.33
2022-08-02T22:28:39.342Z,54.84
2022-08-02T22:30:58.270Z,56.03
2022-08-02T22:33:47.336Z,56.68
2022-08-02T22:36:31.040Z,57.39
2022-08-02T22:38:59.720Z,58.00
2022-08-02T22:42:00.171Z,58.56
2022-08-02T22:44:20.709Z,58.55
2022-08-02T22:46:49.890Z,58.94
2022-08-02T22:49:38.656Z,59.40
2022-08-02T22:52:08.264Z,60.21
2022-08-02T22:54:40.739Z,61.03
2022-08-02T22:57:13.569Z,61.32
2022-08-02T22:58:59.434Z,45.15
2022-08-02T22:59:44.620Z,61.52
2022-08-02T23:02:18.373Z,61.59
2022-08-02T23:04:50.688Z,61.60
2022-08-02T23:07:19.193Z,61.44
2022-08-02T23:09:49.109Z,61.41
2022-08-02T23:12:19.880Z,61.09
2022-08-02T23:14:48.076Z,61.34
2022-08-02T23:17:33.548Z,61.65
2022-08-02T23:20:05.187Z,61.97
2022-08-02T23:22:34.873Z,62.01
2022-08-02T23:25:03.638Z,62.27
2022-08-02T23:27:36.183Z,62.05
2022-08-02T23:30:06.466Z,62.09
2022-08-02T23:32:34.619Z,62.38
2022-08-02T23:35:05.532Z,62.90
2022-08-02T23:37:58.877Z,63.38
2022-08-02T23:40:38.946Z,63.74
2022-08-02T23:43:14.033Z,63.96
2022-08-02T23:45:45.080Z,63.98
2022-08-02T23:48:13.973Z,64.16
2022-08-02T23:50:42.199Z,65.04
2022-08-02T23:53:10.742Z,64.33
2022-08-02T23:55:38.922Z,64.45
2022-08-02T23:58:07.093Z,64.63
