createdAt,value
2023-09-09T00:00:08.592Z,19.60
2023-09-09T00:03:13.971Z,19.60
2023-09-09T00:06:15.435Z,19.60
2023-09-09T00:09:17.006Z,19.50
2023-09-09T00:12:17.911Z,19.50
2023-09-09T00:15:18.986Z,19.40
2023-09-09T00:18:20.150Z,19.30
2023-09-09T00:21:22.128Z,19.20
2023-09-09T00:24:23.513Z,19.00
2023-09-09T00:27:24.993Z,19.00
2023-09-09T00:30:25.881Z,19.00
2023-09-09T00:33:26.958Z,18.60
2023-09-09T00:36:28.181Z,18.50
2023-09-09T00:39:29.420Z,18.50
2023-09-09T00:42:30.700Z,18.50
2023-09-09T00:45:32.501Z,18.60
2023-09-09T00:48:33.938Z,18.60
2023-09-09T00:51:38.923Z,18.70
2023-09-09T00:54:40.162Z,18.90
2023-09-09T00:57:41.641Z,18.90
2023-09-09T01:00:42.805Z,18.80
2023-09-09T01:03:44.392Z,18.80
2023-09-09T01:06:46.485Z,18.80
2023-09-09T01:09:47.568Z,18.90
2023-09-09T01:12:49.132Z,18.80
2023-09-09T01:15:51.028Z,18.80
2023-09-09T01:18:52.159Z,18.80
2023-09-09T01:22:02.111Z,18.70
2023-09-09T01:25:08.625Z,18.60
2023-09-09T01:28:09.684Z,18.50
2023-09-09T01:31:11.446Z,18.50
2023-09-09T01:34:12.651Z,18.60
2023-09-09T01:37:13.987Z,18.70
2023-09-09T01:40:15.764Z,18.60
2023-09-09T01:43:16.902Z,18.50
2023-09-09T01:46:18.414Z,18.50
2023-09-09T01:49:20.025Z,18.40
2023-09-09T01:52:21.751Z,18.40
2023-09-09T01:55:22.878Z,18.60
2023-09-09T01:58:24.197Z,18.60
2023-09-09T02:01:25.677Z,18.70
2023-09-09T02:04:27.013Z,18.60
2023-09-09T02:07:28.767Z,18.60
2023-09-09T02:10:29.707Z,18.40
2023-09-09T02:13:31.089Z,18.40
2023-09-09T02:16:33.529Z,18.30
2023-09-09T02:19:35.103Z,18.20
2023-09-09T02:22:36.686Z,18.20
2023-09-09T02:25:39.041Z,18.10
2023-09-09T02:28:40.363Z,18.10
2023-09-09T02:31:41.368Z,18.20
2023-09-09T02:34:42.577Z,18.10
2023-09-09T02:37:43.796Z,17.90
2023-09-09T02:40:45.224Z,17.90
2023-09-09T02:43:47.563Z,17.90
2023-09-09T02:46:48.861Z,17.90
2023-09-09T02:49:53.101Z,17.90
2023-09-09T02:52:56.204Z,17.90
2023-09-09T02:55:57.749Z,17.90
2023-09-09T02:58:58.852Z,17.90
2023-09-09T03:02:04.526Z,17.90
2023-09-09T03:05:06.678Z,17.80
2023-09-09T03:08:08.455Z,17.70
2023-09-09T03:11:09.802Z,17.60
2023-09-09T03:14:11.440Z,17.60
2023-09-09T03:17:12.900Z,17.60
2023-09-09T03:20:14.885Z,17.40
2023-09-09T03:23:15.993Z,17.30
2023-09-09T03:26:24.064Z,17.40
2023-09-09T03:29:25.642Z,17.40
2023-09-09T03:32:27.649Z,17.20
2023-09-09T03:35:29.027Z,17.30
2023-09-09T03:38:30.640Z,17.30
2023-09-09T03:41:32.045Z,17.20
2023-09-09T03:44:33.326Z,17.40
2023-09-09T03:47:34.713Z,17.30
2023-09-09T03:50:36.231Z,17.40
2023-09-09T03:53:38.305Z,17.40
2023-09-09T03:56:39.449Z,17.40
2023-09-09T03:59:41.326Z,17.30
2023-09-09T04:02:42.773Z,17.30
2023-09-09T04:05:48.508Z,17.30
2023-09-09T04:08:56.652Z,17.20
2023-09-09T04:11:58.253Z,17.30
2023-09-09T04:14:59.864Z,17.40
2023-09-09T04:18:01.191Z,17.40
2023-09-09T04:21:02.633Z,17.40
2023-09-09T04:24:04.322Z,17.20
2023-09-09T04:27:05.832Z,17.30
2023-09-09T04:30:08.052Z,17.30
2023-09-09T04:33:14.631Z,17.30
2023-09-09T04:36:18.857Z,17.50
2023-09-09T04:39:20.101Z,17.50
2023-09-09T04:42:22.714Z,17.40
2023-09-09T04:45:24.788Z,17.40
2023-09-09T04:48:25.829Z,17.30
2023-09-09T04:51:27.443Z,17.30
2023-09-09T04:54:28.720Z,17.30
2023-09-09T04:57:30.174Z,17.40
2023-09-09T05:00:31.456Z,17.30
2023-09-09T05:03:32.524Z,17.20
2023-09-09T05:06:33.779Z,17.10
2023-09-09T05:09:35.282Z,17.00
2023-09-09T05:12:38.303Z,17.10
2023-09-09T05:15:40.648Z,17.10
2023-09-09T05:18:41.626Z,17.10
2023-09-09T05:21:43.090Z,17.10
2023-09-09T05:24:44.435Z,17.20
2023-09-09T05:27:46.429Z,17.20
2023-09-09T05:30:47.817Z,17.40
2023-09-09T05:33:48.942Z,17.40
2023-09-09T05:36:50.326Z,17.50
2023-09-09T05:39:51.718Z,17.50
2023-09-09T05:42:52.956Z,17.50
2023-09-09T05:46:01.342Z,17.50
2023-09-09T05:49:03.485Z,17.60
2023-09-09T05:52:05.380Z,17.60
2023-09-09T05:55:07.131Z,17.80
2023-09-09T05:58:08.704Z,18.00
2023-09-09T06:01:10.647Z,18.10
2023-09-09T06:04:12.004Z,18.30
2023-09-09T06:07:13.611Z,18.40
2023-09-09T06:10:14.496Z,18.60
2023-09-09T06:13:15.955Z,18.80
2023-09-09T06:16:17.413Z,19.00
2023-09-09T06:19:18.826Z,19.10
2023-09-09T06:22:20.256Z,19.20
2023-09-09T06:25:21.876Z,19.40
2023-09-09T06:28:26.170Z,19.50
2023-09-09T06:31:27.949Z,19.60
2023-09-09T06:34:28.928Z,19.80
2023-09-09T06:37:30.698Z,19.80
2023-09-09T06:40:33.296Z,20.00
2023-09-09T06:43:34.707Z,20.10
2023-09-09T06:46:36.245Z,20.20
2023-09-09T06:49:37.381Z,20.20
2023-09-09T06:52:40.016Z,20.30
2023-09-09T06:55:44.821Z,20.30
2023-09-09T06:58:45.956Z,20.50
2023-09-09T07:01:46.869Z,20.70
2023-09-09T07:04:48.354Z,20.80
2023-09-09T07:07:49.534Z,21.00
2023-09-09T07:10:52.793Z,21.20
2023-09-09T07:13:53.942Z,21.20
2023-09-09T07:16:55.127Z,21.30
2023-09-09T07:19:56.565Z,21.30
2023-09-09T07:22:57.454Z,20.90
2023-09-09T07:25:58.858Z,20.90
2023-09-09T07:29:00.276Z,21.00
2023-09-09T07:32:01.140Z,21.40
2023-09-09T07:35:04.064Z,21.50
2023-09-09T07:38:08.866Z,21.70
2023-09-09T07:41:09.797Z,21.50
2023-09-09T07:44:11.202Z,21.60
2023-09-09T07:47:13.379Z,22.00
2023-09-09T07:50:14.712Z,21.80
2023-09-09T07:53:15.824Z,21.90
2023-09-09T07:56:17.124Z,22.40
2023-09-09T07:59:18.149Z,22.70
2023-09-09T08:02:19.191Z,22.80
2023-09-09T08:05:20.113Z,23.20
2023-09-09T08:08:20.968Z,23.30
2023-09-09T08:11:21.752Z,23.30
2023-09-09T08:14:22.776Z,23.40
2023-09-09T08:17:23.938Z,23.50
2023-09-09T08:20:25.178Z,23.80
2023-09-09T08:23:26.273Z,24.00
2023-09-09T08:26:27.692Z,24.30
2023-09-09T08:29:28.813Z,24.30
2023-09-09T08:32:30.394Z,24.70
2023-09-09T08:35:32.622Z,24.30
2023-09-09T08:38:33.833Z,24.20
2023-09-09T08:42:06.204Z,24.70
2023-09-09T08:45:19.888Z,24.30
2023-09-09T08:48:24.787Z,23.20
2023-09-09T08:52:04.857Z,24.30
2023-09-09T08:55:06.784Z,25.20
2023-09-09T08:58:08.437Z,25.00
2023-09-09T09:01:12.011Z,25.30
2023-09-09T09:04:17.173Z,25.40
2023-09-09T09:07:18.630Z,25.00
2023-09-09T09:10:21.876Z,25.10
2023-09-09T09:13:23.097Z,26.30
2023-09-09T09:16:25.116Z,26.40
2023-09-09T09:19:32.728Z,26.90
2023-09-09T09:22:34.228Z,27.60
2023-09-09T09:25:47.727Z,27.80
2023-09-09T09:28:49.033Z,28.40
2023-09-09T09:31:55.338Z,28.10
2023-09-09T09:34:56.215Z,28.40
2023-09-09T09:38:03.725Z,28.20
2023-09-09T09:41:05.325Z,28.90
2023-09-09T09:44:18.408Z,29.30
2023-09-09T09:47:19.904Z,29.60
2023-09-09T09:50:32.446Z,29.90
2023-09-09T09:53:39.773Z,30.20
2023-09-09T09:56:41.910Z,30.70
2023-09-09T09:59:44.705Z,31.00
2023-09-09T10:02:53.165Z,30.80
2023-09-09T10:05:56.365Z,31.30
2023-09-09T10:09:24.751Z,31.80
2023-09-09T10:12:48.035Z,31.70
2023-09-09T10:15:51.159Z,31.20
2023-09-09T10:18:53.823Z,31.60
2023-09-09T10:21:57.778Z,31.80
2023-09-09T10:25:00.629Z,32.10
2023-09-09T10:28:03.521Z,32.10
2023-09-09T10:31:07.151Z,32.20
2023-09-09T10:34:10.742Z,32.70
2023-09-09T10:37:15.553Z,31.70
2023-09-09T10:40:18.609Z,32.90
2023-09-09T10:43:19.625Z,33.40
2023-09-09T10:46:36.478Z,33.90
2023-09-09T10:49:37.506Z,33.70
2023-09-09T10:52:38.961Z,33.80
2023-09-09T10:55:39.895Z,34.20
2023-09-09T10:58:41.366Z,34.60
2023-09-09T11:01:43.707Z,34.90
2023-09-09T11:05:14.403Z,34.90
2023-09-09T11:08:32.803Z,34.90
2023-09-09T11:11:36.513Z,34.70
2023-09-09T11:14:37.561Z,35.40
2023-09-09T11:17:46.026Z,35.40
2023-09-09T11:20:47.650Z,35.80
2023-09-09T11:23:49.939Z,35.80
2023-09-09T11:26:57.088Z,35.10
2023-09-09T11:29:58.138Z,35.40
2023-09-09T11:32:59.176Z,35.80
2023-09-09T11:36:00.437Z,36.50
2023-09-09T11:39:02.490Z,35.90
2023-09-09T11:42:04.211Z,36.20
2023-09-09T11:45:19.323Z,37.00
2023-09-09T11:48:21.448Z,36.40
2023-09-09T11:51:23.124Z,36.40
2023-09-09T11:54:24.508Z,36.20
2023-09-09T11:57:25.913Z,36.90
2023-09-09T12:00:26.850Z,36.80
2023-09-09T12:03:27.918Z,37.50
2023-09-09T12:06:29.346Z,37.50
2023-09-09T12:09:30.684Z,38.30
2023-09-09T12:12:35.399Z,38.10
2023-09-09T12:15:36.979Z,37.30
2023-09-09T12:18:38.400Z,38.20
2023-09-09T12:21:47.772Z,38.50
2023-09-09T12:24:48.839Z,38.40
2023-09-09T12:27:49.723Z,38.60
2023-09-09T12:30:52.929Z,38.20
2023-09-09T12:33:53.984Z,38.60
2023-09-09T12:37:00.993Z,38.50
2023-09-09T12:40:02.483Z,38.80
2023-09-09T12:43:11.347Z,38.90
2023-09-09T12:46:20.853Z,38.20
2023-09-09T12:49:22.027Z,38.80
2023-09-09T12:52:22.975Z,38.30
2023-09-09T12:55:24.118Z,39.20
2023-09-09T12:58:26.393Z,38.90
2023-09-09T13:01:27.619Z,38.70
2023-09-09T13:04:28.677Z,38.80
2023-09-09T13:07:30.107Z,38.80
2023-09-09T13:10:30.931Z,38.10
2023-09-09T13:13:33.019Z,39.10
2023-09-09T13:16:34.101Z,38.40
2023-09-09T13:19:37.530Z,38.40
2023-09-09T13:22:40.000Z,37.90
2023-09-09T13:25:41.619Z,38.40
2023-09-09T13:28:42.707Z,38.80
2023-09-09T13:31:43.910Z,39.20
2023-09-09T13:34:45.185Z,39.00
2023-09-09T13:37:46.449Z,39.30
2023-09-09T13:40:47.871Z,38.80
2023-09-09T13:43:48.929Z,38.50
2023-09-09T13:46:49.979Z,38.00
2023-09-09T13:49:51.080Z,37.40
2023-09-09T13:52:52.524Z,37.80
2023-09-09T13:55:53.517Z,38.40
2023-09-09T13:58:55.174Z,38.20
2023-09-09T14:01:56.335Z,37.70
2023-09-09T14:04:57.237Z,38.20
2023-09-09T14:07:58.273Z,38.20
2023-09-09T14:10:59.686Z,37.50
2023-09-09T14:14:01.529Z,37.20
2023-09-09T14:17:02.936Z,37.90
2023-09-09T14:20:04.658Z,38.20
2023-09-09T14:23:06.228Z,38.20
2023-09-09T14:26:07.064Z,35.80
2023-09-09T14:29:07.905Z,35.50
2023-09-09T14:32:09.421Z,34.50
2023-09-09T14:35:10.483Z,34.50
2023-09-09T14:38:11.939Z,33.90
2023-09-09T14:41:14.177Z,33.40
2023-09-09T14:44:15.254Z,32.90
2023-09-09T14:47:16.659Z,34.50
2023-09-09T14:50:18.174Z,34.50
2023-09-09T14:53:19.316Z,34.60
2023-09-09T14:56:20.320Z,34.30
2023-09-09T14:59:21.415Z,34.90
2023-09-09T15:02:22.856Z,33.90
2023-09-09T15:05:23.753Z,34.40
2023-09-09T15:08:25.213Z,35.20
2023-09-09T15:11:26.146Z,35.50
2023-09-09T15:14:27.061Z,36.00
2023-09-09T15:17:28.482Z,36.40
2023-09-09T15:20:29.677Z,36.40
2023-09-09T15:23:31.546Z,36.10
2023-09-09T15:26:33.087Z,36.20
2023-09-09T15:29:34.141Z,36.00
2023-09-09T15:32:35.485Z,35.80
2023-09-09T15:35:36.849Z,35.60
2023-09-09T15:38:42.481Z,35.30
2023-09-09T15:41:43.837Z,35.50
2023-09-09T15:44:51.163Z,35.80
2023-09-09T15:47:52.317Z,35.20
2023-09-09T15:50:53.759Z,35.40
2023-09-09T15:53:55.088Z,34.60
2023-09-09T15:56:55.934Z,34.20
2023-09-09T15:59:56.852Z,33.90
2023-09-09T16:02:58.294Z,34.10
2023-09-09T16:06:08.690Z,33.90
2023-09-09T16:09:09.750Z,33.70
2023-09-09T16:12:10.807Z,33.30
2023-09-09T16:15:11.983Z,33.10
2023-09-09T16:18:13.414Z,32.70
2023-09-09T16:21:14.902Z,32.80
2023-09-09T16:24:16.217Z,32.30
2023-09-09T16:27:17.360Z,32.10
2023-09-09T16:30:18.197Z,31.70
2023-09-09T16:33:19.633Z,31.10
2023-09-09T16:36:20.670Z,30.60
2023-09-09T16:39:22.005Z,30.00
2023-09-09T16:42:23.261Z,29.10
2023-09-09T16:45:24.313Z,28.90
2023-09-09T16:48:25.321Z,27.90
2023-09-09T16:51:26.801Z,27.90
2023-09-09T16:54:27.797Z,28.00
2023-09-09T16:57:32.509Z,27.60
2023-09-09T17:00:33.784Z,27.70
2023-09-09T17:03:34.592Z,27.60
2023-09-09T17:06:35.985Z,28.10
2023-09-09T17:09:37.121Z,28.20
2023-09-09T17:12:37.952Z,27.50
2023-09-09T17:15:42.283Z,27.50
2023-09-09T17:18:43.598Z,27.10
2023-09-09T17:21:44.996Z,26.90
2023-09-09T17:24:46.037Z,27.00
2023-09-09T17:27:47.116Z,27.10
2023-09-09T17:30:51.309Z,27.30
2023-09-09T17:33:52.404Z,26.90
2023-09-09T17:36:54.337Z,26.50
2023-09-09T17:39:55.878Z,26.40
2023-09-09T17:42:56.901Z,26.20
2023-09-09T17:45:57.809Z,25.90
2023-09-09T17:49:03.566Z,25.80
2023-09-09T17:52:05.389Z,25.30
2023-09-09T17:55:08.104Z,24.80
2023-09-09T17:58:09.635Z,24.50
2023-09-09T18:01:11.207Z,24.20
2023-09-09T18:04:12.353Z,24.20
2023-09-09T18:07:13.886Z,24.60
2023-09-09T18:10:15.402Z,24.40
2023-09-09T18:13:16.875Z,24.30
2023-09-09T18:16:22.320Z,24.10
2023-09-09T18:19:23.957Z,23.90
2023-09-09T18:22:26.003Z,23.80
2023-09-09T18:25:27.935Z,23.70
2023-09-09T18:28:30.257Z,23.70
2023-09-09T18:31:31.395Z,23.50
2023-09-09T18:34:32.374Z,23.60
2023-09-09T18:37:33.978Z,23.50
2023-09-09T18:40:35.344Z,23.40
2023-09-09T18:43:36.352Z,23.40
2023-09-09T18:46:38.282Z,23.30
2023-09-09T18:49:39.727Z,23.30
2023-09-09T18:52:41.098Z,23.20
2023-09-09T18:55:42.686Z,23.20
2023-09-09T18:58:43.826Z,23.20
2023-09-09T19:01:45.348Z,23.60
2023-09-09T19:04:47.556Z,24.20
2023-09-09T19:07:48.686Z,24.80
2023-09-09T19:10:50.395Z,24.90
2023-09-09T19:13:54.252Z,25.00
2023-09-09T19:16:55.850Z,25.10
2023-09-09T19:20:01.033Z,25.00
2023-09-09T19:23:04.303Z,25.00
2023-09-09T19:26:05.600Z,24.80
2023-09-09T19:29:07.049Z,24.60
2023-09-09T19:32:08.689Z,24.50
2023-09-09T19:35:09.999Z,24.50
2023-09-09T19:38:11.512Z,24.50
2023-09-09T19:41:12.987Z,24.40
2023-09-09T19:44:14.414Z,24.20
2023-09-09T19:47:15.861Z,24.00
2023-09-09T19:50:17.712Z,23.80
2023-09-09T19:53:19.683Z,23.80
2023-09-09T19:56:21.346Z,24.00
2023-09-09T19:59:23.000Z,24.00
2023-09-09T20:02:24.273Z,23.90
2023-09-09T20:05:25.450Z,23.90
2023-09-09T20:08:26.829Z,23.80
2023-09-09T20:11:27.808Z,23.70
2023-09-09T20:14:28.569Z,23.70
2023-09-09T20:17:30.091Z,23.40
2023-09-09T20:20:31.376Z,23.10
2023-09-09T20:23:32.748Z,22.60
2023-09-09T20:26:34.016Z,22.60
2023-09-09T20:29:35.270Z,22.40
2023-09-09T20:32:36.743Z,22.50
2023-09-09T20:35:40.674Z,22.40
2023-09-09T20:38:43.080Z,22.50
2023-09-09T20:41:50.355Z,22.70
2023-09-09T20:44:51.146Z,22.60
2023-09-09T20:47:53.783Z,22.60
2023-09-09T20:50:55.007Z,22.40
2023-09-09T20:53:56.484Z,22.20
2023-09-09T20:56:59.039Z,22.10
2023-09-09T21:00:00.486Z,21.90
2023-09-09T21:03:01.587Z,22.00
2023-09-09T21:06:03.760Z,22.10
2023-09-09T21:09:05.606Z,22.00
2023-09-09T21:12:07.255Z,22.10
2023-09-09T21:15:16.202Z,22.10
2023-09-09T21:18:20.531Z,22.10
2023-09-09T21:21:21.800Z,22.10
2023-09-09T21:24:22.790Z,22.00
2023-09-09T21:27:23.618Z,21.90
2023-09-09T21:30:27.669Z,22.00
2023-09-09T21:33:28.989Z,22.10
2023-09-09T21:36:30.026Z,22.00
2023-09-09T21:39:33.912Z,21.80
2023-09-09T21:42:34.915Z,21.70
2023-09-09T21:45:35.748Z,21.60
2023-09-09T21:48:36.841Z,21.50
2023-09-09T21:51:38.306Z,21.50
2023-09-09T21:54:39.133Z,21.30
2023-09-09T21:57:40.587Z,21.30
2023-09-09T22:00:42.152Z,21.10
2023-09-09T22:03:47.271Z,21.10
2023-09-09T22:06:49.118Z,21.00
2023-09-09T22:09:49.876Z,20.90
2023-09-09T22:12:51.143Z,21.00
2023-09-09T22:15:52.459Z,21.10
2023-09-09T22:18:53.705Z,21.00
2023-09-09T22:21:55.147Z,21.20
2023-09-09T22:24:56.380Z,21.40
2023-09-09T22:27:57.310Z,21.40
2023-09-09T22:30:58.539Z,21.50
2023-09-09T22:33:59.840Z,21.40
2023-09-09T22:37:00.878Z,21.40
2023-09-09T22:40:01.826Z,21.50
2023-09-09T22:43:03.869Z,21.60
2023-09-09T22:46:09.150Z,21.50
2023-09-09T22:49:10.244Z,21.40
2023-09-09T22:52:11.644Z,21.30
2023-09-09T22:55:12.750Z,21.30
2023-09-09T22:58:13.573Z,21.10
2023-09-09T23:01:18.173Z,20.90
2023-09-09T23:04:19.171Z,20.80
2023-09-09T23:07:21.397Z,20.80
2023-09-09T23:10:22.540Z,20.70
2023-09-09T23:13:23.732Z,20.60
2023-09-09T23:16:24.701Z,20.50
2023-09-09T23:19:25.925Z,20.50
2023-09-09T23:22:27.200Z,20.40
2023-09-09T23:25:28.715Z,20.20
2023-09-09T23:28:30.233Z,19.60
2023-09-09T23:31:34.061Z,19.50
2023-09-09T23:34:35.160Z,19.40
2023-09-09T23:37:37.120Z,19.30
2023-09-09T23:40:38.478Z,19.30
2023-09-09T23:43:40.092Z,19.50
2023-09-09T23:46:40.906Z,19.50
2023-09-09T23:49:42.515Z,19.40
2023-09-09T23:52:43.755Z,19.30
2023-09-09T23:55:44.958Z,19.30
2023-09-09T23:58:46.074Z,19.20
