createdAt,value
2017-05-25T00:01:54.248Z,13.70
2017-05-25T00:04:22.533Z,13.70
2017-05-25T00:06:50.820Z,13.80
2017-05-25T00:09:19.455Z,13.60
2017-05-25T00:11:47.740Z,13.70
2017-05-25T00:14:16.040Z,13.70
2017-05-25T00:16:44.633Z,13.60
2017-05-25T00:19:12.972Z,13.70
2017-05-25T00:21:41.260Z,13.60
2017-05-25T00:24:09.929Z,13.50
2017-05-25T00:26:38.291Z,13.50
2017-05-25T00:29:06.567Z,13.60
2017-05-25T00:31:35.222Z,13.50
2017-05-25T00:34:03.495Z,13.50
2017-05-25T00:36:31.779Z,13.50
2017-05-25T00:39:00.442Z,13.50
2017-05-25T00:41:28.718Z,13.40
2017-05-25T00:43:57.012Z,13.40
2017-05-25T00:46:25.579Z,13.40
2017-05-25T00:48:53.968Z,13.40
2017-05-25T00:51:22.248Z,13.30
2017-05-25T00:53:50.899Z,13.40
2017-05-25T00:56:19.264Z,13.40
2017-05-25T00:58:47.545Z,13.30
2017-05-25T01:01:16.112Z,13.30
2017-05-25T01:03:44.407Z,13.20
2017-05-25T01:06:12.696Z,13.20
2017-05-25T01:08:41.491Z,13.10
2017-05-25T01:11:09.781Z,13.00
2017-05-25T01:13:38.063Z,13.00
2017-05-25T01:16:06.884Z,12.90
2017-05-25T01:18:35.169Z,12.90
2017-05-25T01:21:03.443Z,12.90
2017-05-25T01:23:32.585Z,12.80
2017-05-25T01:26:00.871Z,12.80
2017-05-25T01:28:29.200Z,12.80
2017-05-25T01:30:57.982Z,12.70
2017-05-25T01:33:26.449Z,12.60
2017-05-25T01:35:54.723Z,12.70
2017-05-25T01:38:23.482Z,12.70
2017-05-25T01:40:51.770Z,12.60
2017-05-25T01:43:20.051Z,12.60
2017-05-25T01:45:48.623Z,12.60
2017-05-25T01:48:16.907Z,12.60
2017-05-25T01:50:45.183Z,12.50
2017-05-25T01:53:13.757Z,12.60
2017-05-25T01:55:42.036Z,12.50
2017-05-25T01:58:10.309Z,12.50
2017-05-25T02:00:38.955Z,12.50
2017-05-25T02:03:07.232Z,12.50
2017-05-25T02:05:35.508Z,12.40
2017-05-25T02:08:04.087Z,12.40
2017-05-25T02:10:32.363Z,12.30
2017-05-25T02:13:00.631Z,12.30
2017-05-25T02:15:29.232Z,12.30
2017-05-25T02:17:57.536Z,12.20
2017-05-25T02:20:25.827Z,12.30
2017-05-25T02:22:54.526Z,12.30
2017-05-25T02:25:22.799Z,12.20
2017-05-25T02:27:51.083Z,12.20
2017-05-25T02:30:19.719Z,12.20
2017-05-25T02:32:47.999Z,12.20
2017-05-25T02:35:16.283Z,12.20
2017-05-25T02:37:45.113Z,12.20
2017-05-25T02:40:13.401Z,12.10
2017-05-25T02:42:41.679Z,12.20
2017-05-25T02:45:10.269Z,12.10
2017-05-25T02:47:38.546Z,12.10
2017-05-25T02:50:06.827Z,12.00
2017-05-25T02:52:35.431Z,11.80
2017-05-25T02:55:03.711Z,11.80
2017-05-25T02:57:32.118Z,11.80
2017-05-25T03:00:00.786Z,11.80
2017-05-25T03:02:29.073Z,11.70
2017-05-25T03:04:57.374Z,11.70
2017-05-25T03:07:26.186Z,11.70
2017-05-25T03:09:54.464Z,11.70
2017-05-25T03:12:22.759Z,11.60
2017-05-25T03:14:51.381Z,11.50
2017-05-25T03:17:19.667Z,11.70
2017-05-25T03:19:48.000Z,11.70
2017-05-25T03:22:16.670Z,11.60
2017-05-25T03:24:44.948Z,11.60
2017-05-25T03:27:13.226Z,11.60
2017-05-25T03:29:41.817Z,11.60
2017-05-25T03:32:10.093Z,11.60
2017-05-25T03:34:38.369Z,11.60
2017-05-25T03:37:06.946Z,11.60
2017-05-25T03:39:35.226Z,11.50
2017-05-25T03:42:03.503Z,11.50
2017-05-25T03:44:32.136Z,11.50
2017-05-25T03:47:00.423Z,11.50
2017-05-25T03:49:28.716Z,11.50
2017-05-25T03:51:57.323Z,11.60
2017-05-25T03:54:25.702Z,11.60
2017-05-25T03:56:53.983Z,11.70
2017-05-25T03:59:22.587Z,11.60
2017-05-25T04:01:50.859Z,11.70
2017-05-25T04:04:19.250Z,11.80
2017-05-25T04:06:47.825Z,11.70
2017-05-25T04:09:16.119Z,11.90
2017-05-25T04:11:44.411Z,12.00
2017-05-25T04:14:12.993Z,12.00
2017-05-25T04:16:41.281Z,12.10
2017-05-25T04:19:09.631Z,12.20
2017-05-25T04:21:38.302Z,12.10
2017-05-25T04:24:06.655Z,12.00
2017-05-25T04:26:35.037Z,12.00
2017-05-25T04:29:03.805Z,12.20
2017-05-25T04:31:32.077Z,12.20
2017-05-25T04:34:00.351Z,12.30
2017-05-25T04:36:28.989Z,12.30
2017-05-25T04:38:57.283Z,12.50
2017-05-25T04:41:25.582Z,12.50
2017-05-25T04:43:54.169Z,12.50
2017-05-25T04:46:22.444Z,12.40
2017-05-25T04:48:50.744Z,12.50
2017-05-25T04:51:19.309Z,12.50
2017-05-25T04:53:47.579Z,12.50
2017-05-25T04:56:15.854Z,12.60
2017-05-25T04:58:44.463Z,12.60
2017-05-25T05:01:12.736Z,12.70
2017-05-25T05:03:41.014Z,12.80
2017-05-25T05:06:09.597Z,12.70
2017-05-25T05:08:37.908Z,12.70
2017-05-25T05:11:06.200Z,12.80
2017-05-25T05:13:34.763Z,13.00
2017-05-25T05:16:03.041Z,13.00
2017-05-25T05:18:31.315Z,13.20
2017-05-25T05:21:00.040Z,13.40
2017-05-25T05:23:28.320Z,13.40
2017-05-25T05:25:56.607Z,13.50
2017-05-25T05:28:25.435Z,13.60
2017-05-25T05:30:53.716Z,13.60
2017-05-25T05:33:22.012Z,13.70
2017-05-25T05:35:50.649Z,13.80
2017-05-25T05:38:18.936Z,13.90
2017-05-25T05:40:47.212Z,13.90
2017-05-25T05:43:15.918Z,14.00
2017-05-25T05:45:44.199Z,14.20
2017-05-25T05:48:12.479Z,14.30
2017-05-25T05:50:41.031Z,14.30
2017-05-25T05:53:09.470Z,14.60
2017-05-25T05:55:37.753Z,14.80
2017-05-25T05:58:06.503Z,14.70
2017-05-25T06:00:34.789Z,14.80
2017-05-25T06:03:03.079Z,15.00
2017-05-25T06:05:31.669Z,15.10
2017-05-25T06:08:00.057Z,15.20
2017-05-25T06:10:28.411Z,15.20
2017-05-25T06:12:57.093Z,15.20
2017-05-25T06:15:25.362Z,15.20
2017-05-25T06:17:53.639Z,15.10
2017-05-25T06:20:22.389Z,15.20
2017-05-25T06:22:50.663Z,15.30
2017-05-25T06:25:18.961Z,15.40
2017-05-25T06:27:47.567Z,15.40
2017-05-25T06:30:15.839Z,15.60
2017-05-25T06:32:44.120Z,15.80
2017-05-25T06:35:12.759Z,15.80
2017-05-25T06:37:41.040Z,15.80
2017-05-25T06:40:09.331Z,15.80
2017-05-25T06:42:37.900Z,15.80
2017-05-25T06:45:06.220Z,15.80
2017-05-25T06:47:34.510Z,15.80
2017-05-25T06:50:03.064Z,16.00
2017-05-25T06:52:31.351Z,16.20
2017-05-25T06:54:59.623Z,16.50
2017-05-25T06:57:28.239Z,16.70
2017-05-25T06:59:56.570Z,16.80
2017-05-25T07:02:24.862Z,16.80
2017-05-25T07:04:53.636Z,17.00
2017-05-25T07:07:21.916Z,17.10
2017-05-25T07:09:50.197Z,17.30
2017-05-25T07:12:18.823Z,17.30
2017-05-25T07:14:47.118Z,17.40
2017-05-25T07:17:15.418Z,17.50
2017-05-25T07:19:44.015Z,17.70
2017-05-25T07:22:12.290Z,17.80
2017-05-25T07:24:40.554Z,17.80
2017-05-25T07:27:09.310Z,17.70
2017-05-25T07:29:37.595Z,17.70
2017-05-25T07:32:05.887Z,17.80
2017-05-25T07:34:34.471Z,17.60
2017-05-25T07:37:02.743Z,17.80
2017-05-25T07:39:31.031Z,17.90
2017-05-25T07:41:59.687Z,18.10
2017-05-25T07:44:28.210Z,18.00
2017-05-25T07:46:56.482Z,18.10
2017-05-25T07:49:25.039Z,18.10
2017-05-25T07:51:53.323Z,18.40
2017-05-25T07:54:21.612Z,18.50
2017-05-25T07:56:50.199Z,18.70
2017-05-25T07:59:18.613Z,18.80
2017-05-25T08:01:46.907Z,19.10
2017-05-25T08:04:15.515Z,19.20
2017-05-25T08:06:44.734Z,19.30
2017-05-25T08:09:13.015Z,19.30
2017-05-25T08:11:41.678Z,19.20
2017-05-25T08:14:09.966Z,19.20
2017-05-25T08:16:38.249Z,19.50
2017-05-25T08:19:06.876Z,19.80
2017-05-25T08:21:35.151Z,19.70
2017-05-25T08:24:03.414Z,19.70
2017-05-25T08:26:32.077Z,19.90
2017-05-25T08:29:00.377Z,19.90
2017-05-25T08:31:28.668Z,20.00
2017-05-25T08:33:57.266Z,19.90
2017-05-25T08:36:25.539Z,19.60
2017-05-25T08:38:53.828Z,19.50
2017-05-25T08:41:22.457Z,19.70
2017-05-25T08:43:50.732Z,19.90
2017-05-25T08:46:19.005Z,20.10
2017-05-25T08:48:47.745Z,20.20
2017-05-25T08:51:16.019Z,20.10
2017-05-25T08:53:44.291Z,20.30
2017-05-25T08:56:12.936Z,20.50
2017-05-25T08:58:41.256Z,20.60
2017-05-25T09:01:09.536Z,20.90
2017-05-25T09:03:38.103Z,21.00
2017-05-25T09:06:06.401Z,20.80
2017-05-25T09:08:34.757Z,20.80
2017-05-25T09:11:03.419Z,21.10
2017-05-25T09:13:32.256Z,21.40
2017-05-25T09:16:00.526Z,21.70
2017-05-25T09:18:29.126Z,22.00
2017-05-25T09:23:26.264Z,22.20
2017-05-25T09:25:54.937Z,21.90
2017-05-25T09:28:23.235Z,21.70
2017-05-25T09:30:51.526Z,21.70
2017-05-25T09:33:20.115Z,21.80
2017-05-25T09:35:48.411Z,22.10
2017-05-25T09:38:16.692Z,22.30
2017-05-25T09:40:45.325Z,22.50
2017-05-25T09:43:13.608Z,22.90
2017-05-25T09:45:41.906Z,23.00
2017-05-25T09:48:10.607Z,22.60
2017-05-25T09:50:38.896Z,22.40
2017-05-25T09:53:07.167Z,22.60
2017-05-25T09:55:35.800Z,22.60
2017-05-25T09:58:04.083Z,22.60
2017-05-25T10:00:32.383Z,22.90
2017-05-25T10:03:01.023Z,23.00
2017-05-25T10:05:29.303Z,23.30
2017-05-25T10:07:57.592Z,23.40
2017-05-25T10:10:26.203Z,23.50
2017-05-25T10:12:54.492Z,23.40
2017-05-25T10:15:22.779Z,22.80
2017-05-25T10:17:51.459Z,22.40
2017-05-25T10:20:19.739Z,22.30
2017-05-25T10:22:48.015Z,22.00
2017-05-25T10:25:16.659Z,22.30
2017-05-25T10:27:44.934Z,22.50
2017-05-25T10:30:13.209Z,22.50
2017-05-25T10:32:41.852Z,22.40
2017-05-25T10:35:10.136Z,22.30
2017-05-25T10:37:38.412Z,22.20
2017-05-25T10:40:07.031Z,21.80
2017-05-25T10:42:35.305Z,21.80
2017-05-25T10:45:03.622Z,21.70
2017-05-25T10:47:32.235Z,21.60
2017-05-25T10:50:01.417Z,21.70
2017-05-25T10:52:29.691Z,21.70
2017-05-25T10:54:58.362Z,21.80
2017-05-25T10:57:26.639Z,21.70
2017-05-25T10:59:54.915Z,21.80
2017-05-25T11:02:23.551Z,21.70
2017-05-25T11:04:51.831Z,21.80
2017-05-25T11:07:20.124Z,22.00
2017-05-25T11:09:48.836Z,22.00
2017-05-25T11:12:17.124Z,21.70
2017-05-25T11:14:45.409Z,21.70
2017-05-25T11:17:14.030Z,21.40
2017-05-25T11:19:42.329Z,21.50
2017-05-25T11:22:10.610Z,21.50
2017-05-25T11:24:39.208Z,21.30
2017-05-25T11:27:07.487Z,21.20
2017-05-25T11:29:35.758Z,21.20
2017-05-25T11:32:04.392Z,21.10
2017-05-25T11:34:32.668Z,21.10
2017-05-25T11:37:00.944Z,21.00
2017-05-25T11:39:29.606Z,21.00
2017-05-25T11:41:57.879Z,20.90
2017-05-25T11:44:26.158Z,20.60
2017-05-25T11:46:54.779Z,20.50
2017-05-25T11:49:23.051Z,20.30
2017-05-25T11:51:51.335Z,20.40
2017-05-25T11:54:19.989Z,20.30
2017-05-25T11:56:48.279Z,20.30
2017-05-25T11:59:16.559Z,20.10
2017-05-25T12:01:45.277Z,20.00
2017-05-25T12:04:13.557Z,19.90
2017-05-25T12:06:41.839Z,19.90
2017-05-25T12:09:10.458Z,19.90
2017-05-25T12:11:38.727Z,20.00
2017-05-25T12:14:07.015Z,19.90
2017-05-25T12:16:35.662Z,20.20
2017-05-25T12:19:03.958Z,20.30
2017-05-25T12:21:32.234Z,20.40
2017-05-25T12:24:00.845Z,20.40
2017-05-25T12:26:29.136Z,20.30
2017-05-25T12:28:57.413Z,20.30
2017-05-25T12:31:25.983Z,20.40
2017-05-25T12:33:54.267Z,20.30
2017-05-25T12:36:22.543Z,20.30
2017-05-25T12:38:51.131Z,20.30
2017-05-25T12:41:19.412Z,20.60
2017-05-25T12:43:47.718Z,20.90
2017-05-25T12:46:16.331Z,20.90
2017-05-25T12:48:44.604Z,20.80
2017-05-25T12:51:12.883Z,21.00
2017-05-25T12:53:41.508Z,20.90
2017-05-25T12:56:09.779Z,20.90
2017-05-25T12:58:38.138Z,20.90
2017-05-25T13:01:06.907Z,20.80
2017-05-25T13:03:35.188Z,21.00
2017-05-25T13:06:03.468Z,21.00
2017-05-25T13:08:32.097Z,21.20
2017-05-25T13:11:00.377Z,21.40
2017-05-25T13:13:28.659Z,21.50
2017-05-25T13:15:57.291Z,21.60
2017-05-25T13:18:25.583Z,21.80
2017-05-25T13:20:53.868Z,21.80
2017-05-25T13:23:22.487Z,21.70
2017-05-25T13:25:50.811Z,21.50
2017-05-25T13:28:19.092Z,21.30
2017-05-25T13:30:47.660Z,21.20
2017-05-25T13:33:15.951Z,21.20
2017-05-25T13:35:44.234Z,21.30
2017-05-25T13:38:12.967Z,21.20
2017-05-25T13:40:41.284Z,21.30
2017-05-25T13:43:09.562Z,21.40
2017-05-25T13:45:38.148Z,21.40
2017-05-25T13:48:06.424Z,21.60
2017-05-25T13:50:34.700Z,21.50
2017-05-25T13:53:03.250Z,21.50
2017-05-25T13:55:31.523Z,21.60
2017-05-25T13:57:59.796Z,21.50
2017-05-25T14:00:28.432Z,21.60
2017-05-25T14:02:56.720Z,21.70
2017-05-25T14:05:24.987Z,21.70
2017-05-25T14:07:53.635Z,21.70
2017-05-25T14:10:21.927Z,21.50
2017-05-25T14:12:50.203Z,21.50
2017-05-25T14:15:18.823Z,21.40
2017-05-25T14:17:47.095Z,21.70
2017-05-25T14:20:15.369Z,21.70
2017-05-25T14:22:44.017Z,21.60
2017-05-25T14:25:12.317Z,21.60
2017-05-25T14:27:40.607Z,21.40
2017-05-25T14:30:09.180Z,21.30
2017-05-25T14:32:37.471Z,21.10
2017-05-25T14:35:05.772Z,21.10
2017-05-25T14:37:34.735Z,21.30
2017-05-25T14:40:03.063Z,21.40
2017-05-25T14:42:31.365Z,21.40
2017-05-25T14:45:00.096Z,21.40
2017-05-25T14:47:28.404Z,21.40
2017-05-25T14:49:56.724Z,21.30
2017-05-25T14:52:25.299Z,21.20
2017-05-25T14:54:53.588Z,21.10
2017-05-25T14:57:21.879Z,21.10
2017-05-25T14:59:50.520Z,21.10
2017-05-25T15:02:18.811Z,21.20
2017-05-25T15:04:47.103Z,21.30
2017-05-25T15:07:15.671Z,21.40
2017-05-25T15:09:43.968Z,21.40
2017-05-25T15:12:12.268Z,21.70
2017-05-25T15:14:40.968Z,21.80
2017-05-25T15:17:09.256Z,21.80
2017-05-25T15:19:37.543Z,21.70
2017-05-25T15:22:06.155Z,21.80
2017-05-25T15:24:34.423Z,21.50
2017-05-25T15:27:02.782Z,21.60
2017-05-25T15:29:31.451Z,21.60
2017-05-25T15:31:59.759Z,21.40
2017-05-25T15:34:28.044Z,21.30
2017-05-25T15:36:56.637Z,21.40
2017-05-25T15:39:24.923Z,21.60
2017-05-25T15:41:53.208Z,21.70
2017-05-25T15:44:21.825Z,21.80
2017-05-25T15:46:50.107Z,21.80
2017-05-25T15:49:18.385Z,21.70
2017-05-25T15:51:46.946Z,21.70
2017-05-25T15:54:15.215Z,21.50
2017-05-25T15:56:43.487Z,21.30
2017-05-25T15:59:12.215Z,21.20
2017-05-25T16:01:40.488Z,21.20
2017-05-25T16:04:08.763Z,21.20
2017-05-25T16:06:37.419Z,21.10
2017-05-25T16:09:05.700Z,20.90
2017-05-25T16:11:33.975Z,20.80
2017-05-25T16:14:02.595Z,20.80
2017-05-25T16:16:31.041Z,20.60
2017-05-25T16:18:59.327Z,20.50
2017-05-25T16:21:27.899Z,20.40
2017-05-25T16:23:56.178Z,20.30
2017-05-25T16:26:24.463Z,20.50
2017-05-25T16:28:53.080Z,20.60
2017-05-25T16:31:21.377Z,20.70
2017-05-25T16:33:49.643Z,20.80
2017-05-25T16:36:17.527Z,20.80
2017-05-25T16:38:45.919Z,20.80
2017-05-25T16:41:14.208Z,20.70
2017-05-25T16:43:42.779Z,20.80
2017-05-25T16:46:11.069Z,20.70
2017-05-25T16:48:39.359Z,20.60
2017-05-25T16:51:08.032Z,20.40
2017-05-25T16:53:36.305Z,20.30
2017-05-25T16:56:04.587Z,20.20
2017-05-25T16:58:33.219Z,20.20
2017-05-25T17:01:01.495Z,20.20
2017-05-25T17:03:29.007Z,20.20
2017-05-25T17:05:57.567Z,20.20
2017-05-25T17:08:25.870Z,20.10
2017-05-25T17:10:54.211Z,19.90
2017-05-25T17:13:22.813Z,19.90
2017-05-25T17:15:51.171Z,19.70
2017-05-25T17:18:18.717Z,19.70
2017-05-25T17:20:47.389Z,19.40
2017-05-25T17:23:15.696Z,19.30
2017-05-25T17:25:44.020Z,19.40
2017-05-25T17:28:12.715Z,19.40
2017-05-25T17:30:41.301Z,19.40
2017-05-25T17:33:09.713Z,19.30
2017-05-25T17:35:38.300Z,19.30
2017-05-25T17:38:06.652Z,19.30
2017-05-25T17:40:35.006Z,19.10
2017-05-25T17:43:03.679Z,19.10
2017-05-25T17:45:31.995Z,19.00
2017-05-25T17:48:00.307Z,19.00
2017-05-25T17:50:28.970Z,18.90
2017-05-25T17:52:57.325Z,18.80
2017-05-25T17:55:25.623Z,18.80
2017-05-25T17:57:54.277Z,18.70
2017-05-25T18:00:22.572Z,18.70
2017-05-25T18:02:50.879Z,18.60
2017-05-25T18:05:19.544Z,18.60
2017-05-25T18:07:47.840Z,18.60
2017-05-25T18:10:16.120Z,18.50
2017-05-25T18:12:44.744Z,18.50
2017-05-25T18:15:13.045Z,18.40
2017-05-25T18:17:41.335Z,18.30
2017-05-25T18:20:09.900Z,18.20
2017-05-25T18:22:38.193Z,18.20
2017-05-25T18:25:06.516Z,18.10
2017-05-25T18:27:35.119Z,18.20
2017-05-25T18:30:03.479Z,18.10
2017-05-25T18:32:31.767Z,17.90
2017-05-25T18:35:00.396Z,17.80
2017-05-25T18:37:28.679Z,17.70
2017-05-25T18:39:56.991Z,17.60
2017-05-25T18:42:25.607Z,17.60
2017-05-25T18:44:53.911Z,17.50
2017-05-25T18:47:22.225Z,17.50
2017-05-25T18:49:50.900Z,17.40
2017-05-25T18:52:19.178Z,17.30
2017-05-25T18:54:47.454Z,17.30
2017-05-25T18:57:16.011Z,17.30
2017-05-25T18:59:44.295Z,17.20
2017-05-25T19:02:12.571Z,17.20
2017-05-25T19:04:41.181Z,17.10
2017-05-25T19:07:09.469Z,17.00
2017-05-25T19:09:37.770Z,16.90
2017-05-25T19:12:06.339Z,16.80
2017-05-25T19:14:34.619Z,16.80
2017-05-25T19:17:02.916Z,16.80
2017-05-25T19:19:31.508Z,16.70
2017-05-25T19:21:59.819Z,16.70
2017-05-25T19:24:28.175Z,16.60
2017-05-25T19:26:56.534Z,16.60
2017-05-25T19:29:24.911Z,16.60
2017-05-25T19:31:53.247Z,16.60
2017-05-25T19:34:21.635Z,16.50
2017-05-25T19:36:49.899Z,16.50
2017-05-25T19:39:18.256Z,16.50
2017-05-25T19:41:46.566Z,16.50
2017-05-25T19:44:14.873Z,16.40
2017-05-25T19:46:43.271Z,16.30
2017-05-25T19:49:11.675Z,16.20
2017-05-25T19:51:39.975Z,16.20
2017-05-25T19:54:08.261Z,16.20
2017-05-25T19:56:36.576Z,16.20
2017-05-25T19:59:04.955Z,16.20
2017-05-25T20:01:33.251Z,16.20
2017-05-25T20:04:01.890Z,16.20
2017-05-25T20:06:30.171Z,16.10
2017-05-25T20:08:58.467Z,16.10
2017-05-25T20:11:27.139Z,16.00
2017-05-25T20:13:55.491Z,16.00
2017-05-25T20:16:23.876Z,16.10
2017-05-25T20:18:52.463Z,16.00
2017-05-25T20:21:20.851Z,16.00
2017-05-25T20:23:49.142Z,15.90
2017-05-25T20:26:17.922Z,15.80
2017-05-25T20:28:46.293Z,15.90
2017-05-25T20:31:14.632Z,15.90
2017-05-25T20:33:43.215Z,15.90
2017-05-25T20:36:11.509Z,15.80
2017-05-25T20:38:39.796Z,15.80
2017-05-25T20:41:07.645Z,15.70
2017-05-25T20:43:35.955Z,15.60
2017-05-25T20:46:04.258Z,15.70
2017-05-25T20:48:32.824Z,15.60
2017-05-25T20:51:01.192Z,15.60
2017-05-25T20:53:29.555Z,15.60
2017-05-25T20:55:58.212Z,15.50
2017-05-25T20:58:26.492Z,15.50
2017-05-25T21:00:54.767Z,15.50
2017-05-25T21:03:23.518Z,15.40
2017-05-25T21:05:51.807Z,15.40
2017-05-25T21:08:20.091Z,15.40
2017-05-25T21:10:48.675Z,15.40
2017-05-25T21:13:16.951Z,15.40
2017-05-25T21:15:45.331Z,15.30
2017-05-25T21:18:13.997Z,15.20
2017-05-25T21:20:42.266Z,15.20
2017-05-25T21:23:10.547Z,15.20
2017-05-25T21:25:39.189Z,15.00
2017-05-25T21:28:07.481Z,15.00
2017-05-25T21:30:35.779Z,15.00
2017-05-25T21:33:04.396Z,15.00
2017-05-25T21:35:32.678Z,15.00
2017-05-25T21:38:00.960Z,14.90
2017-05-25T21:40:29.676Z,14.90
2017-05-25T21:42:57.950Z,14.80
2017-05-25T21:45:26.239Z,14.80
2017-05-25T21:47:54.873Z,14.80
2017-05-25T21:50:23.143Z,14.80
2017-05-25T21:52:51.414Z,14.70
2017-05-25T21:55:20.149Z,14.70
2017-05-25T21:57:48.443Z,14.60
2017-05-25T22:00:16.718Z,14.60
2017-05-25T22:02:45.353Z,14.70
2017-05-25T22:05:13.636Z,14.60
2017-05-25T22:07:41.926Z,14.50
2017-05-25T22:10:10.545Z,14.50
2017-05-25T22:12:38.817Z,14.40
2017-05-25T22:15:07.095Z,14.30
2017-05-25T22:17:35.727Z,14.30
2017-05-25T22:20:04.003Z,14.30
2017-05-25T22:22:32.305Z,14.30
2017-05-25T22:25:00.927Z,14.20
2017-05-25T22:27:29.228Z,14.30
2017-05-25T22:29:57.523Z,14.20
2017-05-25T22:32:26.084Z,14.00
2017-05-25T22:34:54.373Z,14.00
2017-05-25T22:37:22.664Z,14.00
2017-05-25T22:39:51.412Z,14.00
2017-05-25T22:42:19.683Z,13.90
2017-05-25T22:44:47.962Z,13.80
2017-05-25T22:47:16.595Z,13.80
2017-05-25T22:49:44.964Z,13.70
2017-05-25T22:52:13.345Z,13.80
2017-05-25T22:54:42.102Z,13.70
2017-05-25T22:57:10.389Z,13.70
2017-05-25T22:59:38.679Z,13.70
2017-05-25T23:02:07.307Z,13.70
2017-05-25T23:04:35.575Z,13.60
2017-05-25T23:07:03.879Z,13.50
2017-05-25T23:09:32.487Z,13.50
2017-05-25T23:12:00.841Z,13.40
2017-05-25T23:14:29.210Z,13.50
2017-05-25T23:16:57.795Z,13.50
2017-05-25T23:19:26.135Z,13.40
2017-05-25T23:21:54.419Z,13.40
2017-05-25T23:24:23.064Z,13.30
2017-05-25T23:26:51.348Z,13.20
2017-05-25T23:29:19.622Z,13.20
2017-05-25T23:31:48.261Z,13.20
2017-05-25T23:34:16.728Z,13.20
2017-05-25T23:36:45.079Z,13.20
2017-05-25T23:39:13.643Z,13.20
2017-05-25T23:41:41.927Z,13.10
2017-05-25T23:44:10.213Z,13.10
2017-05-25T23:46:38.843Z,13.00
2017-05-25T23:49:07.119Z,13.00
2017-05-25T23:51:35.479Z,13.00
2017-05-25T23:54:04.163Z,13.00
2017-05-25T23:56:32.607Z,13.00
2017-05-25T23:59:00.963Z,12.90
