createdAt,value
2018-05-06T00:00:01.177Z,1018.99
2018-05-06T00:01:10.591Z,1018.97
2018-05-06T00:02:32.747Z,1018.95
2018-05-06T00:03:41.919Z,1018.93
2018-05-06T00:04:51.119Z,1018.96
2018-05-06T00:06:00.289Z,1018.91
2018-05-06T00:07:09.454Z,1018.92
2018-05-06T00:08:18.911Z,1018.98
2018-05-06T00:09:28.612Z,1018.98
2018-05-06T00:10:38.034Z,1018.96
2018-05-06T00:11:46.934Z,1018.91
2018-05-06T00:12:56.861Z,1018.95
2018-05-06T00:14:06.294Z,1018.95
2018-05-06T00:15:15.883Z,1018.97
2018-05-06T00:16:25.691Z,1018.94
2018-05-06T00:17:34.863Z,1018.93
2018-05-06T00:18:43.502Z,1018.91
2018-05-06T00:19:52.931Z,1018.93
2018-05-06T00:21:01.845Z,1018.93
2018-05-06T00:22:11.538Z,1018.94
2018-05-06T00:23:21.221Z,1018.91
2018-05-06T00:24:30.659Z,1018.91
2018-05-06T00:25:40.071Z,1018.89
2018-05-06T00:26:49.767Z,1018.92
2018-05-06T00:27:59.177Z,1018.88
2018-05-06T00:29:08.127Z,1018.92
2018-05-06T00:30:17.552Z,1018.88
2018-05-06T00:31:26.713Z,1018.88
2018-05-06T00:32:35.883Z,1018.83
2018-05-06T00:33:45.559Z,1018.88
2018-05-06T00:34:54.719Z,1018.82
2018-05-06T00:36:04.426Z,1018.81
2018-05-06T00:37:13.597Z,1018.82
2018-05-06T00:38:23.012Z,1018.83
2018-05-06T00:39:31.930Z,1018.86
2018-05-06T00:40:41.614Z,1018.86
2018-05-06T00:41:50.809Z,1018.85
2018-05-06T00:43:00.844Z,1018.88
2018-05-06T00:44:10.803Z,1018.85
2018-05-06T00:45:20.505Z,1018.83
2018-05-06T00:46:30.208Z,1018.82
2018-05-06T00:47:40.262Z,1018.83
2018-05-06T00:48:49.429Z,1018.82
2018-05-06T00:49:58.349Z,1018.81
2018-05-06T00:51:07.520Z,1018.76
2018-05-06T00:52:17.227Z,1018.78
2018-05-06T00:53:26.909Z,1018.83
2018-05-06T00:54:36.867Z,1018.78
2018-05-06T00:55:45.761Z,1018.79
2018-05-06T00:56:55.532Z,1018.81
2018-05-06T00:58:05.215Z,1018.83
2018-05-06T00:59:14.641Z,1018.8
2018-05-06T01:00:23.542Z,1018.81
2018-05-06T01:01:32.470Z,1018.81
2018-05-06T01:02:42.563Z,1018.82
2018-05-06T01:03:52.019Z,1018.79
2018-05-06T01:05:01.450Z,1018.79
2018-05-06T01:06:11.103Z,1018.77
2018-05-06T01:07:20.015Z,1018.77
2018-05-06T01:08:29.686Z,1018.81
2018-05-06T01:09:38.857Z,1018.79
2018-05-06T01:10:48.021Z,1018.77
2018-05-06T01:11:57.956Z,1018.74
2018-05-06T01:13:06.853Z,1018.75
2018-05-06T01:14:15.809Z,1018.75
2018-05-06T01:15:25.789Z,1018.77
2018-05-06T01:16:35.752Z,1018.78
2018-05-06T01:17:45.181Z,1018.76
2018-05-06T01:18:54.365Z,1018.79
2018-05-06T01:20:03.534Z,1018.8
2018-05-06T01:21:12.443Z,1018.79
2018-05-06T01:22:21.611Z,1018.84
2018-05-06T01:23:30.524Z,1018.85
2018-05-06T01:24:40.191Z,1018.81
2018-05-06T01:25:49.097Z,1018.84
2018-05-06T01:26:58.532Z,1018.8
2018-05-06T01:28:08.214Z,1018.81
2018-05-06T01:29:17.635Z,1018.79
2018-05-06T01:30:27.045Z,1018.81
2018-05-06T01:31:36.487Z,1018.8
2018-05-06T01:32:46.156Z,1018.78
2018-05-06T01:33:55.581Z,1018.83
2018-05-06T01:35:05.273Z,1018.78
2018-05-06T01:36:14.179Z,1018.77
2018-05-06T01:37:23.850Z,1018.78
2018-05-06T01:38:33.007Z,1018.75
2018-05-06T01:39:42.432Z,1018.72
2018-05-06T01:40:51.596Z,1018.78
2018-05-06T01:42:01.546Z,1018.76
2018-05-06T01:43:11.268Z,1018.74
2018-05-06T01:44:20.419Z,1018.68
2018-05-06T01:45:29.612Z,1018.72
2018-05-06T01:46:39.294Z,1018.69
2018-05-06T01:47:48.999Z,1018.72
2018-05-06T01:48:58.185Z,1018.71
2018-05-06T01:50:07.345Z,1018.74
2018-05-06T01:51:17.039Z,1018.72
2018-05-06T01:52:27.045Z,1018.74
2018-05-06T01:53:36.480Z,1018.7
2018-05-06T01:54:45.900Z,1018.73
2018-05-06T01:55:55.346Z,1018.74
2018-05-06T01:57:04.516Z,1018.78
2018-05-06T01:58:14.208Z,1018.76
2018-05-06T01:59:23.651Z,1018.75
2018-05-06T02:00:33.343Z,1018.75
2018-05-06T02:01:42.955Z,1018.74
2018-05-06T02:02:52.127Z,1018.76
2018-05-06T02:04:01.564Z,1018.74
2018-05-06T02:05:11.498Z,1018.75
2018-05-06T02:06:20.662Z,1018.77
2018-05-06T02:07:30.353Z,1018.73
2018-05-06T02:08:40.038Z,1018.74
2018-05-06T02:09:49.199Z,1018.73
2018-05-06T02:10:58.096Z,1018.73
2018-05-06T02:12:07.809Z,1018.72
2018-05-06T02:13:16.709Z,1018.74
2018-05-06T02:14:25.850Z,1018.72
2018-05-06T02:15:35.527Z,1018.74
2018-05-06T02:16:44.959Z,1018.73
2018-05-06T02:17:54.396Z,1018.7
2018-05-06T02:19:04.121Z,1018.75
2018-05-06T02:20:13.808Z,1018.72
2018-05-06T02:21:23.989Z,1018.77
2018-05-06T02:22:33.406Z,1018.76
2018-05-06T02:23:42.831Z,1018.72
2018-05-06T02:24:52.268Z,1018.77
2018-05-06T02:26:01.709Z,1018.8
2018-05-06T02:27:10.888Z,1018.74
2018-05-06T02:28:20.066Z,1018.74
2018-05-06T02:29:28.992Z,1018.73
2018-05-06T02:30:38.680Z,1018.72
2018-05-06T02:31:48.122Z,1018.72
2018-05-06T02:32:58.074Z,1018.73
2018-05-06T02:34:07.516Z,1018.74
2018-05-06T02:35:16.949Z,1018.73
2018-05-06T02:36:26.386Z,1018.73
2018-05-06T02:37:35.800Z,1018.72
2018-05-06T02:38:45.255Z,1018.74
2018-05-06T02:39:55.011Z,1018.74
2018-05-06T02:41:04.971Z,1018.75
2018-05-06T02:42:13.883Z,1018.74
2018-05-06T02:43:23.309Z,1018.78
2018-05-06T02:44:33.015Z,1018.79
2018-05-06T02:45:42.963Z,1018.79
2018-05-06T02:46:52.128Z,1018.79
2018-05-06T02:48:01.073Z,1018.82
2018-05-06T02:49:10.775Z,1018.81
2018-05-06T02:50:19.956Z,1018.84
2018-05-06T02:51:29.393Z,1018.8
2018-05-06T02:52:38.824Z,1018.79
2018-05-06T02:53:48.008Z,1018.76
2018-05-06T02:54:57.465Z,1018.78
2018-05-06T02:56:06.122Z,1018.73
2018-05-06T02:57:15.529Z,1018.77
2018-05-06T02:58:24.956Z,1018.73
2018-05-06T02:59:34.400Z,1018.76
2018-05-06T03:00:43.848Z,1018.78
2018-05-06T03:01:53.027Z,1018.82
2018-05-06T03:03:02.698Z,1018.81
2018-05-06T03:04:12.113Z,1018.79
2018-05-06T03:05:21.541Z,1018.77
2018-05-06T03:06:31.512Z,1018.77
2018-05-06T03:07:40.683Z,1018.79
2018-05-06T03:08:49.869Z,1018.75
2018-05-06T03:09:59.557Z,1018.77
2018-05-06T03:11:08.986Z,1018.8
2018-05-06T03:12:18.415Z,1018.81
2018-05-06T03:13:28.101Z,1018.79
2018-05-06T03:14:37.833Z,1018.77
2018-05-06T03:15:47.011Z,1018.8
2018-05-06T03:16:56.452Z,1018.81
2018-05-06T03:18:05.625Z,1018.85
2018-05-06T03:19:15.065Z,1018.85
2018-05-06T03:20:24.565Z,1018.79
2018-05-06T03:21:34.259Z,1018.83
2018-05-06T03:22:43.696Z,1018.82
2018-05-06T03:23:52.850Z,1018.81
2018-05-06T03:25:02.552Z,1018.79
2018-05-06T03:26:12.007Z,1018.78
2018-05-06T03:27:21.202Z,1018.78
2018-05-06T03:28:30.107Z,1018.75
2018-05-06T03:29:39.548Z,1018.76
2018-05-06T03:30:49.249Z,1018.75
2018-05-06T03:31:58.711Z,1018.73
2018-05-06T03:33:08.134Z,1018.7
2018-05-06T03:34:17.304Z,1018.71
2018-05-06T03:35:26.752Z,1018.74
2018-05-06T03:36:35.959Z,1018.77
2018-05-06T03:37:45.155Z,1018.78
2018-05-06T03:38:54.610Z,1018.79
2018-05-06T03:40:04.046Z,1018.78
2018-05-06T03:41:13.472Z,1018.81
2018-05-06T03:42:22.895Z,1018.8
2018-05-06T03:43:32.571Z,1018.82
2018-05-06T03:44:41.737Z,1018.82
2018-05-06T03:45:51.172Z,1018.82
2018-05-06T03:47:00.086Z,1018.83
2018-05-06T03:48:09.274Z,1018.82
2018-05-06T03:49:18.434Z,1018.83
2018-05-06T03:50:27.604Z,1018.83
2018-05-06T03:51:36.790Z,1018.87
2018-05-06T03:52:45.707Z,1018.85
2018-05-06T03:53:55.151Z,1018.9
2018-05-06T03:55:04.327Z,1018.91
2018-05-06T03:56:13.496Z,1018.89
2018-05-06T03:57:23.436Z,1018.92
2018-05-06T03:58:32.361Z,1018.93
2018-05-06T03:59:41.328Z,1018.93
2018-05-06T04:00:50.737Z,1018.94
2018-05-06T04:01:59.960Z,1018.95
2018-05-06T04:03:09.401Z,1018.93
2018-05-06T04:04:18.308Z,1018.92
2018-05-06T04:05:28.241Z,1018.95
2018-05-06T04:06:37.964Z,1018.93
2018-05-06T04:07:47.563Z,1018.92
2018-05-06T04:08:56.719Z,1018.89
2018-05-06T04:10:05.645Z,1018.85
2018-05-06T04:11:15.330Z,1018.93
2018-05-06T04:12:24.491Z,1018.92
2018-05-06T04:13:33.911Z,1018.99
2018-05-06T04:14:43.336Z,1018.97
2018-05-06T04:15:53.006Z,1018.99
2018-05-06T04:17:02.446Z,1019
2018-05-06T04:18:11.879Z,1019.03
2018-05-06T04:19:21.317Z,1019.03
2018-05-06T04:20:30.493Z,1019.03
2018-05-06T04:21:39.944Z,1019.02
2018-05-06T04:22:49.105Z,1018.98
2018-05-06T04:23:58.801Z,1018.96
2018-05-06T04:25:07.976Z,1019
2018-05-06T04:26:17.697Z,1018.98
2018-05-06T04:27:27.677Z,1018.98
2018-05-06T04:28:37.641Z,1018.99
2018-05-06T04:29:46.311Z,1018.95
2018-05-06T04:30:54.964Z,1019.03
2018-05-06T04:32:04.401Z,1019.02
2018-05-06T04:33:13.854Z,1019.03
2018-05-06T04:34:23.304Z,1019.03
2018-05-06T04:35:32.991Z,1019.06
2018-05-06T04:36:41.655Z,1019.03
2018-05-06T04:37:51.077Z,1019.1
2018-05-06T04:39:00.507Z,1019.06
2018-05-06T04:40:09.689Z,1019.08
2018-05-06T04:41:19.115Z,1019.09
2018-05-06T04:42:28.856Z,1019.1
2018-05-06T04:43:38.542Z,1019.09
2018-05-06T04:44:47.754Z,1019.13
2018-05-06T04:45:57.454Z,1019.16
2018-05-06T04:47:06.604Z,1019.2
2018-05-06T04:48:15.570Z,1019.2
2018-05-06T04:49:25.264Z,1019.17
2018-05-06T04:50:34.685Z,1019.19
2018-05-06T04:51:44.360Z,1019.22
2018-05-06T04:52:54.045Z,1019.18
2018-05-06T04:54:03.212Z,1019.2
2018-05-06T04:55:12.107Z,1019.2
2018-05-06T04:56:21.535Z,1019.2
2018-05-06T04:57:30.970Z,1019.2
2018-05-06T04:58:40.145Z,1019.17
2018-05-06T04:59:49.562Z,1019.17
2018-05-06T05:00:59.239Z,1019.23
2018-05-06T05:02:08.437Z,1019.23
2018-05-06T05:03:18.389Z,1019.22
2018-05-06T05:04:28.079Z,1019.24
2018-05-06T05:05:37.249Z,1019.23
2018-05-06T05:06:46.439Z,1019.23
2018-05-06T05:07:55.948Z,1019.23
2018-05-06T05:09:05.395Z,1019.24
2018-05-06T05:10:14.577Z,1019.24
2018-05-06T05:11:23.749Z,1019.26
2018-05-06T05:12:32.919Z,1019.24
2018-05-06T05:13:42.098Z,1019.29
2018-05-06T05:14:51.550Z,1019.25
2018-05-06T05:16:01.039Z,1019.26
2018-05-06T05:17:10.569Z,1019.28
2018-05-06T05:18:20.545Z,1019.3
2018-05-06T05:19:29.735Z,1019.29
2018-05-06T05:20:39.172Z,1019.3
2018-05-06T05:21:48.447Z,1019.32
2018-05-06T05:22:57.618Z,1019.29
2018-05-06T05:24:07.065Z,1019.29
2018-05-06T05:25:16.491Z,1019.3
2018-05-06T05:26:25.926Z,1019.23
2018-05-06T05:27:35.345Z,1019.25
2018-05-06T05:28:45.037Z,1019.29
2018-05-06T05:29:53.949Z,1019.24
2018-05-06T05:31:03.125Z,1019.25
2018-05-06T05:32:12.303Z,1019.23
2018-05-06T05:33:21.467Z,1019.23
2018-05-06T05:34:31.505Z,1019.23
2018-05-06T05:35:40.458Z,1019.22
2018-05-06T05:36:49.366Z,1019.23
2018-05-06T05:37:58.271Z,1019.18
2018-05-06T05:39:07.179Z,1019.2
2018-05-06T05:40:16.853Z,1019.21
2018-05-06T05:41:26.031Z,1019.21
2018-05-06T05:42:34.949Z,1019.17
2018-05-06T05:43:44.214Z,1019.21
2018-05-06T05:44:53.905Z,1019.24
2018-05-06T05:46:03.090Z,1019.26
2018-05-06T05:47:12.250Z,1019.23
2018-05-06T05:48:21.444Z,1019.25
2018-05-06T05:49:30.592Z,1019.24
2018-05-06T05:50:40.036Z,1019.29
2018-05-06T05:51:49.207Z,1019.3
2018-05-06T05:52:58.388Z,1019.28
2018-05-06T05:54:07.808Z,1019.32
2018-05-06T05:55:17.257Z,1019.32
2018-05-06T05:56:26.692Z,1019.35
2018-05-06T05:57:35.845Z,1019.41
2018-05-06T05:58:45.353Z,1019.37
2018-05-06T05:59:54.767Z,1019.37
2018-05-06T06:01:03.915Z,1019.36
2018-05-06T06:02:12.815Z,1019.33
2018-05-06T06:03:22.245Z,1019.34
2018-05-06T06:04:31.671Z,1019.3
2018-05-06T06:05:40.839Z,1019.34
2018-05-06T06:06:50.272Z,1019.31
2018-05-06T06:07:59.951Z,1019.29
2018-05-06T06:09:09.118Z,1019.3
2018-05-06T06:10:18.609Z,1019.28
2018-05-06T06:11:27.276Z,1019.26
2018-05-06T06:12:36.439Z,1019.27
2018-05-06T06:13:45.909Z,1019.27
2018-05-06T06:14:55.348Z,1019.3
2018-05-06T06:16:04.792Z,1019.29
2018-05-06T06:17:14.511Z,1019.29
2018-05-06T06:18:23.431Z,1019.3
2018-05-06T06:19:32.614Z,1019.27
2018-05-06T06:20:41.803Z,1019.31
2018-05-06T06:21:51.737Z,1019.31
2018-05-06T06:23:01.235Z,1019.31
2018-05-06T06:24:10.437Z,1019.28
2018-05-06T06:25:20.266Z,1019.3
2018-05-06T06:26:29.210Z,1019.29
2018-05-06T06:27:38.635Z,1019.3
2018-05-06T06:28:48.319Z,1019.32
2018-05-06T06:29:57.819Z,1019.29
2018-05-06T06:31:06.719Z,1019.3
2018-05-06T06:32:16.134Z,1019.33
2018-05-06T06:33:25.556Z,1019.32
2018-05-06T06:34:34.761Z,1019.34
2018-05-06T06:35:43.944Z,1019.35
2018-05-06T06:36:53.387Z,1019.33
2018-05-06T06:38:02.421Z,1019.36
2018-05-06T06:39:11.385Z,1019.39
2018-05-06T06:40:21.336Z,1019.36
2018-05-06T06:41:31.280Z,1019.38
2018-05-06T06:42:41.226Z,1019.35
2018-05-06T06:43:50.401Z,1019.37
2018-05-06T06:44:59.879Z,1019.39
2018-05-06T06:46:08.557Z,1019.37
2018-05-06T06:47:17.742Z,1019.35
2018-05-06T06:48:27.469Z,1019.37
2018-05-06T06:49:36.922Z,1019.39
2018-05-06T06:50:46.937Z,1019.38
2018-05-06T06:51:56.368Z,1019.39
2018-05-06T06:53:06.064Z,1019.38
2018-05-06T06:54:15.774Z,1019.35
2018-05-06T06:55:24.973Z,1019.37
2018-05-06T06:56:34.130Z,1019.41
2018-05-06T06:57:44.084Z,1019.35
2018-05-06T06:58:53.501Z,1019.37
2018-05-06T07:00:02.920Z,1019.39
2018-05-06T07:01:12.089Z,1019.38
2018-05-06T07:02:21.257Z,1019.42
2018-05-06T07:03:30.436Z,1019.43
2018-05-06T07:04:40.443Z,1019.43
2018-05-06T07:05:49.931Z,1019.37
2018-05-06T07:06:59.927Z,1019.39
2018-05-06T07:08:09.359Z,1019.38
2018-05-06T07:09:18.799Z,1019.39
2018-05-06T07:10:28.488Z,1019.44
2018-05-06T07:11:37.656Z,1019.44
2018-05-06T07:12:47.597Z,1019.44
2018-05-06T07:13:57.030Z,1019.39
2018-05-06T07:15:06.208Z,1019.41
2018-05-06T07:16:15.920Z,1019.39
2018-05-06T07:17:25.353Z,1019.45
2018-05-06T07:18:34.527Z,1019.43
2018-05-06T07:19:44.195Z,1019.45
2018-05-06T07:20:53.615Z,1019.47
2018-05-06T07:22:02.781Z,1019.43
2018-05-06T07:23:12.214Z,1019.41
2018-05-06T07:24:21.417Z,1019.41
2018-05-06T07:25:30.835Z,1019.36
2018-05-06T07:26:40.012Z,1019.44
2018-05-06T07:27:49.426Z,1019.39
2018-05-06T07:28:59.381Z,1019.42
2018-05-06T07:30:08.610Z,1019.37
2018-05-06T07:31:18.543Z,1019.37
2018-05-06T07:32:28.244Z,1019.44
2018-05-06T07:33:37.960Z,1019.38
2018-05-06T07:34:47.131Z,1019.38
2018-05-06T07:35:56.066Z,1019.37
2018-05-06T07:37:05.208Z,1019.35
2018-05-06T07:38:14.900Z,1019.34
2018-05-06T07:39:24.570Z,1019.34
2018-05-06T07:40:33.988Z,1019.36
2018-05-06T07:41:43.943Z,1019.35
2018-05-06T07:42:53.414Z,1019.38
2018-05-06T07:44:03.089Z,1019.36
2018-05-06T07:45:12.789Z,1019.37
2018-05-06T07:46:21.712Z,1019.39
2018-05-06T07:47:30.883Z,1019.4
2018-05-06T07:48:40.046Z,1019.43
2018-05-06T07:49:49.223Z,1019.42
2018-05-06T07:50:59.162Z,1019.41
2018-05-06T07:52:08.373Z,1019.4
2018-05-06T07:53:17.830Z,1019.39
2018-05-06T07:54:26.759Z,1019.41
2018-05-06T07:55:36.180Z,1019.44
2018-05-06T07:56:45.586Z,1019.43
2018-05-06T07:57:54.762Z,1019.43
2018-05-06T07:59:03.992Z,1019.42
2018-05-06T08:00:13.412Z,1019.4
2018-05-06T08:01:22.840Z,1019.39
2018-05-06T08:02:32.279Z,1019.41
2018-05-06T08:03:41.451Z,1019.41
2018-05-06T08:04:51.119Z,1019.37
2018-05-06T08:06:00.542Z,1019.36
2018-05-06T08:07:10.013Z,1019.34
2018-05-06T08:08:18.929Z,1019.31
2018-05-06T08:09:28.407Z,1019.31
2018-05-06T08:10:37.325Z,1019.31
2018-05-06T08:11:47.111Z,1019.31
2018-05-06T08:12:56.296Z,1019.29
2018-05-06T08:14:05.715Z,1019.27
2018-05-06T08:15:14.876Z,1019.31
2018-05-06T08:16:24.113Z,1019.27
2018-05-06T08:17:34.305Z,1019.27
2018-05-06T08:18:43.739Z,1019.25
2018-05-06T08:19:53.163Z,1019.3
2018-05-06T08:21:01.805Z,1019.25
2018-05-06T08:22:11.228Z,1019.24
2018-05-06T08:23:20.929Z,1019.3
2018-05-06T08:24:29.845Z,1019.3
2018-05-06T08:25:39.588Z,1019.25
2018-05-06T08:26:49.290Z,1019.27
2018-05-06T08:27:58.720Z,1019.32
2018-05-06T08:29:07.891Z,1019.26
2018-05-06T08:30:17.315Z,1019.29
2018-05-06T08:31:26.750Z,1019.27
2018-05-06T08:32:36.694Z,1019.29
2018-05-06T08:33:45.888Z,1019.3
2018-05-06T08:34:55.745Z,1019.3
2018-05-06T08:36:04.920Z,1019.26
2018-05-06T08:37:14.089Z,1019.28
2018-05-06T08:38:23.523Z,1019.33
2018-05-06T08:39:33.226Z,1019.37
2018-05-06T08:40:42.381Z,1019.3
2018-05-06T08:41:51.538Z,1019.31
2018-05-06T08:43:01.207Z,1019.32
2018-05-06T08:44:09.857Z,1019.32
2018-05-06T08:45:19.577Z,1019.35
2018-05-06T08:46:28.751Z,1019.39
2018-05-06T08:47:38.166Z,1019.36
2018-05-06T08:48:47.331Z,1019.34
2018-05-06T08:49:56.755Z,1019.39
2018-05-06T08:51:06.459Z,1019.37
2018-05-06T08:52:15.917Z,1019.38
2018-05-06T08:53:25.073Z,1019.39
2018-05-06T08:54:34.501Z,1019.4
2018-05-06T08:55:43.932Z,1019.36
2018-05-06T08:56:53.096Z,1019.4
2018-05-06T08:58:02.539Z,1019.37
2018-05-06T08:59:12.497Z,1019.42
2018-05-06T09:00:22.187Z,1019.39
2018-05-06T09:01:31.357Z,1019.37
2018-05-06T09:02:41.066Z,1019.34
2018-05-06T09:03:50.240Z,1019.39
2018-05-06T09:04:59.675Z,1019.36
2018-05-06T09:06:09.121Z,1019.33
2018-05-06T09:07:18.545Z,1019.34
2018-05-06T09:08:27.479Z,1019.38
2018-05-06T09:09:36.381Z,1019.36
2018-05-06T09:10:45.563Z,1019.41
2018-05-06T09:11:55.265Z,1019.34
2018-05-06T09:13:04.698Z,1019.34
2018-05-06T09:14:14.676Z,1019.32
2018-05-06T09:15:24.115Z,1019.32
2018-05-06T09:16:34.043Z,1019.33
2018-05-06T09:17:43.996Z,1019.3
2018-05-06T09:18:52.684Z,1019.3
2018-05-06T09:20:01.848Z,1019.3
2018-05-06T09:21:11.276Z,1019.32
2018-05-06T09:22:20.722Z,1019.3
2018-05-06T09:23:29.904Z,1019.36
2018-05-06T09:24:39.849Z,1019.32
2018-05-06T09:25:49.013Z,1019.32
2018-05-06T09:26:57.912Z,1019.34
2018-05-06T09:28:07.342Z,1019.33
2018-05-06T09:29:16.779Z,1019.3
2018-05-06T09:30:25.683Z,1019.3
2018-05-06T09:31:35.147Z,1019.29
2018-05-06T09:32:44.836Z,1019.28
2018-05-06T09:33:54.290Z,1019.26
2018-05-06T09:35:03.981Z,1019.24
2018-05-06T09:36:12.894Z,1019.23
2018-05-06T09:37:22.839Z,1019.28
2018-05-06T09:38:32.007Z,1019.24
2018-05-06T09:39:41.191Z,1019.25
2018-05-06T09:40:50.361Z,1019.25
2018-05-06T09:41:59.796Z,1019.29
2018-05-06T09:43:09.471Z,1019.28
2018-05-06T09:44:18.954Z,1019.27
2018-05-06T09:45:28.406Z,1019.26
2018-05-06T09:46:37.569Z,1019.27
2018-05-06T09:47:46.836Z,1019.2
2018-05-06T09:48:56.114Z,1019.2
2018-05-06T09:50:05.550Z,1019.23
2018-05-06T09:51:14.984Z,1019.16
2018-05-06T09:52:23.631Z,1019.15
2018-05-06T09:53:33.063Z,1019.11
2018-05-06T09:54:42.588Z,1019.13
2018-05-06T09:55:51.777Z,1019.15
2018-05-06T09:57:01.189Z,1019.15
2018-05-06T09:58:10.872Z,1019.06
2018-05-06T09:59:20.331Z,1019.04
2018-05-06T10:00:29.766Z,1019
2018-05-06T10:01:38.692Z,1018.99
2018-05-06T10:02:48.115Z,1018.96
2018-05-06T10:03:56.769Z,1018.95
2018-05-06T10:05:05.953Z,1018.94
2018-05-06T10:06:15.633Z,1018.89
2018-05-06T10:07:24.808Z,1018.9
2018-05-06T10:08:34.273Z,1018.91
2018-05-06T10:09:43.970Z,1018.85
2018-05-06T10:10:53.156Z,1018.85
2018-05-06T10:12:02.573Z,1018.85
2018-05-06T10:13:11.733Z,1018.87
2018-05-06T10:14:20.904Z,1018.86
2018-05-06T10:15:30.349Z,1018.84
2018-05-06T10:16:39.537Z,1018.81
2018-05-06T10:17:48.709Z,1018.81
2018-05-06T10:18:58.395Z,1018.79
2018-05-06T10:20:08.110Z,1018.77
2018-05-06T10:21:17.557Z,1018.81
2018-05-06T10:22:26.964Z,1018.77
2018-05-06T10:23:35.873Z,1018.77
2018-05-06T10:24:44.796Z,1018.74
2018-05-06T10:25:54.472Z,1018.72
2018-05-06T10:27:03.941Z,1018.7
2018-05-06T10:28:13.478Z,1018.73
2018-05-06T10:29:23.550Z,1018.74
2018-05-06T10:30:32.715Z,1018.74
2018-05-06T10:31:41.891Z,1018.75
2018-05-06T10:32:51.596Z,1018.73
2018-05-06T10:34:01.297Z,1018.71
2018-05-06T10:35:11.249Z,1018.71
2018-05-06T10:36:21.206Z,1018.71
2018-05-06T10:37:30.428Z,1018.67
2018-05-06T10:38:39.865Z,1018.64
2018-05-06T10:39:48.778Z,1018.68
2018-05-06T10:40:58.214Z,1018.65
2018-05-06T10:42:07.651Z,1018.61
2018-05-06T10:43:16.668Z,1018.62
2018-05-06T10:44:26.272Z,1018.57
2018-05-06T10:45:36.342Z,1018.6
2018-05-06T10:46:45.768Z,1018.54
2018-05-06T10:47:55.009Z,1018.54
2018-05-06T10:49:04.556Z,1018.53
2018-05-06T10:50:14.393Z,1018.49
2018-05-06T10:51:23.497Z,1018.5
2018-05-06T10:52:32.942Z,1018.45
2018-05-06T10:53:42.395Z,1018.44
2018-05-06T10:54:52.078Z,1018.44
2018-05-06T10:56:01.493Z,1018.43
2018-05-06T10:57:10.682Z,1018.41
2018-05-06T10:58:20.090Z,1018.39
2018-05-06T10:59:29.516Z,1018.32
2018-05-06T11:00:38.935Z,1018.38
2018-05-06T11:01:48.351Z,1018.34
2018-05-06T11:02:57.270Z,1018.33
2018-05-06T11:04:06.782Z,1018.22
2018-05-06T11:05:16.120Z,1018.26
2018-05-06T11:06:25.553Z,1018.22
2018-05-06T11:07:35.020Z,1018.2
2018-05-06T11:08:44.207Z,1018.18
2018-05-06T11:09:53.374Z,1018.15
2018-05-06T11:11:02.553Z,1018.19
2018-05-06T11:12:12.240Z,1018.15
2018-05-06T11:13:21.910Z,1018.15
2018-05-06T11:14:31.065Z,1018.08
2018-05-06T11:15:40.478Z,1018.02
2018-05-06T11:16:49.975Z,1018.05
2018-05-06T11:17:59.396Z,1018.04
2018-05-06T11:19:08.829Z,1018.02
2018-05-06T11:20:18.257Z,1018
2018-05-06T11:21:27.451Z,1018.03
2018-05-06T11:22:36.874Z,1017.99
2018-05-06T11:23:46.285Z,1017.98
2018-05-06T11:24:55.708Z,1017.96
2018-05-06T11:26:04.606Z,1017.97
2018-05-06T11:27:14.489Z,1017.98
2018-05-06T11:28:24.166Z,1017.97
2018-05-06T11:29:33.094Z,1017.9
2018-05-06T11:30:43.055Z,1017.92
2018-05-06T11:31:52.756Z,1017.87
2018-05-06T11:33:02.186Z,1017.88
2018-05-06T11:34:10.829Z,1017.86
2018-05-06T11:35:20.529Z,1017.86
2018-05-06T11:36:29.961Z,1017.81
2018-05-06T11:37:39.403Z,1017.85
2018-05-06T11:38:48.837Z,1017.79
2018-05-06T11:39:58.518Z,1017.77
2018-05-06T11:41:07.775Z,1017.79
2018-05-06T11:42:17.542Z,1017.83
2018-05-06T11:43:26.961Z,1017.84
2018-05-06T11:44:36.376Z,1017.85
2018-05-06T11:45:45.801Z,1017.82
2018-05-06T11:46:54.982Z,1017.82
2018-05-06T11:48:04.787Z,1017.86
2018-05-06T11:49:15.128Z,1017.83
2018-05-06T11:50:24.813Z,1017.8
2018-05-06T11:51:34.523Z,1017.81
2018-05-06T11:52:43.689Z,1017.82
2018-05-06T11:53:53.126Z,1017.84
2018-05-06T11:55:02.295Z,1017.89
2018-05-06T11:56:11.504Z,1017.81
2018-05-06T11:57:21.452Z,1017.8
2018-05-06T11:58:30.877Z,1017.81
2018-05-06T11:59:39.785Z,1017.77
2018-05-06T12:00:48.967Z,1017.78
2018-05-06T12:01:58.412Z,1017.75
2018-05-06T12:03:07.321Z,1017.75
2018-05-06T12:04:16.497Z,1017.74
2018-05-06T12:05:25.919Z,1017.72
2018-05-06T12:06:35.874Z,1017.75
2018-05-06T12:07:45.044Z,1017.67
2018-05-06T12:08:54.221Z,1017.67
2018-05-06T12:10:03.959Z,1017.69
2018-05-06T12:11:14.047Z,1017.65
2018-05-06T12:12:23.471Z,1017.63
2018-05-06T12:13:32.664Z,1017.62
2018-05-06T12:14:42.358Z,1017.61
2018-05-06T12:15:51.786Z,1017.55
2018-05-06T12:17:01.678Z,1017.57
2018-05-06T12:18:11.357Z,1017.58
2018-05-06T12:19:20.548Z,1017.55
2018-05-06T12:20:29.966Z,1017.54
2018-05-06T12:21:38.871Z,1017.48
2018-05-06T12:22:48.304Z,1017.49
2018-05-06T12:23:57.824Z,1017.52
2018-05-06T12:25:08.134Z,1017.48
2018-05-06T12:26:17.552Z,1017.39
2018-05-06T12:27:27.506Z,1017.39
2018-05-06T12:28:36.950Z,1017.4
2018-05-06T12:29:46.121Z,1017.37
2018-05-06T12:30:55.548Z,1017.35
2018-05-06T12:32:04.967Z,1017.34
2018-05-06T12:33:14.140Z,1017.31
2018-05-06T12:34:23.808Z,1017.29
2018-05-06T12:35:32.700Z,1017.27
2018-05-06T12:36:42.552Z,1017.27
2018-05-06T12:37:51.731Z,1017.3
2018-05-06T12:39:00.643Z,1017.22
2018-05-06T12:40:09.837Z,1017.21
2018-05-06T12:41:19.003Z,1017.19
2018-05-06T12:42:27.936Z,1017.18
2018-05-06T12:43:36.864Z,1017.19
2018-05-06T12:44:46.035Z,1017.18
2018-05-06T12:45:55.717Z,1017.17
2018-05-06T12:47:04.980Z,1017.12
2018-05-06T12:48:14.163Z,1017.2
2018-05-06T12:49:23.650Z,1017.13
2018-05-06T12:50:33.981Z,1017.1
2018-05-06T12:51:43.684Z,1017.09
2018-05-06T12:52:53.630Z,1017.07
2018-05-06T12:54:02.809Z,1017.04
2018-05-06T12:55:12.291Z,1017.06
2018-05-06T12:56:21.193Z,1017.03
2018-05-06T12:57:30.708Z,1017.04
2018-05-06T12:58:39.903Z,1016.97
2018-05-06T12:59:49.684Z,1016.97
2018-05-06T13:00:58.590Z,1016.93
2018-05-06T13:02:08.277Z,1016.95
2018-05-06T13:03:18.142Z,1016.96
2018-05-06T13:04:28.103Z,1016.85
2018-05-06T13:05:37.301Z,1016.95
2018-05-06T13:06:47.051Z,1016.92
2018-05-06T13:07:56.470Z,1016.87
2018-05-06T13:09:05.660Z,1016.82
2018-05-06T13:10:15.134Z,1016.79
2018-05-06T13:11:24.878Z,1016.77
2018-05-06T13:12:33.821Z,1016.78
2018-05-06T13:13:43.783Z,1016.75
2018-05-06T13:14:53.195Z,1016.73
2018-05-06T13:16:02.901Z,1016.73
2018-05-06T13:17:11.812Z,1016.66
2018-05-06T13:18:20.710Z,1016.69
2018-05-06T13:19:30.391Z,1016.69
2018-05-06T13:20:39.813Z,1016.64
2018-05-06T13:21:49.242Z,1016.59
2018-05-06T13:22:58.928Z,1016.64
2018-05-06T13:24:08.640Z,1016.67
2018-05-06T13:25:17.951Z,1016.64
2018-05-06T13:26:27.401Z,1016.63
2018-05-06T13:27:36.816Z,1016.64
2018-05-06T13:28:46.271Z,1016.63
2018-05-06T13:29:55.960Z,1016.63
2018-05-06T13:31:05.476Z,1016.63
2018-05-06T13:32:15.186Z,1016.61
2018-05-06T13:33:24.345Z,1016.61
2018-05-06T13:34:34.030Z,1016.58
2018-05-06T13:35:43.182Z,1016.51
2018-05-06T13:36:52.611Z,1016.54
2018-05-06T13:38:01.560Z,1016.51
2018-05-06T13:39:10.986Z,1016.48
2018-05-06T13:40:20.695Z,1016.48
2018-05-06T13:41:30.106Z,1016.44
2018-05-06T13:42:39.269Z,1016.46
2018-05-06T13:43:48.436Z,1016.46
2018-05-06T13:44:58.285Z,1016.4
2018-05-06T13:46:07.709Z,1016.37
2018-05-06T13:47:17.142Z,1016.39
2018-05-06T13:48:26.833Z,1016.37
2018-05-06T13:49:36.012Z,1016.41
2018-05-06T13:50:45.842Z,1016.44
2018-05-06T13:51:55.027Z,1016.36
2018-05-06T13:53:04.205Z,1016.34
2018-05-06T13:54:13.696Z,1016.36
2018-05-06T13:55:23.798Z,1016.35
2018-05-06T13:56:33.299Z,1016.34
2018-05-06T13:57:42.725Z,1016.32
2018-05-06T13:58:51.903Z,1016.33
2018-05-06T14:00:01.607Z,1016.24
2018-05-06T14:01:11.032Z,1016.26
2018-05-06T14:02:19.961Z,1016.3