createdAt,value
2019-03-15T00:03:27.142Z,7.60
2019-03-15T00:07:35.398Z,7.60
2019-03-15T00:11:43.686Z,7.60
2019-03-15T00:15:51.922Z,7.60
2019-03-15T00:20:00.369Z,7.60
2019-03-15T00:24:08.446Z,7.60
2019-03-15T00:28:16.655Z,7.60
2019-03-15T00:32:24.898Z,7.60
2019-03-15T00:36:33.180Z,7.60
2019-03-15T00:40:41.410Z,7.60
2019-03-15T00:44:49.682Z,7.60
2019-03-15T00:52:56.831Z,7.60
2019-03-15T00:57:05.107Z,7.80
2019-03-15T01:01:13.422Z,7.60
2019-03-15T01:05:21.680Z,7.60
2019-03-15T01:09:29.913Z,7.60
2019-03-15T01:13:38.121Z,7.70
2019-03-15T01:17:46.363Z,7.70
2019-03-15T01:21:54.587Z,7.60
2019-03-15T01:26:02.799Z,7.60
2019-03-15T01:30:11.082Z,7.80
2019-03-15T01:34:19.328Z,7.80
2019-03-15T01:38:27.549Z,7.80
2019-03-15T01:42:35.788Z,7.70
2019-03-15T01:46:44.071Z,7.70
2019-03-15T01:50:52.329Z,7.70
2019-03-15T01:55:00.578Z,7.70
2019-03-15T01:59:08.838Z,7.70
2019-03-15T02:03:17.051Z,7.80
2019-03-15T02:07:25.279Z,7.80
2019-03-15T02:11:33.535Z,7.80
2019-03-15T02:15:41.844Z,7.90
2019-03-15T02:19:50.049Z,7.80
2019-03-15T02:23:58.277Z,7.80
2019-03-15T02:28:06.502Z,7.80
2019-03-15T02:32:14.721Z,7.80
2019-03-15T02:36:22.948Z,7.80
2019-03-15T02:40:31.177Z,7.70
2019-03-15T02:44:39.539Z,7.70
2019-03-15T02:48:48.014Z,7.60
2019-03-15T02:52:56.256Z,7.70
2019-03-15T02:57:04.577Z,7.80
2019-03-15T03:01:12.738Z,7.70
2019-03-15T03:05:20.957Z,7.70
2019-03-15T03:09:29.194Z,7.60
2019-03-15T03:13:37.546Z,7.70
2019-03-15T03:17:45.709Z,7.80
2019-03-15T03:21:53.937Z,7.70
2019-03-15T03:26:02.254Z,7.70
2019-03-15T03:30:10.535Z,7.70
2019-03-15T03:34:18.793Z,7.60
2019-03-15T03:38:27.032Z,7.70
2019-03-15T03:42:35.215Z,7.60
2019-03-15T03:46:43.470Z,7.60
2019-03-15T03:50:51.667Z,7.60
2019-03-15T03:54:59.910Z,7.60
2019-03-15T03:59:08.123Z,7.60
2019-03-15T04:03:16.359Z,7.50
2019-03-15T04:07:24.573Z,7.50
2019-03-15T04:11:32.770Z,7.50
2019-03-15T04:15:40.996Z,7.50
2019-03-15T04:19:49.233Z,7.50
2019-03-15T04:23:57.482Z,7.50
2019-03-15T04:28:05.703Z,7.50
2019-03-15T04:32:13.934Z,7.50
2019-03-15T04:36:22.150Z,7.50
2019-03-15T04:40:30.394Z,7.50
2019-03-15T04:44:38.606Z,7.50
2019-03-15T04:48:46.856Z,7.50
2019-03-15T04:52:55.070Z,7.50
2019-03-15T04:57:03.250Z,7.50
2019-03-15T05:01:11.474Z,7.60
2019-03-15T05:05:19.734Z,7.60
2019-03-15T05:09:27.949Z,7.60
2019-03-15T05:13:36.234Z,7.60
2019-03-15T05:17:44.449Z,7.60
2019-03-15T05:21:52.697Z,7.60
2019-03-15T05:26:00.925Z,7.60
2019-03-15T05:30:09.671Z,7.60
2019-03-15T05:34:17.915Z,7.60
2019-03-15T05:38:26.154Z,7.60
2019-03-15T05:42:34.352Z,7.60
2019-03-15T05:46:42.562Z,7.60
2019-03-15T05:50:50.787Z,7.60
2019-03-15T05:54:59.024Z,7.60
2019-03-15T05:59:07.294Z,7.60
2019-03-15T06:03:15.564Z,7.60
2019-03-15T06:07:23.780Z,7.60
2019-03-15T06:11:32.013Z,7.60
2019-03-15T06:15:40.254Z,7.60
2019-03-15T06:19:48.438Z,7.60
2019-03-15T06:23:56.650Z,7.60
2019-03-15T06:28:04.912Z,7.60
2019-03-15T06:32:13.150Z,7.70
2019-03-15T06:36:21.371Z,7.70
2019-03-15T06:40:29.607Z,7.70
2019-03-15T06:44:37.924Z,7.70
2019-03-15T06:48:46.201Z,7.60
2019-03-15T06:52:54.443Z,7.60
2019-03-15T06:57:02.681Z,7.50
2019-03-15T07:01:10.918Z,7.60
2019-03-15T07:05:19.169Z,7.50
2019-03-15T07:09:30.686Z,7.50
2019-03-15T07:13:35.670Z,7.50
2019-03-15T07:17:43.899Z,7.50
2019-03-15T07:21:52.146Z,7.50
2019-03-15T07:26:00.386Z,7.60
2019-03-15T07:30:10.076Z,7.60
2019-03-15T07:34:18.310Z,7.60
2019-03-15T07:38:26.522Z,7.60
2019-03-15T07:42:34.749Z,7.60
2019-03-15T07:46:42.938Z,7.70
2019-03-15T07:50:51.177Z,7.70
2019-03-15T07:54:59.410Z,7.70
2019-03-15T07:59:07.672Z,7.80
2019-03-15T08:03:15.909Z,7.80
2019-03-15T08:07:35.784Z,7.80
2019-03-15T08:11:32.413Z,7.80
2019-03-15T08:15:40.614Z,7.80
2019-03-15T08:19:48.827Z,7.90
2019-03-15T08:23:57.077Z,7.90
2019-03-15T08:28:05.293Z,8.00
2019-03-15T08:32:13.526Z,8.10
2019-03-15T08:36:21.735Z,8.00
2019-03-15T08:40:29.953Z,8.10
2019-03-15T08:44:38.165Z,8.10
2019-03-15T08:48:46.411Z,8.10
2019-03-15T08:52:54.659Z,8.20
2019-03-15T08:57:02.877Z,8.40
2019-03-15T09:01:11.227Z,8.50
2019-03-15T09:05:19.353Z,8.60
2019-03-15T09:09:27.612Z,8.80
2019-03-15T09:13:35.824Z,8.90
2019-03-15T09:17:44.030Z,8.90
2019-03-15T09:21:52.245Z,9.10
2019-03-15T09:30:22.093Z,9.30
2019-03-15T09:34:17.068Z,9.50
2019-03-15T09:38:25.321Z,9.40
2019-03-15T09:42:33.559Z,9.60
2019-03-15T09:46:41.777Z,9.70
2019-03-15T09:50:51.556Z,9.70
2019-03-15T09:54:58.259Z,9.70
2019-03-15T09:59:06.469Z,9.90
2019-03-15T10:03:22.012Z,10.20
2019-03-15T10:07:37.139Z,10.20
2019-03-15T10:11:31.334Z,10.40
2019-03-15T10:15:39.611Z,10.50
2019-03-15T10:19:47.828Z,10.70
2019-03-15T10:23:56.060Z,10.70
2019-03-15T10:28:04.313Z,10.80
2019-03-15T10:32:12.560Z,10.80
2019-03-15T10:36:20.771Z,10.90
2019-03-15T10:40:29.008Z,11.00
2019-03-15T10:44:37.205Z,11.10
2019-03-15T10:48:45.433Z,11.20
2019-03-15T10:52:54.206Z,11.20
2019-03-15T10:57:01.946Z,11.30
2019-03-15T11:01:10.194Z,11.40
2019-03-15T11:05:18.411Z,11.50
2019-03-15T11:09:26.646Z,11.70
2019-03-15T11:13:34.877Z,11.80
2019-03-15T11:17:43.107Z,12.00
2019-03-15T11:21:51.389Z,11.90
2019-03-15T11:26:12.665Z,12.00
2019-03-15T11:30:07.975Z,12.00
2019-03-15T11:34:16.203Z,12.10
2019-03-15T11:38:24.431Z,12.20
2019-03-15T11:42:32.659Z,12.10
2019-03-15T11:46:40.895Z,12.20
2019-03-15T11:50:49.156Z,12.10
2019-03-15T11:54:57.383Z,12.10
2019-03-15T11:59:05.670Z,12.10
2019-03-15T12:03:13.890Z,12.00
2019-03-15T12:07:22.119Z,12.00
2019-03-15T12:11:30.369Z,12.00
2019-03-15T12:15:38.607Z,12.10
2019-03-15T12:19:46.869Z,12.20
2019-03-15T12:23:55.144Z,12.30
2019-03-15T12:28:03.480Z,12.20
2019-03-15T12:32:11.694Z,12.20
2019-03-15T12:36:19.949Z,12.40
2019-03-15T12:40:28.197Z,12.60
2019-03-15T12:44:36.540Z,12.70
2019-03-15T12:48:44.795Z,12.70
2019-03-15T12:52:53.036Z,12.80
2019-03-15T12:57:01.269Z,12.90
2019-03-15T13:01:09.522Z,13.10
2019-03-15T13:05:17.758Z,13.10
2019-03-15T13:09:26.005Z,13.30
2019-03-15T13:13:34.238Z,13.20
2019-03-15T13:17:42.508Z,13.20
2019-03-15T13:21:50.721Z,13.20
2019-03-15T13:25:58.941Z,13.20
2019-03-15T13:30:07.505Z,13.10
2019-03-15T13:34:15.772Z,13.00
2019-03-15T13:38:23.976Z,13.00
2019-03-15T13:42:32.263Z,13.00
2019-03-15T13:46:40.494Z,12.90
2019-03-15T13:50:48.718Z,12.90
2019-03-15T13:54:56.941Z,13.10
2019-03-15T13:59:05.175Z,13.00
2019-03-15T14:03:13.401Z,12.90
2019-03-15T14:07:21.655Z,12.80
2019-03-15T14:15:37.946Z,12.80
2019-03-15T14:19:46.176Z,12.70
2019-03-15T14:23:54.448Z,12.70
2019-03-15T14:28:02.841Z,12.70
2019-03-15T14:32:11.123Z,12.90
2019-03-15T14:36:19.340Z,12.90
2019-03-15T14:40:27.577Z,12.90
2019-03-15T14:44:35.869Z,12.80
2019-03-15T14:48:44.090Z,12.80
2019-03-15T14:52:52.333Z,12.90
2019-03-15T14:57:00.569Z,12.80
2019-03-15T15:01:08.779Z,12.90
2019-03-15T15:05:16.994Z,12.80
2019-03-15T15:09:25.229Z,12.90
2019-03-15T15:13:33.461Z,12.90
2019-03-15T15:17:41.703Z,12.90
2019-03-15T15:21:53.024Z,12.90
2019-03-15T15:26:00.361Z,12.90
2019-03-15T15:30:09.141Z,12.90
2019-03-15T15:34:17.365Z,12.80
2019-03-15T15:38:25.617Z,12.80
2019-03-15T15:42:33.905Z,12.70
2019-03-15T15:46:42.221Z,12.40
2019-03-15T15:50:50.445Z,12.30
2019-03-15T15:54:58.662Z,12.20
2019-03-15T15:59:06.889Z,12.10
2019-03-15T16:03:15.087Z,11.90
2019-03-15T16:07:23.325Z,11.80
2019-03-15T16:11:31.718Z,11.80
2019-03-15T16:15:39.972Z,11.90
2019-03-15T16:19:48.262Z,11.90
2019-03-15T16:23:56.461Z,11.90
2019-03-15T16:28:04.744Z,11.80
2019-03-15T16:32:12.959Z,11.80
2019-03-15T16:36:21.206Z,11.80
2019-03-15T16:40:29.488Z,11.70
2019-03-15T16:44:37.791Z,11.60
2019-03-15T16:48:46.047Z,11.70
2019-03-15T16:52:54.395Z,11.70
2019-03-15T16:57:02.720Z,11.70
2019-03-15T17:01:10.961Z,11.70
2019-03-15T17:05:19.290Z,11.70
2019-03-15T17:09:27.522Z,11.60
2019-03-15T17:13:35.921Z,11.60
2019-03-15T17:17:44.161Z,11.60
2019-03-15T17:21:52.441Z,11.60
2019-03-15T17:26:00.703Z,11.60
2019-03-15T17:30:10.899Z,11.60
2019-03-15T17:34:19.115Z,11.50
2019-03-15T17:38:27.391Z,11.40
2019-03-15T17:42:35.617Z,10.90
2019-03-15T17:46:43.868Z,10.50
2019-03-15T17:50:52.214Z,10.10
2019-03-15T17:55:00.439Z,9.80
2019-03-15T17:59:12.615Z,9.70
2019-03-15T18:03:21.229Z,9.70
2019-03-15T18:07:25.177Z,9.70
2019-03-15T18:11:33.457Z,9.70
2019-03-15T18:15:41.644Z,9.70
2019-03-15T18:19:49.889Z,9.70
2019-03-15T18:23:58.184Z,9.70
2019-03-15T18:28:06.417Z,9.70
2019-03-15T18:32:14.648Z,9.70
2019-03-15T18:36:22.840Z,9.70
2019-03-15T18:40:31.075Z,9.70
2019-03-15T18:44:39.342Z,9.60
2019-03-15T18:48:47.560Z,9.60
2019-03-15T18:52:55.787Z,9.60
2019-03-15T18:57:04.032Z,9.50
2019-03-15T19:01:12.265Z,9.40
2019-03-15T19:05:20.543Z,9.40
2019-03-15T19:09:28.794Z,9.40
2019-03-15T19:13:37.012Z,9.40
2019-03-15T19:17:45.229Z,9.30
2019-03-15T19:21:53.471Z,9.40
2019-03-15T19:26:01.729Z,9.30
2019-03-15T19:30:11.389Z,9.40
2019-03-15T19:34:19.607Z,9.30
2019-03-15T19:38:27.837Z,9.30
2019-03-15T19:42:36.065Z,9.30
2019-03-15T19:46:44.307Z,9.30
2019-03-15T19:50:52.557Z,9.20
2019-03-15T19:55:01.272Z,9.20
2019-03-15T19:59:09.091Z,9.20
2019-03-15T20:03:17.329Z,9.20
2019-03-15T20:07:25.613Z,9.30
2019-03-15T20:11:33.836Z,9.30
2019-03-15T20:15:42.051Z,9.20
2019-03-15T20:19:50.307Z,9.10
2019-03-15T20:23:58.572Z,9.30
2019-03-15T20:28:06.822Z,9.20
2019-03-15T20:32:15.074Z,9.20
2019-03-15T20:36:23.306Z,9.20
2019-03-15T20:40:31.542Z,9.30
2019-03-15T20:44:39.748Z,9.50
2019-03-15T20:48:47.985Z,9.40
2019-03-15T20:53:07.581Z,9.40
2019-03-15T20:57:04.503Z,9.30
2019-03-15T21:01:12.703Z,9.30
2019-03-15T21:05:20.942Z,9.10
2019-03-15T21:09:29.189Z,9.10
2019-03-15T21:13:37.411Z,9.00
2019-03-15T21:17:45.664Z,9.00
2019-03-15T21:21:56.304Z,9.00
2019-03-15T21:26:02.188Z,9.00
2019-03-15T21:30:12.856Z,9.00
2019-03-15T21:34:21.108Z,9.00
2019-03-15T21:38:29.361Z,9.00
2019-03-15T21:42:37.600Z,8.90
2019-03-15T21:46:45.831Z,9.00
2019-03-15T21:55:02.036Z,9.10
2019-03-15T21:59:10.263Z,9.10
2019-03-15T22:03:18.487Z,9.00
2019-03-15T22:07:26.670Z,9.00
2019-03-15T22:11:34.931Z,9.00
2019-03-15T22:19:51.164Z,9.00
2019-03-15T22:23:59.386Z,9.00
2019-03-15T22:28:07.603Z,9.00
2019-03-15T22:32:15.833Z,9.00
2019-03-15T22:36:24.136Z,9.10
2019-03-15T22:40:32.378Z,9.00
2019-03-15T22:44:40.573Z,9.00
2019-03-15T22:48:48.808Z,9.10
2019-03-15T22:52:57.007Z,9.10
2019-03-15T22:57:05.233Z,9.10
2019-03-15T23:01:13.463Z,9.10
2019-03-15T23:05:21.662Z,9.30
2019-03-15T23:09:30.009Z,9.20
2019-03-15T23:13:38.270Z,9.20
2019-03-15T23:17:46.473Z,9.10
2019-03-15T23:21:54.729Z,9.40
2019-03-15T23:26:02.983Z,9.30
2019-03-15T23:30:11.233Z,9.40
2019-03-15T23:34:19.450Z,9.40
2019-03-15T23:38:27.691Z,9.50
2019-03-15T23:42:35.929Z,9.70
2019-03-15T23:46:44.158Z,9.50
2019-03-15T23:50:52.430Z,9.50
2019-03-15T23:55:00.637Z,9.40
2019-03-15T23:59:08.893Z,9.50
