createdAt,value
2022-12-31T10:10:14.138Z,12.50
2022-12-31T10:36:20.461Z,14.20
2022-12-31T12:57:20.047Z,16.20
2022-12-31T13:00:57.952Z,16.20
2022-12-31T13:07:29.254Z,16.00
2022-12-31T13:11:02.496Z,16.10
2022-12-31T13:13:53.346Z,16.20
2022-12-31T13:16:29.017Z,16.20
2022-12-31T13:19:13.188Z,16.30
2022-12-31T13:22:42.211Z,16.30
2022-12-31T13:30:16.056Z,16.30
2022-12-31T13:33:19.332Z,16.40
2022-12-31T13:42:54.508Z,16.50
2022-12-31T13:45:30.907Z,16.50
2022-12-31T13:48:06.038Z,16.50
2022-12-31T13:50:55.084Z,16.50
2022-12-31T13:53:32.132Z,16.50
2022-12-31T13:56:03.594Z,16.50
2022-12-31T13:58:54.489Z,16.50
2022-12-31T14:01:32.082Z,16.50
2022-12-31T14:04:07.339Z,16.50
2022-12-31T14:06:59.722Z,16.50
2022-12-31T14:09:30.448Z,16.50
2022-12-31T14:12:18.464Z,16.50
2022-12-31T14:15:18.505Z,16.50
2022-12-31T14:18:10.801Z,16.50
2022-12-31T14:20:57.318Z,16.50
2022-12-31T14:23:38.967Z,16.40
2022-12-31T14:26:24.627Z,16.50
2022-12-31T14:29:04.427Z,16.40
2022-12-31T14:31:39.313Z,16.40
2022-12-31T14:34:12.139Z,16.40
2022-12-31T14:37:02.076Z,16.40
2022-12-31T14:39:49.461Z,16.40
2022-12-31T14:42:36.770Z,16.40
2022-12-31T14:45:35.950Z,16.50
2022-12-31T14:48:40.273Z,16.50
2022-12-31T14:51:13.074Z,16.50
2022-12-31T14:53:50.941Z,16.40
2022-12-31T14:56:40.282Z,16.40
2022-12-31T14:59:24.423Z,16.40
2022-12-31T15:01:51.168Z,16.40
2022-12-31T15:04:41.774Z,16.40
2022-12-31T15:07:23.491Z,16.30
2022-12-31T15:10:25.431Z,16.30
2022-12-31T15:13:32.201Z,16.30
2022-12-31T15:16:07.838Z,16.30
2022-12-31T15:18:59.615Z,16.30
2022-12-31T15:21:46.556Z,16.40
2022-12-31T15:24:20.050Z,16.40
2022-12-31T15:26:53.868Z,16.40
2022-12-31T15:29:30.311Z,16.40
2022-12-31T15:31:59.165Z,16.40
2022-12-31T15:35:03.322Z,16.40
2022-12-31T15:37:48.136Z,16.30
2022-12-31T15:45:06.832Z,16.30
2022-12-31T15:47:47.756Z,16.30
2022-12-31T15:50:23.199Z,16.30
2022-12-31T15:53:05.762Z,16.30
2022-12-31T15:55:41.589Z,16.30
2022-12-31T15:58:15.937Z,16.30
2022-12-31T16:00:57.246Z,16.30
2022-12-31T16:03:26.756Z,16.40
2022-12-31T16:06:11.425Z,16.40
2022-12-31T16:08:39.437Z,16.40
2022-12-31T16:11:10.033Z,16.40
2022-12-31T16:13:41.477Z,16.30
2022-12-31T16:16:28.563Z,16.20
2022-12-31T16:18:56.367Z,16.20
2022-12-31T16:21:34.821Z,16.20
2022-12-31T16:24:21.687Z,16.20
2022-12-31T16:26:51.943Z,16.20
2022-12-31T16:29:21.727Z,16.30
2022-12-31T16:31:49.894Z,16.30
2022-12-31T16:34:22.306Z,16.30
2022-12-31T16:37:06.934Z,16.30
2022-12-31T16:39:36.687Z,16.20
2022-12-31T16:42:19.064Z,16.20
2022-12-31T16:44:50.396Z,16.20
2022-12-31T16:47:32.741Z,16.10
2022-12-31T16:50:21.612Z,16.10
2022-12-31T16:52:51.532Z,16.10
2022-12-31T16:55:22.014Z,16.10
