createdAt,value
2022-08-08T00:00:51.059Z,16.90
2022-08-08T00:04:16.366Z,16.90
2022-08-08T00:08:36.693Z,16.84
2022-08-08T00:12:48.416Z,16.83
2022-08-08T00:17:23.276Z,16.75
2022-08-08T00:21:39.704Z,16.73
2022-08-08T00:25:52.959Z,16.69
2022-08-08T00:29:59.377Z,16.63
2022-08-08T00:34:37.202Z,16.63
2022-08-08T00:39:36.043Z,16.44
2022-08-08T00:43:51.708Z,16.54
2022-08-08T00:48:34.051Z,16.52
2022-08-08T00:52:51.426Z,16.54
2022-08-08T00:57:12.774Z,16.54
2022-08-08T01:01:37.621Z,16.52
2022-08-08T01:05:59.397Z,16.42
2022-08-08T01:10:22.666Z,16.42
2022-08-08T01:14:54.930Z,16.42
2022-08-08T01:19:41.858Z,16.39
2022-08-08T01:24:06.796Z,16.30
2022-08-08T01:28:44.949Z,16.25
2022-08-08T01:33:16.338Z,16.22
2022-08-08T01:38:02.183Z,16.25
2022-08-08T01:42:35.507Z,16.08
2022-08-08T01:46:57.473Z,16.12
2022-08-08T01:52:05.098Z,15.97
2022-08-08T01:56:29.740Z,15.90
2022-08-08T02:00:41.249Z,15.86
2022-08-08T02:04:54.238Z,15.87
2022-08-08T02:09:17.966Z,15.81
2022-08-08T02:13:53.286Z,15.64
2022-08-08T02:18:33.033Z,15.56
2022-08-08T02:22:58.891Z,15.59
2022-08-08T02:27:19.095Z,15.46
2022-08-08T02:31:58.366Z,15.43
2022-08-08T02:36:04.805Z,15.49
2022-08-08T02:40:16.739Z,15.48
2022-08-08T02:44:56.885Z,15.44
2022-08-08T02:49:50.459Z,15.38
2022-08-08T02:53:59.511Z,15.41
2022-08-08T02:58:10.669Z,15.31
2022-08-08T03:02:50.350Z,15.30
2022-08-08T03:07:15.471Z,15.21
2022-08-08T03:12:01.546Z,14.95
2022-08-08T03:16:35.485Z,14.87
2022-08-08T03:20:51.359Z,14.69
2022-08-08T03:24:56.989Z,14.61
2022-08-08T03:29:03.415Z,14.50
2022-08-08T03:33:54.796Z,14.35
2022-08-08T03:38:53.038Z,14.19
2022-08-08T03:42:11.863Z,14.13
2022-08-08T03:46:25.465Z,13.92
2022-08-08T03:50:27.375Z,13.85
2022-08-08T03:54:52.348Z,13.71
2022-08-08T03:58:52.819Z,13.83
2022-08-08T04:03:14.603Z,13.77
2022-08-08T04:07:18.578Z,13.75
2022-08-08T04:11:23.669Z,13.80
2022-08-08T04:15:38.315Z,13.83
2022-08-08T04:19:40.733Z,14.01
2022-08-08T04:24:12.240Z,14.16
2022-08-08T04:28:37.174Z,14.19
2022-08-08T04:32:30.533Z,14.38
2022-08-08T04:36:35.998Z,14.37
2022-08-08T04:40:38.783Z,14.43
2022-08-08T04:44:40.298Z,14.51
2022-08-08T04:48:41.741Z,14.42
2022-08-08T04:52:44.040Z,14.40
2022-08-08T04:56:50.178Z,14.42
2022-08-08T05:00:52.179Z,14.35
2022-08-08T05:04:53.714Z,14.20
2022-08-08T05:08:55.890Z,14.27
2022-08-08T05:13:01.911Z,14.66
2022-08-08T05:17:09.071Z,14.74
2022-08-08T05:21:14.515Z,15.08
2022-08-08T05:25:21.605Z,15.30
2022-08-08T05:29:23.868Z,15.38
2022-08-08T05:33:28.564Z,15.42
2022-08-08T05:37:54.883Z,15.65
2022-08-08T05:42:01.239Z,16.09
2022-08-08T05:46:08.282Z,16.35
2022-08-08T05:50:11.425Z,16.34
2022-08-08T05:54:28.562Z,16.47
2022-08-08T05:58:35.078Z,16.50
2022-08-08T06:02:58.288Z,16.63
2022-08-08T06:07:01.820Z,16.79
2022-08-08T06:11:05.476Z,16.98
2022-08-08T06:15:08.885Z,17.12
2022-08-08T06:19:16.931Z,17.18
2022-08-08T06:23:18.966Z,17.39
2022-08-08T06:27:48.403Z,17.56
2022-08-08T06:32:10.190Z,17.68
2022-08-08T06:36:19.662Z,17.81
2022-08-08T06:40:26.744Z,18.03
2022-08-08T06:44:30.330Z,18.06
2022-08-08T06:48:32.974Z,18.29
2022-08-08T06:52:35.285Z,18.36
2022-08-08T06:56:37.334Z,18.49
2022-08-08T07:00:43.153Z,18.49
2022-08-08T07:04:55.540Z,18.85
2022-08-08T07:09:17.798Z,19.00
2022-08-08T07:13:26.950Z,19.19
2022-08-08T07:17:56.592Z,19.50
2022-08-08T07:22:05.592Z,19.66
2022-08-08T07:26:17.711Z,19.88
2022-08-08T07:30:31.560Z,19.91
2022-08-08T07:34:34.968Z,20.02
2022-08-08T07:38:42.402Z,20.39
2022-08-08T07:42:54.177Z,20.78
2022-08-08T07:46:56.120Z,20.89
2022-08-08T07:51:00.943Z,21.03
2022-08-08T07:55:08.798Z,21.26
2022-08-08T07:59:19.232Z,21.33
2022-08-08T08:03:43.357Z,21.52
2022-08-08T08:07:53.220Z,21.66
2022-08-08T08:11:56.588Z,22.00
2022-08-08T08:16:17.127Z,22.04
2022-08-08T08:20:20.621Z,22.36
2022-08-08T08:24:30.950Z,22.54
2022-08-08T08:28:34.214Z,22.89
2022-08-08T08:32:41.050Z,23.05
2022-08-08T08:36:54.780Z,23.27
2022-08-08T08:40:57.202Z,23.37
2022-08-08T08:45:00.340Z,23.47
2022-08-08T08:49:03.039Z,23.46
2022-08-08T08:53:54.380Z,23.70
2022-08-08T08:57:34.514Z,23.60
2022-08-08T09:01:43.925Z,23.92
2022-08-08T09:05:54.846Z,24.17
2022-08-08T09:09:58.645Z,24.67
2022-08-08T09:14:01.910Z,24.80
2022-08-08T09:18:04.157Z,25.24
2022-08-08T09:22:08.566Z,25.71
2022-08-08T09:26:24.748Z,25.71
2022-08-08T09:30:34.313Z,25.47
2022-08-08T09:34:39.123Z,25.92
2022-08-08T09:38:54.622Z,25.85
2022-08-08T09:43:16.635Z,25.94
2022-08-08T09:48:10.207Z,25.05
2022-08-08T09:52:07.440Z,25.73
2022-08-08T09:56:14.428Z,26.07
2022-08-08T10:00:48.639Z,26.66
2022-08-08T10:04:48.608Z,27.00
2022-08-08T10:08:54.274Z,26.83
2022-08-08T10:12:57.188Z,27.21
2022-08-08T10:16:59.220Z,27.22
2022-08-08T10:21:07.357Z,27.42
2022-08-08T10:25:23.761Z,27.68
2022-08-08T10:30:00.045Z,27.35
2022-08-08T10:34:18.763Z,27.80
2022-08-08T10:38:23.973Z,27.05
2022-08-08T10:42:34.810Z,27.47
2022-08-08T10:46:38.792Z,25.84
2022-08-08T10:50:42.533Z,25.48
2022-08-08T10:54:58.813Z,25.78
2022-08-08T10:59:00.912Z,25.73
2022-08-08T11:03:16.585Z,26.01
2022-08-08T11:08:31.706Z,26.82
2022-08-08T11:12:04.505Z,27.72
2022-08-08T11:16:32.879Z,27.92
2022-08-08T11:20:35.165Z,28.02
2022-08-08T11:24:38.260Z,28.57
2022-08-08T11:28:42.655Z,29.43
2022-08-08T11:32:47.455Z,28.24
2022-08-08T11:36:50.925Z,27.91
2022-08-08T11:40:54.309Z,27.73
2022-08-08T11:44:57.081Z,26.83
2022-08-08T11:49:00.238Z,27.43
2022-08-08T11:53:06.170Z,26.63
2022-08-08T11:57:17.056Z,26.20
2022-08-08T12:01:19.036Z,26.11
2022-08-08T12:05:37.553Z,26.27
2022-08-08T12:09:57.138Z,25.91
2022-08-08T12:14:05.016Z,25.92
2022-08-08T12:18:27.054Z,26.75
2022-08-08T12:22:34.386Z,27.97
2022-08-08T12:26:43.206Z,28.76
2022-08-08T12:30:48.045Z,28.30
2022-08-08T12:35:13.518Z,28.84
2022-08-08T12:40:00.896Z,28.98
2022-08-08T12:43:59.992Z,29.12
2022-08-08T12:48:10.037Z,30.87
2022-08-08T12:52:37.754Z,29.75
2022-08-08T12:56:40.087Z,30.20
2022-08-08T13:00:41.534Z,30.27
2022-08-08T13:04:50.633Z,30.73
2022-08-08T13:08:53.453Z,30.98
2022-08-08T13:13:01.704Z,30.96
2022-08-08T13:17:08.099Z,31.15
2022-08-08T13:21:49.249Z,31.72
2022-08-08T13:26:01.251Z,31.34
2022-08-08T13:30:06.856Z,32.11
2022-08-08T13:34:11.766Z,31.53
2022-08-08T13:38:18.065Z,31.94
2022-08-08T13:42:21.129Z,32.20
2022-08-08T13:46:26.633Z,31.32
2022-08-08T13:50:50.519Z,30.52
2022-08-08T13:54:57.706Z,30.97
2022-08-08T13:58:59.218Z,30.41
2022-08-08T14:03:10.801Z,30.61
2022-08-08T14:07:25.965Z,29.94
2022-08-08T14:11:33.833Z,30.52
2022-08-08T14:15:39.600Z,31.49
2022-08-08T14:19:55.594Z,30.94
2022-08-08T14:24:08.878Z,31.23
2022-08-08T14:28:11.373Z,30.43
2022-08-08T14:32:26.382Z,29.98
2022-08-08T14:36:40.567Z,30.46
2022-08-08T14:40:42.151Z,31.17
2022-08-08T14:44:57.579Z,31.69
2022-08-08T14:49:09.582Z,32.26
2022-08-08T14:53:23.744Z,31.12
2022-08-08T14:58:02.920Z,30.27
2022-08-08T15:01:49.877Z,30.29
2022-08-08T15:05:55.427Z,28.67
2022-08-08T15:10:00.416Z,28.65
2022-08-08T15:14:03.378Z,28.56
2022-08-08T15:18:05.153Z,28.13
2022-08-08T15:22:06.808Z,27.90
2022-08-08T15:26:12.605Z,28.45
2022-08-08T15:30:14.724Z,27.38
2022-08-08T15:34:18.665Z,27.92
2022-08-08T15:38:31.606Z,28.03
2022-08-08T15:42:33.389Z,28.08
2022-08-08T15:46:35.545Z,27.77
2022-08-08T15:50:56.588Z,29.52
2022-08-08T15:55:00.271Z,30.66
2022-08-08T15:59:02.841Z,30.90
2022-08-08T16:03:04.683Z,31.11
2022-08-08T16:07:06.222Z,30.20
2022-08-08T16:13:11.481Z,30.49
2022-08-08T16:15:32.736Z,30.25
2022-08-08T16:19:59.983Z,30.60
2022-08-08T16:23:57.048Z,29.79
2022-08-08T16:27:58.602Z,29.47
2022-08-08T16:32:00.869Z,29.83
2022-08-08T16:36:03.318Z,30.46
2022-08-08T16:40:07.858Z,30.56
2022-08-08T16:44:13.804Z,30.41
2022-08-08T16:48:15.519Z,29.27
2022-08-08T16:55:06.253Z,29.53
2022-08-08T16:57:01.569Z,29.98
2022-08-08T17:01:14.743Z,30.29
2022-08-08T17:05:17.178Z,29.76
2022-08-08T17:09:23.131Z,30.39
2022-08-08T17:13:27.341Z,28.93
2022-08-08T17:17:41.860Z,27.89
2022-08-08T17:21:50.347Z,28.47
2022-08-08T17:25:53.907Z,27.94
2022-08-08T17:29:56.638Z,26.78
2022-08-08T17:34:35.731Z,27.03
2022-08-08T17:38:24.284Z,27.42
2022-08-08T17:42:32.350Z,28.44
2022-08-08T17:46:34.729Z,27.46
2022-08-08T17:50:36.287Z,27.11
2022-08-08T17:54:37.808Z,27.12
2022-08-08T17:58:40.580Z,27.13
2022-08-08T18:03:04.878Z,27.37
2022-08-08T18:08:02.979Z,26.17
2022-08-08T18:11:32.435Z,25.98
2022-08-08T18:15:38.905Z,25.74
2022-08-08T18:19:45.616Z,25.30
2022-08-08T18:23:52.762Z,25.48
2022-08-08T18:27:57.316Z,25.17
2022-08-08T18:32:05.025Z,25.23
2022-08-08T18:36:18.652Z,24.90
2022-08-08T18:40:35.271Z,24.79
2022-08-08T18:44:37.100Z,24.76
2022-08-08T18:48:40.098Z,24.71
2022-08-08T18:52:43.830Z,24.43
2022-08-08T18:56:45.388Z,24.03
2022-08-08T19:00:46.859Z,23.83
2022-08-08T19:04:51.722Z,23.83
2022-08-08T19:08:53.202Z,23.90
2022-08-08T19:12:54.717Z,23.51
2022-08-08T19:16:57.644Z,23.46
2022-08-08T19:21:00.065Z,23.45
2022-08-08T19:26:01.263Z,23.42
2022-08-08T19:29:23.246Z,23.25
2022-08-08T19:33:26.113Z,23.22
2022-08-08T19:37:55.406Z,22.86
2022-08-08T19:41:59.397Z,22.74
2022-08-08T19:46:02.319Z,22.89
2022-08-08T19:50:06.247Z,22.87
2022-08-08T19:54:07.664Z,22.47
2022-08-08T19:58:09.507Z,22.17
2022-08-08T20:02:11.816Z,22.27
2022-08-08T20:06:16.698Z,22.53
2022-08-08T20:10:18.409Z,22.51
2022-08-08T20:14:35.701Z,22.63
2022-08-08T20:18:52.947Z,22.21
2022-08-08T20:22:56.129Z,22.12
2022-08-08T20:26:57.874Z,21.88
2022-08-08T20:31:00.772Z,21.89
2022-08-08T20:35:02.649Z,21.85
2022-08-08T20:39:04.426Z,21.56
2022-08-08T20:43:16.345Z,21.20
2022-08-08T20:47:25.560Z,21.49
2022-08-08T20:51:31.629Z,21.64
2022-08-08T20:55:35.846Z,21.78
2022-08-08T20:59:43.994Z,21.55
2022-08-08T21:03:59.622Z,21.34
2022-08-08T21:08:36.780Z,21.48
2022-08-08T21:12:33.157Z,21.27
2022-08-08T21:16:34.914Z,21.21
2022-08-08T21:24:39.282Z,20.95
2022-08-08T21:28:46.409Z,20.61
2022-08-08T21:32:52.133Z,20.54
2022-08-08T21:36:54.980Z,20.54
2022-08-08T21:40:59.787Z,20.77
2022-08-08T21:45:44.671Z,20.52
2022-08-08T21:49:22.801Z,20.22
2022-08-08T21:54:27.450Z,20.32
2022-08-08T21:58:05.274Z,20.35
2022-08-08T22:02:10.465Z,20.32
2022-08-08T22:06:12.161Z,20.39
2022-08-08T22:10:18.603Z,20.11
2022-08-08T22:14:30.436Z,20.14
2022-08-08T22:18:34.186Z,20.21
2022-08-08T22:22:38.625Z,19.76
2022-08-08T22:27:01.574Z,19.76
2022-08-08T22:31:01.615Z,19.96
2022-08-08T22:35:03.913Z,20.09
2022-08-08T22:39:06.709Z,19.72
2022-08-08T22:43:08.539Z,19.46
2022-08-08T22:47:17.831Z,19.22
2022-08-08T22:51:21.454Z,19.38
2022-08-08T22:55:30.581Z,19.47
2022-08-08T22:59:35.762Z,19.65
2022-08-08T23:03:53.430Z,19.84
2022-08-08T23:07:57.966Z,19.39
2022-08-08T23:12:27.459Z,19.32
2022-08-08T23:16:38.155Z,19.23
2022-08-08T23:20:44.041Z,19.33
2022-08-08T23:24:47.944Z,19.01
2022-08-08T23:28:50.904Z,18.95
2022-08-08T23:32:52.418Z,19.01
2022-08-08T23:37:00.615Z,19.18
2022-08-08T23:41:12.205Z,18.76
2022-08-08T23:49:01.623Z,18.98
2022-08-08T23:49:49.661Z,19.08
2022-08-08T23:54:41.925Z,18.73
2022-08-08T23:58:37.849Z,19.05
