createdAt,value
2018-02-14T00:02:00.960Z,-3.90
2018-02-14T00:04:29.294Z,-3.90
2018-02-14T00:06:57.262Z,-3.90
2018-02-14T00:09:25.230Z,-3.90
2018-02-14T00:11:54.244Z,-3.90
2018-02-14T00:14:22.927Z,-3.90
2018-02-14T00:16:51.797Z,-4.20
2018-02-14T00:19:19.767Z,-4.20
2018-02-14T00:21:47.956Z,-4.40
2018-02-14T00:24:16.065Z,-4.40
2018-02-14T00:26:44.237Z,-4.70
2018-02-14T00:29:12.119Z,-4.60
2018-02-14T00:31:40.200Z,-4.60
2018-02-14T00:34:08.210Z,-4.50
2018-02-14T00:36:36.161Z,-4.50
2018-02-14T00:39:05.338Z,-4.50
2018-02-14T00:41:33.869Z,-4.50
2018-02-14T00:44:01.783Z,-4.50
2018-02-14T00:46:29.733Z,-4.50
2018-02-14T00:48:57.618Z,-4.60
2018-02-14T00:51:25.544Z,-4.60
2018-02-14T00:53:53.883Z,-4.60
2018-02-14T00:56:22.539Z,-4.50
2018-02-14T00:58:52.159Z,-4.50
2018-02-14T01:01:20.103Z,-4.50
2018-02-14T01:03:48.083Z,-4.60
2018-02-14T01:06:16.038Z,-4.70
2018-02-14T01:08:43.992Z,-4.80
2018-02-14T01:11:11.959Z,-4.90
2018-02-14T01:13:39.882Z,-5.00
2018-02-14T01:16:08.553Z,-4.90
2018-02-14T01:18:40.959Z,-4.90
2018-02-14T01:21:08.925Z,-4.80
2018-02-14T01:23:37.576Z,-4.70
2018-02-14T01:26:05.655Z,-4.70
2018-02-14T01:28:33.629Z,-4.80
2018-02-14T01:31:01.486Z,-4.90
2018-02-14T01:33:29.351Z,-4.90
2018-02-14T01:35:57.254Z,-4.90
2018-02-14T01:38:25.364Z,-4.90
2018-02-14T01:40:53.362Z,-4.90
2018-02-14T01:43:21.294Z,-4.90
2018-02-14T01:45:49.189Z,-5.10
2018-02-14T01:48:18.021Z,-5.40
2018-02-14T01:50:45.973Z,-5.40
2018-02-14T01:53:14.107Z,-5.40
2018-02-14T01:55:42.063Z,-5.30
2018-02-14T01:58:10.249Z,-5.20
2018-02-14T02:00:38.158Z,-5.10
2018-02-14T02:03:06.242Z,-5.10
2018-02-14T02:05:34.293Z,-5.00
2018-02-14T02:08:02.258Z,-5.00
2018-02-14T02:10:30.902Z,-5.00
2018-02-14T02:12:58.847Z,-5.00
2018-02-14T02:15:26.988Z,-5.10
2018-02-14T02:17:54.977Z,-5.10
2018-02-14T02:20:23.429Z,-5.10
2018-02-14T02:22:51.359Z,-5.10
2018-02-14T02:25:19.446Z,-5.10
2018-02-14T02:27:47.712Z,-5.20
2018-02-14T02:30:15.685Z,-5.20
2018-02-14T02:32:44.204Z,-5.20
2018-02-14T02:35:13.052Z,-5.30
2018-02-14T02:37:41.280Z,-5.30
2018-02-14T02:40:42.437Z,-5.30
2018-02-14T02:43:10.614Z,-5.40
2018-02-14T02:45:38.860Z,-5.50
2018-02-14T02:48:07.983Z,-5.40
2018-02-14T02:50:37.026Z,-5.40
2018-02-14T02:53:05.582Z,-5.40
2018-02-14T02:55:33.714Z,-5.40
2018-02-14T02:58:02.887Z,-5.50
2018-02-14T03:00:32.490Z,-5.40
2018-02-14T03:03:01.958Z,-5.40
2018-02-14T03:05:29.977Z,-5.40
2018-02-14T03:07:57.967Z,-5.40
2018-02-14T03:10:26.754Z,-5.40
2018-02-14T03:12:54.734Z,-5.50
2018-02-14T03:15:23.410Z,-5.50
2018-02-14T03:17:51.782Z,-5.50
2018-02-14T03:20:20.482Z,-5.50
2018-02-14T03:22:48.492Z,-5.50
2018-02-14T03:25:16.498Z,-5.50
2018-02-14T03:27:45.751Z,-5.50
2018-02-14T03:30:13.893Z,-5.50
2018-02-14T03:32:42.147Z,-5.60
2018-02-14T03:35:10.834Z,-5.70
2018-02-14T03:37:39.553Z,-5.80
2018-02-14T03:40:07.534Z,-5.80
2018-02-14T03:42:36.350Z,-6.10
2018-02-14T03:45:04.343Z,-6.10
2018-02-14T03:47:32.972Z,-6.30
2018-02-14T03:50:00.870Z,-6.30
2018-02-14T03:52:28.858Z,-6.30
2018-02-14T03:54:57.428Z,-6.30
2018-02-14T03:57:25.762Z,-6.30
2018-02-14T03:59:53.685Z,-6.30
2018-02-14T04:02:21.988Z,-6.20
2018-02-14T04:04:50.134Z,-6.10
2018-02-14T04:07:18.817Z,-6.00
2018-02-14T04:09:47.853Z,-5.90
2018-02-14T04:12:15.814Z,-6.00
2018-02-14T04:14:44.000Z,-6.00
2018-02-14T04:17:12.072Z,-6.00
2018-02-14T04:19:40.814Z,-6.00
2018-02-14T04:22:08.971Z,-6.10
2018-02-14T04:24:37.120Z,-6.00
2018-02-14T04:27:05.250Z,-6.00
2018-02-14T04:29:33.348Z,-6.10
2018-02-14T04:32:01.350Z,-6.00
2018-02-14T04:34:29.384Z,-5.90
2018-02-14T04:36:58.551Z,-6.10
2018-02-14T04:39:27.333Z,-6.20
2018-02-14T04:41:55.982Z,-6.40
2018-02-14T04:44:23.902Z,-6.40
2018-02-14T04:46:51.933Z,-6.40
2018-02-14T04:49:20.717Z,-6.50
2018-02-14T04:51:49.021Z,-6.50
2018-02-14T04:54:16.961Z,-6.70
2018-02-14T04:56:44.876Z,-6.70
2018-02-14T04:59:12.880Z,-6.70
2018-02-14T05:01:40.910Z,-6.70
2018-02-14T05:04:09.017Z,-6.70
2018-02-14T05:06:37.154Z,-6.70
2018-02-14T05:09:05.343Z,-6.70
2018-02-14T05:11:33.300Z,-6.80
2018-02-14T05:14:01.328Z,-6.90
2018-02-14T05:16:30.068Z,-7.00
2018-02-14T05:18:58.067Z,-7.00
2018-02-14T05:21:26.284Z,-6.80
2018-02-14T05:23:54.182Z,-6.80
2018-02-14T05:26:22.156Z,-6.90
2018-02-14T05:28:50.085Z,-6.80
2018-02-14T05:31:22.266Z,-6.90
2018-02-14T05:33:50.444Z,-7.00
2018-02-14T05:36:18.459Z,-6.90
2018-02-14T05:38:47.238Z,-6.90
2018-02-14T05:41:15.185Z,-6.90
2018-02-14T05:43:43.234Z,-6.80
2018-02-14T05:46:11.296Z,-6.80
2018-02-14T05:48:39.687Z,-6.70
2018-02-14T05:51:07.590Z,-6.60
2018-02-14T05:53:35.490Z,-6.50
2018-02-14T05:56:04.098Z,-6.40
2018-02-14T05:58:32.200Z,-6.40
2018-02-14T06:01:00.147Z,-6.50
2018-02-14T06:03:28.013Z,-6.40
2018-02-14T06:05:56.028Z,-6.50
2018-02-14T06:08:24.248Z,-6.50
2018-02-14T06:10:52.158Z,-6.30
2018-02-14T06:13:20.215Z,-6.30
2018-02-14T06:15:49.198Z,-6.20
2018-02-14T06:18:17.132Z,-6.30
2018-02-14T06:20:45.008Z,-6.40
2018-02-14T06:23:13.102Z,-6.50
2018-02-14T06:25:41.227Z,-6.50
2018-02-14T06:28:09.992Z,-6.70
2018-02-14T06:30:38.254Z,-6.70
2018-02-14T06:33:06.257Z,-6.80
2018-02-14T06:35:34.884Z,-6.80
2018-02-14T06:38:02.796Z,-6.80
2018-02-14T06:40:31.152Z,-6.80
2018-02-14T06:42:59.354Z,-6.90
2018-02-14T06:45:27.602Z,-6.80
2018-02-14T06:47:55.569Z,-6.70
2018-02-14T06:50:23.593Z,-6.50
2018-02-14T06:52:52.694Z,-6.50
2018-02-14T06:55:20.799Z,-6.40
2018-02-14T06:57:48.779Z,-6.40
2018-02-14T07:00:16.730Z,-6.50
2018-02-14T07:02:44.735Z,-6.60
2018-02-14T07:05:12.749Z,-6.50
2018-02-14T07:07:41.662Z,-6.30
2018-02-14T07:10:09.554Z,-6.40
2018-02-14T07:12:37.566Z,-6.30
2018-02-14T07:15:05.549Z,-6.20
2018-02-14T07:17:33.542Z,-6.30
2018-02-14T07:20:01.863Z,-6.30
2018-02-14T07:22:30.069Z,-6.20
2018-02-14T07:24:58.055Z,-6.10
2018-02-14T07:27:26.130Z,-6.30
2018-02-14T07:29:54.071Z,-6.30
2018-02-14T07:32:22.210Z,-6.30
2018-02-14T07:34:50.954Z,-6.20
2018-02-14T07:37:18.888Z,-6.20
2018-02-14T07:39:46.880Z,-6.30
2018-02-14T07:42:14.967Z,-6.20
2018-02-14T07:44:43.143Z,-6.20
2018-02-14T07:47:11.322Z,-6.00
2018-02-14T07:49:39.382Z,-5.90
2018-02-14T07:52:07.382Z,-5.80
2018-02-14T07:54:36.166Z,-5.60
2018-02-14T07:57:04.620Z,-5.60
2018-02-14T07:59:32.994Z,-3.70
2018-02-14T08:02:00.878Z,-2.20
2018-02-14T08:04:28.925Z,-1.50
2018-02-14T08:06:57.150Z,-0.30
2018-02-14T08:09:25.833Z,0.80
2018-02-14T08:11:54.598Z,1.70
2018-02-14T08:14:23.002Z,1.70
2018-02-14T08:16:51.014Z,1.90
2018-02-14T08:19:18.958Z,2.10
2018-02-14T08:21:47.082Z,1.80
2018-02-14T08:24:14.998Z,2.20
2018-02-14T08:26:43.010Z,1.80
2018-02-14T08:29:10.985Z,1.70
2018-02-14T08:31:38.927Z,3.00
2018-02-14T08:34:07.182Z,2.70
2018-02-14T08:36:35.174Z,3.00
2018-02-14T08:39:07.266Z,3.20
2018-02-14T08:41:35.266Z,3.70
2018-02-14T08:44:06.665Z,4.10
2018-02-14T08:46:36.421Z,4.60
2018-02-14T08:49:05.881Z,2.20
2018-02-14T08:51:33.903Z,2.10
2018-02-14T08:54:02.775Z,-2.30
2018-02-14T08:56:31.457Z,-2.70
2018-02-14T08:58:59.407Z,-2.70
2018-02-14T09:01:27.677Z,-3.00
2018-02-14T09:03:56.302Z,-3.10
2018-02-14T09:06:25.293Z,-3.20
2018-02-14T09:08:53.407Z,-3.20
2018-02-14T09:11:21.382Z,-3.00
2018-02-14T09:13:49.506Z,-2.90
2018-02-14T09:16:17.561Z,-2.90
2018-02-14T09:18:45.733Z,-2.90
2018-02-14T09:21:14.035Z,-2.80
2018-02-14T09:25:12.166Z,-2.70
2018-02-14T09:27:40.039Z,-2.70
2018-02-14T09:30:08.154Z,-2.50
2018-02-14T09:32:37.161Z,-2.50
2018-02-14T09:35:06.199Z,-2.50
2018-02-14T09:37:34.432Z,-2.60
2018-02-14T09:40:02.654Z,-2.50
2018-02-14T09:42:30.639Z,-2.40
2018-02-14T09:44:58.767Z,-2.30
2018-02-14T09:47:26.872Z,-2.20
2018-02-14T09:49:54.788Z,-2.00
2018-02-14T09:52:22.825Z,-1.90
2018-02-14T09:54:51.483Z,-2.00
2018-02-14T09:57:19.427Z,-2.10
2018-02-14T09:59:47.516Z,-1.90
2018-02-14T10:02:15.536Z,-1.90
2018-02-14T10:04:43.720Z,-1.90
2018-02-14T10:07:11.796Z,-1.80
2018-02-14T10:09:40.193Z,-1.60
2018-02-14T10:12:08.283Z,-1.40
2018-02-14T10:14:36.290Z,-1.30
2018-02-14T10:17:04.296Z,-1.20
2018-02-14T10:19:32.245Z,-1.00
2018-02-14T10:22:00.284Z,-0.80
2018-02-14T10:24:29.295Z,-0.80
2018-02-14T10:26:57.341Z,-0.80
2018-02-14T10:29:25.860Z,-0.60
2018-02-14T10:31:54.224Z,-0.40
2018-02-14T10:34:22.270Z,-0.20
2018-02-14T10:36:51.051Z,0.20
2018-02-14T10:39:18.970Z,0.20
2018-02-14T10:41:47.502Z,0.40
2018-02-14T10:44:15.829Z,0.50
2018-02-14T10:46:43.916Z,0.60
2018-02-14T10:49:11.971Z,0.70
2018-02-14T10:51:39.915Z,0.80
2018-02-14T10:54:08.111Z,0.80
2018-02-14T10:56:36.184Z,0.80
2018-02-14T10:59:04.489Z,0.90
2018-02-14T11:01:37.286Z,0.80
2018-02-14T11:04:10.031Z,0.80
2018-02-14T11:06:38.104Z,1.00
2018-02-14T11:09:06.175Z,1.20
2018-02-14T11:11:34.143Z,1.40
2018-02-14T11:14:02.946Z,1.60
2018-02-14T11:16:31.452Z,1.90
2018-02-14T11:18:59.492Z,1.90
2018-02-14T11:21:27.358Z,1.90
2018-02-14T11:23:56.047Z,1.90
2018-02-14T11:26:24.320Z,2.00
2018-02-14T11:28:52.408Z,2.10
2018-02-14T11:31:20.335Z,2.20
2018-02-14T11:33:48.289Z,2.40
2018-02-14T11:36:16.578Z,2.50
2018-02-14T11:38:44.552Z,2.70
2018-02-14T11:41:12.700Z,2.40
2018-02-14T11:43:40.630Z,2.40
2018-02-14T11:46:08.566Z,2.60
2018-02-14T11:48:36.651Z,2.60
2018-02-14T11:51:04.644Z,2.60
2018-02-14T11:53:32.691Z,2.80
2018-02-14T11:56:00.664Z,3.00
2018-02-14T11:58:28.828Z,2.90
2018-02-14T12:00:56.713Z,3.10
2018-02-14T12:03:24.707Z,3.10
2018-02-14T12:05:53.319Z,3.60
2018-02-14T12:08:21.287Z,3.60
2018-02-14T12:10:49.283Z,3.50
2018-02-14T12:13:17.565Z,3.20
2018-02-14T12:15:45.726Z,3.30
2018-02-14T12:18:14.682Z,3.30
2018-02-14T12:20:42.702Z,3.30
2018-02-14T12:23:11.067Z,3.50
2018-02-14T12:25:39.748Z,3.60
2018-02-14T12:28:07.762Z,3.50
2018-02-14T12:30:36.538Z,3.60
2018-02-14T12:33:04.566Z,3.50
2018-02-14T12:35:32.825Z,3.50
2018-02-14T12:38:01.960Z,3.40
2018-02-14T12:40:30.078Z,3.60
2018-02-14T12:42:59.320Z,3.50
2018-02-14T12:45:27.392Z,3.50
2018-02-14T12:47:55.492Z,3.40
2018-02-14T12:50:23.918Z,3.50
2018-02-14T12:52:51.930Z,3.60
2018-02-14T12:55:19.984Z,3.70
2018-02-14T12:57:48.261Z,3.60
2018-02-14T13:00:16.604Z,3.50
2018-02-14T13:02:45.021Z,3.60
2018-02-14T13:05:13.402Z,3.90
2018-02-14T13:07:41.740Z,3.90
2018-02-14T13:10:09.742Z,3.80
2018-02-14T13:12:38.087Z,3.80
2018-02-14T13:17:56.946Z,3.70
2018-02-14T13:20:26.445Z,3.40
2018-02-14T13:22:55.381Z,3.40
2018-02-14T13:25:24.412Z,3.50
2018-02-14T13:27:52.978Z,3.50
2018-02-14T13:30:22.062Z,3.50
2018-02-14T13:32:50.725Z,3.50
2018-02-14T13:35:19.545Z,3.60
2018-02-14T13:37:47.853Z,3.60
2018-02-14T13:40:16.511Z,3.60
2018-02-14T13:42:45.688Z,3.40
2018-02-14T13:45:14.515Z,3.50
2018-02-14T13:47:44.160Z,3.60
2018-02-14T13:50:12.694Z,3.60
2018-02-14T13:52:41.493Z,3.70
2018-02-14T13:55:11.755Z,3.40
2018-02-14T13:57:41.638Z,3.50
2018-02-14T14:00:12.100Z,3.40
2018-02-14T14:02:43.672Z,3.40
2018-02-14T14:05:12.640Z,3.40
2018-02-14T14:07:42.680Z,3.50
2018-02-14T14:10:11.836Z,3.50
2018-02-14T14:12:40.632Z,3.60
2018-02-14T14:15:09.486Z,3.60
2018-02-14T14:17:38.656Z,3.60
2018-02-14T14:20:07.595Z,3.60
2018-02-14T14:22:36.692Z,3.50
2018-02-14T14:25:06.097Z,3.50
2018-02-14T14:27:34.989Z,3.50
2018-02-14T14:30:03.782Z,3.60
2018-02-14T14:32:32.573Z,3.30
2018-02-14T14:35:03.298Z,3.40
2018-02-14T14:37:31.537Z,3.30
2018-02-14T14:40:00.136Z,3.30
2018-02-14T14:42:29.276Z,3.30
2018-02-14T14:44:57.878Z,3.40
2018-02-14T14:47:26.936Z,3.40
2018-02-14T14:49:55.819Z,3.40
2018-02-14T14:52:24.178Z,3.40
2018-02-14T14:54:52.390Z,3.40
2018-02-14T14:57:20.767Z,3.40
2018-02-14T14:59:49.077Z,3.40
2018-02-14T15:02:18.117Z,3.30
2018-02-14T15:04:47.095Z,3.20
2018-02-14T15:07:16.998Z,3.30
2018-02-14T15:09:45.359Z,3.40
2018-02-14T15:12:13.548Z,3.30
2018-02-14T15:14:41.707Z,3.30
2018-02-14T15:17:10.006Z,3.30
2018-02-14T15:19:38.580Z,3.20
2018-02-14T15:22:06.974Z,3.20
2018-02-14T15:24:35.416Z,3.10
2018-02-14T15:27:04.807Z,3.10
2018-02-14T15:29:35.552Z,3.10
2018-02-14T15:32:05.304Z,3.10
2018-02-14T15:34:41.044Z,3.10
2018-02-14T15:37:17.481Z,3.00
2018-02-14T15:39:47.112Z,3.10
2018-02-14T15:42:26.313Z,2.90
2018-02-14T15:44:57.210Z,2.80
2018-02-14T15:47:28.703Z,2.70
2018-02-14T15:49:58.264Z,2.70
2018-02-14T15:52:27.407Z,2.70
2018-02-14T15:55:05.313Z,2.70
2018-02-14T15:57:41.567Z,2.70
2018-02-14T16:00:18.892Z,2.60
2018-02-14T16:02:57.334Z,2.60
2018-02-14T16:05:37.845Z,2.60
2018-02-14T16:08:09.091Z,2.60
2018-02-14T16:10:37.586Z,2.60
2018-02-14T16:13:15.669Z,2.50
2018-02-14T16:15:46.004Z,2.40
2018-02-14T16:18:14.803Z,2.40
2018-02-14T16:20:44.707Z,2.30
2018-02-14T16:23:13.070Z,2.30
2018-02-14T16:25:41.967Z,2.30
2018-02-14T16:28:10.344Z,2.20
2018-02-14T16:30:38.720Z,2.10
2018-02-14T16:33:07.061Z,2.10
2018-02-14T16:35:36.910Z,2.00
2018-02-14T16:38:06.020Z,2.00
2018-02-14T16:40:35.691Z,1.90
2018-02-14T16:43:04.730Z,1.80
2018-02-14T16:45:33.912Z,1.80
2018-02-14T16:48:02.794Z,1.70
2018-02-14T16:50:31.471Z,1.70
2018-02-14T16:53:00.697Z,1.70
2018-02-14T16:55:29.568Z,1.60
2018-02-14T16:58:15.329Z,1.60
2018-02-14T17:00:44.392Z,1.60
2018-02-14T17:03:13.750Z,1.60
2018-02-14T17:05:47.167Z,1.60
2018-02-14T17:08:25.602Z,1.50
2018-02-14T17:10:56.924Z,1.50
2018-02-14T17:13:27.310Z,1.50
2018-02-14T17:15:59.933Z,1.40
2018-02-14T17:18:28.674Z,1.30
2018-02-14T17:21:06.353Z,1.20
2018-02-14T17:23:34.772Z,1.10
2018-02-14T17:26:11.474Z,1.00
2018-02-14T17:28:43.316Z,0.90
2018-02-14T17:31:12.105Z,0.80
2018-02-14T17:33:42.740Z,0.80
2018-02-14T17:36:12.651Z,0.80
2018-02-14T17:38:41.913Z,0.70
2018-02-14T17:41:10.348Z,0.70
2018-02-14T17:43:45.974Z,0.60
2018-02-14T17:46:14.685Z,0.50
2018-02-14T17:48:43.070Z,0.50
2018-02-14T17:51:13.264Z,0.40
2018-02-14T17:53:42.485Z,0.40
2018-02-14T17:56:16.192Z,0.40
2018-02-14T17:58:50.323Z,0.40
2018-02-14T18:01:27.150Z,0.40
2018-02-14T18:03:57.891Z,0.30
2018-02-14T18:06:26.429Z,0.30
2018-02-14T18:08:58.142Z,0.30
2018-02-14T18:11:27.322Z,0.30
2018-02-14T18:14:14.079Z,0.10
2018-02-14T18:16:43.022Z,0.00
2018-02-14T18:19:11.281Z,0.00
2018-02-14T18:21:43.973Z,0.00
2018-02-14T18:24:12.764Z,-0.10
2018-02-14T18:26:43.229Z,-0.20
2018-02-14T18:29:22.465Z,-0.20
2018-02-14T18:32:02.413Z,-0.30
2018-02-14T18:34:30.895Z,-0.30
2018-02-14T18:36:59.039Z,-0.30
2018-02-14T18:39:29.122Z,-0.20
2018-02-14T18:41:57.894Z,-0.40
2018-02-14T18:44:34.566Z,-0.40
2018-02-14T18:47:07.759Z,-0.50
2018-02-14T18:49:36.111Z,-0.50
2018-02-14T18:52:04.548Z,-0.50
2018-02-14T18:54:32.716Z,-0.50
2018-02-14T18:57:00.895Z,-0.50
2018-02-14T18:59:30.876Z,-0.60
2018-02-14T19:01:59.696Z,-0.60
2018-02-14T19:04:28.981Z,-0.70
2018-02-14T19:06:58.188Z,-0.70
2018-02-14T19:09:32.965Z,-0.70
2018-02-14T19:12:01.627Z,-0.80
2018-02-14T19:14:35.367Z,-0.80
2018-02-14T19:17:04.394Z,-0.80
2018-02-14T19:19:32.932Z,-0.80
2018-02-14T19:22:01.207Z,-0.90
2018-02-14T19:24:30.179Z,-0.90
2018-02-14T19:26:59.443Z,-0.90
2018-02-14T19:29:27.740Z,-1.00
2018-02-14T19:31:58.018Z,-0.90
2018-02-14T19:34:26.016Z,-0.90
2018-02-14T19:36:54.499Z,-0.80
2018-02-14T19:39:25.387Z,-0.70
2018-02-14T19:41:53.803Z,-0.70
2018-02-14T19:44:22.147Z,-0.70
2018-02-14T19:46:50.502Z,-0.80
2018-02-14T19:49:19.496Z,-1.00
2018-02-14T19:51:47.652Z,-1.10
2018-02-14T19:54:16.920Z,-1.30
2018-02-14T19:56:47.905Z,-1.30
2018-02-14T19:59:16.457Z,-1.40
2018-02-14T20:01:47.156Z,-1.40
2018-02-14T20:04:15.492Z,-1.30
2018-02-14T20:06:43.830Z,-1.20
2018-02-14T20:09:11.906Z,-1.10
2018-02-14T20:11:51.623Z,-1.00
2018-02-14T20:14:23.185Z,-1.00
2018-02-14T20:16:54.866Z,-0.90
2018-02-14T20:19:23.208Z,-1.00
2018-02-14T20:21:54.437Z,-0.90
2018-02-14T20:24:23.837Z,-1.00
2018-02-14T20:26:53.367Z,-1.00
2018-02-14T20:29:22.259Z,-1.10
2018-02-14T20:31:51.450Z,-1.20
2018-02-14T20:34:21.553Z,-1.30
2018-02-14T20:36:50.819Z,-1.30
2018-02-14T20:39:23.164Z,-1.40
2018-02-14T20:41:51.820Z,-1.50
2018-02-14T20:44:30.541Z,-1.50
2018-02-14T20:47:00.802Z,-1.60
2018-02-14T20:49:31.448Z,-1.80
2018-02-14T20:52:01.789Z,-1.80
2018-02-14T20:54:30.192Z,-1.90
2018-02-14T20:56:59.026Z,-2.00
2018-02-14T20:59:27.695Z,-2.10
2018-02-14T21:01:56.970Z,-2.10
2018-02-14T21:04:28.116Z,-2.00
2018-02-14T21:06:57.696Z,-2.00
2018-02-14T21:09:28.019Z,-2.00
2018-02-14T21:11:59.233Z,-2.00
2018-02-14T21:14:31.836Z,-2.00
2018-02-14T21:17:00.350Z,-1.90
2018-02-14T21:19:28.730Z,-2.00
2018-02-14T21:21:59.507Z,-2.00
2018-02-14T21:24:28.200Z,-2.00
2018-02-14T21:26:56.988Z,-2.00
2018-02-14T21:29:29.777Z,-1.90
2018-02-14T21:32:01.349Z,-1.90
2018-02-14T21:34:30.166Z,-1.90
2018-02-14T21:37:00.430Z,-1.90
2018-02-14T21:39:33.718Z,-1.90
2018-02-14T21:42:01.881Z,-1.90
2018-02-14T21:44:29.926Z,-1.90
2018-02-14T21:46:57.891Z,-1.80
2018-02-14T21:49:25.790Z,-1.80
2018-02-14T21:51:56.171Z,-1.90
2018-02-14T21:54:24.213Z,-2.00
2018-02-14T21:56:52.233Z,-1.90
2018-02-14T21:59:20.232Z,-1.90
2018-02-14T22:01:48.223Z,-1.80
2018-02-14T22:04:16.227Z,-1.80
2018-02-14T22:06:44.239Z,-1.60
2018-02-14T22:09:13.073Z,-1.30
2018-02-14T22:11:41.021Z,-1.40
2018-02-14T22:14:08.926Z,-1.30
2018-02-14T22:16:36.977Z,-1.20
2018-02-14T22:19:04.938Z,-1.00
2018-02-14T22:22:14.228Z,-0.70
2018-02-14T22:28:17.522Z,-0.70
2018-02-14T22:30:45.490Z,-0.60
2018-02-14T22:33:15.342Z,-0.50
2018-02-14T22:35:44.230Z,-0.70
2018-02-14T22:38:12.930Z,-0.80
2018-02-14T22:40:40.929Z,-0.80
2018-02-14T22:43:10.072Z,-1.00
2018-02-14T22:45:48.407Z,-1.10
2018-02-14T22:48:19.468Z,-1.10
2018-02-14T22:50:47.938Z,-1.20
2018-02-14T22:53:16.070Z,-1.20
2018-02-14T22:55:44.055Z,-1.30
2018-02-14T22:58:12.862Z,-1.50
2018-02-14T23:00:40.892Z,-1.50
2018-02-14T23:03:09.756Z,-1.50
2018-02-14T23:05:38.518Z,-1.60
2018-02-14T23:08:06.789Z,-1.60
2018-02-14T23:10:34.739Z,-1.60
2018-02-14T23:13:03.401Z,-1.50
2018-02-14T23:15:31.330Z,-1.50
2018-02-14T23:18:00.155Z,-1.40
2018-02-14T23:20:29.745Z,-1.30
2018-02-14T23:22:57.696Z,-1.30
2018-02-14T23:25:25.659Z,-1.20
2018-02-14T23:27:53.655Z,-1.10
2018-02-14T23:30:26.202Z,-1.00
2018-02-14T23:32:54.081Z,-0.80
2018-02-14T23:35:22.045Z,-0.70
2018-02-14T23:37:50.075Z,-0.50
2018-02-14T23:40:18.774Z,-0.50
2018-02-14T23:42:46.736Z,-0.60
2018-02-14T23:45:29.398Z,-0.50
2018-02-14T23:47:57.470Z,-0.40
2018-02-14T23:50:25.498Z,-0.40
2018-02-14T23:52:54.389Z,-0.30
2018-02-14T23:55:23.208Z,-0.30
2018-02-14T23:57:51.258Z,-0.30
