createdAt,value
2018-09-17T00:00:21.488Z,99.90
2018-09-17T00:02:49.665Z,99.90
2018-09-17T00:05:17.882Z,99.90
2018-09-17T00:07:46.080Z,99.90
2018-09-17T00:10:14.309Z,99.90
2018-09-17T00:12:42.794Z,99.90
2018-09-17T00:15:11.032Z,99.90
2018-09-17T00:17:39.269Z,99.90
2018-09-17T00:20:07.513Z,99.90
2018-09-17T00:22:35.745Z,99.90
2018-09-17T00:25:03.995Z,99.90
2018-09-17T00:27:32.199Z,99.90
2018-09-17T00:30:00.445Z,99.90
2018-09-17T00:32:28.661Z,99.90
2018-09-17T00:34:56.908Z,99.90
2018-09-17T00:37:25.118Z,99.90
2018-09-17T00:39:53.375Z,99.90
2018-09-17T00:42:21.772Z,99.90
2018-09-17T00:44:49.977Z,99.90
2018-09-17T00:47:18.201Z,99.90
2018-09-17T00:49:46.424Z,99.90
2018-09-17T00:52:14.632Z,99.90
2018-09-17T00:54:42.898Z,99.90
2018-09-17T00:57:11.172Z,99.90
2018-09-17T00:59:39.433Z,99.90
2018-09-17T01:02:07.762Z,99.90
2018-09-17T01:04:35.981Z,99.90
2018-09-17T01:07:04.202Z,99.90
2018-09-17T01:09:38.829Z,99.90
2018-09-17T01:12:07.070Z,99.90
2018-09-17T01:14:35.291Z,99.90
2018-09-17T01:17:03.529Z,99.90
2018-09-17T01:19:31.785Z,99.90
2018-09-17T01:22:00.060Z,99.90
2018-09-17T01:24:28.259Z,99.90
2018-09-17T01:26:56.468Z,99.90
2018-09-17T01:29:24.701Z,99.90
2018-09-17T01:31:52.941Z,99.90
2018-09-17T01:34:21.249Z,99.90
2018-09-17T01:36:49.439Z,99.90
2018-09-17T01:39:17.673Z,99.90
2018-09-17T01:41:45.933Z,99.90
2018-09-17T01:44:14.141Z,99.90
2018-09-17T01:46:42.380Z,99.90
2018-09-17T01:49:10.605Z,99.90
2018-09-17T01:51:38.788Z,99.90
2018-09-17T01:54:07.055Z,99.90
2018-09-17T01:56:35.324Z,99.90
2018-09-17T01:59:03.534Z,99.90
2018-09-17T02:01:31.786Z,99.90
2018-09-17T02:04:00.029Z,99.90
2018-09-17T02:06:28.246Z,99.90
2018-09-17T02:08:56.568Z,99.90
2018-09-17T02:11:24.682Z,99.90
2018-09-17T02:13:52.993Z,99.90
2018-09-17T02:16:21.255Z,99.90
2018-09-17T02:18:49.509Z,99.90
2018-09-17T02:21:17.741Z,99.90
2018-09-17T02:23:46.240Z,99.90
2018-09-17T02:26:14.475Z,99.90
2018-09-17T02:28:42.703Z,99.90
2018-09-17T02:31:10.930Z,99.90
2018-09-17T02:33:39.150Z,99.90
2018-09-17T02:36:07.373Z,99.90
2018-09-17T02:38:35.599Z,99.90
2018-09-17T02:41:03.809Z,99.90
2018-09-17T02:43:32.030Z,99.90
2018-09-17T02:46:00.432Z,99.90
2018-09-17T02:48:28.633Z,99.90
2018-09-17T02:50:56.877Z,99.90
2018-09-17T02:53:25.246Z,99.90
2018-09-17T02:55:53.422Z,99.90
2018-09-17T02:58:21.621Z,99.90
2018-09-17T03:00:49.861Z,99.90
2018-09-17T03:03:18.073Z,99.90
2018-09-17T03:05:46.271Z,99.90
2018-09-17T03:08:14.617Z,99.90
2018-09-17T03:10:42.849Z,99.90
2018-09-17T03:13:11.054Z,99.90
2018-09-17T03:15:54.144Z,99.90
2018-09-17T03:18:35.115Z,99.90
2018-09-17T03:21:04.691Z,99.90
2018-09-17T03:23:34.321Z,99.90
2018-09-17T03:26:02.628Z,99.90
2018-09-17T03:28:31.257Z,99.90
2018-09-17T03:30:59.489Z,99.90
2018-09-17T03:33:28.021Z,99.90
2018-09-17T03:35:56.262Z,99.90
2018-09-17T03:38:34.435Z,99.90
2018-09-17T03:41:03.589Z,99.90
2018-09-17T03:43:32.514Z,99.90
2018-09-17T03:46:00.733Z,99.90
2018-09-17T03:48:29.931Z,99.90
2018-09-17T03:50:58.449Z,99.90
2018-09-17T03:53:26.675Z,99.90
2018-09-17T03:55:54.897Z,99.90
2018-09-17T03:58:23.090Z,99.90
2018-09-17T04:00:51.294Z,99.90
2018-09-17T04:03:19.521Z,99.90
2018-09-17T04:05:47.749Z,99.90
2018-09-17T04:08:16.028Z,99.90
2018-09-17T04:10:44.402Z,99.90
2018-09-17T04:13:12.711Z,99.90
2018-09-17T04:15:40.954Z,99.90
2018-09-17T04:18:09.172Z,99.90
2018-09-17T04:20:37.378Z,99.90
2018-09-17T04:23:05.609Z,99.90
2018-09-17T04:25:33.822Z,99.90
2018-09-17T04:28:02.066Z,99.90
2018-09-17T04:30:30.293Z,99.90
2018-09-17T04:32:58.632Z,99.90
2018-09-17T04:35:26.826Z,99.90
2018-09-17T04:37:55.057Z,99.90
2018-09-17T04:40:23.271Z,99.90
2018-09-17T04:42:51.489Z,99.90
2018-09-17T04:45:19.693Z,99.90
2018-09-17T04:47:47.940Z,99.90
2018-09-17T04:50:16.145Z,99.90
2018-09-17T04:52:44.393Z,99.90
2018-09-17T04:55:12.673Z,99.90
2018-09-17T04:57:40.901Z,99.90
2018-09-17T05:00:09.081Z,99.90
2018-09-17T05:02:37.333Z,99.90
2018-09-17T05:05:05.854Z,99.90
2018-09-17T05:07:34.122Z,99.90
2018-09-17T05:10:02.368Z,99.90
2018-09-17T05:12:30.583Z,99.90
2018-09-17T05:14:58.815Z,99.90
2018-09-17T05:17:27.053Z,99.90
2018-09-17T05:19:55.265Z,99.90
2018-09-17T05:22:23.481Z,99.90
2018-09-17T05:24:51.708Z,99.90
2018-09-17T05:27:20.023Z,99.90
2018-09-17T05:29:48.305Z,99.90
2018-09-17T05:32:16.533Z,99.90
2018-09-17T05:34:44.807Z,99.90
2018-09-17T05:37:13.029Z,99.90
2018-09-17T05:39:41.360Z,99.90
2018-09-17T05:42:09.609Z,99.90
2018-09-17T05:44:37.809Z,99.90
2018-09-17T05:47:06.159Z,99.90
2018-09-17T05:49:34.534Z,99.90
2018-09-17T05:52:02.739Z,99.90
2018-09-17T05:54:31.126Z,99.90
2018-09-17T05:56:59.369Z,99.90
2018-09-17T05:59:27.611Z,99.90
2018-09-17T06:01:55.846Z,99.90
2018-09-17T06:04:24.065Z,99.90
2018-09-17T06:06:52.388Z,99.90
2018-09-17T06:09:20.525Z,99.90
2018-09-17T06:11:48.944Z,99.90
2018-09-17T06:14:17.098Z,99.90
2018-09-17T06:16:45.375Z,99.90
2018-09-17T06:19:13.855Z,99.90
2018-09-17T06:21:42.029Z,99.90
2018-09-17T06:24:10.304Z,99.90
2018-09-17T06:26:38.734Z,99.90
2018-09-17T06:29:06.858Z,99.90
2018-09-17T06:31:35.082Z,99.90
2018-09-17T06:34:03.294Z,99.90
2018-09-17T06:36:31.510Z,99.90
2018-09-17T06:38:59.769Z,99.90
2018-09-17T06:41:28.755Z,99.90
2018-09-17T06:43:56.936Z,99.90
2018-09-17T06:46:25.648Z,99.90
2018-09-17T06:48:53.893Z,99.90
2018-09-17T06:51:22.115Z,99.90
2018-09-17T06:53:50.334Z,99.90
2018-09-17T06:56:18.564Z,99.90
2018-09-17T06:58:47.378Z,99.90
2018-09-17T07:01:15.686Z,99.90
2018-09-17T07:03:43.897Z,99.90
2018-09-17T07:06:12.165Z,99.90
2018-09-17T07:08:40.406Z,99.90
2018-09-17T07:11:09.259Z,99.90
2018-09-17T07:13:37.448Z,99.90
2018-09-17T07:16:05.681Z,99.90
2018-09-17T07:18:34.206Z,99.90
2018-09-17T07:21:02.441Z,99.90
2018-09-17T07:23:30.978Z,99.90
2018-09-17T07:25:59.191Z,99.90
2018-09-17T07:28:27.439Z,99.90
2018-09-17T07:30:55.939Z,99.90
2018-09-17T07:33:24.165Z,99.90
2018-09-17T07:35:52.500Z,99.90
2018-09-17T07:38:20.737Z,99.90
2018-09-17T07:40:49.005Z,99.90
2018-09-17T07:43:17.213Z,99.90
2018-09-17T07:45:45.431Z,99.90
2018-09-17T07:48:13.682Z,99.90
2018-09-17T07:50:41.894Z,99.90
2018-09-17T07:53:10.240Z,99.90
2018-09-17T07:55:38.515Z,99.90
2018-09-17T07:58:06.828Z,99.90
2018-09-17T08:00:35.239Z,99.90
2018-09-17T08:03:03.453Z,99.90
2018-09-17T08:05:31.734Z,99.90
2018-09-17T08:08:00.008Z,99.90
2018-09-17T08:10:28.242Z,99.90
2018-09-17T08:12:56.738Z,99.90
2018-09-17T08:15:25.290Z,99.90
2018-09-17T08:17:53.511Z,99.90
2018-09-17T08:20:21.766Z,99.90
2018-09-17T08:22:50.046Z,99.90
2018-09-17T08:25:18.414Z,99.90
2018-09-17T08:27:46.724Z,99.90
2018-09-17T08:30:14.953Z,99.90
2018-09-17T08:32:43.213Z,99.90
2018-09-17T08:35:11.464Z,99.90
2018-09-17T08:37:39.741Z,99.90
2018-09-17T08:40:08.056Z,99.90
2018-09-17T08:42:36.869Z,99.90
2018-09-17T08:45:05.647Z,99.90
2018-09-17T08:47:34.130Z,99.90
2018-09-17T08:50:02.331Z,99.90
2018-09-17T08:52:31.073Z,99.90
2018-09-17T08:55:05.066Z,99.90
2018-09-17T08:57:38.673Z,99.90
2018-09-17T09:00:13.469Z,99.90
2018-09-17T09:04:52.545Z,99.90
2018-09-17T09:07:26.122Z,99.90
2018-09-17T09:09:58.754Z,99.90
2018-09-17T09:12:31.185Z,99.90
2018-09-17T09:15:04.844Z,99.90
2018-09-17T09:17:33.064Z,99.90
2018-09-17T09:20:01.532Z,99.90
2018-09-17T09:22:29.865Z,99.90
2018-09-17T09:24:58.038Z,99.90
2018-09-17T09:27:26.345Z,98.70
2018-09-17T09:29:55.437Z,98.20
2018-09-17T09:32:23.771Z,98.50
2018-09-17T09:34:52.354Z,98.50
2018-09-17T09:37:20.572Z,98.80
2018-09-17T09:39:49.029Z,98.80
2018-09-17T09:42:17.535Z,98.20
2018-09-17T09:44:45.769Z,97.80
2018-09-17T09:47:14.009Z,98.10
2018-09-17T09:49:42.493Z,97.70
2018-09-17T09:52:10.731Z,97.20
2018-09-17T09:54:39.099Z,97.20
2018-09-17T09:57:07.306Z,96.20
2018-09-17T09:59:35.966Z,95.10
2018-09-17T10:02:09.556Z,94.90
2018-09-17T10:04:37.872Z,94.00
2018-09-17T10:07:06.069Z,94.20
2018-09-17T10:09:39.608Z,93.90
2018-09-17T10:12:13.217Z,93.40
2018-09-17T10:14:46.709Z,92.20
2018-09-17T10:17:20.241Z,91.60
2018-09-17T10:19:48.453Z,91.10
2018-09-17T10:22:17.049Z,89.70
2018-09-17T10:24:45.958Z,90.10
2018-09-17T10:27:14.489Z,88.30
2018-09-17T10:29:42.791Z,87.30
2018-09-17T10:32:11.253Z,84.40
2018-09-17T10:34:39.581Z,83.60
2018-09-17T10:37:07.865Z,79.80
2018-09-17T10:39:36.149Z,78.70
2018-09-17T10:42:04.334Z,74.20
2018-09-17T10:44:32.566Z,71.50
2018-09-17T10:47:00.893Z,64.00
2018-09-17T10:49:29.138Z,62.90
2018-09-17T10:51:57.933Z,57.80
2018-09-17T10:54:26.193Z,55.00
2018-09-17T10:56:54.541Z,51.00
2018-09-17T10:59:22.772Z,47.60
2018-09-17T11:01:51.201Z,47.60
2018-09-17T11:04:19.411Z,41.00
2018-09-17T11:06:47.879Z,39.30
2018-09-17T11:09:16.274Z,37.50
2018-09-17T11:11:44.517Z,35.20
2018-09-17T11:14:12.741Z,30.80
2018-09-17T11:16:41.005Z,28.60
2018-09-17T11:19:09.266Z,26.80
2018-09-17T11:21:37.718Z,27.10
2018-09-17T11:24:06.336Z,26.10
2018-09-17T11:26:34.567Z,24.80
2018-09-17T11:29:02.829Z,22.10
2018-09-17T11:31:31.092Z,22.70
2018-09-17T11:33:59.341Z,22.10
2018-09-17T11:36:27.545Z,23.70
2018-09-17T11:38:55.790Z,22.00
2018-09-17T11:41:24.017Z,21.80
2018-09-17T11:43:52.247Z,21.90
2018-09-17T11:46:20.453Z,21.00
2018-09-17T11:48:48.739Z,20.10
2018-09-17T11:51:16.964Z,19.90
2018-09-17T11:53:47.815Z,20.40
2018-09-17T11:56:16.005Z,19.90
2018-09-17T11:58:44.222Z,19.80
2018-09-17T12:01:17.901Z,19.80
2018-09-17T12:03:51.421Z,19.40
2018-09-17T12:06:23.882Z,19.50
2018-09-17T12:08:52.125Z,20.10
2018-09-17T12:11:20.345Z,20.30
2018-09-17T12:13:48.601Z,19.80
2018-09-17T12:16:16.836Z,20.30
2018-09-17T12:18:45.177Z,19.60
2018-09-17T12:21:13.404Z,19.50
2018-09-17T12:23:42.329Z,19.40
2018-09-17T12:26:10.566Z,20.80
2018-09-17T12:28:38.949Z,20.90
2018-09-17T12:31:07.165Z,21.60
2018-09-17T12:33:35.585Z,21.60
2018-09-17T12:36:04.397Z,20.20
2018-09-17T12:38:32.648Z,19.50
2018-09-17T12:41:00.860Z,19.90
2018-09-17T12:43:29.045Z,19.20
2018-09-17T12:45:57.330Z,19.10
2018-09-17T12:48:25.515Z,18.10
2018-09-17T12:50:53.708Z,18.00
2018-09-17T12:53:21.929Z,18.10
2018-09-17T12:55:50.168Z,18.20
2018-09-17T12:58:18.558Z,18.20
2018-09-17T13:00:46.736Z,18.50
2018-09-17T13:03:15.219Z,18.90
2018-09-17T13:05:43.445Z,18.80
2018-09-17T13:08:11.657Z,18.80
2018-09-17T13:10:40.032Z,19.60
2018-09-17T13:13:08.226Z,19.30
2018-09-17T13:15:40.661Z,19.80
2018-09-17T13:18:08.860Z,20.60
2018-09-17T13:20:37.240Z,20.90
2018-09-17T13:23:05.453Z,21.70
2018-09-17T13:25:33.661Z,22.60
2018-09-17T13:28:02.008Z,23.90
2018-09-17T13:30:30.235Z,24.10
2018-09-17T13:32:58.427Z,24.30
2018-09-17T13:35:26.658Z,25.10
2018-09-17T13:37:54.962Z,26.20
2018-09-17T13:40:23.161Z,27.50
2018-09-17T13:42:51.445Z,28.90
2018-09-17T13:45:19.675Z,28.60
2018-09-17T13:47:47.887Z,28.10
2018-09-17T13:50:16.396Z,26.60
2018-09-17T13:52:44.644Z,25.10
2018-09-17T13:55:12.916Z,23.80
2018-09-17T13:57:41.206Z,23.10
2018-09-17T14:00:09.437Z,22.10
2018-09-17T14:02:37.831Z,21.20
2018-09-17T14:05:06.239Z,20.50
2018-09-17T14:07:34.466Z,20.50
2018-09-17T14:10:02.861Z,19.80
2018-09-17T14:12:31.122Z,19.30
2018-09-17T14:14:59.345Z,19.10
2018-09-17T14:17:27.546Z,18.90
2018-09-17T14:19:55.874Z,18.80
2018-09-17T14:22:24.117Z,18.60
2018-09-17T14:24:52.375Z,19.00
2018-09-17T14:27:20.934Z,19.30
2018-09-17T14:29:49.149Z,20.00
2018-09-17T14:32:22.768Z,19.70
2018-09-17T14:34:51.110Z,19.50
2018-09-17T14:37:19.357Z,19.70
2018-09-17T14:39:47.587Z,19.80
2018-09-17T14:42:16.309Z,20.10
2018-09-17T14:44:44.546Z,21.10
2018-09-17T14:47:12.944Z,21.70
2018-09-17T14:49:41.433Z,21.70
2018-09-17T14:52:09.737Z,21.40
2018-09-17T14:54:38.062Z,21.00
2018-09-17T14:57:06.176Z,21.00
2018-09-17T14:59:34.349Z,20.80
2018-09-17T15:02:02.613Z,20.80
2018-09-17T15:04:30.838Z,20.70
2018-09-17T15:06:59.221Z,20.60
2018-09-17T15:09:27.433Z,20.70
2018-09-17T15:11:56.537Z,20.20
2018-09-17T15:14:24.961Z,20.40
2018-09-17T15:16:53.085Z,21.10
2018-09-17T15:19:21.313Z,22.40
2018-09-17T15:21:49.509Z,24.10
2018-09-17T15:24:17.756Z,25.50
2018-09-17T15:28:15.444Z,26.90
2018-09-17T15:30:43.776Z,28.60
2018-09-17T15:33:12.540Z,31.50
2018-09-17T15:35:40.785Z,32.70
2018-09-17T15:38:09.080Z,33.90
2018-09-17T15:40:37.285Z,34.60
2018-09-17T15:43:05.561Z,35.80
2018-09-17T15:45:33.769Z,36.20
2018-09-17T15:48:02.055Z,37.00
2018-09-17T15:50:30.300Z,37.70
2018-09-17T15:52:58.508Z,38.20
2018-09-17T15:55:26.749Z,38.90
2018-09-17T15:57:55.039Z,39.40
2018-09-17T16:00:23.202Z,40.20
2018-09-17T16:02:51.441Z,41.40
2018-09-17T16:05:19.681Z,42.00
2018-09-17T16:07:47.898Z,42.70
2018-09-17T16:10:16.123Z,43.10
2018-09-17T16:12:44.357Z,43.30
2018-09-17T16:15:12.589Z,44.20
2018-09-17T16:17:40.944Z,44.80
2018-09-17T16:20:09.188Z,44.70
2018-09-17T16:22:37.472Z,45.50
2018-09-17T16:25:05.907Z,45.70
2018-09-17T16:27:34.298Z,45.80
2018-09-17T16:30:02.800Z,46.70
2018-09-17T16:32:31.046Z,47.40
2018-09-17T16:34:59.303Z,47.50
2018-09-17T16:37:27.529Z,47.70
2018-09-17T16:39:56.032Z,48.00
2018-09-17T16:42:24.276Z,48.30
2018-09-17T16:44:52.495Z,49.10
2018-09-17T16:47:20.772Z,49.40
2018-09-17T16:49:48.966Z,49.80
2018-09-17T16:52:17.325Z,50.30
2018-09-17T16:54:45.660Z,50.40
2018-09-17T16:57:13.885Z,50.90
2018-09-17T16:59:42.225Z,51.00
2018-09-17T17:02:10.536Z,51.40
2018-09-17T17:04:38.786Z,52.10
2018-09-17T17:07:07.049Z,52.60
2018-09-17T17:09:35.257Z,52.90
2018-09-17T17:12:03.516Z,53.20
2018-09-17T17:14:31.749Z,53.60
2018-09-17T17:16:59.993Z,53.90
2018-09-17T17:19:28.522Z,54.50
2018-09-17T17:21:56.935Z,55.10
2018-09-17T17:24:25.305Z,55.70
2018-09-17T17:26:53.533Z,56.10
2018-09-17T17:29:21.788Z,56.50
2018-09-17T17:31:50.124Z,56.90
2018-09-17T17:34:18.449Z,57.40
2018-09-17T17:36:46.865Z,57.80
2018-09-17T17:39:15.107Z,58.40
2018-09-17T17:41:43.289Z,58.80
2018-09-17T17:44:11.590Z,59.40
2018-09-17T17:46:39.854Z,59.80
2018-09-17T17:49:08.084Z,60.70
2018-09-17T17:51:36.341Z,61.60
2018-09-17T17:54:04.573Z,63.00
2018-09-17T17:56:32.808Z,63.60
2018-09-17T17:59:01.133Z,65.00
2018-09-17T18:01:29.393Z,65.40
2018-09-17T18:03:57.737Z,66.50
2018-09-17T18:06:25.925Z,67.30
2018-09-17T18:08:54.252Z,68.50
2018-09-17T18:11:22.449Z,69.40
2018-09-17T18:13:50.870Z,70.50
2018-09-17T18:16:19.081Z,71.10
2018-09-17T18:18:47.313Z,71.80
2018-09-17T18:21:15.583Z,72.90
2018-09-17T18:23:43.810Z,73.20
2018-09-17T18:26:11.997Z,73.80
2018-09-17T18:28:40.466Z,74.90
2018-09-17T18:31:08.654Z,76.50
2018-09-17T18:33:36.862Z,77.50
2018-09-17T18:36:05.192Z,77.80
2018-09-17T18:38:33.404Z,79.20
2018-09-17T18:41:01.947Z,79.50
2018-09-17T18:43:30.161Z,80.50
2018-09-17T18:45:58.441Z,81.30
2018-09-17T18:48:26.749Z,82.80
2018-09-17T18:50:55.094Z,83.10
2018-09-17T18:53:23.532Z,84.60
2018-09-17T18:55:51.744Z,86.40
2018-09-17T18:58:20.141Z,87.90
2018-09-17T19:00:48.412Z,89.10
2018-09-17T19:03:17.361Z,90.00
2018-09-17T19:05:45.807Z,90.30
2018-09-17T19:08:14.161Z,90.50
2018-09-17T19:10:42.636Z,90.60
2018-09-17T19:13:11.064Z,90.80
2018-09-17T19:15:45.345Z,90.90
2018-09-17T19:18:18.125Z,91.10
2018-09-17T19:20:47.417Z,91.50
2018-09-17T19:23:20.673Z,91.70
2018-09-17T19:25:48.893Z,92.00
2018-09-17T19:28:22.362Z,92.50
2018-09-17T19:30:50.585Z,93.30
2018-09-17T19:33:18.825Z,94.00
2018-09-17T19:35:47.062Z,94.90
2018-09-17T19:38:20.563Z,95.00
2018-09-17T19:40:48.697Z,95.30
2018-09-17T19:43:17.166Z,95.50
2018-09-17T19:45:50.719Z,95.70
2018-09-17T19:48:18.935Z,96.20
2018-09-17T19:50:52.390Z,96.40
2018-09-17T19:53:20.912Z,96.90
2018-09-17T19:55:49.306Z,97.50
2018-09-17T19:58:22.722Z,98.00
2018-09-17T20:00:51.240Z,98.70
2018-09-17T20:03:19.404Z,99.60
2018-09-17T20:05:53.005Z,99.90
2018-09-17T20:08:21.188Z,99.90
2018-09-17T20:10:49.422Z,99.90
2018-09-17T20:13:17.651Z,99.90
2018-09-17T20:15:45.842Z,99.90
2018-09-17T20:18:14.099Z,99.90
2018-09-17T20:20:42.301Z,99.90
2018-09-17T20:23:10.722Z,99.90
2018-09-17T20:25:38.855Z,99.90
2018-09-17T20:28:07.933Z,99.90
2018-09-17T20:30:36.209Z,99.90
2018-09-17T20:33:04.471Z,99.90
2018-09-17T20:35:32.858Z,99.90
2018-09-17T20:38:01.214Z,99.90
2018-09-17T20:40:29.410Z,99.90
2018-09-17T20:42:57.668Z,99.90
2018-09-17T20:45:25.819Z,99.90
2018-09-17T20:47:54.054Z,99.90
2018-09-17T20:50:22.498Z,99.90
2018-09-17T20:52:50.713Z,99.90
2018-09-17T20:55:19.028Z,99.90
2018-09-17T20:57:47.352Z,99.90
2018-09-17T21:00:15.578Z,99.90
2018-09-17T21:02:43.972Z,99.90
2018-09-17T21:05:12.169Z,99.90
2018-09-17T21:07:40.389Z,99.90
2018-09-17T21:10:08.596Z,99.90
2018-09-17T21:12:36.861Z,99.90
2018-09-17T21:15:05.037Z,99.90
2018-09-17T21:17:33.258Z,99.90
2018-09-17T21:20:01.530Z,99.90
2018-09-17T21:22:29.894Z,99.90
2018-09-17T21:24:58.224Z,99.90
2018-09-17T21:27:26.517Z,99.90
2018-09-17T21:29:54.806Z,99.90
2018-09-17T21:32:23.013Z,99.90
2018-09-17T21:34:51.295Z,99.90
2018-09-17T21:37:19.558Z,99.90
2018-09-17T21:39:47.709Z,99.90
2018-09-17T21:42:16.088Z,99.90
2018-09-17T21:44:44.365Z,99.90
2018-09-17T21:47:12.767Z,99.90
2018-09-17T21:49:41.019Z,99.90
2018-09-17T21:52:09.236Z,99.90
2018-09-17T21:54:37.493Z,99.90
2018-09-17T21:57:06.053Z,99.90
2018-09-17T21:59:34.265Z,99.90
2018-09-17T22:02:02.509Z,99.90
2018-09-17T22:04:30.805Z,99.90
2018-09-17T22:06:59.056Z,99.90
2018-09-17T22:09:27.260Z,99.90
2018-09-17T22:11:55.543Z,99.90
2018-09-17T22:14:23.799Z,99.90
2018-09-17T22:16:52.139Z,99.90
2018-09-17T22:19:20.385Z,99.90
2018-09-17T22:21:48.581Z,99.90
2018-09-17T22:24:16.803Z,99.90
2018-09-17T22:26:45.008Z,99.90
2018-09-17T22:29:13.450Z,99.90
2018-09-17T22:31:41.457Z,99.90
2018-09-17T22:34:09.785Z,99.90
2018-09-17T22:36:37.915Z,99.90
2018-09-17T22:39:08.050Z,99.90
2018-09-17T22:41:36.261Z,99.90
2018-09-17T22:44:04.559Z,99.90
2018-09-17T22:46:32.818Z,99.90
2018-09-17T22:49:01.047Z,99.90
2018-09-17T22:51:29.250Z,99.90
2018-09-17T22:53:57.494Z,99.90
2018-09-17T22:56:25.741Z,99.90
2018-09-17T22:58:54.008Z,99.90
2018-09-17T23:01:22.247Z,99.90
2018-09-17T23:03:50.449Z,99.90
2018-09-17T23:06:18.649Z,99.90
2018-09-17T23:08:46.895Z,99.90
2018-09-17T23:11:15.117Z,99.90
2018-09-17T23:13:43.333Z,99.90
2018-09-17T23:16:11.553Z,99.90
2018-09-17T23:18:39.776Z,99.90
2018-09-17T23:21:08.118Z,99.90
2018-09-17T23:23:36.320Z,99.90
2018-09-17T23:26:04.561Z,99.90
2018-09-17T23:28:32.740Z,99.90
2018-09-17T23:31:00.950Z,99.90
2018-09-17T23:33:29.345Z,99.90
2018-09-17T23:35:57.564Z,99.90
2018-09-17T23:38:25.753Z,99.90
2018-09-17T23:40:53.996Z,99.90
2018-09-17T23:43:22.245Z,99.90
2018-09-17T23:45:50.468Z,99.90
2018-09-17T23:48:18.695Z,99.90
2018-09-17T23:50:46.917Z,99.90
2018-09-17T23:53:15.325Z,99.90
2018-09-17T23:55:43.541Z,99.90
2018-09-17T23:58:11.785Z,99.90
