createdAt,value
2019-02-05T00:01:02.174Z,90.40
2019-02-05T00:03:31.544Z,90.20
2019-02-05T00:06:00.939Z,90.40
2019-02-05T00:08:30.599Z,90.10
2019-02-05T00:11:00.187Z,89.90
2019-02-05T00:13:29.894Z,89.40
2019-02-05T00:15:59.574Z,89.30
2019-02-05T00:18:28.944Z,89.10
2019-02-05T00:20:58.623Z,89.20
2019-02-05T00:23:28.276Z,89.10
2019-02-05T00:26:05.877Z,89.20
2019-02-05T00:28:28.715Z,90.00
2019-02-05T00:30:58.496Z,90.00
2019-02-05T00:33:27.882Z,90.00
2019-02-05T00:35:57.635Z,90.20
2019-02-05T00:38:27.318Z,90.10
2019-02-05T00:40:56.780Z,90.10
2019-02-05T00:43:26.162Z,90.20
2019-02-05T00:45:55.562Z,90.50
2019-02-05T00:48:24.941Z,90.40
2019-02-05T00:50:54.402Z,90.70
2019-02-05T00:53:24.355Z,90.80
2019-02-05T00:55:53.769Z,90.80
2019-02-05T00:58:23.186Z,90.90
2019-02-05T01:00:52.594Z,91.00
2019-02-05T01:03:22.420Z,91.40
2019-02-05T01:05:52.019Z,91.60
2019-02-05T01:08:21.787Z,91.70
2019-02-05T01:10:51.202Z,91.60
2019-02-05T01:13:20.612Z,91.70
2019-02-05T01:15:50.120Z,91.70
2019-02-05T01:18:19.518Z,91.90
2019-02-05T01:20:48.922Z,92.20
2019-02-05T01:23:18.443Z,92.10
2019-02-05T01:25:47.816Z,92.60
2019-02-05T01:28:17.215Z,92.30
2019-02-05T01:30:46.602Z,92.50
2019-02-05T01:33:16.007Z,92.50
2019-02-05T01:35:45.395Z,92.50
2019-02-05T01:38:14.797Z,92.80
2019-02-05T01:40:44.439Z,93.00
2019-02-05T01:43:13.837Z,93.10
2019-02-05T01:45:43.514Z,93.30
2019-02-05T01:48:12.933Z,93.60
2019-02-05T01:50:42.643Z,93.90
2019-02-05T01:53:12.058Z,93.80
2019-02-05T01:55:41.463Z,94.20
2019-02-05T01:58:10.863Z,93.90
2019-02-05T02:00:40.355Z,94.00
2019-02-05T02:03:09.762Z,94.30
2019-02-05T02:05:39.461Z,94.50
2019-02-05T02:08:09.129Z,94.50
2019-02-05T02:10:38.526Z,94.80
2019-02-05T02:13:07.968Z,94.80
2019-02-05T02:15:37.361Z,94.70
2019-02-05T02:18:07.078Z,95.10
2019-02-05T02:20:36.883Z,95.20
2019-02-05T02:23:06.375Z,95.30
2019-02-05T02:25:36.000Z,95.50
2019-02-05T02:28:05.601Z,95.50
2019-02-05T02:30:40.039Z,95.50
2019-02-05T02:33:09.435Z,95.50
2019-02-05T02:35:39.206Z,95.60
2019-02-05T02:38:08.613Z,95.80
2019-02-05T02:40:38.116Z,96.10
2019-02-05T02:43:07.514Z,96.20
2019-02-05T02:45:36.888Z,96.30
2019-02-05T02:48:06.316Z,96.10
2019-02-05T02:50:35.680Z,96.70
2019-02-05T02:53:05.139Z,96.30
2019-02-05T02:55:34.515Z,96.50
2019-02-05T02:58:03.990Z,96.50
2019-02-05T03:00:33.680Z,96.60
2019-02-05T03:03:03.223Z,96.80
2019-02-05T03:05:32.635Z,96.90
2019-02-05T03:08:02.472Z,96.60
2019-02-05T03:10:32.076Z,96.80
2019-02-05T03:13:01.736Z,97.30
2019-02-05T03:15:31.133Z,96.80
2019-02-05T03:18:00.521Z,96.80
2019-02-05T03:20:30.113Z,96.50
2019-02-05T03:22:59.896Z,96.90
2019-02-05T03:25:29.562Z,97.20
2019-02-05T03:27:59.059Z,97.30
2019-02-05T03:30:28.732Z,97.10
2019-02-05T03:32:58.144Z,97.10
2019-02-05T03:35:27.792Z,97.10
2019-02-05T03:37:57.732Z,97.20
2019-02-05T03:41:08.604Z,97.30
2019-02-05T03:43:41.577Z,97.70
2019-02-05T03:46:15.360Z,98.40
2019-02-05T03:48:46.018Z,97.90
2019-02-05T03:51:42.468Z,97.90
2019-02-05T03:55:02.669Z,98.00
2019-02-05T03:58:10.521Z,98.30
2019-02-05T04:01:16.007Z,98.30
2019-02-05T04:04:25.860Z,98.70
2019-02-05T04:07:18.999Z,99.40
2019-02-05T04:10:25.146Z,99.20
2019-02-05T04:13:38.328Z,98.90
2019-02-05T04:16:56.384Z,99.10
2019-02-05T04:20:24.624Z,99.40
2019-02-05T04:23:36.509Z,99.90
2019-02-05T04:27:10.740Z,99.80
2019-02-05T04:30:10.798Z,99.90
2019-02-05T04:33:21.742Z,99.80
2019-02-05T04:36:18.327Z,99.80
2019-02-05T04:39:17.197Z,99.80
2019-02-05T04:42:28.232Z,99.90
2019-02-05T04:45:44.636Z,99.90
2019-02-05T04:49:22.788Z,99.90
2019-02-05T04:52:29.218Z,99.90
2019-02-05T04:55:15.750Z,99.90
2019-02-05T04:58:40.511Z,99.90
2019-02-05T05:01:51.072Z,99.90
2019-02-05T05:05:15.577Z,99.90
2019-02-05T05:08:37.684Z,99.90
2019-02-05T05:11:07.095Z,99.90
2019-02-05T05:13:36.982Z,99.90
2019-02-05T05:16:06.381Z,99.90
2019-02-05T05:18:36.046Z,99.40
2019-02-05T05:21:05.563Z,99.00
2019-02-05T05:23:35.963Z,99.10
2019-02-05T05:26:05.489Z,98.90
2019-02-05T05:28:35.075Z,99.10
2019-02-05T05:31:04.511Z,99.10
2019-02-05T05:33:34.219Z,98.90
2019-02-05T05:36:04.247Z,99.00
2019-02-05T05:38:33.778Z,99.00
2019-02-05T05:41:03.196Z,99.10
2019-02-05T05:43:33.056Z,98.90
2019-02-05T05:46:02.488Z,99.10
2019-02-05T05:48:31.862Z,99.10
2019-02-05T05:51:01.364Z,99.00
2019-02-05T05:53:31.047Z,99.30
2019-02-05T05:56:00.432Z,99.50
2019-02-05T05:58:29.847Z,99.30
2019-02-05T06:00:59.435Z,98.90
2019-02-05T06:03:28.780Z,98.90
2019-02-05T06:05:58.430Z,98.90
2019-02-05T06:08:27.859Z,99.10
2019-02-05T06:10:57.244Z,98.80
2019-02-05T06:13:26.945Z,99.00
2019-02-05T06:15:56.772Z,99.20
2019-02-05T06:18:26.469Z,99.00
2019-02-05T06:20:55.869Z,98.90
2019-02-05T06:23:25.271Z,99.30
2019-02-05T06:25:54.682Z,99.30
2019-02-05T06:28:34.306Z,99.30
2019-02-05T06:30:55.429Z,99.40
2019-02-05T06:33:24.831Z,99.70
2019-02-05T06:35:54.237Z,99.90
2019-02-05T06:38:23.908Z,99.90
2019-02-05T06:40:53.296Z,99.90
2019-02-05T06:43:22.990Z,99.90
2019-02-05T06:45:52.736Z,99.90
2019-02-05T06:48:22.139Z,99.80
2019-02-05T06:50:51.800Z,99.90
2019-02-05T06:53:21.230Z,99.90
2019-02-05T06:55:50.608Z,99.90
2019-02-05T06:58:20.368Z,99.80
2019-02-05T07:00:50.028Z,99.70
2019-02-05T07:03:19.909Z,99.80
2019-02-05T07:05:49.610Z,99.80
2019-02-05T07:08:19.024Z,99.40
2019-02-05T07:10:48.554Z,99.20
2019-02-05T07:13:18.249Z,99.10
2019-02-05T07:15:47.620Z,99.10
2019-02-05T07:18:17.688Z,99.00
2019-02-05T07:20:47.076Z,98.80
2019-02-05T07:23:16.498Z,98.50
2019-02-05T07:25:46.022Z,98.40
2019-02-05T07:28:15.434Z,98.50
2019-02-05T07:30:44.838Z,98.50
2019-02-05T07:33:14.524Z,98.50
2019-02-05T07:35:44.184Z,98.50
2019-02-05T07:38:13.693Z,98.10
2019-02-05T07:40:43.087Z,97.80
2019-02-05T07:43:12.468Z,97.60
2019-02-05T07:45:41.893Z,97.40
2019-02-05T07:48:11.283Z,97.30
2019-02-05T07:50:40.978Z,97.10
2019-02-05T07:53:10.452Z,97.10
2019-02-05T07:55:40.222Z,97.10
2019-02-05T07:58:09.596Z,96.80
2019-02-05T08:00:39.107Z,96.80
2019-02-05T08:03:08.494Z,96.70
2019-02-05T08:05:37.900Z,96.30
2019-02-05T08:08:07.890Z,96.00
2019-02-05T08:10:37.922Z,95.70
2019-02-05T08:13:07.536Z,95.70
2019-02-05T08:15:37.235Z,95.70
2019-02-05T08:18:06.821Z,95.60
2019-02-05T08:20:36.576Z,95.30
2019-02-05T08:23:06.160Z,95.00
2019-02-05T08:25:35.563Z,94.70
2019-02-05T08:28:06.152Z,94.50
2019-02-05T08:30:38.635Z,94.40
2019-02-05T08:33:08.017Z,94.30
2019-02-05T08:35:37.422Z,94.30
2019-02-05T08:38:07.098Z,94.10
2019-02-05T08:40:36.505Z,94.10
2019-02-05T08:43:06.840Z,94.20
2019-02-05T08:45:37.374Z,93.90
2019-02-05T08:48:07.660Z,93.80
2019-02-05T08:50:37.938Z,92.80
2019-02-05T08:53:07.271Z,92.80
2019-02-05T08:55:36.679Z,92.40
2019-02-05T08:58:08.112Z,92.40
2019-02-05T09:00:38.782Z,92.20
2019-02-05T09:03:09.783Z,91.70
2019-02-05T09:05:39.677Z,91.60
2019-02-05T09:08:09.360Z,91.50
2019-02-05T09:10:38.992Z,91.30
2019-02-05T09:13:08.379Z,91.10
2019-02-05T09:15:38.040Z,91.10
2019-02-05T09:18:07.817Z,90.80
2019-02-05T09:20:37.219Z,90.30
2019-02-05T09:23:06.916Z,89.60
2019-02-05T09:25:36.312Z,89.70
2019-02-05T09:28:05.785Z,89.00
2019-02-05T09:30:35.956Z,88.50
2019-02-05T09:33:08.343Z,88.50
2019-02-05T09:35:38.239Z,87.50
2019-02-05T09:38:07.612Z,87.50
2019-02-05T09:40:37.291Z,87.40
2019-02-05T09:43:06.672Z,86.20
2019-02-05T09:45:36.382Z,85.80
2019-02-05T09:48:06.150Z,85.10
2019-02-05T09:50:44.310Z,84.90
2019-02-05T09:53:07.127Z,84.20
2019-02-05T09:55:36.796Z,83.00
2019-02-05T09:58:06.196Z,83.10
2019-02-05T10:00:38.232Z,83.20
2019-02-05T10:03:08.467Z,83.20
2019-02-05T10:05:37.932Z,82.50
2019-02-05T10:08:07.718Z,82.90
2019-02-05T10:10:37.395Z,81.00
2019-02-05T10:13:07.525Z,80.60
2019-02-05T10:15:38.005Z,80.80
2019-02-05T10:18:08.702Z,80.00
2019-02-05T10:20:38.064Z,79.40
2019-02-05T10:23:08.664Z,79.00
2019-02-05T10:25:38.232Z,78.70
2019-02-05T10:28:08.151Z,78.60
2019-02-05T10:30:40.080Z,78.50
2019-02-05T10:33:09.897Z,78.60
2019-02-05T10:35:39.580Z,78.50
2019-02-05T10:38:09.075Z,77.90
2019-02-05T10:40:38.710Z,77.30
2019-02-05T10:43:08.788Z,76.80
2019-02-05T10:45:38.263Z,76.80
2019-02-05T10:48:09.364Z,75.90
2019-02-05T10:50:39.013Z,74.60
2019-02-05T10:53:08.415Z,75.30
2019-02-05T10:55:37.800Z,75.30
2019-02-05T10:58:08.418Z,75.20
2019-02-05T11:00:38.056Z,75.00
2019-02-05T11:03:07.941Z,75.10
2019-02-05T11:05:37.697Z,74.40
2019-02-05T11:08:07.375Z,73.60
2019-02-05T11:10:36.935Z,74.50
2019-02-05T11:13:07.282Z,73.30
2019-02-05T11:15:36.632Z,72.60
2019-02-05T11:18:09.219Z,72.40
2019-02-05T11:20:38.724Z,72.10
2019-02-05T11:23:08.789Z,72.30
2019-02-05T11:25:38.188Z,71.50
2019-02-05T11:28:07.597Z,71.40
2019-02-05T11:30:39.227Z,71.00
2019-02-05T11:33:08.797Z,70.30
2019-02-05T11:35:38.173Z,69.60
2019-02-05T11:38:08.446Z,69.60
2019-02-05T11:40:38.359Z,69.50
2019-02-05T11:43:08.027Z,68.90
2019-02-05T11:45:37.495Z,68.50
2019-02-05T11:48:15.771Z,67.90
2019-02-05T11:50:45.480Z,67.30
2019-02-05T11:53:15.030Z,67.50
2019-02-05T11:55:44.971Z,67.10
2019-02-05T11:58:15.128Z,67.00
2019-02-05T12:00:54.565Z,66.70
2019-02-05T12:03:23.960Z,66.60
2019-02-05T12:05:53.692Z,67.00
2019-02-05T12:08:23.223Z,65.10
2019-02-05T12:10:52.640Z,65.30
2019-02-05T12:13:22.062Z,65.40
2019-02-05T12:15:51.450Z,65.10
2019-02-05T12:18:21.510Z,65.20
2019-02-05T12:20:50.916Z,65.10
2019-02-05T12:23:20.450Z,63.90
2019-02-05T12:25:49.854Z,63.90
2019-02-05T12:28:19.315Z,64.30
2019-02-05T12:30:48.945Z,64.20
2019-02-05T12:33:18.596Z,63.80
2019-02-05T12:35:48.208Z,64.00
2019-02-05T12:38:17.691Z,63.80
2019-02-05T12:40:47.088Z,62.50
2019-02-05T12:43:16.658Z,63.30
2019-02-05T12:45:46.518Z,63.40
2019-02-05T12:48:16.354Z,62.50
2019-02-05T12:50:46.321Z,63.00
2019-02-05T12:53:16.058Z,63.10
2019-02-05T12:55:46.398Z,62.50
2019-02-05T12:58:16.415Z,62.50
2019-02-05T13:00:56.439Z,62.60
2019-02-05T13:03:19.273Z,62.60
2019-02-05T13:05:49.012Z,62.60
2019-02-05T13:08:18.788Z,62.40
2019-02-05T13:10:50.671Z,62.50
2019-02-05T13:13:20.604Z,62.40
2019-02-05T13:15:49.980Z,62.50
2019-02-05T13:18:19.989Z,61.80
2019-02-05T13:20:49.692Z,62.00
2019-02-05T13:23:19.114Z,61.00
2019-02-05T13:25:48.504Z,60.40
2019-02-05T13:28:17.957Z,60.20
2019-02-05T13:30:47.340Z,60.10
2019-02-05T13:33:17.661Z,59.70
2019-02-05T13:35:47.038Z,59.40
2019-02-05T13:38:16.431Z,59.00
2019-02-05T13:40:46.750Z,58.70
2019-02-05T13:43:16.450Z,58.50
2019-02-05T13:45:46.249Z,58.80
2019-02-05T13:48:15.658Z,58.60
2019-02-05T13:50:45.151Z,58.90
2019-02-05T13:53:14.551Z,58.70
2019-02-05T13:55:45.084Z,58.80
2019-02-05T13:58:15.147Z,59.10
2019-02-05T14:00:55.382Z,59.30
2019-02-05T14:03:25.321Z,59.00
2019-02-05T14:05:54.686Z,57.70
2019-02-05T14:08:24.093Z,57.20
2019-02-05T14:10:53.455Z,55.40
2019-02-05T14:13:23.542Z,55.30
2019-02-05T14:15:54.132Z,55.60
2019-02-05T14:18:23.840Z,57.00
2019-02-05T14:20:53.396Z,56.80
2019-02-05T14:23:23.153Z,57.30
2019-02-05T14:25:53.177Z,56.80
2019-02-05T14:28:22.607Z,57.20
2019-02-05T14:30:56.817Z,56.30
2019-02-05T14:33:28.052Z,56.90
2019-02-05T14:35:57.898Z,57.30
2019-02-05T14:38:27.343Z,57.90
2019-02-05T14:40:56.810Z,57.50
2019-02-05T14:43:26.496Z,57.60
2019-02-05T14:45:56.163Z,58.40
2019-02-05T14:48:25.557Z,57.90
2019-02-05T14:50:55.068Z,58.00
2019-02-05T14:53:24.787Z,57.40
2019-02-05T14:55:54.483Z,57.90
2019-02-05T14:58:24.061Z,58.00
2019-02-05T15:00:53.606Z,58.00
2019-02-05T15:03:23.362Z,58.00
2019-02-05T15:05:52.768Z,57.50
2019-02-05T15:08:22.149Z,57.70
2019-02-05T15:10:51.831Z,57.20
2019-02-05T15:13:21.219Z,57.20
2019-02-05T15:15:50.623Z,57.20
2019-02-05T15:18:22.235Z,57.50
2019-02-05T15:20:52.137Z,57.60
2019-02-05T15:23:22.288Z,58.80
2019-02-05T15:25:52.348Z,57.90
2019-02-05T15:28:21.725Z,58.10
2019-02-05T15:30:51.408Z,58.30
2019-02-05T15:33:40.311Z,57.90
2019-02-05T15:36:27.651Z,58.40
2019-02-05T15:38:57.034Z,58.30
2019-02-05T15:41:26.546Z,57.50
2019-02-05T15:43:55.969Z,56.90
2019-02-05T15:46:25.375Z,57.40
2019-02-05T15:48:54.785Z,57.80
2019-02-05T15:51:24.191Z,58.20
2019-02-05T15:53:54.364Z,58.30
2019-02-05T15:56:24.081Z,58.90
2019-02-05T15:58:53.745Z,59.90
2019-02-05T16:01:23.439Z,60.20
2019-02-05T16:03:53.114Z,61.30
2019-02-05T16:06:22.799Z,61.30
2019-02-05T16:08:52.462Z,61.30
2019-02-05T16:11:22.060Z,61.50
2019-02-05T16:13:51.755Z,62.00
2019-02-05T16:16:21.298Z,62.30
2019-02-05T16:18:53.130Z,62.60
2019-02-05T16:21:22.281Z,61.80
2019-02-05T16:23:51.741Z,61.90
2019-02-05T16:26:21.167Z,61.60
2019-02-05T16:28:50.890Z,61.10
2019-02-05T16:31:20.572Z,61.50
2019-02-05T16:33:49.983Z,62.10
2019-02-05T16:36:19.415Z,62.70
2019-02-05T16:38:48.800Z,63.50
2019-02-05T16:41:18.175Z,64.00
2019-02-05T16:43:47.610Z,64.60
2019-02-05T16:46:17.576Z,64.50
2019-02-05T16:48:47.318Z,65.00
2019-02-05T16:51:16.721Z,65.60
2019-02-05T16:53:46.111Z,66.70
2019-02-05T16:56:17.810Z,67.30
2019-02-05T16:58:46.834Z,68.30
2019-02-05T17:01:16.651Z,68.80
2019-02-05T17:03:46.115Z,69.20
2019-02-05T17:06:15.526Z,69.80
2019-02-05T17:08:45.185Z,70.10
2019-02-05T17:11:14.574Z,70.20
2019-02-05T17:13:44.045Z,70.60
2019-02-05T17:16:13.740Z,70.90
2019-02-05T17:18:43.155Z,71.20
2019-02-05T17:21:12.670Z,71.90
2019-02-05T17:23:42.099Z,72.60
2019-02-05T17:26:11.521Z,72.00
2019-02-05T17:28:40.923Z,71.80
2019-02-05T17:31:10.881Z,71.90
2019-02-05T17:33:40.299Z,72.70
2019-02-05T17:36:10.334Z,73.80
2019-02-05T17:38:39.726Z,74.40
2019-02-05T17:41:09.118Z,74.10
2019-02-05T17:43:38.745Z,75.40
2019-02-05T17:46:08.612Z,75.40
2019-02-05T17:48:38.016Z,75.30
2019-02-05T17:51:07.396Z,76.90
2019-02-05T17:53:36.815Z,75.90
2019-02-05T17:56:06.201Z,76.70
2019-02-05T17:58:35.660Z,76.10
2019-02-05T18:01:11.070Z,76.10
2019-02-05T18:03:40.876Z,76.00
2019-02-05T18:06:10.368Z,75.40
2019-02-05T18:08:39.782Z,76.70
2019-02-05T18:11:09.471Z,77.00
2019-02-05T18:13:39.244Z,77.40
2019-02-05T18:16:19.531Z,77.00
2019-02-05T18:18:48.939Z,77.00
2019-02-05T18:21:18.326Z,77.20
2019-02-05T18:23:47.734Z,77.30
2019-02-05T18:26:17.432Z,77.10
2019-02-05T18:28:47.099Z,77.40
2019-02-05T18:31:16.473Z,77.30
2019-02-05T18:33:45.879Z,77.10
2019-02-05T18:36:15.642Z,76.90
2019-02-05T18:38:45.027Z,77.00
2019-02-05T18:41:15.071Z,76.90
2019-02-05T18:43:44.803Z,77.10
2019-02-05T18:46:14.211Z,77.30
2019-02-05T18:48:43.875Z,77.80
2019-02-05T18:51:13.565Z,78.60
2019-02-05T18:53:42.941Z,79.00
2019-02-05T18:56:12.655Z,78.90
2019-02-05T18:58:42.311Z,79.80
2019-02-05T19:01:11.711Z,80.50
2019-02-05T19:03:41.090Z,80.90
2019-02-05T19:06:10.491Z,82.20
2019-02-05T19:08:39.875Z,82.10
2019-02-05T19:11:09.620Z,82.10
2019-02-05T19:13:39.298Z,82.60
2019-02-05T19:16:08.983Z,83.60
2019-02-05T19:18:38.658Z,85.20
2019-02-05T19:21:08.699Z,85.80
2019-02-05T19:23:38.083Z,86.30
2019-02-05T19:26:11.046Z,87.20
2019-02-05T19:28:41.682Z,85.80
2019-02-05T19:31:20.819Z,85.80
2019-02-05T19:33:50.189Z,85.90
2019-02-05T19:36:19.874Z,85.90
2019-02-05T19:38:49.280Z,85.60
2019-02-05T19:41:18.665Z,85.10
2019-02-05T19:43:48.034Z,85.30
2019-02-05T19:46:34.788Z,85.40
2019-02-05T19:49:23.582Z,85.40
2019-02-05T19:51:53.102Z,85.60
2019-02-05T19:54:23.246Z,85.50
2019-02-05T19:56:52.646Z,85.80
2019-02-05T19:59:22.322Z,86.00
2019-02-05T20:01:51.722Z,87.50
2019-02-05T20:04:21.102Z,86.90
2019-02-05T20:06:50.505Z,85.40
2019-02-05T20:09:20.162Z,84.60
2019-02-05T20:11:49.822Z,84.70
2019-02-05T20:14:19.238Z,84.40
2019-02-05T20:16:48.647Z,84.60
2019-02-05T20:19:18.021Z,84.50
2019-02-05T20:21:47.426Z,84.30
2019-02-05T20:24:17.151Z,83.90
2019-02-05T20:26:47.683Z,83.70
2019-02-05T20:29:17.202Z,83.40
2019-02-05T20:31:46.879Z,82.70
2019-02-05T20:34:16.294Z,82.10
2019-02-05T20:36:45.903Z,82.50
2019-02-05T20:39:17.474Z,82.80
2019-02-05T20:41:46.839Z,83.10
2019-02-05T20:44:16.491Z,83.40
2019-02-05T20:46:45.908Z,83.90
2019-02-05T20:49:15.563Z,84.80
2019-02-05T20:51:45.271Z,85.50
2019-02-05T20:54:14.686Z,85.60
2019-02-05T20:56:44.214Z,85.60
2019-02-05T20:59:13.611Z,86.10
2019-02-05T21:01:43.466Z,85.90
2019-02-05T21:04:13.191Z,86.20
2019-02-05T21:06:42.698Z,86.90
2019-02-05T21:09:25.247Z,86.60
2019-02-05T21:11:54.654Z,86.50
2019-02-05T21:14:24.330Z,86.80
2019-02-05T21:16:53.985Z,87.00
2019-02-05T21:19:23.643Z,88.10
2019-02-05T21:21:53.242Z,88.40
2019-02-05T21:24:22.628Z,88.00
2019-02-05T21:26:52.027Z,88.70
2019-02-05T21:29:21.424Z,89.00
2019-02-05T21:31:51.171Z,89.10
2019-02-05T21:34:20.874Z,88.90
2019-02-05T21:36:50.679Z,90.00
2019-02-05T21:39:20.060Z,90.10
2019-02-05T21:41:49.457Z,90.10
2019-02-05T21:44:19.103Z,90.70
2019-02-05T21:46:48.780Z,90.90
2019-02-05T21:49:18.163Z,90.90
2019-02-05T21:51:48.221Z,91.30
2019-02-05T21:54:17.653Z,91.20
2019-02-05T21:56:47.058Z,91.50
2019-02-05T21:59:16.503Z,91.20
2019-02-05T22:01:45.929Z,91.40
2019-02-05T22:04:26.440Z,91.40
2019-02-05T22:06:46.775Z,91.20
2019-02-05T22:09:16.238Z,90.90
2019-02-05T22:11:45.633Z,90.70
2019-02-05T22:14:15.310Z,90.80
2019-02-05T22:16:44.682Z,91.00
2019-02-05T22:19:14.276Z,91.10
2019-02-05T22:21:44.009Z,91.00
2019-02-05T22:24:13.410Z,91.00
2019-02-05T22:26:43.073Z,91.10
2019-02-05T22:29:12.775Z,91.00
2019-02-05T22:31:42.158Z,91.00
2019-02-05T22:34:12.143Z,91.00
2019-02-05T22:36:41.545Z,91.00
2019-02-05T22:39:11.094Z,91.00
2019-02-05T22:41:40.497Z,91.00
2019-02-05T22:44:10.030Z,91.00
2019-02-05T22:46:39.707Z,91.00
2019-02-05T22:49:09.114Z,90.90
2019-02-05T22:51:38.693Z,91.00
2019-02-05T22:54:08.089Z,90.90
2019-02-05T22:56:37.822Z,91.00
2019-02-05T22:59:07.530Z,91.10
2019-02-05T23:01:57.347Z,91.30
2019-02-05T23:05:12.618Z,91.50
2019-02-05T23:07:42.127Z,91.80
2019-02-05T23:10:40.526Z,91.90
2019-02-05T23:13:18.025Z,92.00
2019-02-05T23:15:50.018Z,92.20
2019-02-05T23:18:19.792Z,92.20
2019-02-05T23:20:49.203Z,92.40
2019-02-05T23:23:18.601Z,92.60
2019-02-05T23:25:48.250Z,92.10
2019-02-05T23:28:17.935Z,92.00
2019-02-05T23:30:47.315Z,91.90
2019-02-05T23:33:16.819Z,92.10
2019-02-05T23:35:46.214Z,91.90
2019-02-05T23:38:15.615Z,91.90
2019-02-05T23:40:45.016Z,91.80
2019-02-05T23:43:14.409Z,91.70
2019-02-05T23:45:43.796Z,92.10
2019-02-05T23:48:13.533Z,92.10
2019-02-05T23:50:42.943Z,92.50
2019-02-05T23:53:12.611Z,92.40
2019-02-05T23:55:41.993Z,92.40
2019-02-05T23:58:11.398Z,92.40
