createdAt,value
2019-02-11T00:01:52.037Z,63.07
2019-02-11T00:03:59.711Z,62.90
2019-02-11T00:06:02.977Z,62.80
2019-02-11T00:08:07.098Z,62.86
2019-02-11T00:10:14.846Z,62.82
2019-02-11T00:12:19.020Z,62.60
2019-02-11T00:14:25.121Z,62.65
2019-02-11T00:16:31.696Z,62.44
2019-02-11T00:18:39.090Z,62.52
2019-02-11T00:20:45.675Z,62.52
2019-02-11T00:22:49.840Z,63.00
2019-02-11T00:24:55.044Z,62.88
2019-02-11T00:26:59.237Z,63.19
2019-02-11T00:29:03.550Z,63.09
2019-02-11T00:31:08.393Z,63.11
2019-02-11T00:33:12.438Z,63.29
2019-02-11T00:35:18.252Z,63.23
2019-02-11T00:37:23.276Z,63.18
2019-02-11T00:39:27.286Z,63.13
2019-02-11T00:41:33.183Z,62.79
2019-02-11T00:43:42.303Z,62.62
2019-02-11T00:45:47.006Z,62.49
2019-02-11T00:47:51.148Z,62.20
2019-02-11T00:49:56.225Z,62.03
2019-02-11T00:52:03.366Z,62.02
2019-02-11T00:54:07.638Z,62.11
2019-02-11T00:56:12.510Z,62.42
2019-02-11T00:58:19.429Z,62.93
2019-02-11T01:00:24.250Z,63.18
2019-02-11T01:02:28.339Z,63.40
2019-02-11T01:04:32.490Z,63.61
2019-02-11T01:06:36.756Z,63.97
2019-02-11T01:08:40.747Z,63.84
2019-02-11T01:10:45.518Z,64.07
2019-02-11T01:12:49.317Z,64.38
2019-02-11T01:14:53.215Z,64.35
2019-02-11T01:16:57.977Z,64.66
2019-02-11T01:19:01.906Z,64.75
2019-02-11T01:21:06.092Z,64.70
2019-02-11T01:23:10.022Z,64.92
2019-02-11T01:25:13.862Z,65.18
2019-02-11T01:27:17.957Z,65.03
2019-02-11T01:29:21.912Z,64.45
2019-02-11T01:31:26.919Z,64.39
2019-02-11T01:33:30.784Z,64.47
2019-02-11T01:35:35.927Z,64.32
2019-02-11T01:37:39.780Z,64.21
2019-02-11T01:39:43.796Z,64.58
2019-02-11T01:41:48.583Z,64.67
2019-02-11T01:43:56.092Z,64.87
2019-02-11T01:46:02.370Z,64.69
2019-02-11T01:48:06.259Z,64.69
2019-02-11T01:50:12.172Z,64.85
2019-02-11T01:52:16.354Z,64.52
2019-02-11T01:54:20.293Z,64.63
2019-02-11T01:56:25.053Z,64.84
2019-02-11T01:58:29.000Z,64.86
2019-02-11T02:00:32.875Z,64.83
2019-02-11T02:02:37.142Z,64.90
2019-02-11T02:04:41.059Z,64.72
2019-02-11T02:06:45.923Z,64.50
2019-02-11T02:08:49.940Z,64.31
2019-02-11T02:10:54.199Z,64.04
2019-02-11T02:12:58.308Z,64.17
2019-02-11T02:15:02.052Z,64.25
2019-02-11T02:17:06.794Z,64.35
2019-02-11T02:19:10.742Z,64.40
2019-02-11T02:21:15.379Z,64.74
2019-02-11T02:23:19.560Z,64.97
2019-02-11T02:25:24.292Z,64.97
2019-02-11T02:27:28.279Z,65.05
2019-02-11T02:29:33.675Z,65.31
2019-02-11T02:31:37.608Z,65.69
2019-02-11T02:33:41.556Z,65.70
2019-02-11T02:35:45.655Z,65.90
2019-02-11T02:37:49.591Z,65.96
2019-02-11T02:39:53.886Z,65.87
2019-02-11T02:41:57.840Z,66.17
2019-02-11T02:44:01.687Z,66.44
2019-02-11T02:46:06.678Z,66.46
2019-02-11T02:48:10.717Z,66.84
2019-02-11T02:50:15.746Z,66.91
2019-02-11T02:52:19.682Z,67.09
2019-02-11T02:54:24.630Z,67.19
2019-02-11T02:56:28.671Z,67.26
2019-02-11T02:58:32.691Z,67.33
2019-02-11T03:00:36.920Z,67.55
2019-02-11T03:02:40.841Z,67.88
2019-02-11T03:04:45.011Z,67.92
2019-02-11T03:06:48.900Z,68.11
2019-02-11T03:08:53.400Z,68.24
2019-02-11T03:10:57.270Z,68.54
2019-02-11T03:13:01.255Z,68.99
2019-02-11T03:15:06.702Z,68.99
2019-02-11T03:17:11.018Z,68.97
2019-02-11T03:19:15.793Z,68.92
2019-02-11T03:21:22.072Z,68.83
2019-02-11T03:23:28.594Z,68.67
2019-02-11T03:25:32.522Z,68.60
2019-02-11T03:27:37.745Z,68.52
2019-02-11T03:29:45.723Z,68.58
2019-02-11T03:31:49.645Z,68.62
2019-02-11T03:33:54.345Z,68.77
2019-02-11T03:35:58.410Z,68.65
2019-02-11T03:38:02.355Z,68.61
2019-02-11T03:40:06.870Z,68.57
2019-02-11T03:42:11.009Z,68.56
2019-02-11T03:44:15.772Z,68.61
2019-02-11T03:46:19.721Z,68.53
2019-02-11T03:48:23.673Z,68.75
2019-02-11T03:50:28.558Z,68.58
2019-02-11T03:52:32.693Z,68.85
2019-02-11T03:54:37.639Z,68.66
2019-02-11T03:56:42.944Z,68.81
2019-02-11T03:58:46.966Z,68.74
2019-02-11T04:00:51.598Z,68.80
2019-02-11T04:02:55.681Z,68.80
2019-02-11T04:04:59.675Z,68.79
2019-02-11T04:07:04.414Z,68.75
2019-02-11T04:09:08.282Z,68.72
2019-02-11T04:11:12.213Z,68.75
2019-02-11T04:13:16.099Z,68.75
2019-02-11T04:15:20.080Z,68.82
2019-02-11T04:17:24.642Z,68.78
2019-02-11T04:19:29.523Z,68.70
2019-02-11T04:21:34.465Z,68.68
2019-02-11T04:23:38.465Z,68.56
2019-02-11T04:25:42.432Z,68.49
2019-02-11T04:27:46.595Z,68.33
2019-02-11T04:29:50.495Z,68.34
2019-02-11T04:31:54.989Z,68.24
2019-02-11T04:34:02.069Z,68.34
2019-02-11T04:36:06.207Z,68.37
2019-02-11T04:38:10.475Z,68.32
2019-02-11T04:40:14.462Z,68.20
2019-02-11T04:42:21.309Z,68.20
2019-02-11T04:44:33.651Z,68.25
2019-02-11T04:46:30.687Z,68.24
2019-02-11T04:48:34.578Z,68.12
2019-02-11T04:50:38.995Z,68.07
2019-02-11T04:52:43.145Z,68.03
2019-02-11T04:54:47.132Z,68.02
2019-02-11T04:56:51.544Z,68.00
2019-02-11T04:58:55.443Z,67.95
2019-02-11T05:00:59.506Z,67.94
2019-02-11T05:03:04.349Z,67.83
2019-02-11T05:05:09.042Z,67.73
2019-02-11T05:07:13.811Z,67.75
2019-02-11T05:09:18.070Z,67.79
2019-02-11T05:11:22.049Z,67.87
2019-02-11T05:13:28.711Z,67.88
2019-02-11T05:15:34.705Z,67.93
2019-02-11T05:17:38.815Z,67.99
2019-02-11T05:22:04.388Z,68.06
2019-02-11T05:26:25.376Z,68.13
2019-02-11T05:28:29.513Z,68.14
2019-02-11T05:30:33.454Z,68.37
2019-02-11T05:32:37.332Z,68.20
2019-02-11T05:34:41.357Z,68.24
2019-02-11T05:36:48.253Z,68.24
2019-02-11T05:38:52.304Z,68.25
2019-02-11T05:40:59.280Z,68.12
2019-02-11T05:43:03.155Z,68.10
2019-02-11T05:45:07.438Z,68.21
2019-02-11T05:47:11.531Z,68.39
2019-02-11T05:49:15.553Z,68.62
2019-02-11T05:51:20.659Z,68.67
2019-02-11T05:53:24.580Z,68.76
2019-02-11T05:55:31.279Z,68.92
2019-02-11T05:57:36.818Z,69.06
2019-02-11T05:59:40.884Z,69.00
2019-02-11T06:01:45.899Z,68.90
2019-02-11T06:03:49.891Z,68.90
2019-02-11T06:05:53.921Z,68.84
2019-02-11T06:07:57.873Z,69.02
2019-02-11T06:10:02.012Z,69.10
2019-02-11T06:12:05.997Z,68.92
2019-02-11T06:14:10.163Z,68.93
2019-02-11T06:16:14.266Z,68.99
2019-02-11T06:18:18.204Z,68.90
2019-02-11T06:20:22.428Z,68.92
2019-02-11T06:22:26.344Z,68.84
2019-02-11T06:24:32.512Z,69.00
2019-02-11T06:26:36.211Z,68.88
2019-02-11T06:28:40.096Z,68.88
2019-02-11T06:30:44.659Z,68.90
2019-02-11T06:32:48.617Z,68.88
2019-02-11T06:34:52.538Z,68.83
2019-02-11T06:36:56.598Z,68.75
2019-02-11T06:39:00.603Z,68.67
2019-02-11T06:41:04.483Z,68.66
2019-02-11T06:43:08.556Z,68.64
2019-02-11T06:45:13.538Z,68.71
2019-02-11T06:47:17.719Z,68.70
2019-02-11T06:49:22.230Z,68.54
2019-02-11T06:51:26.285Z,68.62
2019-02-11T06:53:30.305Z,68.59
2019-02-11T06:55:36.830Z,68.59
2019-02-11T06:57:40.951Z,68.51
2019-02-11T06:59:44.863Z,68.37
2019-02-11T07:01:48.888Z,68.17
2019-02-11T07:03:52.919Z,67.98
2019-02-11T07:05:56.927Z,67.81
2019-02-11T07:08:00.836Z,67.76
2019-02-11T07:10:05.520Z,67.60
2019-02-11T07:12:09.410Z,67.68
2019-02-11T07:14:13.459Z,67.71
2019-02-11T07:16:17.569Z,67.71
2019-02-11T07:18:21.487Z,67.61
2019-02-11T07:20:25.435Z,67.60
2019-02-11T07:22:29.380Z,67.60
2019-02-11T07:24:33.334Z,67.66
2019-02-11T07:26:37.375Z,67.74
2019-02-11T07:28:41.363Z,67.59
2019-02-11T07:30:45.365Z,67.45
2019-02-11T07:32:49.256Z,67.32
2019-02-11T07:34:53.239Z,67.40
2019-02-11T07:36:57.291Z,67.59
2019-02-11T07:39:01.203Z,67.59
2019-02-11T07:41:05.509Z,67.53
2019-02-11T07:43:31.496Z,67.47
2019-02-11T07:45:57.127Z,67.25
2019-02-11T07:48:01.161Z,67.08
2019-02-11T07:50:09.208Z,67.05
2019-02-11T07:52:13.404Z,67.04
2019-02-11T07:54:17.403Z,66.95
2019-02-11T07:56:23.852Z,66.95
2019-02-11T07:58:27.512Z,67.02
2019-02-11T08:00:31.462Z,67.09
2019-02-11T08:02:35.398Z,67.08
2019-02-11T08:04:39.331Z,67.17
2019-02-11T08:06:43.362Z,67.22
2019-02-11T08:08:47.225Z,67.17
2019-02-11T08:10:51.302Z,67.14
2019-02-11T08:12:55.253Z,67.13
2019-02-11T08:14:59.262Z,67.13
2019-02-11T08:17:03.355Z,67.23
2019-02-11T08:19:07.329Z,67.37
2019-02-11T08:21:11.781Z,67.37
2019-02-11T08:23:15.828Z,67.53
2019-02-11T08:25:21.262Z,67.60
2019-02-11T08:27:25.209Z,67.62
2019-02-11T08:29:29.089Z,67.58
2019-02-11T08:31:33.091Z,67.60
2019-02-11T08:33:50.523Z,67.54
2019-02-11T08:35:54.683Z,67.57
2019-02-11T08:37:58.670Z,67.40
2019-02-11T08:40:02.759Z,67.50
2019-02-11T08:42:06.703Z,67.46
2019-02-11T08:44:10.840Z,67.44
2019-02-11T08:46:14.859Z,67.34
2019-02-11T08:48:18.895Z,67.24
2019-02-11T08:50:23.147Z,67.17
2019-02-11T08:52:27.243Z,67.12
2019-02-11T08:54:31.642Z,67.00
2019-02-11T08:56:35.792Z,66.99
2019-02-11T08:58:40.037Z,66.94
2019-02-11T09:00:44.201Z,66.91
2019-02-11T09:02:48.291Z,66.92
2019-02-11T09:04:52.364Z,66.78
2019-02-11T09:06:56.276Z,66.85
2019-02-11T09:09:00.363Z,66.75
2019-02-11T09:11:04.578Z,66.76
2019-02-11T09:13:08.576Z,66.92
2019-02-11T09:15:12.691Z,67.05
2019-02-11T09:17:17.523Z,66.93
2019-02-11T09:19:21.614Z,66.96
2019-02-11T09:21:25.556Z,66.98
2019-02-11T09:23:29.744Z,66.87
2019-02-11T09:25:33.704Z,66.70
2019-02-11T09:27:37.771Z,66.75
2019-02-11T09:29:41.928Z,66.76
2019-02-11T09:31:48.183Z,66.76
2019-02-11T09:33:52.209Z,66.66
2019-02-11T09:35:56.263Z,66.49
2019-02-11T09:38:00.251Z,66.38
2019-02-11T09:40:04.444Z,66.20
2019-02-11T09:42:08.480Z,65.96
2019-02-11T09:44:12.368Z,66.08
2019-02-11T09:46:16.555Z,65.93
2019-02-11T09:48:20.566Z,65.96
2019-02-11T09:50:30.688Z,65.93
2019-02-11T09:52:34.727Z,65.79
2019-02-11T09:54:38.779Z,65.68
2019-02-11T09:56:42.950Z,65.64
2019-02-11T09:58:47.019Z,65.57
2019-02-11T10:00:54.348Z,65.68
2019-02-11T10:02:58.292Z,65.67
2019-02-11T10:05:02.419Z,65.73
2019-02-11T10:07:06.545Z,65.67
2019-02-11T10:09:13.431Z,65.53
2019-02-11T10:11:17.418Z,65.28
2019-02-11T10:13:22.598Z,64.84
2019-02-11T10:15:26.903Z,63.26
2019-02-11T10:17:30.720Z,61.63
2019-02-11T10:19:34.780Z,61.22
2019-02-11T10:21:38.824Z,60.25
2019-02-11T10:23:42.858Z,60.69
2019-02-11T10:25:46.734Z,60.60
2019-02-11T10:27:50.747Z,60.03
2019-02-11T10:29:54.818Z,60.13
2019-02-11T10:31:58.960Z,59.70
2019-02-11T10:34:02.866Z,60.09
2019-02-11T10:36:07.035Z,59.68
2019-02-11T10:38:11.083Z,57.77
2019-02-11T10:40:15.101Z,57.61
2019-02-11T10:42:19.060Z,56.84
2019-02-11T10:44:23.019Z,57.15
2019-02-11T10:46:26.991Z,57.80
2019-02-11T10:48:30.986Z,58.53
2019-02-11T10:50:35.086Z,58.25
2019-02-11T10:52:39.125Z,56.70
2019-02-11T10:54:43.154Z,55.78
2019-02-11T10:56:47.018Z,55.78
2019-02-11T10:58:50.931Z,55.91
2019-02-11T11:00:56.525Z,55.91
2019-02-11T11:03:00.437Z,55.95
2019-02-11T11:05:04.826Z,56.03
2019-02-11T11:07:08.811Z,56.71
2019-02-11T11:09:14.985Z,57.46
2019-02-11T11:11:19.122Z,58.17
2019-02-11T11:13:26.014Z,58.90
2019-02-11T11:15:30.015Z,59.61
2019-02-11T11:17:34.071Z,59.99
2019-02-11T11:19:37.951Z,60.43
2019-02-11T11:21:42.004Z,60.79
2019-02-11T11:23:45.997Z,61.77
2019-02-11T11:25:50.096Z,61.73
2019-02-11T11:27:54.141Z,61.39
2019-02-11T11:29:58.266Z,61.53
2019-02-11T11:32:02.504Z,61.55
2019-02-11T11:34:06.548Z,61.53
2019-02-11T11:36:10.722Z,61.47
2019-02-11T11:38:14.593Z,60.47
2019-02-11T11:40:18.800Z,59.25
2019-02-11T11:42:22.675Z,57.62
2019-02-11T11:44:26.693Z,56.00
2019-02-11T11:46:38.707Z,55.32
2019-02-11T11:48:36.949Z,55.52
2019-02-11T11:50:40.958Z,55.35
2019-02-11T11:52:45.039Z,55.85
2019-02-11T11:54:49.017Z,56.25
2019-02-11T11:56:53.102Z,56.08
2019-02-11T11:58:59.859Z,55.29
2019-02-11T12:01:03.955Z,55.48
2019-02-11T12:03:08.065Z,54.59
2019-02-11T12:05:14.311Z,55.43
2019-02-11T12:07:18.266Z,55.57
2019-02-11T12:09:22.159Z,55.92
2019-02-11T12:11:26.448Z,55.95
2019-02-11T12:13:30.517Z,56.03
2019-02-11T12:15:34.550Z,55.58
2019-02-11T12:17:39.771Z,55.02
2019-02-11T12:19:43.725Z,55.26
2019-02-11T12:21:47.614Z,55.86
2019-02-11T12:23:51.673Z,56.39
2019-02-11T12:25:55.577Z,56.32
2019-02-11T12:28:00.158Z,56.68
2019-02-11T12:30:04.193Z,56.57
2019-02-11T12:32:08.207Z,56.72
2019-02-11T12:34:12.283Z,56.73
2019-02-11T12:36:16.468Z,56.66
2019-02-11T12:38:23.486Z,56.73
2019-02-11T12:40:27.449Z,56.89
2019-02-11T12:42:31.356Z,56.80
2019-02-11T12:44:35.248Z,56.51
2019-02-11T12:46:39.253Z,56.54
2019-02-11T12:48:43.211Z,56.42
2019-02-11T12:50:48.117Z,56.34
2019-02-11T12:52:52.133Z,56.37
2019-02-11T12:54:58.640Z,56.08
2019-02-11T12:57:02.672Z,55.63
2019-02-11T12:59:08.033Z,55.65
2019-02-11T13:01:12.040Z,54.62
2019-02-11T13:03:16.073Z,54.63
2019-02-11T13:05:22.822Z,55.08
2019-02-11T13:07:26.347Z,54.97
2019-02-11T13:09:30.525Z,55.24
2019-02-11T13:11:34.525Z,54.95
2019-02-11T13:13:38.632Z,54.79
2019-02-11T13:15:59.908Z,54.48
2019-02-11T13:17:48.565Z,54.62
2019-02-11T13:20:07.347Z,54.63
2019-02-11T13:21:58.292Z,54.73
2019-02-11T13:24:02.366Z,54.85
2019-02-11T13:26:06.524Z,54.73
2019-02-11T13:28:12.026Z,54.80
2019-02-11T13:30:17.589Z,54.89
2019-02-11T13:32:21.562Z,55.08
2019-02-11T13:34:25.489Z,55.15
2019-02-11T13:36:29.652Z,55.18
2019-02-11T13:38:33.867Z,55.23
2019-02-11T13:40:37.738Z,54.93
2019-02-11T13:42:44.060Z,55.01
2019-02-11T13:44:48.093Z,54.84
2019-02-11T13:47:53.109Z,54.86
2019-02-11T13:54:01.908Z,54.84
2019-02-11T13:56:06.230Z,54.76
2019-02-11T13:58:10.425Z,54.86
2019-02-11T14:00:19.952Z,54.83
2019-02-11T14:02:23.924Z,54.77
2019-02-11T14:04:28.608Z,54.70
2019-02-11T14:06:32.616Z,54.51
2019-02-11T14:08:36.662Z,54.47
2019-02-11T14:10:43.707Z,54.60
2019-02-11T14:12:47.910Z,54.54
2019-02-11T14:14:52.949Z,54.55
2019-02-11T14:16:57.182Z,54.44
2019-02-11T14:19:01.171Z,54.21
2019-02-11T14:21:07.297Z,54.25
2019-02-11T14:23:12.478Z,54.37
2019-02-11T14:25:17.494Z,54.29
2019-02-11T14:27:21.812Z,53.97
2019-02-11T14:29:25.805Z,53.39
2019-02-11T14:31:32.291Z,53.58
2019-02-11T14:33:36.421Z,53.20
2019-02-11T14:35:40.493Z,53.25
2019-02-11T14:37:44.656Z,53.04
2019-02-11T14:39:48.702Z,53.10
2019-02-11T14:41:52.650Z,52.87
2019-02-11T14:43:56.701Z,52.73
2019-02-11T14:46:03.740Z,52.81
2019-02-11T14:48:07.874Z,52.86
2019-02-11T14:50:11.996Z,53.10
2019-02-11T14:52:16.146Z,52.96
2019-02-11T14:54:20.038Z,53.28
2019-02-11T14:56:24.056Z,53.46
2019-02-11T14:58:28.010Z,53.10
2019-02-11T15:00:31.989Z,53.21
2019-02-11T15:02:35.872Z,53.30
2019-02-11T15:04:39.795Z,53.43
2019-02-11T15:06:43.896Z,53.41
2019-02-11T15:08:47.803Z,53.04
2019-02-11T15:10:51.891Z,53.33
2019-02-11T15:12:55.921Z,53.33
2019-02-11T15:15:01.984Z,53.28
2019-02-11T15:17:06.233Z,53.32
2019-02-11T15:19:10.279Z,53.13
2019-02-11T15:21:14.262Z,52.77
2019-02-11T15:23:18.331Z,52.75
2019-02-11T15:25:22.239Z,52.85
2019-02-11T15:27:26.376Z,52.76
2019-02-11T15:29:30.327Z,52.84
2019-02-11T15:31:34.466Z,52.65
2019-02-11T15:33:38.547Z,52.35
2019-02-11T15:35:42.797Z,52.25
2019-02-11T15:37:47.235Z,52.02
2019-02-11T15:39:51.232Z,51.73
2019-02-11T15:41:55.282Z,51.72
2019-02-11T15:43:59.375Z,51.75
2019-02-11T15:46:03.379Z,51.86
2019-02-11T15:48:09.325Z,51.42
2019-02-11T15:50:13.995Z,51.68
2019-02-11T15:52:17.911Z,51.79
2019-02-11T15:54:21.834Z,51.99
2019-02-11T15:56:25.937Z,52.05
2019-02-11T15:58:30.070Z,51.96
2019-02-11T16:00:34.736Z,51.93
2019-02-11T16:02:38.817Z,51.80
2019-02-11T16:04:44.152Z,51.87
2019-02-11T16:06:48.169Z,52.01
2019-02-11T16:08:55.138Z,52.10
2019-02-11T16:11:01.461Z,52.14
2019-02-11T16:13:07.555Z,52.29
2019-02-11T16:15:11.731Z,52.07
2019-02-11T16:17:15.826Z,52.21
2019-02-11T16:19:19.811Z,52.03
2019-02-11T16:21:23.794Z,52.23
2019-02-11T16:23:27.786Z,52.15
2019-02-11T16:25:32.106Z,52.25
2019-02-11T16:27:36.316Z,52.35
2019-02-11T16:29:41.627Z,52.43
2019-02-11T16:31:46.194Z,52.40
2019-02-11T16:33:50.326Z,52.56
2019-02-11T16:35:57.669Z,52.49
2019-02-11T16:38:02.138Z,52.50
2019-02-11T16:40:08.366Z,52.81
2019-02-11T16:42:13.957Z,52.89
2019-02-11T16:44:19.792Z,53.15
2019-02-11T16:46:23.887Z,53.50
2019-02-11T16:48:28.337Z,53.14
2019-02-11T16:50:33.655Z,53.30
2019-02-11T16:52:38.232Z,53.43
2019-02-11T16:54:42.911Z,53.84
2019-02-11T16:56:47.694Z,53.84
2019-02-11T16:58:52.517Z,54.15
2019-02-11T17:00:56.947Z,54.29
2019-02-11T17:03:01.702Z,54.55
2019-02-11T17:05:08.213Z,54.73
2019-02-11T17:07:15.853Z,54.80
2019-02-11T17:09:20.644Z,54.85
2019-02-11T17:11:25.327Z,54.75
2019-02-11T17:13:29.797Z,54.83
2019-02-11T17:15:33.842Z,54.75
2019-02-11T17:17:38.544Z,54.68
2019-02-11T17:19:42.757Z,54.63
2019-02-11T17:21:47.019Z,54.54
2019-02-11T17:23:51.175Z,54.55
2019-02-11T17:25:55.792Z,54.56
2019-02-11T17:28:00.319Z,54.58
2019-02-11T17:30:06.808Z,54.39
2019-02-11T17:32:11.054Z,54.44
2019-02-11T17:34:15.662Z,54.46
2019-02-11T17:36:19.965Z,54.55
2019-02-11T17:38:24.629Z,54.63
2019-02-11T17:40:29.436Z,54.65
2019-02-11T17:42:34.301Z,54.76
2019-02-11T17:44:39.134Z,54.83
2019-02-11T17:46:43.854Z,54.85
2019-02-11T17:48:48.866Z,54.91
2019-02-11T17:50:53.357Z,55.02
2019-02-11T17:52:58.773Z,55.15
2019-02-11T17:55:03.804Z,55.42
2019-02-11T17:57:08.082Z,55.78
2019-02-11T17:59:12.205Z,55.84
2019-02-11T18:01:16.966Z,55.96
2019-02-11T18:03:21.414Z,56.10
2019-02-11T18:05:26.448Z,56.20
2019-02-11T18:07:31.064Z,56.26
2019-02-11T18:09:37.615Z,56.30
2019-02-11T18:11:42.092Z,56.35
2019-02-11T18:13:46.728Z,56.54
2019-02-11T18:15:51.231Z,56.60
2019-02-11T18:17:55.778Z,56.59
2019-02-11T18:20:00.225Z,56.72
2019-02-11T18:22:04.708Z,56.90
2019-02-11T18:24:09.518Z,56.99
2019-02-11T18:26:14.536Z,57.06
2019-02-11T18:28:19.105Z,57.12
2019-02-11T18:30:23.741Z,57.25
2019-02-11T18:32:29.735Z,57.47
2019-02-11T18:34:35.056Z,57.79
2019-02-11T18:36:39.830Z,57.83
2019-02-11T18:38:45.862Z,57.93
2019-02-11T18:40:50.300Z,58.10
2019-02-11T18:42:54.977Z,58.18
2019-02-11T18:44:59.656Z,58.31
2019-02-11T18:47:04.221Z,58.46
2019-02-11T18:49:08.989Z,58.45
2019-02-11T18:51:13.639Z,58.62
2019-02-11T18:53:18.813Z,58.96
2019-02-11T18:55:23.237Z,59.07
2019-02-11T18:57:27.423Z,59.18
2019-02-11T18:59:32.002Z,59.18
2019-02-11T19:01:39.650Z,59.21
2019-02-11T19:03:44.083Z,59.23
2019-02-11T19:05:48.020Z,59.28
2019-02-11T19:07:52.114Z,59.33
2019-02-11T19:09:59.466Z,59.36
2019-02-11T19:12:03.933Z,59.33
2019-02-11T19:14:08.633Z,59.29
2019-02-11T19:16:13.442Z,59.30
2019-02-11T19:18:18.123Z,59.34
2019-02-11T19:20:22.767Z,59.37
2019-02-11T19:22:27.573Z,59.40
2019-02-11T19:24:32.162Z,59.43
2019-02-11T19:26:37.339Z,59.37
2019-02-11T19:28:42.116Z,59.39
2019-02-11T19:30:46.664Z,59.68
2019-02-11T19:32:51.129Z,59.68
2019-02-11T19:34:55.868Z,59.81
2019-02-11T19:36:59.988Z,59.74
2019-02-11T19:39:05.633Z,59.78
2019-02-11T19:41:09.914Z,59.72
2019-02-11T19:43:16.057Z,59.83
2019-02-11T19:45:20.753Z,60.01
2019-02-11T19:47:25.431Z,60.22
2019-02-11T19:49:29.905Z,60.29
2019-02-11T19:51:34.243Z,60.25
2019-02-11T19:53:39.067Z,60.27
2019-02-11T19:55:43.549Z,60.28
2019-02-11T19:57:48.251Z,60.29
2019-02-11T19:59:52.989Z,60.28
2019-02-11T20:01:57.704Z,60.26
2019-02-11T20:04:07.461Z,60.26
2019-02-11T20:06:08.237Z,60.28
2019-02-11T20:08:13.193Z,60.15
2019-02-11T20:10:17.908Z,60.09
2019-02-11T20:12:22.579Z,60.02
2019-02-11T20:14:27.124Z,59.94
2019-02-11T20:16:33.297Z,59.86
2019-02-11T20:18:37.952Z,59.84
2019-02-11T20:20:42.536Z,59.77
2019-02-11T20:22:46.979Z,59.65
2019-02-11T20:24:51.459Z,59.58
2019-02-11T20:26:58.911Z,59.51
2019-02-11T20:29:03.138Z,59.46
2019-02-11T20:31:07.483Z,59.33
2019-02-11T20:33:12.044Z,59.30
2019-02-11T20:35:16.687Z,59.29
2019-02-11T20:37:22.014Z,59.17
2019-02-11T20:39:26.871Z,59.19
2019-02-11T20:41:31.470Z,59.25
2019-02-11T20:43:36.425Z,59.16
2019-02-11T20:45:40.692Z,59.23
2019-02-11T20:47:45.341Z,59.30
2019-02-11T20:49:49.780Z,59.38
2019-02-11T20:51:53.807Z,59.41
2019-02-11T20:53:58.207Z,59.41
2019-02-11T20:56:04.995Z,59.29
2019-02-11T20:58:09.607Z,59.20
2019-02-11T21:00:16.768Z,59.16
2019-02-11T21:02:21.002Z,59.09
2019-02-11T21:04:25.038Z,58.97
2019-02-11T21:06:29.371Z,58.95
2019-02-11T21:08:33.913Z,59.01
2019-02-11T21:10:38.506Z,59.10
2019-02-11T21:12:43.101Z,59.09
2019-02-11T21:14:47.294Z,59.13
2019-02-11T21:16:54.079Z,59.12
2019-02-11T21:18:58.412Z,59.14
2019-02-11T21:21:02.404Z,59.16
2019-02-11T21:23:08.496Z,59.10
2019-02-11T21:25:12.976Z,59.05
2019-02-11T21:27:17.065Z,59.06
2019-02-11T21:29:21.466Z,59.00
2019-02-11T21:31:25.487Z,59.05
2019-02-11T21:33:30.055Z,59.05
2019-02-11T21:35:35.536Z,59.05
2019-02-11T21:37:40.017Z,59.08
2019-02-11T21:39:45.252Z,59.09
2019-02-11T21:41:49.264Z,59.20
2019-02-11T21:43:53.461Z,59.28
2019-02-11T21:45:58.213Z,59.29
2019-02-11T21:48:02.480Z,59.33
2019-02-11T21:50:08.078Z,59.35
2019-02-11T21:52:14.777Z,59.30
2019-02-11T21:54:20.157Z,59.31
2019-02-11T21:56:24.318Z,59.28
2019-02-11T21:58:31.639Z,59.30
2019-02-11T22:00:35.674Z,59.37
2019-02-11T22:02:39.698Z,59.37
2019-02-11T22:04:44.151Z,59.35
2019-02-11T22:06:48.456Z,59.39
2019-02-11T22:08:52.648Z,59.49
2019-02-11T22:10:56.716Z,59.60
2019-02-11T22:13:00.898Z,59.63
2019-02-11T22:15:05.515Z,59.74
2019-02-11T22:17:09.634Z,59.87
2019-02-11T22:19:13.608Z,59.98
2019-02-11T22:21:17.833Z,60.03
2019-02-11T22:23:22.962Z,60.10
2019-02-11T22:25:27.920Z,60.24
2019-02-11T22:27:31.868Z,60.32
2019-02-11T22:29:39.055Z,60.36
2019-02-11T22:31:43.077Z,60.31
2019-02-11T22:33:47.137Z,60.28
2019-02-11T22:35:51.240Z,60.27
2019-02-11T22:38:00.743Z,60.28
2019-02-11T22:40:10.874Z,60.30
2019-02-11T22:42:18.869Z,60.22
2019-02-11T22:44:23.954Z,60.24
2019-02-11T22:46:27.952Z,60.13
2019-02-11T22:48:31.986Z,60.12
2019-02-11T22:50:43.040Z,60.09
2019-02-11T22:52:42.737Z,60.12
2019-02-11T22:54:47.009Z,60.12
2019-02-11T22:56:51.127Z,60.11
2019-02-11T22:58:55.157Z,60.12
2019-02-11T23:01:03.129Z,60.10
2019-02-11T23:03:07.145Z,60.04
2019-02-11T23:05:11.297Z,59.98
2019-02-11T23:07:18.294Z,59.96
2019-02-11T23:09:23.402Z,60.01
2019-02-11T23:11:27.408Z,60.09
2019-02-11T23:13:31.583Z,60.17
2019-02-11T23:15:35.720Z,60.25
2019-02-11T23:17:39.868Z,60.25
2019-02-11T23:19:43.795Z,60.15
2019-02-11T23:21:48.755Z,60.11
2019-02-11T23:23:53.038Z,60.03
2019-02-11T23:25:57.112Z,59.94
2019-02-11T23:28:01.062Z,59.86
2019-02-11T23:30:13.327Z,59.86
2019-02-11T23:32:11.802Z,59.78
2019-02-11T23:34:16.385Z,59.73
2019-02-11T23:36:20.159Z,59.66
2019-02-11T23:38:24.404Z,59.62
2019-02-11T23:40:28.383Z,59.54
2019-02-11T23:42:32.511Z,59.49
2019-02-11T23:44:36.586Z,59.36
2019-02-11T23:46:40.565Z,59.17
2019-02-11T23:48:44.533Z,59.14
2019-02-11T23:50:48.680Z,59.03
2019-02-11T23:52:52.600Z,58.94
2019-02-11T23:54:56.664Z,58.78
2019-02-11T23:57:00.555Z,58.68
2019-02-11T23:59:04.543Z,58.50
