createdAt,value
2019-04-05T00:01:56.010Z,15.51
2019-04-05T00:04:22.807Z,15.27
2019-04-05T00:06:49.517Z,15.11
2019-04-05T00:09:16.822Z,15.17
2019-04-05T00:11:43.429Z,15.44
2019-04-05T00:14:10.457Z,15.54
2019-04-05T00:16:37.212Z,15.53
2019-04-05T00:19:04.173Z,15.44
2019-04-05T00:21:31.063Z,15.62
2019-04-05T00:23:57.777Z,15.57
2019-04-05T00:26:24.577Z,15.59
2019-04-05T00:28:51.867Z,15.68
2019-04-05T00:31:19.218Z,15.60
2019-04-05T00:33:45.911Z,15.67
2019-04-05T00:36:12.717Z,15.79
2019-04-05T00:38:40.622Z,15.72
2019-04-05T00:41:07.202Z,15.67
2019-04-05T00:43:34.098Z,15.73
2019-04-05T00:46:00.975Z,15.48
2019-04-05T00:48:27.814Z,15.22
2019-04-05T00:50:54.453Z,15.07
2019-04-05T00:53:21.384Z,15.18
2019-04-05T00:55:48.014Z,15.15
2019-04-05T00:58:14.593Z,15.19
2019-04-05T01:00:41.187Z,15.31
2019-04-05T01:03:07.798Z,15.43
2019-04-05T01:05:34.687Z,15.44
2019-04-05T01:08:01.323Z,15.66
2019-04-05T01:10:28.439Z,15.79
2019-04-05T01:12:55.060Z,15.77
2019-04-05T01:15:21.735Z,15.88
2019-04-05T01:17:48.325Z,15.90
2019-04-05T01:20:15.168Z,15.91
2019-04-05T01:22:41.820Z,15.73
2019-04-05T01:25:08.744Z,15.75
2019-04-05T01:27:39.597Z,15.78
2019-04-05T01:30:07.821Z,15.82
2019-04-05T01:32:38.189Z,15.91
2019-04-05T01:35:04.791Z,15.94
2019-04-05T01:37:34.160Z,16.00
2019-04-05T01:40:03.856Z,16.03
2019-04-05T01:42:37.008Z,15.97
2019-04-05T01:45:06.041Z,16.02
2019-04-05T01:47:37.047Z,16.09
2019-04-05T01:50:07.359Z,16.15
2019-04-05T01:52:34.753Z,16.19
2019-04-05T01:55:06.166Z,16.11
2019-04-05T01:57:34.058Z,16.11
2019-04-05T02:00:00.880Z,16.14
2019-04-05T02:02:28.972Z,16.12
2019-04-05T02:04:58.765Z,16.20
2019-04-05T02:07:25.939Z,16.13
2019-04-05T02:09:52.545Z,15.94
2019-04-05T02:12:19.376Z,15.92
2019-04-05T02:14:51.196Z,15.95
2019-04-05T02:17:22.635Z,15.97
2019-04-05T02:19:51.540Z,15.88
2019-04-05T02:22:18.551Z,15.95
2019-04-05T02:24:46.179Z,15.88
2019-04-05T02:27:15.777Z,15.82
2019-04-05T02:29:45.430Z,15.83
2019-04-05T02:32:13.033Z,16.06
2019-04-05T02:34:44.800Z,16.03
2019-04-05T02:37:17.851Z,16.02
2019-04-05T02:39:47.241Z,15.96
2019-04-05T02:42:14.638Z,15.79
2019-04-05T02:44:41.869Z,15.85
2019-04-05T02:47:09.506Z,15.69
2019-04-05T02:49:40.702Z,15.88
2019-04-05T02:52:10.093Z,16.00
2019-04-05T02:54:39.714Z,15.92
2019-04-05T02:57:10.230Z,15.96
2019-04-05T02:59:38.028Z,16.01
2019-04-05T03:02:05.676Z,15.95
2019-04-05T03:04:33.527Z,15.93
2019-04-05T03:07:03.223Z,16.06
2019-04-05T03:09:30.807Z,16.07
2019-04-05T03:12:00.605Z,16.08
2019-04-05T03:14:29.325Z,16.19
2019-04-05T03:16:56.904Z,15.97
2019-04-05T03:19:28.100Z,15.82
2019-04-05T03:21:56.605Z,15.84
2019-04-05T03:27:09.189Z,15.88
2019-04-05T03:29:36.244Z,15.89
2019-04-05T03:32:02.872Z,16.02
2019-04-05T03:34:29.654Z,16.00
2019-04-05T03:36:56.259Z,15.99
2019-04-05T03:39:23.168Z,15.93
2019-04-05T03:41:50.059Z,15.85
2019-04-05T03:44:16.703Z,15.87
2019-04-05T03:46:56.158Z,15.91
2019-04-05T03:49:11.678Z,15.96
2019-04-05T03:51:38.643Z,16.02
2019-04-05T03:54:05.441Z,16.05
2019-04-05T03:56:33.321Z,15.94
2019-04-05T03:59:00.006Z,16.01
2019-04-05T04:01:26.626Z,16.00
2019-04-05T04:03:53.340Z,15.92
2019-04-05T04:06:20.171Z,16.19
2019-04-05T04:08:47.004Z,16.13
2019-04-05T04:11:14.367Z,15.95
2019-04-05T04:13:41.328Z,15.86
2019-04-05T04:16:07.924Z,15.90
2019-04-05T04:18:34.991Z,15.94
2019-04-05T04:21:01.574Z,16.15
2019-04-05T04:23:28.262Z,16.29
2019-04-05T04:25:54.958Z,16.01
2019-04-05T04:28:21.837Z,15.98
2019-04-05T04:30:48.820Z,15.93
2019-04-05T04:33:15.458Z,15.97
2019-04-05T04:35:42.331Z,16.10
2019-04-05T04:38:09.155Z,16.22
2019-04-05T04:40:35.785Z,16.19
2019-04-05T04:43:02.401Z,16.21
2019-04-05T04:45:30.393Z,16.06
2019-04-05T04:50:30.545Z,16.13
2019-04-05T04:52:57.402Z,16.07
2019-04-05T04:55:24.975Z,16.06
2019-04-05T04:57:51.919Z,16.15
2019-04-05T05:00:18.721Z,16.02
2019-04-05T05:02:45.331Z,16.07
2019-04-05T05:05:11.919Z,16.07
2019-04-05T05:07:38.787Z,16.12
2019-04-05T05:10:05.414Z,16.13
2019-04-05T05:12:32.269Z,16.23
2019-04-05T05:14:58.991Z,16.38
2019-04-05T05:17:37.421Z,16.32
2019-04-05T05:19:53.900Z,16.42
2019-04-05T05:22:20.738Z,16.53
2019-04-05T05:27:19.098Z,16.57
2019-04-05T05:29:45.985Z,16.31
2019-04-05T05:32:12.583Z,16.23
2019-04-05T05:34:39.272Z,16.35
2019-04-05T05:37:06.080Z,16.33
2019-04-05T05:39:33.026Z,16.23
2019-04-05T05:41:59.616Z,16.25
2019-04-05T05:44:26.203Z,16.43
2019-04-05T05:46:53.539Z,16.43
2019-04-05T05:49:21.457Z,16.45
2019-04-05T05:51:49.453Z,16.56
2019-04-05T05:54:16.896Z,16.48
2019-04-05T05:56:43.683Z,16.57
2019-04-05T05:59:11.383Z,16.68
2019-04-05T06:01:38.079Z,16.59
2019-04-05T06:04:05.763Z,16.75
2019-04-05T06:06:33.374Z,16.72
2019-04-05T06:09:00.972Z,16.76
2019-04-05T06:11:27.598Z,16.65
2019-04-05T06:13:54.407Z,16.51
2019-04-05T06:16:21.014Z,16.52
2019-04-05T06:18:48.687Z,16.38
2019-04-05T06:21:15.376Z,16.24
2019-04-05T06:23:42.303Z,16.16
2019-04-05T06:26:16.751Z,16.27
2019-04-05T06:28:43.459Z,16.47
2019-04-05T06:31:10.112Z,16.37
2019-04-05T06:33:36.849Z,16.49
2019-04-05T06:36:03.645Z,16.88
2019-04-05T06:38:30.254Z,16.99
2019-04-05T06:40:56.896Z,17.04
2019-04-05T06:43:23.526Z,16.94
2019-04-05T06:45:50.604Z,16.92
2019-04-05T06:48:19.512Z,16.98
2019-04-05T06:50:47.255Z,17.11
2019-04-05T06:53:13.892Z,17.04
2019-04-05T06:55:41.754Z,16.95
2019-04-05T06:58:10.347Z,17.14
2019-04-05T07:00:36.836Z,17.10
2019-04-05T07:03:04.004Z,17.16
2019-04-05T07:05:30.731Z,17.27
2019-04-05T07:07:57.642Z,17.43
2019-04-05T07:10:24.229Z,17.57
2019-04-05T07:12:50.861Z,17.81
2019-04-05T07:15:17.619Z,17.72
2019-04-05T07:17:44.489Z,17.69
2019-04-05T07:20:11.090Z,17.55
2019-04-05T07:22:39.522Z,17.45
2019-04-05T07:27:53.238Z,17.53
2019-04-05T07:30:20.886Z,17.16
2019-04-05T07:32:47.681Z,16.83
2019-04-05T07:35:15.236Z,16.61
2019-04-05T07:37:42.924Z,16.78
2019-04-05T07:40:10.561Z,16.89
2019-04-05T07:42:37.669Z,16.76
2019-04-05T07:45:04.611Z,16.87
2019-04-05T07:47:32.618Z,16.95
2019-04-05T07:49:59.696Z,17.08
2019-04-05T07:52:27.916Z,17.10
2019-04-05T07:54:54.790Z,17.15
2019-04-05T07:57:21.841Z,17.23
2019-04-05T07:59:48.465Z,16.93
2019-04-05T08:02:16.169Z,16.93
2019-04-05T08:04:42.973Z,17.17
2019-04-05T08:07:10.675Z,17.22
2019-04-05T08:09:38.326Z,17.23
2019-04-05T08:12:05.469Z,17.28
2019-04-05T08:14:33.085Z,17.34
2019-04-05T08:16:59.789Z,17.25
2019-04-05T08:21:59.099Z,17.28
2019-04-05T08:24:27.192Z,17.25
2019-04-05T08:26:54.321Z,17.36
2019-04-05T08:29:24.979Z,17.24
2019-04-05T08:31:53.321Z,17.13
2019-04-05T08:34:20.643Z,17.30
2019-04-05T08:36:48.629Z,17.43
2019-04-05T08:39:16.268Z,17.56
2019-04-05T08:41:44.163Z,17.78
2019-04-05T08:44:31.399Z,17.88
2019-04-05T08:46:58.551Z,17.95
2019-04-05T08:49:26.172Z,17.59
2019-04-05T08:51:53.380Z,17.53
2019-04-05T08:54:32.040Z,17.65
2019-04-05T08:56:49.380Z,17.72
2019-04-05T08:59:17.106Z,17.67
2019-04-05T09:01:44.339Z,17.78
2019-04-05T09:04:11.446Z,17.88
2019-04-05T09:06:39.222Z,18.00
2019-04-05T09:09:07.110Z,17.92
2019-04-05T09:11:35.229Z,17.74
2019-04-05T09:14:03.154Z,17.40
2019-04-05T09:16:29.865Z,17.19
2019-04-05T09:18:57.565Z,16.87
2019-04-05T09:21:24.292Z,16.76
2019-04-05T09:23:59.304Z,16.87
2019-04-05T09:26:26.647Z,16.70
2019-04-05T09:28:57.303Z,16.66
2019-04-05T09:31:25.343Z,16.88
2019-04-05T09:34:11.784Z,17.09
2019-04-05T09:36:38.787Z,17.23
2019-04-05T09:39:14.961Z,17.10
2019-04-05T09:41:39.464Z,17.26
2019-04-05T09:44:10.689Z,17.12
2019-04-05T09:46:46.912Z,17.22
2019-04-05T09:49:07.729Z,17.41
2019-04-05T09:51:42.845Z,17.55
2019-04-05T09:57:11.291Z,17.82
2019-04-05T09:59:42.807Z,17.58
2019-04-05T10:02:12.109Z,17.56
2019-04-05T10:04:40.510Z,17.61
2019-04-05T10:07:12.424Z,17.80
2019-04-05T10:09:43.734Z,17.88
2019-04-05T10:12:11.431Z,17.88
2019-04-05T10:14:42.884Z,17.90
2019-04-05T10:17:12.921Z,17.70
2019-04-05T10:19:49.802Z,17.73
2019-04-05T10:22:09.775Z,17.66
2019-04-05T10:24:40.333Z,17.73
2019-04-05T10:27:10.009Z,17.81
2019-04-05T10:29:41.024Z,17.40
2019-04-05T10:32:10.333Z,17.06
2019-04-05T10:34:39.990Z,17.19
2019-04-05T10:37:07.848Z,17.01
2019-04-05T10:39:47.277Z,17.10
2019-04-05T10:42:18.625Z,17.36
2019-04-05T10:44:56.143Z,17.33
2019-04-05T10:47:25.561Z,17.29
2019-04-05T10:50:03.072Z,17.25
2019-04-05T10:52:25.289Z,17.14
2019-04-05T10:54:53.626Z,16.83
2019-04-05T10:57:24.255Z,16.53
2019-04-05T10:59:51.734Z,16.72
2019-04-05T11:02:19.341Z,16.94
2019-04-05T11:04:47.163Z,16.84
2019-04-05T11:07:16.716Z,16.51
2019-04-05T11:09:44.367Z,16.48
2019-04-05T11:12:16.185Z,16.43
2019-04-05T11:14:50.749Z,16.45
2019-04-05T11:17:17.168Z,16.36
2019-04-05T11:19:50.217Z,16.35
2019-04-05T11:22:20.953Z,16.53
2019-04-05T11:27:33.808Z,16.42
2019-04-05T11:30:01.571Z,16.56
2019-04-05T11:32:29.234Z,16.69
2019-04-05T11:34:56.257Z,16.85
2019-04-05T11:37:22.991Z,17.04
2019-04-05T11:39:51.561Z,16.96
2019-04-05T11:42:19.394Z,16.78
2019-04-05T11:44:47.031Z,16.64
2019-04-05T11:47:13.637Z,16.55
2019-04-05T11:49:40.738Z,16.63
2019-04-05T11:52:07.685Z,16.55
2019-04-05T11:54:35.563Z,16.55
2019-04-05T11:57:03.359Z,16.66
2019-04-05T11:59:31.305Z,16.73
2019-04-05T12:01:58.920Z,16.93
2019-04-05T12:04:25.652Z,16.89
2019-04-05T12:06:52.609Z,16.85
2019-04-05T12:09:19.309Z,16.92
2019-04-05T12:11:46.437Z,17.00
2019-04-05T12:14:13.383Z,17.00
2019-04-05T12:16:39.967Z,17.17
2019-04-05T12:19:06.732Z,17.31
2019-04-05T12:21:34.797Z,17.41
2019-04-05T12:24:02.646Z,17.27
2019-04-05T12:26:30.085Z,17.26
2019-04-05T12:28:56.668Z,17.48
2019-04-05T12:31:23.387Z,17.61
2019-04-05T12:33:52.224Z,17.40
2019-04-05T12:36:22.024Z,17.39
2019-04-05T12:38:47.291Z,17.48
2019-04-05T12:41:14.369Z,17.50
2019-04-05T12:43:43.796Z,17.61
2019-04-05T12:46:10.120Z,17.55
2019-04-05T12:48:37.247Z,17.54
2019-04-05T12:51:05.429Z,17.51
2019-04-05T12:53:33.497Z,17.36
2019-04-05T12:56:01.454Z,17.33
2019-04-05T12:58:29.111Z,17.32
2019-04-05T13:00:57.048Z,17.25
2019-04-05T13:03:24.735Z,17.46
2019-04-05T13:05:52.343Z,17.40
2019-04-05T13:08:20.883Z,17.26
2019-04-05T13:10:48.827Z,17.03
2019-04-05T13:13:15.619Z,16.64
2019-04-05T13:15:43.492Z,16.46
2019-04-05T13:18:10.127Z,16.32
2019-04-05T13:20:38.532Z,16.04
2019-04-05T13:23:06.841Z,15.95
2019-04-05T13:25:35.666Z,16.09
2019-04-05T13:28:12.739Z,16.12
2019-04-05T13:30:30.575Z,16.15
2019-04-05T13:32:57.287Z,16.26
2019-04-05T13:35:24.171Z,16.27
2019-04-05T13:37:50.795Z,16.08
2019-04-05T13:40:17.718Z,15.98
2019-04-05T13:42:45.322Z,15.95
2019-04-05T13:45:12.192Z,16.03
2019-04-05T13:47:39.226Z,15.98
2019-04-05T13:50:10.869Z,16.31
2019-04-05T13:52:36.513Z,16.30
2019-04-05T13:55:03.283Z,16.40
2019-04-05T13:57:30.217Z,16.48
2019-04-05T13:59:56.783Z,16.63
2019-04-05T14:02:23.726Z,16.79
2019-04-05T14:04:53.470Z,16.99
2019-04-05T14:07:19.376Z,17.02
2019-04-05T14:09:45.957Z,16.90
2019-04-05T14:12:12.904Z,16.45
2019-04-05T14:14:41.526Z,16.27
2019-04-05T14:17:08.277Z,16.12
2019-04-05T14:19:35.089Z,16.26
2019-04-05T14:22:08.215Z,16.33
2019-04-05T14:24:30.899Z,16.46
2019-04-05T14:26:57.522Z,16.49
2019-04-05T14:29:24.138Z,16.55
2019-04-05T14:31:51.679Z,16.65
2019-04-05T14:34:18.292Z,16.59
2019-04-05T14:36:45.304Z,16.51
2019-04-05T14:39:12.054Z,16.40
2019-04-05T14:41:38.919Z,16.42
2019-04-05T14:44:06.645Z,16.35
2019-04-05T14:46:33.622Z,16.07
2019-04-05T14:49:01.357Z,16.01
2019-04-05T14:51:28.650Z,15.92
2019-04-05T14:53:56.534Z,15.93
2019-04-05T14:56:24.135Z,15.89
2019-04-05T14:58:50.727Z,15.66
2019-04-05T15:01:18.065Z,15.70
2019-04-05T15:03:45.963Z,16.04
2019-04-05T15:06:12.815Z,16.33
2019-04-05T15:08:40.039Z,16.60
2019-04-05T15:11:06.860Z,16.78
2019-04-05T15:13:34.150Z,16.88
2019-04-05T15:16:01.178Z,17.01
2019-04-05T15:18:27.803Z,17.14
2019-04-05T15:20:54.484Z,17.23
2019-04-05T15:23:21.095Z,17.28
2019-04-05T15:25:49.849Z,17.24
2019-04-05T15:28:16.148Z,17.26
2019-04-05T15:30:43.072Z,17.28
2019-04-05T15:33:09.847Z,16.96
2019-04-05T15:35:37.100Z,17.05
2019-04-05T15:40:48.458Z,17.05
2019-04-05T15:43:15.087Z,17.12
2019-04-05T15:45:42.821Z,16.99
2019-04-05T15:48:09.760Z,17.07
2019-04-05T15:50:36.571Z,17.12
2019-04-05T15:53:03.384Z,17.11
2019-04-05T15:55:33.412Z,16.96
2019-04-05T15:57:58.743Z,16.67
2019-04-05T16:00:26.417Z,16.20
2019-04-05T16:02:54.182Z,16.09
2019-04-05T16:05:21.211Z,16.31
2019-04-05T16:07:49.102Z,16.38
2019-04-05T16:10:16.981Z,16.22
2019-04-05T16:12:44.600Z,16.34
2019-04-05T16:15:12.211Z,16.37
2019-04-05T16:17:40.106Z,16.52
2019-04-05T16:20:07.445Z,16.81
2019-04-05T16:22:35.956Z,16.89
2019-04-05T16:25:03.842Z,17.08
2019-04-05T16:27:31.064Z,16.88
2019-04-05T16:29:58.671Z,16.71
2019-04-05T16:32:26.672Z,16.89
2019-04-05T16:34:53.965Z,17.18
2019-04-05T16:37:21.879Z,17.23
2019-04-05T16:39:48.990Z,17.22
2019-04-05T16:42:16.080Z,17.13
2019-04-05T16:44:43.010Z,16.92
2019-04-05T16:47:10.663Z,17.04
2019-04-05T16:49:37.488Z,17.00
2019-04-05T16:52:05.097Z,17.08
2019-04-05T16:54:31.689Z,16.94
2019-04-05T16:56:58.703Z,16.77
2019-04-05T16:59:26.656Z,16.78
2019-04-05T17:01:56.716Z,16.62
2019-04-05T17:04:22.805Z,16.71
2019-04-05T17:06:50.964Z,16.53
2019-04-05T17:09:18.887Z,16.45
2019-04-05T17:14:31.101Z,16.53
2019-04-05T17:16:58.642Z,16.42
2019-04-05T17:19:26.333Z,16.43
2019-04-05T17:21:57.255Z,16.31
2019-04-05T17:26:56.363Z,16.35
2019-04-05T17:29:23.107Z,16.32
2019-04-05T17:31:51.926Z,16.35
2019-04-05T17:34:19.373Z,16.44
2019-04-05T17:36:47.161Z,16.50
2019-04-05T17:39:20.179Z,16.35
2019-04-05T17:41:45.385Z,16.28
2019-04-05T17:44:29.887Z,16.28
2019-04-05T17:46:58.405Z,16.30
2019-04-05T17:49:26.149Z,16.26
2019-04-05T17:51:55.890Z,16.28
2019-04-05T17:54:30.864Z,16.14
2019-04-05T17:56:53.501Z,16.25
2019-04-05T17:59:21.826Z,16.06
2019-04-05T18:01:54.805Z,16.15
2019-04-05T18:04:21.554Z,16.18
2019-04-05T18:09:37.053Z,16.18
2019-04-05T18:12:11.601Z,16.20
2019-04-05T18:17:23.925Z,16.41
2019-04-05T18:19:51.534Z,16.34
2019-04-05T18:22:20.981Z,16.14
2019-04-05T18:24:51.130Z,16.26
2019-04-05T18:27:21.018Z,16.07
2019-04-05T18:29:50.078Z,16.00
2019-04-05T18:32:19.671Z,16.05
2019-04-05T18:34:47.524Z,16.27
2019-04-05T18:37:18.971Z,16.32
2019-04-05T18:39:46.188Z,16.35
2019-04-05T18:42:17.144Z,16.38
2019-04-05T18:44:48.450Z,16.30
2019-04-05T18:47:15.557Z,16.25
2019-04-05T18:49:43.160Z,16.24
2019-04-05T18:52:11.021Z,16.17
2019-04-05T18:54:39.403Z,16.23
2019-04-05T18:57:07.219Z,16.32
2019-04-05T18:59:35.103Z,16.23
2019-04-05T19:02:04.052Z,16.24
2019-04-05T19:04:35.112Z,16.13
2019-04-05T19:07:12.410Z,16.04
2019-04-05T19:09:40.026Z,15.95
2019-04-05T19:12:07.969Z,15.96
2019-04-05T19:14:35.625Z,15.88
2019-04-05T19:17:02.245Z,15.94
2019-04-05T19:19:29.908Z,16.10
2019-04-05T19:21:57.275Z,16.01
2019-04-05T19:26:56.447Z,16.28
2019-04-05T19:29:23.595Z,16.05
2019-04-05T19:49:35.884Z,15.42
2019-04-05T19:52:04.044Z,15.07
2019-04-05T19:54:32.424Z,14.77
2019-04-05T19:57:00.196Z,14.65
2019-04-05T19:59:27.419Z,14.63
2019-04-05T20:01:58.447Z,14.80
2019-04-05T20:04:23.404Z,14.67
2019-04-05T20:06:58.037Z,14.55
2019-04-05T20:09:18.643Z,14.24
2019-04-05T20:11:45.310Z,14.09
2019-04-05T20:14:12.335Z,14.32
2019-04-05T20:16:39.024Z,14.42
2019-04-05T20:19:05.684Z,14.32
2019-04-05T20:21:32.763Z,14.34
2019-04-05T20:23:59.380Z,14.45
2019-04-05T20:26:26.236Z,14.47
2019-04-05T20:28:52.862Z,14.27
2019-04-05T20:31:19.450Z,14.22
2019-04-05T20:33:46.049Z,14.43
2019-04-05T20:36:13.144Z,14.42
2019-04-05T20:38:39.770Z,14.52
2019-04-05T20:41:06.670Z,14.69
2019-04-05T20:43:33.298Z,14.66
2019-04-05T20:46:01.605Z,14.45
2019-04-05T20:48:28.459Z,14.58
2019-04-05T20:50:55.365Z,14.78
2019-04-05T20:53:22.234Z,14.75
2019-04-05T20:55:48.869Z,14.62
2019-04-05T20:58:15.770Z,14.75
2019-04-05T21:00:42.699Z,14.58
2019-04-05T21:03:10.973Z,14.51
2019-04-05T21:05:37.637Z,14.34
2019-04-05T21:08:04.235Z,14.38
2019-04-05T21:10:30.881Z,14.49
2019-04-05T21:12:57.983Z,14.74
2019-04-05T21:15:24.673Z,14.71
2019-04-05T21:17:51.373Z,14.46
2019-04-05T21:20:19.351Z,14.54
2019-04-05T21:22:49.007Z,14.59
2019-04-05T21:28:00.981Z,14.96
2019-04-05T21:30:27.907Z,15.04
2019-04-05T21:32:54.525Z,15.02
2019-04-05T21:35:21.141Z,15.01
2019-04-05T21:37:47.702Z,15.02
2019-04-05T21:40:14.590Z,15.12
2019-04-05T21:42:41.193Z,15.15
2019-04-05T21:45:07.818Z,15.33
2019-04-05T21:47:34.381Z,15.20
2019-04-05T21:50:01.214Z,15.40
2019-04-05T21:52:27.935Z,15.21
2019-04-05T21:54:54.533Z,15.13
2019-04-05T21:57:21.410Z,15.19
2019-04-05T21:59:48.008Z,15.31
2019-04-05T22:02:14.590Z,15.33
2019-04-05T22:04:41.582Z,15.11
2019-04-05T22:07:08.330Z,15.07
2019-04-05T22:09:34.943Z,15.03
2019-04-05T22:12:01.549Z,15.07
2019-04-05T22:14:28.382Z,15.06
2019-04-05T22:16:55.280Z,14.96
2019-04-05T22:19:21.988Z,15.06
2019-04-05T22:21:48.575Z,15.16
2019-04-05T22:24:15.823Z,15.23
2019-04-05T22:26:42.552Z,15.24
2019-04-05T22:29:09.464Z,15.24
2019-04-05T22:31:36.045Z,15.32
2019-04-05T22:34:02.950Z,15.20
2019-04-05T22:36:29.833Z,15.09
2019-04-05T22:38:56.502Z,15.15
2019-04-05T22:41:23.228Z,15.28
2019-04-05T22:43:50.058Z,15.10
2019-04-05T22:46:17.342Z,15.16
2019-04-05T22:48:43.943Z,15.23
2019-04-05T22:51:11.225Z,15.32
2019-04-05T22:53:37.984Z,15.56
2019-04-05T22:56:04.584Z,15.44
2019-04-05T22:58:31.296Z,15.42
2019-04-05T23:00:57.874Z,15.43
2019-04-05T23:03:25.032Z,15.21
2019-04-05T23:05:51.614Z,14.98
2019-04-05T23:08:18.200Z,14.98
2019-04-05T23:10:48.554Z,15.00
2019-04-05T23:13:15.147Z,14.89
2019-04-05T23:15:41.856Z,15.03
2019-04-05T23:18:08.942Z,14.92
2019-04-05T23:20:35.529Z,14.66
2019-04-05T23:23:02.430Z,14.39
2019-04-05T23:25:31.420Z,14.48
2019-04-05T23:27:58.015Z,14.49
2019-04-05T23:30:25.033Z,14.38
2019-04-05T23:32:51.976Z,14.41
2019-04-05T23:35:19.763Z,14.39
2019-04-05T23:37:46.612Z,14.30
2019-04-05T23:40:13.252Z,14.10
2019-04-05T23:42:40.216Z,13.99
2019-04-05T23:45:07.064Z,14.07
2019-04-05T23:47:34.077Z,14.29
2019-04-05T23:50:01.112Z,14.37
2019-04-05T23:52:28.058Z,14.43
2019-04-05T23:54:54.898Z,14.53
2019-04-05T23:57:21.762Z,14.76
2019-04-05T23:59:48.390Z,14.61
