createdAt,value
2019-02-04T00:01:27.018Z,8.37
2019-02-04T00:03:58.281Z,8.90
2019-02-04T00:06:26.150Z,8.30
2019-02-04T00:08:54.089Z,8.80
2019-02-04T00:11:21.870Z,7.73
2019-02-04T00:13:49.823Z,8.03
2019-02-04T00:16:18.314Z,7.90
2019-02-04T00:18:46.311Z,7.90
2019-02-04T00:21:14.328Z,8.20
2019-02-04T00:23:42.162Z,8.10
2019-02-04T00:26:09.997Z,9.13
2019-02-04T00:28:37.934Z,8.23
2019-02-04T00:31:05.864Z,9.17
2019-02-04T00:33:33.695Z,8.40
2019-02-04T00:36:01.470Z,9.07
2019-02-04T00:38:29.257Z,8.93
2019-02-04T00:40:57.023Z,8.67
2019-02-04T00:43:24.798Z,7.97
2019-02-04T00:45:52.735Z,8.40
2019-02-04T00:48:20.793Z,8.60
2019-02-04T00:50:49.124Z,8.73
2019-02-04T00:53:16.931Z,7.97
2019-02-04T00:55:44.890Z,8.27
2019-02-04T00:58:12.696Z,8.77
2019-02-04T01:00:40.486Z,8.27
2019-02-04T01:03:08.460Z,8.47
2019-02-04T01:05:36.212Z,8.33
2019-02-04T01:08:04.665Z,8.10
2019-02-04T01:10:32.610Z,8.03
2019-02-04T01:13:00.373Z,8.83
2019-02-04T01:15:28.570Z,9.03
2019-02-04T01:17:56.326Z,8.73
2019-02-04T01:20:26.471Z,8.00
2019-02-04T01:22:54.710Z,8.23
2019-02-04T01:25:22.492Z,9.03
2019-02-04T01:27:50.284Z,9.00
2019-02-04T01:30:19.649Z,10.07
2019-02-04T01:32:47.424Z,8.43
2019-02-04T01:35:15.169Z,9.07
2019-02-04T01:37:43.238Z,9.47
2019-02-04T01:40:20.598Z,9.70
2019-02-04T01:42:48.774Z,8.23
2019-02-04T01:45:16.546Z,8.33
2019-02-04T01:47:44.463Z,8.50
2019-02-04T01:50:15.603Z,7.80
2019-02-04T01:52:43.425Z,9.50
2019-02-04T01:55:11.391Z,8.40
2019-02-04T01:57:39.304Z,8.57
2019-02-04T02:00:32.777Z,8.20
2019-02-04T02:03:00.806Z,7.90
2019-02-04T02:05:28.678Z,7.70
2019-02-04T02:07:56.566Z,8.60
2019-02-04T02:10:25.783Z,8.47
2019-02-04T02:12:53.817Z,7.37
2019-02-04T02:15:21.980Z,8.17
2019-02-04T02:17:50.225Z,8.17
2019-02-04T02:20:21.174Z,8.90
2019-02-04T02:22:49.123Z,8.50
2019-02-04T02:25:16.892Z,8.43
2019-02-04T02:27:44.731Z,8.47
2019-02-04T02:30:25.415Z,8.57
2019-02-04T02:32:53.444Z,8.17
2019-02-04T02:35:21.705Z,7.93
2019-02-04T02:37:49.460Z,8.70
2019-02-04T02:40:21.782Z,7.60
2019-02-04T02:42:49.712Z,7.50
2019-02-04T02:45:17.892Z,8.10
2019-02-04T02:47:45.781Z,8.77
2019-02-04T02:50:13.991Z,8.43
2019-02-04T02:52:41.766Z,9.10
2019-02-04T02:55:11.017Z,8.70
2019-02-04T02:57:38.777Z,8.43
2019-02-04T03:00:10.915Z,8.60
2019-02-04T03:02:38.780Z,8.57
2019-02-04T03:05:08.924Z,8.70
2019-02-04T03:07:36.846Z,7.93
2019-02-04T03:10:06.896Z,8.27
2019-02-04T03:12:34.728Z,7.53
2019-02-04T03:15:03.521Z,8.40
2019-02-04T03:17:31.278Z,7.90
2019-02-04T03:19:59.062Z,7.13
2019-02-04T03:22:26.810Z,6.87
2019-02-04T03:24:54.567Z,7.60
2019-02-04T03:27:22.341Z,7.50
2019-02-04T03:29:50.052Z,6.80
2019-02-04T03:32:18.065Z,7.03
2019-02-04T03:34:45.824Z,6.43
2019-02-04T03:37:13.577Z,7.30
2019-02-04T03:39:41.308Z,6.60
2019-02-04T03:42:09.065Z,7.07
2019-02-04T03:44:37.001Z,7.37
2019-02-04T03:47:04.738Z,6.97
2019-02-04T03:49:32.507Z,7.13
2019-02-04T03:52:00.451Z,7.10
2019-02-04T03:54:28.190Z,7.20
2019-02-04T03:56:55.989Z,7.30
2019-02-04T03:59:23.926Z,7.30
2019-02-04T04:01:52.059Z,7.80
2019-02-04T04:04:20.160Z,7.77
2019-02-04T04:06:47.915Z,8.00
2019-02-04T04:09:15.862Z,8.37
2019-02-04T04:11:43.662Z,8.27
2019-02-04T04:14:11.447Z,8.43
2019-02-04T04:16:39.308Z,8.13
2019-02-04T04:19:07.337Z,8.40
2019-02-04T04:21:35.206Z,8.17
2019-02-04T04:24:03.103Z,7.70
2019-02-04T04:26:30.890Z,8.03
2019-02-04T04:28:58.814Z,7.73
2019-02-04T04:31:26.551Z,8.03
2019-02-04T04:33:54.470Z,8.40
2019-02-04T04:36:22.513Z,7.87
2019-02-04T04:38:50.280Z,7.93
2019-02-04T04:41:18.262Z,7.80
2019-02-04T04:43:46.189Z,7.67
2019-02-04T04:46:13.941Z,8.50
2019-02-04T04:48:41.967Z,8.30
2019-02-04T04:51:09.704Z,8.33
2019-02-04T04:53:37.483Z,7.97
2019-02-04T04:56:05.268Z,8.07
2019-02-04T04:58:33.264Z,8.30
2019-02-04T05:01:01.018Z,8.40
2019-02-04T05:03:28.810Z,8.10
2019-02-04T05:05:56.569Z,8.47
2019-02-04T05:08:24.813Z,8.23
2019-02-04T05:10:52.564Z,7.50
2019-02-04T05:13:20.540Z,7.87
2019-02-04T05:15:48.557Z,8.27
2019-02-04T05:18:16.557Z,8.30
2019-02-04T05:20:44.338Z,8.20
2019-02-04T05:23:12.298Z,8.23
2019-02-04T05:25:40.222Z,8.57
2019-02-04T05:28:08.157Z,8.20
2019-02-04T05:30:35.946Z,8.40
2019-02-04T05:33:03.868Z,8.43
2019-02-04T05:35:31.603Z,8.50
2019-02-04T05:37:59.391Z,8.97
2019-02-04T05:40:27.874Z,8.00
2019-02-04T05:42:55.694Z,8.87
2019-02-04T05:45:23.673Z,8.27
2019-02-04T05:47:51.431Z,8.67
2019-02-04T05:50:19.526Z,8.20
2019-02-04T05:52:47.925Z,8.47
2019-02-04T05:55:17.754Z,13.17
2019-02-04T05:57:45.622Z,8.00
2019-02-04T06:00:38.071Z,8.97
2019-02-04T06:03:05.852Z,8.63
2019-02-04T06:05:33.775Z,8.93
2019-02-04T06:08:01.721Z,9.13
2019-02-04T06:10:29.699Z,8.80
2019-02-04T06:12:57.451Z,9.83
2019-02-04T06:15:25.338Z,8.50
2019-02-04T06:17:53.067Z,9.47
2019-02-04T06:20:22.834Z,9.27
2019-02-04T06:22:51.080Z,10.93
2019-02-04T06:25:18.854Z,10.83
2019-02-04T06:27:47.680Z,10.07
2019-02-04T06:30:16.035Z,9.97
2019-02-04T06:32:43.793Z,9.40
2019-02-04T06:35:11.929Z,9.73
2019-02-04T06:37:39.807Z,9.60
2019-02-04T06:40:09.885Z,10.30
2019-02-04T06:42:37.663Z,9.77
2019-02-04T06:45:08.220Z,9.90
2019-02-04T06:47:36.042Z,9.77
2019-02-04T06:50:06.216Z,9.80
2019-02-04T06:52:34.098Z,9.83
2019-02-04T06:55:01.961Z,10.37
2019-02-04T06:57:29.743Z,9.70
2019-02-04T06:59:57.831Z,10.03
2019-02-04T07:02:25.762Z,10.13
2019-02-04T07:04:53.578Z,9.10
2019-02-04T07:07:21.538Z,9.03
2019-02-04T07:09:49.308Z,10.07
2019-02-04T07:12:17.080Z,9.77
2019-02-04T07:14:44.908Z,9.40
2019-02-04T07:17:12.780Z,9.93
2019-02-04T07:19:40.729Z,10.07
2019-02-04T07:22:08.465Z,9.87
2019-02-04T07:24:42.870Z,10.23
2019-02-04T07:27:05.906Z,9.67
2019-02-04T07:29:33.812Z,10.13
2019-02-04T07:32:01.582Z,10.10
2019-02-04T07:34:29.367Z,10.00
2019-02-04T07:36:57.191Z,11.03
2019-02-04T07:39:25.068Z,10.70
2019-02-04T07:41:52.836Z,10.80
2019-02-04T07:44:20.875Z,10.30
2019-02-04T07:46:48.679Z,10.23
2019-02-04T07:49:16.443Z,10.37
2019-02-04T07:51:44.259Z,10.50
2019-02-04T07:54:12.111Z,9.47
2019-02-04T07:56:39.907Z,10.10
2019-02-04T07:59:07.662Z,10.40
2019-02-04T08:01:35.714Z,10.80
2019-02-04T08:04:03.613Z,11.00
2019-02-04T08:06:31.380Z,10.10
2019-02-04T08:08:59.174Z,10.10
2019-02-04T08:11:26.933Z,11.27
2019-02-04T08:13:55.210Z,10.77
2019-02-04T08:16:23.059Z,9.27
2019-02-04T08:18:50.819Z,9.13
2019-02-04T08:21:18.607Z,10.10
2019-02-04T08:23:46.397Z,10.43
2019-02-04T08:26:14.173Z,9.67
2019-02-04T08:28:41.961Z,9.27
2019-02-04T08:31:09.734Z,9.93
2019-02-04T08:33:37.473Z,9.40
2019-02-04T08:36:05.473Z,9.83
2019-02-04T08:38:33.205Z,9.67
2019-02-04T08:41:01.026Z,11.47
2019-02-04T08:43:28.799Z,9.93
2019-02-04T08:45:56.523Z,10.27
2019-02-04T08:48:24.285Z,9.60
2019-02-04T08:50:52.146Z,9.93
2019-02-04T08:53:19.947Z,10.13
2019-02-04T08:55:47.726Z,10.03
2019-02-04T08:58:16.291Z,10.03
2019-02-04T09:00:44.116Z,10.30
2019-02-04T09:03:11.913Z,9.90
2019-02-04T09:05:39.736Z,10.63
2019-02-04T09:08:10.161Z,9.30
2019-02-04T09:10:37.928Z,9.37
2019-02-04T09:13:05.697Z,9.50
2019-02-04T09:15:33.453Z,9.43
2019-02-04T09:18:01.830Z,9.30
2019-02-04T09:20:29.603Z,9.67
2019-02-04T09:22:57.374Z,9.73
2019-02-04T09:25:25.386Z,9.50
2019-02-04T09:27:53.416Z,9.00
2019-02-04T09:30:23.440Z,8.40
2019-02-04T09:32:51.654Z,8.30
2019-02-04T09:35:19.996Z,8.40
2019-02-04T09:37:47.768Z,9.60
2019-02-04T09:40:19.975Z,8.37
2019-02-04T09:42:48.045Z,8.77
2019-02-04T09:45:16.080Z,9.00
2019-02-04T09:47:44.250Z,8.37
2019-02-04T09:50:21.929Z,8.50
2019-02-04T09:52:45.218Z,7.90
2019-02-04T09:55:17.741Z,7.30
2019-02-04T09:57:45.820Z,7.47
2019-02-04T10:00:18.228Z,7.60
2019-02-04T10:02:46.007Z,7.00
2019-02-04T10:05:15.360Z,6.90
2019-02-04T10:07:43.170Z,7.10
2019-02-04T10:10:13.513Z,7.47
2019-02-04T10:12:41.290Z,7.43
2019-02-04T10:15:13.631Z,7.47
2019-02-04T10:17:41.384Z,7.00
2019-02-04T10:20:11.264Z,7.20
2019-02-04T10:22:39.057Z,7.03
2019-02-04T10:25:08.275Z,7.03
2019-02-04T10:27:36.138Z,6.47
2019-02-04T10:30:07.854Z,6.97
2019-02-04T10:32:35.664Z,6.83
2019-02-04T10:35:04.272Z,7.00
2019-02-04T10:37:32.170Z,7.30
2019-02-04T10:40:00.005Z,7.03
2019-02-04T10:42:27.934Z,7.30
2019-02-04T10:44:55.782Z,7.20
2019-02-04T10:47:23.543Z,6.35
2019-02-04T10:49:51.531Z,6.62
2019-02-04T10:52:19.343Z,7.60
2019-02-04T10:54:47.239Z,7.90
2019-02-04T10:57:15.186Z,6.70
2019-02-04T10:59:43.058Z,8.00
2019-02-04T11:02:11.449Z,6.77
2019-02-04T11:04:39.304Z,6.90
2019-02-04T11:07:07.062Z,7.80
2019-02-04T11:09:35.013Z,7.30
2019-02-04T11:12:03.149Z,7.73
2019-02-04T11:14:31.311Z,7.10
2019-02-04T11:16:59.072Z,7.30
2019-02-04T11:19:26.972Z,7.67
2019-02-04T11:21:54.900Z,7.10
2019-02-04T11:24:22.751Z,6.87
2019-02-04T11:26:50.706Z,6.50
2019-02-04T11:29:18.900Z,6.20
2019-02-04T11:31:46.786Z,7.00
2019-02-04T11:34:14.578Z,6.90
2019-02-04T11:36:42.411Z,7.47
2019-02-04T11:39:10.303Z,7.10
2019-02-04T11:41:38.101Z,7.47
2019-02-04T11:44:05.884Z,7.87
2019-02-04T11:46:33.666Z,7.67
2019-02-04T11:49:01.575Z,6.77
2019-02-04T11:51:29.392Z,6.60
2019-02-04T11:53:57.156Z,6.97
2019-02-04T11:56:24.998Z,6.47
2019-02-04T11:58:52.794Z,7.27
2019-02-04T12:01:20.594Z,6.50
2019-02-04T12:03:48.669Z,7.53
2019-02-04T12:06:17.559Z,6.80
2019-02-04T12:08:45.525Z,7.47
2019-02-04T12:11:16.840Z,7.03
2019-02-04T12:13:46.944Z,6.73
2019-02-04T12:16:14.825Z,7.07
2019-02-04T12:18:43.021Z,7.33
2019-02-04T12:21:21.044Z,6.87
2019-02-04T12:23:40.697Z,7.00
2019-02-04T12:26:08.461Z,6.87
2019-02-04T12:28:36.277Z,6.20
2019-02-04T12:31:04.683Z,6.77
2019-02-04T12:33:32.499Z,5.97
2019-02-04T12:36:02.147Z,6.80
2019-02-04T12:38:30.024Z,6.53
2019-02-04T12:40:57.956Z,6.97
2019-02-04T12:43:25.716Z,6.97
2019-02-04T12:45:53.480Z,6.57
2019-02-04T12:48:21.303Z,6.97
2019-02-04T12:50:49.085Z,6.87
2019-02-04T12:53:16.899Z,6.30
2019-02-04T12:55:44.696Z,7.03
2019-02-04T12:58:12.477Z,6.43
2019-02-04T13:00:40.376Z,6.30
2019-02-04T13:03:08.188Z,6.50
2019-02-04T13:05:42.510Z,6.30
2019-02-04T13:08:11.037Z,6.47
2019-02-04T13:10:38.903Z,5.97
2019-02-04T13:13:10.299Z,6.10
2019-02-04T13:15:38.416Z,5.57
2019-02-04T13:18:06.596Z,5.73
2019-02-04T13:20:34.557Z,6.27
2019-02-04T13:23:02.973Z,6.27
2019-02-04T13:25:30.746Z,6.10
2019-02-04T13:27:58.618Z,6.13
2019-02-04T13:30:26.754Z,6.67
2019-02-04T13:32:55.162Z,6.10
2019-02-04T13:35:23.032Z,6.23
2019-02-04T13:37:51.695Z,5.97
2019-02-04T13:40:23.168Z,5.53
2019-02-04T13:42:50.958Z,4.73
2019-02-04T13:45:19.585Z,5.20
2019-02-04T13:47:48.165Z,5.10
2019-02-04T13:50:16.510Z,4.73
2019-02-04T13:52:44.999Z,5.17
2019-02-04T13:55:25.634Z,4.47
2019-02-04T13:57:53.429Z,4.87
2019-02-04T14:00:23.297Z,5.10
2019-02-04T14:02:58.848Z,5.10
2019-02-04T14:05:20.881Z,4.77
2019-02-04T14:07:48.694Z,3.83
2019-02-04T14:10:26.091Z,4.40
2019-02-04T14:12:54.095Z,3.27
2019-02-04T14:15:22.567Z,4.00
2019-02-04T14:17:50.461Z,3.67
2019-02-04T14:20:18.775Z,3.90
2019-02-04T14:22:46.689Z,4.33
2019-02-04T14:25:14.699Z,4.40
2019-02-04T14:27:42.829Z,4.30
2019-02-04T14:30:18.208Z,4.50
2019-02-04T14:32:46.173Z,4.70
2019-02-04T14:35:14.072Z,4.77
2019-02-04T14:37:44.986Z,5.30
2019-02-04T14:40:18.676Z,5.80
2019-02-04T14:42:42.658Z,5.10
2019-02-04T14:46:26.564Z,5.33
2019-02-04T14:49:38.014Z,6.37
2019-02-04T14:53:00.297Z,5.77
2019-02-04T14:56:10.288Z,6.50
2019-02-04T14:59:20.314Z,6.47
2019-02-04T15:02:31.151Z,6.87
2019-02-04T15:05:45.141Z,6.50
2019-02-04T15:09:22.462Z,7.30
2019-02-04T15:12:17.770Z,7.10
2019-02-04T15:15:36.178Z,6.57
2019-02-04T15:19:09.834Z,6.73
2019-02-04T15:22:36.604Z,7.60
2019-02-04T15:25:34.896Z,9.17
2019-02-04T15:28:43.372Z,10.27
2019-02-04T15:32:07.562Z,8.70
2019-02-04T15:35:34.874Z,7.90
2019-02-04T15:38:51.308Z,7.20
2019-02-04T15:42:13.595Z,7.90
2019-02-04T15:45:34.731Z,7.27
2019-02-04T15:48:24.923Z,7.73
2019-02-04T15:51:32.065Z,7.00
2019-02-04T15:54:03.873Z,6.90
2019-02-04T15:56:31.662Z,7.37
2019-02-04T15:58:59.428Z,7.43
2019-02-04T16:01:27.264Z,6.93
2019-02-04T16:03:55.260Z,6.67
2019-02-04T16:06:23.028Z,7.10
2019-02-04T16:08:51.189Z,6.57
2019-02-04T16:11:18.959Z,7.20
2019-02-04T16:13:46.919Z,6.60
2019-02-04T16:16:14.748Z,6.87
2019-02-04T16:18:42.743Z,7.03
2019-02-04T16:21:10.593Z,6.27
2019-02-04T16:23:38.371Z,7.20
2019-02-04T16:26:06.263Z,7.30
2019-02-04T16:28:34.067Z,7.07
2019-02-04T16:31:01.933Z,7.50
2019-02-04T16:33:29.729Z,7.43
2019-02-04T16:35:57.473Z,7.00
2019-02-04T16:38:25.234Z,6.47
2019-02-04T16:40:53.091Z,6.37
2019-02-04T16:43:20.871Z,7.07
2019-02-04T16:45:48.682Z,7.13
2019-02-04T16:48:16.458Z,7.13
2019-02-04T16:50:44.235Z,6.60
2019-02-04T16:53:12.040Z,6.67
2019-02-04T16:55:39.838Z,6.97
2019-02-04T16:58:08.068Z,12.73
2019-02-04T17:00:38.786Z,12.17
2019-02-04T17:03:06.604Z,8.53
2019-02-04T17:05:34.636Z,12.83
2019-02-04T17:08:03.188Z,9.87
2019-02-04T17:10:30.984Z,8.03
2019-02-04T17:12:58.810Z,8.27
2019-02-04T17:15:26.967Z,7.97
2019-02-04T17:17:54.848Z,7.23
2019-02-04T17:20:28.913Z,7.50
2019-02-04T17:22:56.764Z,7.40
2019-02-04T17:25:24.592Z,7.50
2019-02-04T17:27:52.405Z,7.33
2019-02-04T17:30:22.377Z,8.07
2019-02-04T17:32:50.376Z,9.17
2019-02-04T17:35:20.033Z,10.03
2019-02-04T17:37:47.838Z,12.57
2019-02-04T17:40:18.495Z,9.43
2019-02-04T17:42:46.688Z,7.67
2019-02-04T17:45:15.441Z,8.00
2019-02-04T17:47:43.841Z,7.90
2019-02-04T17:50:13.968Z,8.10
2019-02-04T17:52:41.942Z,7.50
2019-02-04T17:55:13.921Z,7.83
2019-02-04T17:57:41.906Z,7.67
2019-02-04T18:00:21.394Z,7.63
2019-02-04T18:02:49.441Z,8.07
2019-02-04T18:05:17.722Z,8.03
2019-02-04T18:07:45.550Z,7.60
2019-02-04T18:10:14.221Z,8.20
2019-02-04T18:12:42.072Z,7.67
2019-02-04T18:15:13.556Z,11.00
2019-02-04T18:17:41.379Z,9.13
2019-02-04T18:20:12.004Z,10.10
2019-02-04T18:22:39.734Z,8.20
2019-02-04T18:25:09.536Z,7.27
2019-02-04T18:27:37.337Z,6.87
2019-02-04T18:30:08.287Z,6.80
2019-02-04T18:32:36.277Z,7.13
2019-02-04T18:35:05.813Z,6.93
2019-02-04T18:37:33.744Z,6.70
2019-02-04T18:40:02.056Z,11.60
2019-02-04T18:42:30.164Z,10.37
2019-02-04T18:44:58.336Z,11.80
2019-02-04T18:47:26.224Z,9.30
2019-02-04T18:49:54.186Z,6.87
2019-02-04T18:52:22.233Z,7.07
2019-02-04T18:54:50.109Z,6.60
2019-02-04T18:57:18.197Z,6.43
2019-02-04T18:59:46.087Z,7.30
2019-02-04T19:02:13.873Z,6.17
2019-02-04T19:04:41.690Z,6.70
2019-02-04T19:07:09.530Z,6.17
2019-02-04T19:09:37.387Z,5.73
2019-02-04T19:12:05.468Z,6.07
2019-02-04T19:14:33.568Z,5.57
2019-02-04T19:17:01.371Z,6.40
2019-02-04T19:19:29.222Z,6.30
2019-02-04T19:21:57.033Z,5.93
2019-02-04T19:24:24.821Z,6.17
2019-02-04T19:26:54.068Z,5.80
2019-02-04T19:29:22.009Z,5.80
2019-02-04T19:31:49.833Z,5.93
2019-02-04T19:34:17.661Z,6.30
2019-02-04T19:36:45.430Z,6.40
2019-02-04T19:39:13.297Z,5.70
2019-02-04T19:41:41.086Z,6.80
2019-02-04T19:44:08.903Z,6.00
2019-02-04T19:46:36.722Z,7.27
2019-02-04T19:49:04.667Z,7.13
2019-02-04T19:51:32.456Z,6.80
2019-02-04T19:54:00.248Z,6.80
2019-02-04T19:56:28.022Z,5.90
2019-02-04T19:58:55.899Z,6.63
2019-02-04T20:01:23.635Z,7.33
2019-02-04T20:03:51.436Z,6.80
2019-02-04T20:06:19.251Z,5.90
2019-02-04T20:08:47.071Z,6.37
2019-02-04T20:11:14.926Z,6.57
2019-02-04T20:13:42.658Z,6.00
2019-02-04T20:16:10.637Z,5.90
2019-02-04T20:18:38.503Z,5.73
2019-02-04T20:21:06.301Z,6.10
2019-02-04T20:23:34.105Z,5.20
2019-02-04T20:26:01.927Z,5.70
2019-02-04T20:28:29.700Z,5.73
2019-02-04T20:30:57.520Z,5.60
2019-02-04T20:33:25.368Z,5.40
2019-02-04T20:35:54.133Z,6.00
2019-02-04T20:38:22.201Z,8.20
2019-02-04T20:40:50.019Z,6.20
2019-02-04T20:43:17.855Z,7.20
2019-02-04T20:45:45.633Z,6.40
2019-02-04T20:48:14.279Z,5.63
2019-02-04T20:50:44.076Z,5.70
2019-02-04T20:53:12.063Z,5.80
2019-02-04T20:55:40.382Z,5.80
2019-02-04T20:58:08.537Z,5.73
2019-02-04T21:00:36.358Z,6.00
2019-02-04T21:03:04.541Z,6.50
2019-02-04T21:05:32.381Z,5.40
2019-02-04T21:08:00.181Z,5.27
2019-02-04T21:10:28.209Z,5.37
2019-02-04T21:12:56.730Z,4.90
2019-02-04T21:15:24.984Z,6.00
2019-02-04T21:17:52.931Z,4.90
2019-02-04T21:20:22.880Z,5.00
2019-02-04T21:22:50.660Z,5.60
2019-02-04T21:25:18.577Z,4.93
2019-02-04T21:27:46.369Z,4.93
2019-02-04T21:30:20.502Z,5.57
2019-02-04T21:32:48.282Z,5.67
2019-02-04T21:35:16.074Z,5.10
2019-02-04T21:37:43.820Z,5.67
2019-02-04T21:40:11.929Z,5.00
2019-02-04T21:42:42.800Z,5.17
2019-02-04T21:45:13.583Z,5.43
2019-02-04T21:47:41.344Z,4.60
2019-02-04T21:50:13.443Z,5.17
2019-02-04T21:52:41.366Z,5.50
2019-02-04T21:55:09.508Z,5.00
2019-02-04T21:57:37.253Z,5.20
2019-02-04T22:00:09.745Z,5.20
2019-02-04T22:02:37.519Z,5.23
2019-02-04T22:05:08.657Z,5.40
2019-02-04T22:07:36.445Z,4.97
2019-02-04T22:10:08.629Z,4.80
2019-02-04T22:12:36.666Z,4.87
2019-02-04T22:15:05.885Z,4.97
2019-02-04T22:17:33.647Z,5.30
2019-02-04T22:20:01.603Z,4.70
2019-02-04T22:22:29.661Z,5.13
2019-02-04T22:24:57.605Z,5.57
2019-02-04T22:27:25.691Z,4.53
2019-02-04T22:29:53.599Z,4.77
2019-02-04T22:32:21.643Z,4.57
2019-02-04T22:34:49.730Z,5.30
2019-02-04T22:37:17.474Z,5.03
2019-02-04T22:39:45.421Z,5.20
2019-02-04T22:42:13.131Z,4.63
2019-02-04T22:44:41.059Z,4.83
2019-02-04T22:47:08.841Z,5.03
2019-02-04T22:49:36.822Z,4.53
2019-02-04T22:52:04.859Z,5.03
2019-02-04T22:54:32.631Z,4.43
2019-02-04T22:57:00.400Z,4.60
2019-02-04T22:59:28.161Z,4.40
2019-02-04T23:01:57.471Z,4.57
2019-02-04T23:04:25.863Z,5.07
2019-02-04T23:06:53.734Z,5.10
2019-02-04T23:09:21.704Z,4.80
2019-02-04T23:11:49.489Z,4.70
2019-02-04T23:14:17.236Z,4.70
2019-02-04T23:16:45.203Z,4.47
2019-02-04T23:19:12.940Z,3.97
2019-02-04T23:21:40.875Z,4.60
2019-02-04T23:24:08.755Z,4.37
2019-02-04T23:26:36.544Z,4.23
2019-02-04T23:29:04.925Z,4.30
2019-02-04T23:31:32.745Z,4.40
2019-02-04T23:34:00.528Z,4.53
2019-02-04T23:36:28.811Z,4.53
2019-02-04T23:38:56.648Z,3.83
2019-02-04T23:41:24.433Z,4.80
2019-02-04T23:43:52.204Z,4.93
2019-02-04T23:46:20.147Z,5.70
2019-02-04T23:48:47.928Z,4.40
2019-02-04T23:51:15.894Z,4.30
2019-02-04T23:53:44.413Z,4.33
2019-02-04T23:56:12.194Z,4.67
2019-02-04T23:58:39.960Z,4.00
