createdAt,value
2019-01-14T00:00:50.633Z,3.33
2019-01-14T00:03:19.683Z,2.70
2019-01-14T00:05:48.521Z,3.60
2019-01-14T00:08:17.337Z,2.50
2019-01-14T00:10:46.065Z,3.20
2019-01-14T00:13:14.782Z,2.87
2019-01-14T00:15:43.689Z,2.97
2019-01-14T00:18:12.563Z,3.50
2019-01-14T00:20:41.393Z,3.07
2019-01-14T00:23:10.333Z,4.00
2019-01-14T00:25:39.149Z,3.70
2019-01-14T00:28:07.863Z,2.77
2019-01-14T00:30:36.669Z,3.33
2019-01-14T00:33:05.541Z,4.37
2019-01-14T00:35:34.416Z,3.27
2019-01-14T00:38:03.229Z,3.93
2019-01-14T00:40:32.082Z,3.67
2019-01-14T00:43:01.090Z,3.73
2019-01-14T00:45:29.839Z,3.27
2019-01-14T00:47:58.557Z,3.73
2019-01-14T00:50:27.361Z,3.27
2019-01-14T00:52:56.217Z,3.13
2019-01-14T00:55:24.938Z,3.60
2019-01-14T00:57:53.752Z,3.70
2019-01-14T01:00:24.687Z,3.03
2019-01-14T01:02:53.753Z,2.67
2019-01-14T01:05:22.506Z,3.13
2019-01-14T01:07:51.851Z,2.73
2019-01-14T01:10:20.801Z,2.60
2019-01-14T01:12:50.251Z,1.80
2019-01-14T01:15:19.068Z,1.90
2019-01-14T01:17:47.865Z,1.70
2019-01-14T01:20:19.861Z,2.37
2019-01-14T01:22:48.794Z,1.93
2019-01-14T01:25:17.780Z,1.93
2019-01-14T01:27:46.625Z,2.20
2019-01-14T01:30:19.273Z,2.20
2019-01-14T01:32:48.701Z,1.83
2019-01-14T01:35:17.942Z,2.73
2019-01-14T01:37:46.848Z,2.00
2019-01-14T01:40:18.081Z,1.80
2019-01-14T01:42:46.962Z,2.07
2019-01-14T01:45:16.205Z,2.37
2019-01-14T01:47:45.044Z,1.50
2019-01-14T01:50:15.726Z,1.90
2019-01-14T01:52:44.721Z,1.83
2019-01-14T01:55:13.907Z,1.67
2019-01-14T01:57:42.629Z,1.97
2019-01-14T02:00:17.341Z,2.03
2019-01-14T02:02:46.243Z,1.50
2019-01-14T02:05:16.358Z,1.80
2019-01-14T02:07:45.246Z,1.87
2019-01-14T02:10:16.802Z,1.47
2019-01-14T02:12:45.518Z,1.83
2019-01-14T02:15:15.495Z,1.70
2019-01-14T02:17:44.437Z,1.57
2019-01-14T02:20:14.877Z,1.83
2019-01-14T02:22:43.759Z,1.63
2019-01-14T02:25:13.795Z,2.03
2019-01-14T02:27:42.530Z,1.90
2019-01-14T02:30:14.889Z,1.73
2019-01-14T02:32:43.589Z,2.43
2019-01-14T02:35:12.511Z,2.00
2019-01-14T02:37:41.314Z,1.50
2019-01-14T02:40:12.257Z,1.83
2019-01-14T02:42:40.958Z,1.90
2019-01-14T02:45:10.305Z,1.57
2019-01-14T02:47:39.049Z,1.63
2019-01-14T02:50:08.337Z,1.80
2019-01-14T02:52:39.785Z,1.37
2019-01-14T02:55:07.805Z,1.87
2019-01-14T02:57:36.597Z,1.70
2019-01-14T03:00:09.649Z,1.63
2019-01-14T03:02:38.473Z,1.63
2019-01-14T03:05:07.451Z,1.83
2019-01-14T03:07:36.253Z,1.93
2019-01-14T03:10:06.434Z,1.57
2019-01-14T03:12:35.321Z,1.10
2019-01-14T03:15:04.949Z,1.80
2019-01-14T03:17:33.669Z,1.50
2019-01-14T03:20:02.569Z,2.10
2019-01-14T03:22:31.321Z,2.00
2019-01-14T03:25:00.046Z,1.67
2019-01-14T03:27:29.111Z,1.87
2019-01-14T03:29:57.845Z,2.60
2019-01-14T03:32:26.554Z,2.13
2019-01-14T03:34:55.294Z,2.00
2019-01-14T03:37:24.045Z,2.03
2019-01-14T03:39:52.837Z,1.83
2019-01-14T03:42:21.565Z,2.17
2019-01-14T03:44:50.301Z,2.00
2019-01-14T03:47:19.007Z,1.97
2019-01-14T03:49:47.705Z,2.17
2019-01-14T03:52:16.432Z,1.93
2019-01-14T03:54:45.153Z,3.27
2019-01-14T03:57:13.959Z,2.10
2019-01-14T03:59:42.679Z,1.60
2019-01-14T04:02:11.493Z,1.80
2019-01-14T04:04:40.281Z,2.37
2019-01-14T04:07:13.502Z,1.77
2019-01-14T04:09:39.598Z,2.00
2019-01-14T04:12:08.383Z,1.57
2019-01-14T04:14:37.156Z,1.70
2019-01-14T04:17:05.873Z,1.70
2019-01-14T04:19:34.613Z,1.30
2019-01-14T04:22:03.480Z,1.60
2019-01-14T04:24:32.204Z,1.03
2019-01-14T04:27:00.929Z,1.33
2019-01-14T04:29:29.674Z,0.90
2019-01-14T04:31:58.593Z,1.83
2019-01-14T04:34:27.311Z,1.30
2019-01-14T04:36:56.116Z,1.37
2019-01-14T04:39:25.203Z,1.27
2019-01-14T04:41:53.913Z,1.10
2019-01-14T04:44:22.647Z,1.17
2019-01-14T04:46:51.380Z,1.60
2019-01-14T04:49:20.115Z,1.50
2019-01-14T04:51:48.857Z,1.57
2019-01-14T04:54:17.603Z,1.70
2019-01-14T04:56:46.324Z,1.40
2019-01-14T04:59:15.060Z,1.53
2019-01-14T05:01:43.909Z,1.20
2019-01-14T05:04:12.653Z,1.90
2019-01-14T05:06:41.386Z,1.73
2019-01-14T05:09:10.246Z,1.43
2019-01-14T05:11:39.104Z,1.70
2019-01-14T05:14:07.876Z,1.57
2019-01-14T05:16:36.665Z,1.27
2019-01-14T05:19:05.473Z,1.73
2019-01-14T05:21:34.329Z,1.57
2019-01-14T05:24:03.166Z,1.53
2019-01-14T05:26:31.866Z,1.30
2019-01-14T05:29:00.625Z,1.67
2019-01-14T05:31:29.325Z,1.17
2019-01-14T05:33:58.060Z,1.57
2019-01-14T05:36:26.845Z,1.20
2019-01-14T05:38:55.667Z,1.20
2019-01-14T05:41:24.349Z,1.30
2019-01-14T05:43:53.058Z,1.40
2019-01-14T05:46:21.793Z,1.20
2019-01-14T05:48:50.571Z,1.40
2019-01-14T05:51:19.321Z,1.23
2019-01-14T05:53:48.053Z,1.90
2019-01-14T05:56:16.781Z,0.90
2019-01-14T05:58:45.521Z,1.00
2019-01-14T06:01:14.347Z,1.00
2019-01-14T06:03:43.066Z,1.20
2019-01-14T06:06:11.814Z,0.63
2019-01-14T06:08:40.597Z,1.17
2019-01-14T06:11:09.365Z,1.00
2019-01-14T06:13:38.194Z,1.17
2019-01-14T06:16:07.009Z,1.23
2019-01-14T06:18:35.977Z,1.07
2019-01-14T06:21:04.767Z,1.00
2019-01-14T06:23:33.645Z,1.40
2019-01-14T06:26:03.381Z,1.60
2019-01-14T06:28:32.133Z,1.10
2019-01-14T06:31:00.909Z,1.20
2019-01-14T06:33:29.620Z,2.17
2019-01-14T06:35:59.218Z,2.07
2019-01-14T06:38:28.029Z,1.83
2019-01-14T06:40:56.770Z,2.40
2019-01-14T06:43:25.537Z,2.07
2019-01-14T06:45:54.236Z,2.47
2019-01-14T06:48:23.047Z,2.23
2019-01-14T06:50:51.889Z,2.37
2019-01-14T06:53:20.604Z,2.47
2019-01-14T06:55:49.365Z,2.93
2019-01-14T06:58:18.169Z,2.63
2019-01-14T07:00:47.029Z,3.50
2019-01-14T07:03:15.748Z,2.67
2019-01-14T07:05:44.545Z,3.13
2019-01-14T07:08:13.383Z,2.97
2019-01-14T07:10:42.195Z,2.40
2019-01-14T07:13:11.066Z,2.40
2019-01-14T07:15:39.877Z,3.13
2019-01-14T07:18:08.666Z,2.40
2019-01-14T07:20:37.557Z,2.87
2019-01-14T07:23:06.299Z,3.67
2019-01-14T07:25:35.144Z,2.80
2019-01-14T07:28:04.342Z,3.43
2019-01-14T07:30:33.041Z,2.73
2019-01-14T07:33:01.803Z,2.33
2019-01-14T07:35:30.608Z,2.77
2019-01-14T07:38:06.438Z,2.77
2019-01-14T07:40:29.748Z,2.37
2019-01-14T07:42:58.696Z,2.53
2019-01-14T07:45:27.391Z,2.57
2019-01-14T07:47:56.122Z,2.30
2019-01-14T07:50:24.958Z,1.90
2019-01-14T07:52:53.673Z,2.73
2019-01-14T07:55:22.385Z,1.67
2019-01-14T07:57:51.232Z,2.43
2019-01-14T08:00:25.089Z,1.97
2019-01-14T08:02:54.273Z,2.10
2019-01-14T08:05:23.007Z,2.30
2019-01-14T08:07:51.857Z,1.87
2019-01-14T08:10:20.726Z,1.40
2019-01-14T08:12:49.521Z,2.13
2019-01-14T08:15:20.314Z,2.60
2019-01-14T08:17:49.090Z,1.90
2019-01-14T08:20:17.965Z,1.50
2019-01-14T08:22:46.772Z,1.80
2019-01-14T08:25:15.585Z,1.77
2019-01-14T08:27:44.473Z,2.00
2019-01-14T08:30:15.801Z,1.77
2019-01-14T08:32:44.521Z,2.50
2019-01-14T08:35:13.893Z,1.50
2019-01-14T08:37:42.810Z,1.13
2019-01-14T08:40:12.585Z,1.20
2019-01-14T08:42:41.539Z,1.67
2019-01-14T08:45:10.845Z,1.53
2019-01-14T08:47:40.022Z,1.50
2019-01-14T08:50:12.157Z,1.57
2019-01-14T08:52:40.881Z,1.97
2019-01-14T08:55:09.802Z,2.70
2019-01-14T08:57:38.977Z,1.13
2019-01-14T09:00:16.562Z,1.37
2019-01-14T09:02:45.342Z,1.70
2019-01-14T09:05:14.752Z,1.33
2019-01-14T09:07:43.642Z,1.80
2019-01-14T09:10:15.481Z,1.50
2019-01-14T09:12:45.513Z,1.83
2019-01-14T09:15:15.061Z,1.33
2019-01-14T09:17:44.098Z,1.20
2019-01-14T09:20:15.697Z,1.13
2019-01-14T09:22:44.541Z,1.63
2019-01-14T09:25:13.519Z,1.27
2019-01-14T09:27:42.409Z,0.97
2019-01-14T09:30:14.793Z,0.73
2019-01-14T09:32:43.833Z,0.90
2019-01-14T09:35:12.973Z,1.33
2019-01-14T09:37:42.409Z,0.80
2019-01-14T09:40:13.489Z,1.03
2019-01-14T09:42:42.306Z,1.10
2019-01-14T09:45:11.297Z,1.50
2019-01-14T09:47:40.061Z,1.07
2019-01-14T09:50:10.783Z,1.93
2019-01-14T09:52:39.748Z,1.20
2019-01-14T09:55:10.840Z,1.03
2019-01-14T09:57:39.634Z,1.07
2019-01-14T10:00:09.513Z,1.30
2019-01-14T10:02:38.505Z,1.07
2019-01-14T10:05:08.977Z,1.40
2019-01-14T10:07:37.861Z,1.07
2019-01-14T10:10:09.693Z,1.27
2019-01-14T10:12:38.493Z,1.53
2019-01-14T10:15:10.133Z,1.30
2019-01-14T10:17:39.257Z,1.00
2019-01-14T10:20:09.065Z,1.30
2019-01-14T10:22:37.962Z,1.33
2019-01-14T10:25:07.494Z,1.37
2019-01-14T10:27:36.366Z,1.33
2019-01-14T10:30:07.585Z,1.53
2019-01-14T10:32:36.421Z,1.47
2019-01-14T10:35:05.916Z,1.20
2019-01-14T10:37:34.605Z,1.30
2019-01-14T10:40:04.305Z,1.33
2019-01-14T10:42:33.053Z,1.90
2019-01-14T10:45:01.771Z,1.30
2019-01-14T10:47:30.569Z,1.17
2019-01-14T10:49:59.365Z,1.40
2019-01-14T10:52:28.134Z,1.10
2019-01-14T10:54:56.862Z,1.50
2019-01-14T10:57:25.750Z,1.37
2019-01-14T10:59:54.471Z,1.70
2019-01-14T11:02:23.190Z,1.47
2019-01-14T11:04:51.906Z,1.40
2019-01-14T11:07:20.633Z,1.30
2019-01-14T11:09:49.444Z,1.67
2019-01-14T11:12:18.248Z,1.83
2019-01-14T11:14:47.002Z,1.53
2019-01-14T11:17:15.725Z,1.50
2019-01-14T11:19:44.474Z,1.13
2019-01-14T11:22:13.257Z,1.00
2019-01-14T11:24:51.578Z,1.20
2019-01-14T11:27:21.189Z,1.50
2019-01-14T11:29:53.537Z,1.17
2019-01-14T11:32:23.244Z,1.27
2019-01-14T11:34:52.137Z,1.77
2019-01-14T11:37:20.962Z,2.17
2019-01-14T11:39:50.142Z,1.70
2019-01-14T11:42:19.151Z,1.53
2019-01-14T11:44:47.948Z,2.03
2019-01-14T11:47:16.949Z,1.63
2019-01-14T11:49:45.718Z,1.00
2019-01-14T11:52:14.629Z,1.33
2019-01-14T11:54:43.528Z,0.90
2019-01-14T11:57:12.382Z,0.80
2019-01-14T11:59:41.150Z,0.70
2019-01-14T12:02:09.949Z,0.90
2019-01-14T12:04:38.931Z,0.80
2019-01-14T12:07:07.750Z,0.73
2019-01-14T12:09:38.990Z,1.27
2019-01-14T12:12:07.943Z,1.00
2019-01-14T12:14:39.682Z,0.70
2019-01-14T12:17:08.394Z,0.77
2019-01-14T12:19:37.122Z,1.10
2019-01-14T12:22:06.253Z,1.00
2019-01-14T12:24:35.070Z,0.80
2019-01-14T12:27:04.063Z,1.17
2019-01-14T12:29:32.881Z,2.30
2019-01-14T12:32:01.650Z,0.63
2019-01-14T12:34:33.741Z,0.90
2019-01-14T12:37:02.968Z,0.70
2019-01-14T12:39:31.934Z,0.73
2019-01-14T12:42:00.816Z,1.03
2019-01-14T12:44:29.662Z,1.10
2019-01-14T12:46:58.516Z,1.27
2019-01-14T12:49:27.335Z,1.23
2019-01-14T12:51:56.637Z,1.40
2019-01-14T12:54:29.987Z,1.00
2019-01-14T12:57:00.143Z,1.03
2019-01-14T12:59:32.599Z,1.00
2019-01-14T13:02:04.609Z,0.90
2019-01-14T13:04:36.754Z,0.77
2019-01-14T13:07:05.668Z,1.03
2019-01-14T13:09:34.645Z,1.60
2019-01-14T13:12:04.064Z,1.10
2019-01-14T13:14:32.894Z,1.10
2019-01-14T13:17:01.701Z,0.83
2019-01-14T13:19:30.900Z,1.07
2019-01-14T13:21:59.609Z,1.10
2019-01-14T13:24:28.806Z,1.10
2019-01-14T13:26:57.757Z,1.43
2019-01-14T13:29:26.590Z,1.13
2019-01-14T13:31:55.337Z,1.00
2019-01-14T13:34:24.160Z,0.63
2019-01-14T13:36:53.009Z,0.97
2019-01-14T13:39:21.766Z,1.30
2019-01-14T13:41:50.512Z,0.93
2019-01-14T13:44:19.419Z,1.03
2019-01-14T13:46:49.547Z,0.97
2019-01-14T13:49:21.468Z,1.73
2019-01-14T13:51:52.104Z,1.20
2019-01-14T13:54:20.887Z,1.30
2019-01-14T13:56:49.589Z,1.00
2019-01-14T13:59:18.693Z,0.97
2019-01-14T14:01:47.514Z,0.80
2019-01-14T14:04:16.245Z,1.13
2019-01-14T14:06:45.126Z,1.10
2019-01-14T14:09:13.923Z,1.13
2019-01-14T14:11:42.725Z,1.37
2019-01-14T14:14:11.688Z,1.10
2019-01-14T14:16:40.513Z,1.07
2019-01-14T14:19:09.687Z,0.90
2019-01-14T14:21:38.903Z,1.20
2019-01-14T14:24:07.727Z,0.77
2019-01-14T14:26:36.663Z,1.23
2019-01-14T14:29:05.829Z,1.43
2019-01-14T14:31:34.559Z,1.83
2019-01-14T14:34:16.197Z,1.47
2019-01-14T14:37:02.116Z,1.97
2019-01-14T14:39:28.291Z,1.47
2019-01-14T14:41:57.020Z,1.10
2019-01-14T14:44:25.742Z,1.60
2019-01-14T14:46:54.465Z,1.23
2019-01-14T14:49:23.217Z,1.60
2019-01-14T14:51:52.001Z,1.20
2019-01-14T14:54:20.736Z,1.40
2019-01-14T14:56:49.713Z,1.20
2019-01-14T14:59:18.445Z,1.77
2019-01-14T15:01:47.270Z,1.63
2019-01-14T15:04:15.978Z,1.80
2019-01-14T15:06:44.860Z,1.52
2019-01-14T15:09:13.661Z,1.43
2019-01-14T15:11:42.500Z,1.43
2019-01-14T15:14:11.226Z,1.70
2019-01-14T15:16:40.061Z,2.03
2019-01-14T15:19:08.903Z,1.93
2019-01-14T15:21:37.725Z,1.47
2019-01-14T15:24:06.489Z,1.73
2019-01-14T15:26:35.202Z,1.70
2019-01-14T15:29:05.634Z,1.80
2019-01-14T15:31:34.590Z,2.27
2019-01-14T15:34:03.424Z,1.43
2019-01-14T15:36:32.209Z,1.67
2019-01-14T15:39:00.937Z,2.00
2019-01-14T15:41:29.642Z,1.77
2019-01-14T15:43:59.016Z,1.67
2019-01-14T15:46:27.743Z,1.10
2019-01-14T15:48:56.477Z,1.50
2019-01-14T15:51:25.281Z,1.30
2019-01-14T15:53:53.994Z,1.80
2019-01-14T15:56:22.701Z,2.27
2019-01-14T15:58:51.429Z,2.10
2019-01-14T16:01:20.224Z,1.33
2019-01-14T16:03:48.961Z,1.60
2019-01-14T16:06:17.713Z,1.37
2019-01-14T16:08:46.449Z,1.37
2019-01-14T16:11:15.530Z,1.67
2019-01-14T16:13:44.654Z,1.97
2019-01-14T16:16:13.499Z,2.13
2019-01-14T16:18:42.290Z,1.73
2019-01-14T16:21:11.069Z,1.73
2019-01-14T16:23:39.930Z,1.90
2019-01-14T16:26:08.644Z,1.80
2019-01-14T16:28:37.544Z,1.23
2019-01-14T16:31:06.579Z,1.00
2019-01-14T16:33:35.583Z,1.40
2019-01-14T16:36:04.444Z,1.33
2019-01-14T16:38:33.393Z,1.63
2019-01-14T16:41:02.121Z,1.20
2019-01-14T16:43:30.874Z,1.20
2019-01-14T16:45:59.610Z,1.00
2019-01-14T16:48:28.408Z,1.03
2019-01-14T16:50:57.147Z,1.73
2019-01-14T16:53:25.907Z,1.40
2019-01-14T16:55:55.912Z,1.30
2019-01-14T16:58:24.722Z,1.20
2019-01-14T17:00:53.559Z,1.03
2019-01-14T17:03:22.254Z,1.70
2019-01-14T17:05:51.035Z,1.20
2019-01-14T17:08:19.945Z,1.80
2019-01-14T17:10:48.685Z,1.10
2019-01-14T17:13:17.475Z,1.57
2019-01-14T17:15:46.258Z,1.17
2019-01-14T17:18:15.137Z,1.27
2019-01-14T17:20:43.885Z,1.90
2019-01-14T17:23:12.698Z,5.93
2019-01-14T17:25:41.433Z,10.33
2019-01-14T17:28:10.235Z,8.27
2019-01-14T17:30:39.113Z,4.63
2019-01-14T17:33:07.825Z,2.90
2019-01-14T17:35:36.625Z,2.47
2019-01-14T17:38:05.365Z,1.73
2019-01-14T17:40:34.181Z,2.20
2019-01-14T17:43:02.921Z,1.67
2019-01-14T17:45:31.798Z,1.97
2019-01-14T17:48:00.597Z,1.70
2019-01-14T17:50:29.332Z,1.60
2019-01-14T17:52:58.073Z,1.67
2019-01-14T17:55:26.773Z,1.47
2019-01-14T17:57:55.486Z,1.53
2019-01-14T18:00:25.783Z,1.30
2019-01-14T18:02:54.509Z,1.77
2019-01-14T18:05:23.410Z,1.80
2019-01-14T18:07:52.441Z,1.97
2019-01-14T18:10:21.783Z,2.13
2019-01-14T18:12:50.491Z,7.73
2019-01-14T18:15:19.370Z,3.60
2019-01-14T18:17:48.126Z,2.17
2019-01-14T18:20:19.069Z,2.50
2019-01-14T18:22:48.100Z,1.97
2019-01-14T18:25:17.067Z,2.87
2019-01-14T18:27:46.017Z,1.50
2019-01-14T18:30:17.391Z,1.70
2019-01-14T18:32:46.198Z,2.30
2019-01-14T18:35:17.086Z,11.03
2019-01-14T18:37:46.310Z,13.67
2019-01-14T18:40:16.334Z,5.47
2019-01-14T18:42:45.549Z,3.97
2019-01-14T18:45:15.421Z,1.60
2019-01-14T18:47:44.354Z,1.60
2019-01-14T18:50:15.531Z,1.30
2019-01-14T18:52:44.359Z,1.60
2019-01-14T18:55:13.393Z,1.60
2019-01-14T18:57:42.374Z,1.70
2019-01-14T19:00:14.625Z,1.90
2019-01-14T19:02:43.417Z,1.90
2019-01-14T19:05:12.330Z,1.67
2019-01-14T19:07:41.914Z,1.40
2019-01-14T19:10:11.017Z,1.57
2019-01-14T19:12:39.714Z,1.30
2019-01-14T19:15:11.057Z,1.40
2019-01-14T19:17:39.961Z,2.10
2019-01-14T19:20:12.285Z,1.53
2019-01-14T19:22:41.336Z,1.50
2019-01-14T19:25:10.333Z,1.33
2019-01-14T19:27:39.049Z,2.00
2019-01-14T19:30:10.358Z,1.80
2019-01-14T19:32:39.112Z,1.20
2019-01-14T19:35:08.382Z,1.63
2019-01-14T19:37:39.854Z,1.70
2019-01-14T19:40:11.677Z,1.80
2019-01-14T19:42:40.494Z,1.83
2019-01-14T19:45:10.054Z,1.90
2019-01-14T19:47:38.989Z,1.63
2019-01-14T19:50:11.299Z,1.47
2019-01-14T19:52:40.074Z,2.10
2019-01-14T19:55:12.844Z,1.97
2019-01-14T19:57:42.092Z,2.10
2019-01-14T20:00:14.031Z,1.80
2019-01-14T20:02:47.414Z,1.43
2019-01-14T20:05:16.430Z,1.30
2019-01-14T20:07:50.429Z,1.67
2019-01-14T20:10:19.374Z,2.30
2019-01-14T20:12:48.610Z,2.93
2019-01-14T20:15:17.939Z,3.03
2019-01-14T20:17:46.886Z,2.90
2019-01-14T20:20:16.121Z,3.00
2019-01-14T20:22:45.124Z,2.70
2019-01-14T20:25:14.515Z,2.30
2019-01-14T20:28:11.891Z,2.30
2019-01-14T20:31:03.886Z,3.00
2019-01-14T20:34:48.324Z,2.40
2019-01-14T20:37:24.600Z,2.10
2019-01-14T20:40:05.713Z,1.93
2019-01-14T20:42:34.595Z,2.10
2019-01-14T20:45:03.829Z,1.30
2019-01-14T20:47:32.655Z,1.63
2019-01-14T20:50:01.341Z,2.03
2019-01-14T20:52:32.262Z,1.70
2019-01-14T20:55:01.894Z,3.20
2019-01-14T20:57:30.829Z,2.30
2019-01-14T20:59:59.573Z,1.90
2019-01-14T21:02:28.337Z,2.90
2019-01-14T21:04:57.079Z,2.67
2019-01-14T21:07:25.826Z,3.10
2019-01-14T21:09:54.569Z,3.47
2019-01-14T21:12:24.379Z,2.97
2019-01-14T21:14:53.140Z,2.20
2019-01-14T21:17:21.858Z,3.10
2019-01-14T21:19:50.645Z,2.40
2019-01-14T21:22:19.363Z,2.50
2019-01-14T21:24:48.211Z,3.30
2019-01-14T21:27:16.918Z,3.23
2019-01-14T21:29:45.709Z,3.57
2019-01-14T21:32:14.541Z,5.40
2019-01-14T21:34:43.272Z,3.57
2019-01-14T21:37:12.046Z,5.93
2019-01-14T21:39:40.841Z,3.43
2019-01-14T21:42:09.627Z,5.40
2019-01-14T21:44:38.438Z,2.60
2019-01-14T21:47:07.431Z,2.20
2019-01-14T21:49:36.298Z,4.27
2019-01-14T21:52:05.165Z,2.40
2019-01-14T21:54:33.912Z,2.13
2019-01-14T21:57:02.653Z,1.97
2019-01-14T21:59:31.389Z,1.97
2019-01-14T22:02:00.124Z,3.27
2019-01-14T22:04:29.117Z,3.87
2019-01-14T22:06:57.839Z,5.87
2019-01-14T22:09:26.580Z,9.50
2019-01-14T22:11:55.285Z,13.60
2019-01-14T22:14:24.025Z,10.83
2019-01-14T22:16:52.862Z,9.83
2019-01-14T22:19:21.638Z,4.70
2019-01-14T22:21:50.353Z,3.47
2019-01-14T22:24:19.125Z,4.13
2019-01-14T22:26:47.913Z,4.23
2019-01-14T22:29:16.853Z,2.73
2019-01-14T22:31:45.653Z,2.93
2019-01-14T22:34:14.424Z,2.37
2019-01-14T22:36:43.119Z,2.83
2019-01-14T22:39:11.978Z,2.50
2019-01-14T22:41:45.675Z,2.30
2019-01-14T22:44:11.183Z,2.90
2019-01-14T22:46:39.961Z,2.50
2019-01-14T22:49:08.667Z,2.80
2019-01-14T22:51:37.596Z,3.50
2019-01-14T22:54:06.429Z,3.00
2019-01-14T22:56:35.173Z,2.77
2019-01-14T22:59:04.081Z,2.03
2019-01-14T23:01:46.649Z,2.27
2019-01-14T23:04:15.488Z,2.30
2019-01-14T23:06:44.293Z,2.17
2019-01-14T23:09:13.149Z,1.80
2019-01-14T23:11:41.862Z,1.83
2019-01-14T23:14:10.628Z,2.40
2019-01-14T23:16:39.387Z,2.13
2019-01-14T23:19:08.221Z,2.40
2019-01-14T23:21:36.978Z,1.80
2019-01-14T23:24:06.009Z,2.13
2019-01-14T23:26:34.734Z,3.50
2019-01-14T23:29:03.509Z,2.67
2019-01-14T23:31:32.327Z,1.80
2019-01-14T23:34:01.062Z,2.30
2019-01-14T23:36:29.922Z,2.00
2019-01-14T23:38:58.665Z,1.90
2019-01-14T23:41:27.369Z,2.07
2019-01-14T23:43:56.313Z,2.83
2019-01-14T23:46:25.149Z,1.97
2019-01-14T23:48:54.064Z,1.90
2019-01-14T23:51:23.012Z,2.47
2019-01-14T23:53:51.743Z,2.43
2019-01-14T23:56:20.445Z,2.43
2019-01-14T23:58:49.154Z,2.27
