createdAt,value
2024-05-09T00:01:33.288Z,80.66
2024-05-09T00:04:06.792Z,79.65
2024-05-09T00:06:42.487Z,79.77
2024-05-09T00:09:15.596Z,79.98
2024-05-09T00:11:50.313Z,79.67
2024-05-09T00:14:25.689Z,79.72
2024-05-09T00:17:01.244Z,80.10
2024-05-09T00:19:33.445Z,80.00
2024-05-09T00:22:04.268Z,80.58
2024-05-09T00:24:36.028Z,80.85
2024-05-09T00:27:06.496Z,81.30
2024-05-09T00:29:41.909Z,81.32
2024-05-09T00:32:17.591Z,81.66
2024-05-09T00:34:49.045Z,81.53
2024-05-09T00:37:21.059Z,81.27
2024-05-09T00:40:05.783Z,81.44
2024-05-09T00:42:47.810Z,81.64
2024-05-09T00:45:28.230Z,81.75
2024-05-09T00:48:05.881Z,81.80
2024-05-09T00:50:42.278Z,82.02
2024-05-09T00:53:21.778Z,81.59
2024-05-09T00:56:01.750Z,82.11
2024-05-09T00:58:37.829Z,81.64
2024-05-09T01:01:21.422Z,81.60
2024-05-09T01:03:55.689Z,81.33
2024-05-09T01:06:28.036Z,81.76
2024-05-09T01:09:00.361Z,82.04
2024-05-09T01:11:49.244Z,82.24
2024-05-09T01:14:29.033Z,82.16
2024-05-09T01:17:23.613Z,82.08
2024-05-09T01:22:48.154Z,81.69
2024-05-09T01:25:23.586Z,81.33
2024-05-09T01:27:56.502Z,81.51
2024-05-09T01:30:40.148Z,81.75
2024-05-09T01:33:38.095Z,82.01
2024-05-09T01:36:17.104Z,82.15
2024-05-09T01:38:50.632Z,82.01
2024-05-09T01:41:27.050Z,81.99
2024-05-09T01:44:02.211Z,81.62
2024-05-09T01:46:38.300Z,81.33
2024-05-09T01:49:17.363Z,81.25
2024-05-09T01:51:49.015Z,81.35
2024-05-09T01:54:27.627Z,81.17
2024-05-09T01:56:59.602Z,81.28
2024-05-09T01:59:35.464Z,81.67
2024-05-09T02:04:58.099Z,81.85
2024-05-09T02:07:31.702Z,81.50
2024-05-09T02:12:52.709Z,81.85
2024-05-09T02:15:30.084Z,82.01
2024-05-09T02:18:11.835Z,82.18
2024-05-09T02:20:44.372Z,82.19
2024-05-09T02:23:28.409Z,82.12
2024-05-09T02:26:01.813Z,82.28
2024-05-09T02:28:32.284Z,82.23
2024-05-09T02:31:11.455Z,82.37
2024-05-09T02:33:51.466Z,81.84
2024-05-09T02:36:44.512Z,81.06
2024-05-09T02:39:19.457Z,80.10
2024-05-09T02:42:12.150Z,79.58
2024-05-09T02:44:58.414Z,79.63
2024-05-09T02:48:15.559Z,79.58
2024-05-09T02:50:46.559Z,80.59
2024-05-09T02:53:30.091Z,81.67
2024-05-09T02:56:00.926Z,83.16
2024-05-09T02:59:06.292Z,83.69
2024-05-09T03:02:17.687Z,83.88
2024-05-09T03:05:08.852Z,84.99
2024-05-09T03:11:17.150Z,86.24
2024-05-09T03:13:47.473Z,86.80
2024-05-09T03:16:18.366Z,86.97
2024-05-09T03:21:52.382Z,88.02
2024-05-09T03:24:22.380Z,88.50
2024-05-09T03:26:52.382Z,88.78
2024-05-09T03:29:22.967Z,89.26
2024-05-09T03:31:54.175Z,89.00
2024-05-09T03:34:58.138Z,89.43
2024-05-09T03:37:31.531Z,89.44
2024-05-09T03:40:05.547Z,89.34
2024-05-09T03:42:42.564Z,89.73
2024-05-09T03:45:14.969Z,89.76
2024-05-09T03:47:49.539Z,89.89
2024-05-09T03:50:26.149Z,89.99
2024-05-09T03:53:04.387Z,90.06
2024-05-09T03:55:34.853Z,90.19
2024-05-09T03:58:05.151Z,90.26
2024-05-09T04:00:38.809Z,90.21
2024-05-09T04:03:13.493Z,89.63
2024-05-09T04:05:45.380Z,90.10
2024-05-09T04:08:17.113Z,89.82
2024-05-09T04:10:47.845Z,88.50
2024-05-09T04:13:20.118Z,86.88
2024-05-09T04:16:42.885Z,86.71
2024-05-09T04:19:14.869Z,85.72
2024-05-09T04:21:50.575Z,85.40
2024-05-09T04:24:51.748Z,85.31
2024-05-09T04:27:30.937Z,84.74
2024-05-09T04:30:09.853Z,84.42
2024-05-09T04:32:43.373Z,84.45
2024-05-09T04:35:14.273Z,84.59
2024-05-09T04:37:47.399Z,84.94
2024-05-09T04:40:27.652Z,84.81
2024-05-09T04:43:02.790Z,84.75
2024-05-09T04:45:36.017Z,84.66
2024-05-09T04:48:10.571Z,84.72
2024-05-09T04:50:43.693Z,84.89
2024-05-09T04:53:21.217Z,85.13
2024-05-09T04:55:57.039Z,85.25
2024-05-09T04:58:50.408Z,85.66
2024-05-09T05:04:21.316Z,86.68
2024-05-09T05:06:52.055Z,87.08
2024-05-09T05:09:22.840Z,87.62
2024-05-09T05:11:53.580Z,87.84
2024-05-09T05:14:23.921Z,87.49
2024-05-09T05:16:53.962Z,88.14
2024-05-09T05:19:24.317Z,88.40
2024-05-09T05:21:56.423Z,88.99
2024-05-09T05:24:26.542Z,89.39
2024-05-09T05:30:21.485Z,89.61
2024-05-09T05:32:59.466Z,89.90
2024-05-09T05:35:29.562Z,90.08
2024-05-09T05:37:59.828Z,90.09
2024-05-09T05:40:36.254Z,89.82
2024-05-09T05:43:10.807Z,88.77
2024-05-09T05:45:41.455Z,87.97
2024-05-09T05:48:13.493Z,87.24
2024-05-09T05:50:47.305Z,87.19
2024-05-09T05:53:18.400Z,86.83
2024-05-09T05:56:06.191Z,86.39
2024-05-09T05:59:01.733Z,86.55
2024-05-09T06:01:32.390Z,86.84
2024-05-09T06:04:38.410Z,86.84
2024-05-09T06:07:34.283Z,87.35
2024-05-09T06:10:21.480Z,87.61
2024-05-09T06:12:56.542Z,87.62
2024-05-09T06:15:26.717Z,87.99
2024-05-09T06:17:58.442Z,87.96
2024-05-09T06:20:35.759Z,87.88
2024-05-09T06:23:09.368Z,88.16
2024-05-09T06:25:40.729Z,87.91
2024-05-09T06:28:11.763Z,88.06
2024-05-09T06:30:43.055Z,88.34
2024-05-09T06:33:57.658Z,88.15
2024-05-09T06:36:28.484Z,87.34
2024-05-09T06:38:58.434Z,87.67
2024-05-09T06:41:28.553Z,87.76
2024-05-09T06:43:59.510Z,87.79
2024-05-09T06:46:30.963Z,88.36
2024-05-09T06:49:09.565Z,88.33
2024-05-09T06:51:44.947Z,88.08
2024-05-09T06:54:21.518Z,87.30
2024-05-09T06:56:52.289Z,87.04
2024-05-09T06:59:22.698Z,86.80
2024-05-09T07:01:54.035Z,86.22
2024-05-09T07:04:25.196Z,86.21
2024-05-09T07:06:57.356Z,86.51
2024-05-09T07:09:28.464Z,86.16
2024-05-09T07:11:59.393Z,86.11
2024-05-09T07:15:05.704Z,86.20
2024-05-09T07:17:36.233Z,86.25
2024-05-09T07:20:09.002Z,86.42
2024-05-09T07:22:39.897Z,86.55
2024-05-09T07:25:10.418Z,86.63
2024-05-09T07:27:40.892Z,86.75
2024-05-09T07:30:13.580Z,86.69
2024-05-09T07:32:47.375Z,86.18
2024-05-09T07:35:18.053Z,86.08
2024-05-09T07:37:52.479Z,85.60
2024-05-09T07:40:32.269Z,85.19
2024-05-09T07:43:08.815Z,84.91
2024-05-09T07:45:48.711Z,84.63
2024-05-09T07:52:46.041Z,84.69
2024-05-09T07:53:52.142Z,84.39
2024-05-09T07:56:26.102Z,84.34
2024-05-09T07:58:57.171Z,84.58
2024-05-09T08:01:28.266Z,84.38
2024-05-09T08:03:59.153Z,84.50
2024-05-09T08:07:20.064Z,84.32
2024-05-09T08:09:52.129Z,84.18
2024-05-09T08:12:22.472Z,84.24
2024-05-09T08:14:58.184Z,83.79
2024-05-09T08:17:28.704Z,83.53
2024-05-09T08:19:59.857Z,83.54
2024-05-09T08:22:35.622Z,83.32
2024-05-09T08:25:06.577Z,83.43
2024-05-09T08:27:38.097Z,83.06
2024-05-09T08:30:15.461Z,82.78
2024-05-09T08:33:01.028Z,83.15
2024-05-09T08:35:31.560Z,82.31
2024-05-09T08:38:03.227Z,82.69
2024-05-09T08:40:37.649Z,82.22
2024-05-09T08:43:44.992Z,81.74
2024-05-09T08:46:23.025Z,82.67
2024-05-09T08:48:57.583Z,80.66
2024-05-09T08:51:29.071Z,80.54
2024-05-09T08:53:59.001Z,80.45
2024-05-09T08:56:31.360Z,80.18
2024-05-09T08:59:04.529Z,80.21
2024-05-09T09:01:38.158Z,79.51
2024-05-09T09:04:43.216Z,78.75
2024-05-09T09:07:30.834Z,78.64
2024-05-09T09:10:08.551Z,78.78
2024-05-09T09:12:39.260Z,78.62
2024-05-09T09:15:09.588Z,78.67
2024-05-09T09:17:40.424Z,78.88
2024-05-09T09:20:16.425Z,79.00
2024-05-09T09:22:51.966Z,78.74
2024-05-09T09:25:25.830Z,78.62
2024-05-09T09:28:00.248Z,78.57
2024-05-09T09:30:36.780Z,78.52
2024-05-09T09:33:12.864Z,78.51
2024-05-09T09:36:06.265Z,79.01
2024-05-09T09:38:45.506Z,79.21
2024-05-09T09:41:23.717Z,78.84
2024-05-09T09:43:56.231Z,79.05
2024-05-09T09:47:00.075Z,79.25
2024-05-09T09:49:34.863Z,78.74
2024-05-09T09:52:07.128Z,79.28
2024-05-09T09:54:38.608Z,78.98
2024-05-09T09:57:10.885Z,79.16
2024-05-09T09:59:48.010Z,78.99
2024-05-09T10:02:18.940Z,78.98
2024-05-09T10:04:50.875Z,78.57
2024-05-09T10:07:23.800Z,78.58
2024-05-09T10:09:58.205Z,77.49
2024-05-09T10:12:29.273Z,76.74
2024-05-09T10:15:01.865Z,75.67
2024-05-09T10:17:32.939Z,75.25
2024-05-09T10:20:14.785Z,74.55
2024-05-09T10:22:52.243Z,73.50
2024-05-09T10:25:25.389Z,73.62
2024-05-09T10:27:59.296Z,72.97
2024-05-09T10:30:35.739Z,69.62
2024-05-09T10:33:50.996Z,62.44
2024-05-09T10:36:53.196Z,65.13
2024-05-09T10:39:24.184Z,63.08
2024-05-09T10:41:54.787Z,61.57
2024-05-09T10:44:25.070Z,63.85
2024-05-09T10:47:16.563Z,65.93
2024-05-09T10:49:47.617Z,60.62
2024-05-09T10:52:23.081Z,54.72
2024-05-09T10:54:55.847Z,52.71
2024-05-09T10:57:28.319Z,53.44
2024-05-09T11:00:02.008Z,51.65
2024-05-09T11:02:33.363Z,51.94
2024-05-09T11:05:04.076Z,56.13
2024-05-09T11:07:34.642Z,58.46
2024-05-09T11:10:09.650Z,60.61
2024-05-09T11:12:41.359Z,61.73
2024-05-09T11:15:53.040Z,61.48
2024-05-09T11:18:56.162Z,64.93
2024-05-09T11:21:27.363Z,67.93
2024-05-09T11:23:58.923Z,68.75
2024-05-09T11:26:30.873Z,68.21
2024-05-09T11:29:17.912Z,69.81
2024-05-09T11:31:58.657Z,69.52
2024-05-09T11:34:32.413Z,69.82
2024-05-09T11:37:04.331Z,70.02
2024-05-09T11:39:46.532Z,69.29
2024-05-09T11:42:23.233Z,69.78
2024-05-09T11:44:55.705Z,70.69
2024-05-09T11:48:09.386Z,70.43
2024-05-09T11:50:40.878Z,70.20
2024-05-09T11:53:11.497Z,70.55
2024-05-09T11:55:42.744Z,70.83
2024-05-09T11:58:19.691Z,70.00
2024-05-09T12:00:52.750Z,69.61
2024-05-09T12:03:24.428Z,70.27
2024-05-09T12:05:55.415Z,69.94
2024-05-09T12:08:32.291Z,68.99
2024-05-09T12:11:03.927Z,68.93
2024-05-09T12:13:37.697Z,69.01
2024-05-09T12:16:13.081Z,68.85
2024-05-09T12:18:43.997Z,68.66
2024-05-09T12:21:24.561Z,69.06
2024-05-09T12:23:55.498Z,68.75
2024-05-09T12:26:26.232Z,69.49
2024-05-09T12:29:02.903Z,70.19
2024-05-09T12:31:33.282Z,69.88
2024-05-09T12:34:04.381Z,68.75
2024-05-09T12:36:35.620Z,70.48
2024-05-09T12:39:09.401Z,70.12
2024-05-09T12:41:40.279Z,70.04
2024-05-09T12:44:10.607Z,69.65
2024-05-09T12:46:44.546Z,68.89
2024-05-09T12:49:17.243Z,71.06
2024-05-09T12:51:49.767Z,72.39
2024-05-09T12:54:26.298Z,71.62
2024-05-09T12:57:02.205Z,72.23
2024-05-09T12:59:33.426Z,71.83
2024-05-09T13:02:03.961Z,72.45
2024-05-09T13:04:34.638Z,73.01
2024-05-09T13:07:07.861Z,71.59
2024-05-09T13:09:38.510Z,72.26
2024-05-09T13:12:09.076Z,72.86
2024-05-09T13:14:39.715Z,73.34
2024-05-09T13:17:10.309Z,73.44
2024-05-09T13:19:44.020Z,73.39
2024-05-09T13:22:16.504Z,73.84
2024-05-09T13:24:46.790Z,73.78
2024-05-09T13:30:42.545Z,74.54
2024-05-09T13:33:14.461Z,74.19
2024-05-09T13:35:49.406Z,74.22
2024-05-09T13:38:24.236Z,74.03
2024-05-09T13:40:55.503Z,73.96
2024-05-09T13:43:27.119Z,74.60
2024-05-09T13:46:00.489Z,74.63
2024-05-09T13:48:31.356Z,75.21
2024-05-09T13:51:02.334Z,74.42
2024-05-09T13:53:33.563Z,73.65
2024-05-09T13:56:03.934Z,73.36
2024-05-09T13:58:36.684Z,71.58
2024-05-09T14:01:07.389Z,70.36
2024-05-09T14:04:33.186Z,69.70
2024-05-09T14:07:04.921Z,69.81
2024-05-09T14:09:37.549Z,69.39
2024-05-09T14:12:10.366Z,67.77
2024-05-09T14:14:43.349Z,68.56
2024-05-09T14:17:13.803Z,68.31
2024-05-09T14:19:44.517Z,67.46
2024-05-09T14:22:17.530Z,67.90
2024-05-09T14:24:48.304Z,66.89
2024-05-09T14:27:20.152Z,68.31
2024-05-09T14:29:53.510Z,65.98
2024-05-09T14:35:15.484Z,65.03
2024-05-09T14:37:51.077Z,66.30
2024-05-09T14:40:36.534Z,67.71
2024-05-09T14:43:21.054Z,66.36
2024-05-09T14:45:52.669Z,66.77
2024-05-09T14:48:26.386Z,65.67
2024-05-09T14:50:56.862Z,68.66
2024-05-09T14:53:27.972Z,66.30
2024-05-09T14:55:59.172Z,67.58
2024-05-09T15:01:24.848Z,69.58
2024-05-09T15:04:08.633Z,70.74
2024-05-09T15:06:42.681Z,69.96
2024-05-09T15:09:13.529Z,70.02
2024-05-09T15:11:52.159Z,69.48
2024-05-09T15:14:24.426Z,69.99
2024-05-09T15:17:10.706Z,69.91
2024-05-09T15:20:32.984Z,70.26
2024-05-09T15:23:25.631Z,70.14
2024-05-09T15:26:36.586Z,70.78
2024-05-09T15:29:47.895Z,70.30
2024-05-09T15:32:42.699Z,70.97
2024-05-09T15:42:01.371Z,70.45
2024-05-09T15:44:35.485Z,71.92
2024-05-09T15:47:22.110Z,67.75
2024-05-09T15:49:53.524Z,69.12
2024-05-09T15:52:24.579Z,67.20
2024-05-09T15:54:55.572Z,68.74
2024-05-09T15:57:30.082Z,67.57
2024-05-09T16:00:01.549Z,69.68
2024-05-09T16:02:44.175Z,68.52
2024-05-09T16:05:27.607Z,65.70
2024-05-09T16:08:19.518Z,69.86
2024-05-09T16:10:53.002Z,69.07
2024-05-09T16:13:43.536Z,69.71
2024-05-09T16:23:07.106Z,70.89
2024-05-09T16:26:33.078Z,69.47
2024-05-09T16:29:28.613Z,71.03
2024-05-09T16:32:09.791Z,71.53
2024-05-09T16:35:20.278Z,70.81
2024-05-09T16:41:49.673Z,72.30
2024-05-09T16:44:58.009Z,72.61
2024-05-09T16:57:43.370Z,72.68
2024-05-09T17:00:52.684Z,72.74
2024-05-09T17:07:15.069Z,72.38
2024-05-09T17:13:21.547Z,75.00
2024-05-09T17:16:36.147Z,73.83
2024-05-09T17:22:55.657Z,73.71
2024-05-09T17:25:55.650Z,75.18
2024-05-09T17:28:37.509Z,73.87
2024-05-09T17:35:16.203Z,75.97
2024-05-09T17:38:09.646Z,75.58
2024-05-09T17:47:38.683Z,73.50
2024-05-09T17:51:00.074Z,73.61
2024-05-09T17:53:51.579Z,74.93
2024-05-09T17:57:01.393Z,74.66
2024-05-09T18:03:17.930Z,74.28
2024-05-09T18:06:24.613Z,75.17
2024-05-09T18:18:58.996Z,75.06
2024-05-09T18:24:39.418Z,76.29
2024-05-09T18:34:12.385Z,78.24
2024-05-09T18:37:14.678Z,79.14
2024-05-09T18:40:37.486Z,76.74
2024-05-09T18:43:50.340Z,76.85
2024-05-09T18:46:45.528Z,76.59
2024-05-09T18:52:47.981Z,76.78
2024-05-09T18:56:13.369Z,77.46
2024-05-09T18:59:24.335Z,77.66
2024-05-09T19:02:19.981Z,76.57
2024-05-09T19:05:35.535Z,77.67
2024-05-09T19:08:19.952Z,77.64
2024-05-09T19:11:41.645Z,78.49
2024-05-09T19:27:05.605Z,77.87
2024-05-09T19:33:31.784Z,77.59
2024-05-09T19:36:30.469Z,76.50
2024-05-09T19:39:16.256Z,78.02
2024-05-09T19:42:45.035Z,78.14
2024-05-09T19:45:52.390Z,78.26
2024-05-09T19:48:28.766Z,78.72
2024-05-09T19:51:15.846Z,78.16
2024-05-09T19:53:46.707Z,77.26
2024-05-09T19:56:17.340Z,77.89
2024-05-09T19:58:48.486Z,77.64
2024-05-09T20:01:40.758Z,79.17
2024-05-09T20:04:17.126Z,78.81
2024-05-09T20:06:48.069Z,79.80
2024-05-09T20:09:18.931Z,79.61
2024-05-09T20:12:06.306Z,78.79
2024-05-09T20:14:36.402Z,79.29
2024-05-09T20:17:16.201Z,80.13
2024-05-09T20:19:46.962Z,78.92
2024-05-09T20:22:24.488Z,79.50
2024-05-09T20:25:03.705Z,80.55
2024-05-09T20:27:39.792Z,81.22
2024-05-09T20:30:14.349Z,81.04
2024-05-09T20:32:45.372Z,81.43
2024-05-09T20:35:15.521Z,80.99
2024-05-09T20:37:45.757Z,81.33
2024-05-09T20:40:25.333Z,81.50
2024-05-09T20:43:01.988Z,80.15
2024-05-09T20:45:33.459Z,80.05
2024-05-09T20:50:51.334Z,79.82
2024-05-09T20:53:21.746Z,81.47
2024-05-09T20:55:51.730Z,80.94
2024-05-09T20:58:22.056Z,80.46
2024-05-09T21:00:52.601Z,80.62
2024-05-09T21:03:22.968Z,81.02
2024-05-09T21:06:45.707Z,80.43
2024-05-09T21:09:16.254Z,80.33
2024-05-09T21:11:46.540Z,80.20
2024-05-09T21:17:18.500Z,79.50
2024-05-09T21:20:04.532Z,79.61
2024-05-09T21:22:37.696Z,79.62
2024-05-09T21:25:09.359Z,80.39
2024-05-09T21:28:23.699Z,80.34
2024-05-09T21:31:20.954Z,80.92
2024-05-09T21:34:14.397Z,81.44
2024-05-09T21:36:45.798Z,80.56
2024-05-09T21:39:16.237Z,81.06
2024-05-09T21:41:46.562Z,80.88
2024-05-09T21:44:16.726Z,80.47
2024-05-09T21:47:00.920Z,80.36
2024-05-09T21:49:32.316Z,80.06
2024-05-09T21:52:06.348Z,79.87
2024-05-09T21:54:36.891Z,80.05
2024-05-09T21:57:10.211Z,80.29
2024-05-09T21:59:41.705Z,80.22
2024-05-09T22:05:27.938Z,80.34
2024-05-09T22:07:58.385Z,81.14
2024-05-09T22:10:46.825Z,80.88
2024-05-09T22:13:19.735Z,80.62
2024-05-09T22:15:50.742Z,80.52
2024-05-09T22:18:21.045Z,80.41
2024-05-09T22:21:58.202Z,80.96
2024-05-09T22:24:03.760Z,80.67
2024-05-09T22:26:34.312Z,80.52
2024-05-09T22:29:06.857Z,81.11
2024-05-09T22:32:10.459Z,81.11
2024-05-09T22:35:16.887Z,81.00
2024-05-09T22:44:37.243Z,81.07
2024-05-09T22:47:07.296Z,81.11
2024-05-09T22:49:59.648Z,81.15
2024-05-09T22:52:30.301Z,80.94
2024-05-09T22:55:03.340Z,80.85
2024-05-09T23:00:44.769Z,81.20
2024-05-09T23:03:19.822Z,81.06
2024-05-09T23:05:58.631Z,81.38
2024-05-09T23:08:32.523Z,81.58
2024-05-09T23:11:03.127Z,81.61
2024-05-09T23:13:37.111Z,81.83
2024-05-09T23:16:08.371Z,81.76
2024-05-09T23:18:38.944Z,81.77
2024-05-09T23:21:42.407Z,82.12
2024-05-09T23:24:12.805Z,82.23
2024-05-09T23:29:44.950Z,82.31
2024-05-09T23:32:18.050Z,81.77
2024-05-09T23:34:48.436Z,81.95
2024-05-09T23:37:28.219Z,81.97
2024-05-09T23:39:58.928Z,81.66
2024-05-09T23:42:29.297Z,81.65
2024-05-09T23:48:34.201Z,81.28
2024-05-09T23:51:04.744Z,81.03
2024-05-09T23:53:35.025Z,81.23
2024-05-09T23:56:47.963Z,81.07
2024-05-09T23:59:18.523Z,80.98
