createdAt,value
2019-04-05T00:01:54.406Z,28.30
2019-04-05T00:04:22.794Z,28.70
2019-04-05T00:06:51.306Z,36.60
2019-04-05T00:09:19.660Z,28.32
2019-04-05T00:11:48.190Z,29.60
2019-04-05T00:14:16.599Z,30.27
2019-04-05T00:16:46.121Z,30.37
2019-04-05T00:19:14.474Z,27.32
2019-04-05T00:21:42.877Z,26.23
2019-04-05T00:24:11.313Z,29.45
2019-04-05T00:26:39.742Z,29.60
2019-04-05T00:29:08.050Z,26.00
2019-04-05T00:31:36.448Z,27.32
2019-04-05T00:34:04.879Z,23.52
2019-04-05T00:36:33.405Z,26.97
2019-04-05T00:39:01.791Z,30.48
2019-04-05T00:41:32.906Z,27.48
2019-04-05T00:44:00.261Z,31.62
2019-04-05T00:46:28.558Z,26.33
2019-04-05T00:48:58.194Z,29.27
2019-04-05T00:51:26.588Z,25.85
2019-04-05T00:53:54.989Z,26.95
2019-04-05T00:56:24.136Z,27.84
2019-04-05T00:58:52.532Z,28.05
2019-04-05T01:01:20.962Z,26.68
2019-04-05T01:03:49.327Z,24.52
2019-04-05T01:06:17.685Z,25.82
2019-04-05T01:08:46.210Z,26.35
2019-04-05T01:11:14.669Z,30.45
2019-04-05T01:13:43.046Z,27.54
2019-04-05T01:16:11.504Z,23.77
2019-04-05T01:18:39.917Z,29.42
2019-04-05T01:21:08.305Z,32.33
2019-04-05T01:23:36.698Z,31.05
2019-04-05T01:26:05.135Z,26.83
2019-04-05T01:28:33.595Z,30.60
2019-04-05T01:31:01.985Z,27.87
2019-04-05T01:33:30.411Z,25.32
2019-04-05T01:35:58.943Z,25.70
2019-04-05T01:38:27.401Z,26.93
2019-04-05T01:40:56.294Z,33.08
2019-04-05T01:43:24.726Z,27.48
2019-04-05T01:45:54.263Z,26.65
2019-04-05T01:48:22.789Z,26.02
2019-04-05T01:50:51.121Z,26.05
2019-04-05T01:53:19.550Z,26.27
2019-04-05T01:55:47.944Z,29.80
2019-04-05T01:58:16.394Z,29.32
2019-04-05T02:00:44.858Z,25.48
2019-04-05T02:03:13.348Z,25.72
2019-04-05T02:05:42.150Z,26.23
2019-04-05T02:08:10.520Z,28.80
2019-04-05T02:10:38.999Z,29.93
2019-04-05T02:13:07.439Z,31.20
2019-04-05T02:15:35.909Z,31.15
2019-04-05T02:18:04.292Z,25.97
2019-04-05T02:20:32.848Z,26.90
2019-04-05T02:23:01.281Z,28.20
2019-04-05T02:25:29.729Z,29.82
2019-04-05T02:27:58.121Z,31.25
2019-04-05T02:30:26.414Z,30.80
2019-04-05T02:32:55.032Z,27.22
2019-04-05T02:35:23.426Z,29.48
2019-04-05T02:37:51.881Z,26.80
2019-04-05T02:40:20.869Z,30.95
2019-04-05T02:42:49.975Z,25.88
2019-04-05T02:45:18.465Z,32.37
2019-04-05T02:47:51.847Z,27.95
2019-04-05T02:50:20.297Z,25.17
2019-04-05T02:52:48.667Z,28.38
2019-04-05T02:55:17.974Z,33.30
2019-04-05T02:57:46.367Z,31.50
2019-04-05T03:00:14.755Z,32.13
2019-04-05T03:02:43.195Z,26.17
2019-04-05T03:05:11.609Z,29.60
2019-04-05T03:07:39.976Z,26.95
2019-04-05T03:10:08.441Z,28.67
2019-04-05T03:12:36.784Z,30.40
2019-04-05T03:15:06.990Z,29.52
2019-04-05T03:17:36.144Z,34.48
2019-04-05T03:20:05.665Z,29.87
2019-04-05T03:22:34.069Z,31.10
2019-04-05T03:25:02.421Z,32.73
2019-04-05T03:27:33.409Z,36.30
2019-04-05T03:30:02.225Z,34.13
2019-04-05T03:32:32.248Z,32.58
2019-04-05T03:35:00.622Z,33.00
2019-04-05T03:37:29.051Z,32.63
2019-04-05T03:39:58.173Z,31.70
2019-04-05T03:42:26.875Z,32.28
2019-04-05T03:44:55.285Z,32.30
2019-04-05T03:47:23.658Z,33.10
2019-04-05T03:49:52.114Z,33.70
2019-04-05T03:52:20.477Z,36.65
2019-04-05T03:54:48.861Z,29.15
2019-04-05T03:57:18.050Z,32.25
2019-04-05T03:59:46.535Z,30.00
2019-04-05T04:02:15.056Z,31.00
2019-04-05T04:04:43.468Z,35.45
2019-04-05T04:07:11.896Z,31.37
2019-04-05T04:09:40.288Z,38.05
2019-04-05T04:12:08.663Z,42.40
2019-04-05T04:14:37.055Z,37.40
2019-04-05T04:17:12.612Z,32.90
2019-04-05T04:19:35.618Z,28.45
2019-04-05T04:22:15.925Z,31.62
2019-04-05T04:24:45.011Z,32.70
2019-04-05T04:27:13.374Z,30.80
2019-04-05T04:29:41.763Z,36.60
2019-04-05T04:32:10.134Z,32.45
2019-04-05T04:34:38.462Z,39.13
2019-04-05T04:37:06.959Z,31.75
2019-04-05T04:39:35.341Z,37.00
2019-04-05T04:42:03.800Z,34.55
2019-04-05T04:44:32.220Z,34.20
2019-04-05T04:47:00.656Z,33.18
2019-04-05T04:49:29.053Z,32.55
2019-04-05T04:51:57.433Z,30.35
2019-04-05T04:54:25.933Z,31.23
2019-04-05T04:56:54.320Z,28.15
2019-04-05T04:59:22.790Z,32.98
2019-04-05T05:01:51.324Z,31.70
2019-04-05T05:04:20.107Z,29.45
2019-04-05T05:06:48.423Z,30.02
2019-04-05T05:09:16.887Z,32.03
2019-04-05T05:11:45.323Z,30.92
2019-04-05T05:14:13.749Z,31.48
2019-04-05T05:16:42.189Z,31.10
2019-04-05T05:19:10.746Z,29.00
2019-04-05T05:21:39.170Z,30.08
2019-04-05T05:24:07.550Z,36.83
2019-04-05T05:26:36.042Z,31.45
2019-04-05T05:29:04.449Z,25.12
2019-04-05T05:31:32.891Z,27.42
2019-04-05T05:34:01.335Z,35.83
2019-04-05T05:36:29.701Z,29.40
2019-04-05T05:38:58.090Z,28.75
2019-04-05T05:41:26.530Z,29.45
2019-04-05T05:43:54.995Z,25.08
2019-04-05T05:46:23.440Z,32.88
2019-04-05T05:48:51.803Z,33.18
2019-04-05T05:51:20.202Z,25.25
2019-04-05T05:53:48.588Z,26.37
2019-04-05T05:56:16.969Z,28.27
2019-04-05T05:58:45.346Z,35.30
2019-04-05T06:01:13.879Z,27.50
2019-04-05T06:03:42.316Z,23.22
2019-04-05T06:06:10.702Z,29.48
2019-04-05T06:08:39.169Z,26.10
2019-04-05T06:11:07.541Z,25.88
2019-04-05T06:13:35.929Z,28.10
2019-04-05T06:16:04.284Z,31.17
2019-04-05T06:18:33.155Z,22.92
2019-04-05T06:21:03.412Z,24.20
2019-04-05T06:23:33.982Z,27.00
2019-04-05T06:26:01.786Z,18.67
2019-04-05T06:28:30.366Z,17.67
2019-04-05T06:30:58.713Z,23.38
2019-04-05T06:33:31.806Z,18.77
2019-04-05T06:35:57.282Z,22.73
2019-04-05T06:38:25.800Z,22.65
2019-04-05T06:40:55.052Z,17.40
2019-04-05T06:43:23.485Z,18.23
2019-04-05T06:45:52.029Z,17.95
2019-04-05T06:48:20.455Z,17.60
2019-04-05T06:50:48.853Z,17.87
2019-04-05T06:53:17.271Z,26.97
2019-04-05T06:55:45.764Z,24.75
2019-04-05T06:58:19.834Z,23.75
2019-04-05T07:00:56.320Z,19.82
2019-04-05T07:03:15.014Z,19.15
2019-04-05T07:05:43.419Z,19.35
2019-04-05T07:08:11.904Z,18.20
2019-04-05T07:10:40.339Z,18.95
2019-04-05T07:13:08.962Z,21.85
2019-04-05T07:15:37.360Z,20.43
2019-04-05T07:18:05.776Z,21.52
2019-04-05T07:20:34.222Z,19.65
2019-04-05T07:23:02.627Z,19.75
2019-04-05T07:25:31.047Z,15.83
2019-04-05T07:27:59.528Z,22.17
2019-04-05T07:30:28.993Z,18.17
2019-04-05T07:32:57.464Z,21.40
2019-04-05T07:35:33.306Z,21.97
2019-04-05T07:37:55.948Z,20.62
2019-04-05T07:40:24.430Z,18.55
2019-04-05T07:42:53.199Z,19.40
2019-04-05T07:45:21.673Z,23.80
2019-04-05T07:47:50.130Z,20.85
2019-04-05T07:50:18.619Z,20.45
2019-04-05T07:52:47.045Z,19.25
2019-04-05T07:55:15.459Z,21.77
2019-04-05T07:57:43.899Z,24.52
2019-04-05T08:00:21.263Z,24.52
2019-04-05T08:02:49.691Z,25.40
2019-04-05T08:05:18.192Z,20.20
2019-04-05T08:07:46.701Z,22.67
2019-04-05T08:10:15.155Z,22.45
2019-04-05T08:12:43.568Z,22.58
2019-04-05T08:15:11.988Z,22.42
2019-04-05T08:17:40.396Z,23.73
2019-04-05T08:20:08.833Z,22.32
2019-04-05T08:22:37.301Z,20.52
2019-04-05T08:25:05.720Z,21.65
2019-04-05T08:27:35.060Z,19.83
2019-04-05T08:30:04.322Z,20.00
2019-04-05T08:32:32.717Z,24.63
2019-04-05T08:35:01.127Z,21.27
2019-04-05T08:37:29.539Z,22.00
2019-04-05T08:39:57.929Z,18.60
2019-04-05T08:42:26.293Z,20.80
2019-04-05T08:44:54.629Z,20.92
2019-04-05T08:47:22.922Z,22.57
2019-04-05T08:49:51.322Z,22.17
2019-04-05T08:52:19.732Z,22.73
2019-04-05T08:54:48.161Z,23.10
2019-04-05T08:57:16.485Z,22.05
2019-04-05T08:59:44.888Z,27.50
2019-04-05T09:02:13.251Z,21.03
2019-04-05T09:04:41.666Z,23.70
2019-04-05T09:07:10.102Z,26.62
2019-04-05T09:09:38.480Z,24.90
2019-04-05T09:12:06.971Z,28.60
2019-04-05T09:14:35.335Z,25.35
2019-04-05T09:17:03.726Z,22.70
2019-04-05T09:19:32.130Z,24.10
2019-04-05T09:22:00.654Z,23.45
2019-04-05T09:24:29.194Z,21.10
2019-04-05T09:26:57.599Z,18.55
2019-04-05T09:29:26.073Z,22.37
2019-04-05T09:31:54.450Z,22.05
2019-04-05T09:34:23.293Z,19.80
2019-04-05T09:36:51.675Z,30.60
2019-04-05T09:39:20.127Z,22.40
2019-04-05T09:41:48.428Z,16.87
2019-04-05T09:44:16.971Z,20.80
2019-04-05T09:46:49.480Z,29.60
2019-04-05T09:49:15.403Z,16.90
2019-04-05T09:51:43.795Z,24.40
2019-04-05T09:54:12.261Z,23.40
2019-04-05T09:56:42.029Z,19.30
2019-04-05T09:59:10.446Z,17.52
2019-04-05T10:01:38.938Z,21.57
2019-04-05T10:04:07.994Z,26.20
2019-04-05T10:06:36.554Z,18.05
2019-04-05T10:09:07.710Z,22.17
2019-04-05T10:11:36.170Z,18.97
2019-04-05T10:14:04.730Z,19.37
2019-04-05T10:16:33.133Z,16.90
2019-04-05T10:19:01.506Z,21.80
2019-04-05T10:21:29.919Z,21.75
2019-04-05T10:23:58.377Z,21.57
2019-04-05T10:26:26.822Z,17.57
2019-04-05T10:28:55.229Z,21.55
2019-04-05T10:31:23.601Z,19.20
2019-04-05T10:33:52.061Z,20.12
2019-04-05T10:36:20.468Z,16.60
2019-04-05T10:38:48.873Z,17.20
2019-04-05T10:41:17.271Z,19.87
2019-04-05T10:43:46.210Z,18.12
2019-04-05T10:46:14.727Z,20.92
2019-04-05T10:48:43.125Z,21.63
2019-04-05T10:51:11.497Z,23.80
2019-04-05T10:53:39.940Z,19.27
2019-04-05T10:56:08.329Z,17.17
2019-04-05T10:58:36.731Z,18.65
2019-04-05T11:01:05.095Z,17.43
2019-04-05T11:03:33.493Z,16.80
2019-04-05T11:06:02.094Z,14.15
2019-04-05T11:08:30.482Z,13.98
2019-04-05T11:10:58.862Z,15.70
2019-04-05T11:13:27.370Z,14.43
2019-04-05T11:15:57.068Z,15.08
2019-04-05T11:18:25.466Z,13.72
2019-04-05T11:20:53.806Z,15.83
2019-04-05T11:23:22.183Z,15.90
2019-04-05T11:25:51.665Z,13.10
2019-04-05T11:28:19.977Z,14.78
2019-04-05T11:30:48.864Z,12.43
2019-04-05T11:33:19.771Z,20.77
2019-04-05T11:35:47.398Z,14.28
2019-04-05T11:38:15.863Z,19.02
2019-04-05T11:40:44.718Z,15.00
2019-04-05T11:43:13.178Z,12.93
2019-04-05T11:45:41.896Z,19.17
2019-04-05T11:48:11.497Z,15.58
2019-04-05T11:50:39.843Z,14.18
2019-04-05T11:53:08.220Z,13.85
2019-04-05T11:55:36.631Z,19.80
2019-04-05T11:58:05.030Z,14.58
2019-04-05T12:00:50.083Z,16.17
2019-04-05T12:03:20.064Z,14.43
2019-04-05T12:05:48.558Z,14.03
2019-04-05T12:08:16.914Z,18.67
2019-04-05T12:10:45.304Z,16.40
2019-04-05T12:13:13.691Z,11.38
2019-04-05T12:15:42.102Z,12.78
2019-04-05T12:18:10.401Z,15.23
2019-04-05T12:20:49.189Z,15.80
2019-04-05T12:23:08.815Z,15.20
2019-04-05T12:25:37.225Z,16.82
2019-04-05T12:28:07.697Z,13.48
2019-04-05T12:30:35.709Z,15.58
2019-04-05T12:33:13.766Z,15.50
2019-04-05T12:35:37.365Z,15.13
2019-04-05T12:38:06.839Z,15.18
2019-04-05T12:40:34.765Z,14.78
2019-04-05T12:43:03.227Z,15.77
2019-04-05T12:45:31.684Z,13.85
2019-04-05T12:48:00.170Z,15.70
2019-04-05T12:50:28.568Z,19.87
2019-04-05T12:52:57.460Z,16.20
2019-04-05T12:55:29.128Z,11.38
2019-04-05T12:57:57.527Z,14.70
2019-04-05T13:00:26.464Z,11.73
2019-04-05T13:02:56.990Z,12.68
2019-04-05T13:05:25.095Z,16.00
2019-04-05T13:07:54.221Z,19.23
2019-04-05T13:10:25.151Z,15.10
2019-04-05T13:12:56.843Z,12.07
2019-04-05T13:15:22.689Z,13.88
2019-04-05T13:17:51.054Z,13.05
2019-04-05T13:20:19.457Z,20.83
2019-04-05T13:22:47.869Z,13.10
2019-04-05T13:25:16.246Z,16.07
2019-04-05T13:27:44.634Z,15.35
2019-04-05T13:30:13.116Z,17.07
2019-04-05T13:32:41.485Z,17.45
2019-04-05T13:35:09.879Z,13.78
2019-04-05T13:37:38.288Z,20.33
2019-04-05T13:40:07.600Z,16.42
2019-04-05T13:42:35.994Z,17.40
2019-04-05T13:45:06.868Z,16.57
2019-04-05T13:47:37.856Z,15.93
2019-04-05T13:50:05.909Z,11.57
2019-04-05T13:52:34.353Z,12.30
2019-04-05T13:55:02.667Z,12.20
2019-04-05T13:57:31.197Z,17.35
2019-04-05T13:59:59.669Z,16.15
2019-04-05T14:02:28.050Z,17.65
2019-04-05T14:04:56.434Z,10.15
2019-04-05T14:07:30.649Z,10.63
2019-04-05T14:09:59.221Z,13.55
2019-04-05T14:12:27.629Z,11.28
2019-04-05T14:14:57.011Z,13.48
2019-04-05T14:17:25.534Z,15.38
2019-04-05T14:19:53.962Z,13.25
2019-04-05T14:22:22.965Z,14.80
2019-04-05T14:24:52.490Z,14.95
2019-04-05T14:27:21.638Z,14.28
2019-04-05T14:29:50.187Z,12.82
2019-04-05T14:32:26.429Z,12.35
2019-04-05T14:34:53.998Z,12.43
2019-04-05T14:37:24.818Z,15.23
2019-04-05T14:39:51.450Z,13.53
2019-04-05T14:42:19.909Z,10.20
2019-04-05T14:44:48.280Z,12.63
2019-04-05T14:47:16.661Z,14.43
2019-04-05T14:49:45.064Z,14.73
2019-04-05T14:52:13.427Z,12.40
2019-04-05T14:54:43.265Z,15.70
2019-04-05T14:57:11.909Z,13.68
2019-04-05T14:59:41.023Z,15.25
2019-04-05T15:02:09.668Z,14.87
2019-04-05T15:04:38.051Z,13.58
2019-04-05T15:07:06.499Z,14.38
2019-04-05T15:09:34.945Z,12.70
2019-04-05T15:12:03.864Z,14.28
2019-04-05T15:14:32.329Z,13.93
2019-04-05T15:17:00.705Z,15.28
2019-04-05T15:19:29.086Z,16.65
2019-04-05T15:22:05.565Z,14.15
2019-04-05T15:24:27.529Z,16.45
2019-04-05T15:26:55.940Z,15.85
2019-04-05T15:29:26.120Z,13.20
2019-04-05T15:31:55.531Z,16.40
2019-04-05T15:34:27.972Z,13.30
2019-04-05T15:36:54.553Z,16.02
2019-04-05T15:39:22.960Z,13.65
2019-04-05T15:41:51.318Z,19.27
2019-04-05T15:44:19.618Z,15.80
2019-04-05T15:46:48.005Z,15.80
2019-04-05T15:49:16.309Z,14.68
2019-04-05T15:51:44.696Z,16.17
2019-04-05T15:54:13.091Z,13.68
2019-04-05T15:56:41.509Z,14.03
2019-04-05T15:59:09.988Z,15.55
2019-04-05T16:01:39.152Z,10.20
2019-04-05T16:04:07.593Z,16.62
2019-04-05T16:06:38.880Z,17.12
2019-04-05T16:09:07.806Z,14.83
2019-04-05T16:11:36.231Z,15.53
2019-04-05T16:14:04.637Z,13.98
2019-04-05T16:16:33.006Z,14.10
2019-04-05T16:19:01.399Z,16.57
2019-04-05T16:21:29.790Z,14.10
2019-04-05T16:23:58.198Z,18.53
2019-04-05T16:26:26.594Z,14.38
2019-04-05T16:28:55.127Z,15.85
2019-04-05T16:31:23.505Z,12.73
2019-04-05T16:33:51.952Z,15.55
2019-04-05T16:36:20.271Z,17.00
2019-04-05T16:38:48.671Z,12.60
2019-04-05T16:41:17.169Z,17.17
2019-04-05T16:43:45.551Z,16.42
2019-04-05T16:46:13.925Z,15.58
2019-04-05T16:48:42.304Z,15.50
2019-04-05T16:51:10.706Z,14.78
2019-04-05T16:53:40.719Z,17.30
2019-04-05T16:56:09.137Z,13.70
2019-04-05T16:58:37.507Z,20.90
2019-04-05T17:01:05.973Z,16.87
2019-04-05T17:03:34.406Z,18.07
2019-04-05T17:06:02.917Z,20.88
2019-04-05T17:08:31.417Z,16.67
2019-04-05T17:10:59.786Z,17.25
2019-04-05T17:13:28.206Z,18.98
2019-04-05T17:15:56.576Z,18.98
2019-04-05T17:18:24.980Z,24.18
2019-04-05T17:20:54.326Z,14.78
2019-04-05T17:23:22.720Z,16.30
2019-04-05T17:25:51.107Z,16.45
2019-04-05T17:28:19.525Z,22.67
2019-04-05T17:30:47.903Z,22.37
2019-04-05T17:33:16.361Z,17.10
2019-04-05T17:35:44.769Z,17.35
2019-04-05T17:38:14.053Z,19.67
2019-04-05T17:40:42.429Z,15.70
2019-04-05T17:43:10.823Z,18.00
2019-04-05T17:45:39.229Z,20.10
2019-04-05T17:48:07.628Z,19.67
2019-04-05T17:50:36.022Z,19.75
2019-04-05T17:53:11.972Z,19.70
2019-04-05T17:55:34.466Z,19.27
2019-04-05T17:58:05.501Z,24.60
2019-04-05T18:00:34.058Z,20.75
2019-04-05T18:03:02.615Z,18.92
2019-04-05T18:05:31.016Z,16.50
2019-04-05T18:07:59.508Z,16.60
2019-04-05T18:10:27.959Z,18.73
2019-04-05T18:12:56.623Z,18.43
2019-04-05T18:15:25.123Z,21.00
2019-04-05T18:17:53.516Z,20.50
2019-04-05T18:20:21.978Z,18.60
2019-04-05T18:22:50.463Z,18.37
2019-04-05T18:25:20.258Z,20.57
2019-04-05T18:27:48.663Z,16.87
2019-04-05T18:30:17.100Z,16.82
2019-04-05T18:32:45.423Z,18.45
2019-04-05T18:35:13.931Z,17.48
2019-04-05T18:37:42.336Z,20.87
2019-04-05T18:40:11.121Z,19.00
2019-04-05T18:42:39.514Z,16.57
2019-04-05T18:45:07.883Z,20.23
2019-04-05T18:47:36.296Z,18.42
2019-04-05T18:50:06.493Z,20.30
2019-04-05T18:52:34.966Z,21.12
2019-04-05T18:55:04.477Z,18.80
2019-04-05T18:57:32.897Z,18.75
2019-04-05T19:00:01.203Z,17.37
2019-04-05T19:02:29.569Z,17.20
2019-04-05T19:04:57.989Z,23.65
2019-04-05T19:07:26.435Z,20.37
2019-04-05T19:09:54.888Z,22.58
2019-04-05T19:12:23.281Z,15.93
2019-04-05T19:14:51.687Z,20.63
2019-04-05T19:17:24.181Z,18.80
2019-04-05T19:19:50.139Z,17.77
2019-04-05T19:22:18.523Z,19.82
2019-04-05T19:24:46.938Z,21.33
2019-04-05T19:27:15.356Z,22.02
2019-04-05T19:29:43.770Z,22.25
2019-04-05T19:49:45.259Z,25.12
2019-04-05T19:52:18.214Z,23.55
2019-04-05T19:54:46.677Z,24.43
2019-04-05T19:57:15.076Z,29.42
2019-04-05T19:59:43.469Z,26.50
2019-04-05T20:02:11.937Z,28.55
2019-04-05T20:04:40.313Z,26.83
2019-04-05T20:07:08.792Z,25.88
2019-04-05T20:09:38.090Z,25.95
2019-04-05T20:12:06.522Z,25.27
2019-04-05T20:14:34.970Z,25.15
2019-04-05T20:17:03.372Z,27.85
2019-04-05T20:19:31.819Z,28.42
2019-04-05T20:22:02.136Z,31.15
2019-04-05T20:24:30.298Z,27.58
2019-04-05T20:26:58.610Z,25.43
2019-04-05T20:29:26.982Z,28.45
2019-04-05T20:31:56.130Z,25.23
2019-04-05T20:34:24.508Z,25.60
2019-04-05T20:36:52.941Z,28.60
2019-04-05T20:39:21.297Z,28.77
2019-04-05T20:41:49.757Z,27.73
2019-04-05T20:44:18.156Z,26.82
2019-04-05T20:46:46.701Z,26.73
2019-04-05T20:49:15.483Z,29.35
2019-04-05T20:51:43.862Z,25.88
2019-04-05T20:54:12.343Z,27.30
2019-04-05T20:56:40.767Z,22.70
2019-04-05T20:59:09.217Z,25.70
2019-04-05T21:01:37.665Z,27.42
2019-04-05T21:04:06.057Z,27.65
2019-04-05T21:06:34.384Z,23.18
2019-04-05T21:09:04.466Z,25.23
2019-04-05T21:11:33.202Z,28.27
2019-04-05T21:14:01.686Z,28.67
2019-04-05T21:16:30.070Z,29.18
2019-04-05T21:18:58.527Z,23.77
2019-04-05T21:21:26.898Z,24.87
2019-04-05T21:23:55.262Z,26.62
2019-04-05T21:26:23.678Z,25.60
2019-04-05T21:28:52.031Z,27.93
2019-04-05T21:31:20.433Z,28.90
2019-04-05T21:33:48.829Z,31.40
2019-04-05T21:36:17.209Z,23.75
2019-04-05T21:38:45.663Z,29.67
2019-04-05T21:41:14.079Z,26.65
2019-04-05T21:43:42.577Z,26.37
2019-04-05T21:46:10.975Z,30.37
2019-04-05T21:48:39.518Z,27.70
2019-04-05T21:51:07.877Z,28.02
2019-04-05T21:53:36.249Z,30.35
2019-04-05T21:56:04.636Z,25.10
2019-04-05T21:58:32.998Z,29.50
2019-04-05T22:01:02.992Z,25.55
2019-04-05T22:03:31.381Z,26.23
2019-04-05T22:05:59.730Z,26.20
2019-04-05T22:08:29.110Z,28.45
2019-04-05T22:10:57.569Z,27.42
2019-04-05T22:13:25.940Z,31.07
2019-04-05T22:15:54.314Z,32.25
2019-04-05T22:18:22.628Z,28.38
2019-04-05T22:20:50.999Z,31.60
2019-04-05T22:23:19.465Z,28.45
2019-04-05T22:25:47.793Z,28.20
2019-04-05T22:28:16.178Z,30.32
2019-04-05T22:30:44.691Z,28.20
2019-04-05T22:33:13.019Z,25.77
2019-04-05T22:35:41.390Z,31.05
2019-04-05T22:38:09.787Z,29.77
2019-04-05T22:40:38.229Z,32.00
2019-04-05T22:43:06.604Z,26.43
2019-04-05T22:45:34.971Z,26.62
2019-04-05T22:48:04.162Z,29.22
2019-04-05T22:50:32.627Z,26.23
2019-04-05T22:53:01.034Z,28.57
2019-04-05T22:55:29.477Z,27.73
2019-04-05T22:57:57.850Z,25.88
2019-04-05T23:00:26.253Z,36.25
2019-04-05T23:02:54.656Z,31.52
2019-04-05T23:05:23.024Z,31.85
2019-04-05T23:07:51.486Z,26.33
2019-04-05T23:10:19.866Z,29.95
2019-04-05T23:12:48.246Z,31.15
2019-04-05T23:15:16.624Z,30.85
2019-04-05T23:17:44.925Z,28.17
2019-04-05T23:20:13.309Z,34.65
2019-04-05T23:22:41.673Z,31.33
2019-04-05T23:25:21.038Z,33.63
2019-04-05T23:27:40.189Z,29.18
2019-04-05T23:30:09.141Z,26.15
2019-04-05T23:32:37.575Z,33.02
2019-04-05T23:35:06.721Z,32.03
2019-04-05T23:37:35.157Z,34.58
2019-04-05T23:40:04.311Z,31.63
2019-04-05T23:42:32.704Z,29.77
2019-04-05T23:45:02.061Z,33.95
2019-04-05T23:47:30.435Z,30.72
2019-04-05T23:49:58.818Z,27.15
2019-04-05T23:52:27.138Z,30.85
2019-04-05T23:54:55.454Z,29.45
2019-04-05T23:57:23.779Z,29.95
2019-04-05T23:59:52.178Z,29.85
