createdAt,value
2023-01-13T00:00:19.073Z,100101.66
2023-01-13T00:02:46.839Z,100123.34
2023-01-13T00:05:14.624Z,100129.09
2023-01-13T00:07:43.291Z,100095.03
2023-01-13T00:10:12.422Z,100093.69
2023-01-13T00:12:43.420Z,100076.66
2023-01-13T00:15:13.380Z,100042.47
2023-01-13T00:17:41.159Z,100054.09
2023-01-13T00:20:11.160Z,100047.28
2023-01-13T00:22:38.870Z,100043.31
2023-01-13T00:25:07.221Z,100031.41
2023-01-13T00:27:35.267Z,100047.97
2023-01-13T00:30:05.554Z,100037.06
2023-01-13T00:32:33.262Z,100030.22
2023-01-13T00:35:01.006Z,100032.22
2023-01-13T00:37:28.762Z,100041.19
2023-01-13T00:39:57.834Z,100031.91
2023-01-13T00:42:42.957Z,100056.91
2023-01-13T00:45:12.354Z,100029.09
2023-01-13T00:47:40.050Z,100057.09
2023-01-13T00:50:08.200Z,100015.00
2023-01-13T00:52:35.892Z,100013.13
2023-01-13T00:55:04.006Z,100018.97
2023-01-13T00:57:31.669Z,100004.22
2023-01-13T00:59:59.342Z,100003.56
2023-01-13T01:02:28.460Z,100002.75
2023-01-13T01:04:56.292Z,99982.69
2023-01-13T01:07:24.037Z,99981.47
2023-01-13T01:09:51.763Z,99974.56
2023-01-13T01:12:19.448Z,99943.69
2023-01-13T01:14:47.245Z,99934.56
2023-01-13T01:17:14.959Z,99940.56
2023-01-13T01:19:44.027Z,99924.88
2023-01-13T01:22:11.715Z,99933.47
2023-01-13T01:24:39.393Z,99951.66
2023-01-13T01:27:07.079Z,99938.59
2023-01-13T01:29:34.760Z,99942.91
2023-01-13T01:32:02.469Z,99944.16
2023-01-13T01:34:30.201Z,99934.78
2023-01-13T01:36:59.274Z,99926.00
2023-01-13T01:39:27.117Z,99912.44
2023-01-13T01:42:26.702Z,99904.75
2023-01-13T01:45:00.858Z,99883.31
2023-01-13T01:47:30.621Z,99871.63
2023-01-13T01:49:59.455Z,99875.38
2023-01-13T01:52:33.180Z,99878.03
2023-01-13T01:55:04.237Z,99883.31
2023-01-13T01:57:41.644Z,99861.47
2023-01-13T02:00:10.607Z,99870.84
2023-01-13T02:02:38.844Z,99877.75
2023-01-13T02:05:07.636Z,99877.66
2023-01-13T02:07:39.575Z,99872.09
2023-01-13T02:10:12.750Z,99883.47
2023-01-13T02:12:42.781Z,99896.09
2023-01-13T02:15:14.334Z,99889.00
2023-01-13T02:18:06.802Z,99933.63
2023-01-13T02:21:00.172Z,99939.56
2023-01-13T02:24:28.432Z,99954.47
2023-01-13T02:27:37.601Z,99948.50
2023-01-13T02:30:34.032Z,99909.25
2023-01-13T02:33:15.949Z,99913.69
2023-01-13T02:35:51.669Z,99909.09
2023-01-13T02:38:28.651Z,99921.59
2023-01-13T02:41:19.529Z,99922.28
2023-01-13T02:44:07.958Z,99967.69
2023-01-13T02:46:44.920Z,99957.38
2023-01-13T02:49:19.683Z,99904.72
2023-01-13T02:51:50.341Z,99862.13
2023-01-13T02:54:23.206Z,99851.41
2023-01-13T02:56:53.185Z,99838.47
2023-01-13T02:59:26.158Z,99827.91
2023-01-13T03:01:57.233Z,99812.66
2023-01-13T03:04:59.761Z,99795.88
2023-01-13T03:07:56.961Z,99791.28
2023-01-13T03:10:37.182Z,99780.34
2023-01-13T03:13:15.890Z,99757.47
2023-01-13T03:15:54.990Z,99762.69
2023-01-13T03:18:36.755Z,99755.41
2023-01-13T03:21:10.071Z,99741.06
2023-01-13T03:23:48.605Z,99738.69
2023-01-13T03:26:24.539Z,99739.16
2023-01-13T03:28:58.737Z,99732.81
2023-01-13T03:31:32.449Z,99733.66
2023-01-13T03:34:05.548Z,99746.28
2023-01-13T03:36:35.198Z,99750.38
2023-01-13T03:39:12.276Z,99720.59
2023-01-13T03:41:46.814Z,99715.69
2023-01-13T03:44:22.754Z,99720.13
2023-01-13T03:47:00.635Z,99713.50
2023-01-13T03:49:36.025Z,99716.53
2023-01-13T03:52:08.874Z,99714.72
2023-01-13T03:54:43.954Z,99719.22
2023-01-13T03:57:16.189Z,99722.06
2023-01-13T03:59:47.744Z,99716.53
2023-01-13T04:02:22.696Z,99709.44
2023-01-13T04:04:59.175Z,99722.22
2023-01-13T04:07:36.145Z,99706.34
2023-01-13T04:10:07.177Z,99704.19
2023-01-13T04:12:53.049Z,99691.97
2023-01-13T04:15:23.937Z,99681.22
2023-01-13T04:17:52.199Z,99689.66
2023-01-13T04:20:21.989Z,99677.72
2023-01-13T04:22:49.744Z,99682.56
2023-01-13T04:25:18.668Z,99658.56
2023-01-13T04:27:46.371Z,99657.25
2023-01-13T04:30:14.474Z,99633.69
2023-01-13T04:32:42.227Z,99615.16
2023-01-13T04:35:13.081Z,99605.94
2023-01-13T04:37:44.173Z,99588.09
2023-01-13T04:40:12.582Z,99577.13
2023-01-13T04:42:40.337Z,99587.47
2023-01-13T04:45:10.202Z,99589.63
2023-01-13T04:47:38.681Z,99598.75
2023-01-13T04:50:07.128Z,99613.13
2023-01-13T04:52:35.039Z,99621.38
2023-01-13T04:55:04.554Z,99624.84
2023-01-13T04:57:34.879Z,99611.78
2023-01-13T05:00:02.803Z,99611.69
2023-01-13T05:02:30.503Z,99610.44
2023-01-13T05:04:58.234Z,99602.19
2023-01-13T05:07:26.033Z,99636.78
2023-01-13T05:09:53.930Z,99635.28
2023-01-13T05:12:40.908Z,99633.47
2023-01-13T05:15:28.113Z,99628.31
2023-01-13T05:17:55.860Z,99628.34
2023-01-13T05:20:23.766Z,99601.06
2023-01-13T05:23:08.814Z,99573.47
2023-01-13T05:25:39.964Z,99577.78
2023-01-13T05:28:09.453Z,99550.63
2023-01-13T05:30:42.293Z,99542.88
2023-01-13T05:33:10.738Z,99556.94
2023-01-13T05:35:39.554Z,99534.44
2023-01-13T05:38:07.288Z,99545.06
2023-01-13T05:40:52.673Z,99574.50
2023-01-13T05:43:24.753Z,99570.97
2023-01-13T05:45:56.845Z,99585.03
2023-01-13T05:48:26.553Z,99611.31
2023-01-13T05:50:55.298Z,99622.88
2023-01-13T05:53:24.247Z,99623.88
2023-01-13T05:55:52.496Z,99644.69
2023-01-13T05:58:22.276Z,99642.91
2023-01-13T06:00:51.531Z,99647.66
2023-01-13T06:03:20.931Z,99646.66
2023-01-13T06:05:51.368Z,99654.84
2023-01-13T06:08:19.770Z,99647.66
2023-01-13T06:10:47.528Z,99652.91
2023-01-13T06:13:15.257Z,99649.09
2023-01-13T06:15:43.029Z,99643.59
2023-01-13T06:18:12.145Z,99631.16
2023-01-13T06:20:39.881Z,99610.50
2023-01-13T06:23:10.795Z,99593.81
2023-01-13T06:25:45.594Z,99564.25
2023-01-13T06:28:13.416Z,99598.91
2023-01-13T06:30:45.459Z,99596.94
2023-01-13T06:33:16.638Z,99569.03
2023-01-13T06:35:50.033Z,99569.03
2023-01-13T06:38:20.021Z,99570.03
2023-01-13T06:40:48.414Z,99583.38
2023-01-13T06:43:16.668Z,99592.09
2023-01-13T06:45:51.325Z,99605.31
2023-01-13T06:48:23.682Z,99600.16
2023-01-13T06:50:51.439Z,99609.78
2023-01-13T06:53:19.144Z,99612.97
2023-01-13T06:55:46.888Z,99596.88
2023-01-13T06:58:18.755Z,99600.34
2023-01-13T07:00:49.778Z,99581.69
2023-01-13T07:03:18.864Z,99587.91
2023-01-13T07:05:53.077Z,99587.75
2023-01-13T07:08:21.023Z,99606.84
2023-01-13T07:10:48.801Z,99605.88
2023-01-13T07:13:33.956Z,99605.63
2023-01-13T07:16:03.666Z,99624.84
2023-01-13T07:18:33.415Z,99608.16
2023-01-13T07:21:03.721Z,99614.16
2023-01-13T07:23:34.906Z,99607.63
2023-01-13T07:26:02.738Z,99599.91
2023-01-13T07:28:32.221Z,99600.41
2023-01-13T07:31:00.462Z,99589.59
2023-01-13T07:33:28.271Z,99618.00
2023-01-13T07:36:01.019Z,99622.47
2023-01-13T07:38:30.141Z,99623.78
2023-01-13T07:40:57.910Z,99617.25
2023-01-13T07:43:34.006Z,99621.03
2023-01-13T07:46:04.760Z,99610.59
2023-01-13T07:48:34.649Z,99599.59
2023-01-13T07:51:03.147Z,99602.75
2023-01-13T07:53:32.778Z,99578.72
2023-01-13T07:56:01.639Z,99591.06
2023-01-13T07:58:30.347Z,99570.25
2023-01-13T08:00:58.822Z,99571.09
2023-01-13T08:03:27.981Z,99566.66
2023-01-13T08:05:55.741Z,99572.25
2023-01-13T08:08:23.476Z,99604.19
2023-01-13T08:10:52.541Z,99588.34
2023-01-13T08:13:21.193Z,99551.22
2023-01-13T08:15:51.079Z,99528.91
2023-01-13T08:18:21.937Z,99535.63
2023-01-13T08:20:52.321Z,99531.34
2023-01-13T08:23:20.594Z,99528.41
2023-01-13T08:25:48.497Z,99519.16
2023-01-13T08:28:18.433Z,99523.25
2023-01-13T08:30:46.256Z,99532.69
2023-01-13T08:33:14.261Z,99534.31
2023-01-13T08:35:42.859Z,99560.16
2023-01-13T08:38:10.628Z,99571.31
2023-01-13T08:40:40.541Z,99593.16
2023-01-13T08:43:08.323Z,99555.81
2023-01-13T08:45:37.410Z,99581.03
2023-01-13T08:48:05.470Z,99581.81
2023-01-13T08:50:33.269Z,99575.84
2023-01-13T08:53:01.396Z,99579.25
2023-01-13T08:55:29.145Z,99585.41
2023-01-13T08:58:14.315Z,99597.63
2023-01-13T09:00:45.460Z,99580.94
2023-01-13T09:03:13.209Z,99599.09
2023-01-13T09:05:40.951Z,99617.81
2023-01-13T09:08:08.672Z,99597.16
2023-01-13T09:10:36.882Z,99584.00
2023-01-13T09:13:12.397Z,99585.16
2023-01-13T09:15:41.287Z,99593.59
2023-01-13T09:18:10.571Z,99579.38
2023-01-13T09:20:38.540Z,99574.88
2023-01-13T09:23:10.013Z,99537.59
2023-01-13T09:25:38.539Z,99517.44
2023-01-13T09:28:08.063Z,99485.84
2023-01-13T09:30:35.810Z,99453.50
2023-01-13T09:33:20.949Z,99447.34
2023-01-13T09:35:50.162Z,99451.69
2023-01-13T09:38:17.913Z,99442.16
2023-01-13T09:40:50.103Z,99441.28
2023-01-13T09:43:39.768Z,99463.34
2023-01-13T09:46:39.191Z,99475.22
2023-01-13T09:49:13.859Z,99482.34
2023-01-13T09:51:48.813Z,99473.31
2023-01-13T09:54:23.913Z,99448.72
2023-01-13T09:56:53.096Z,99438.06
2023-01-13T09:59:20.890Z,99456.91
2023-01-13T10:01:59.448Z,99431.66
2023-01-13T10:04:27.870Z,99448.03
2023-01-13T10:07:03.090Z,99483.78
2023-01-13T10:09:37.183Z,99462.91
2023-01-13T10:12:29.703Z,99463.81
2023-01-13T10:14:57.523Z,99450.34
2023-01-13T10:17:31.675Z,99459.19
2023-01-13T10:20:13.670Z,99435.34
2023-01-13T10:22:52.801Z,99436.84
2023-01-13T10:25:28.392Z,99420.25
2023-01-13T10:28:04.235Z,99433.63
2023-01-13T10:30:35.982Z,99417.16
2023-01-13T10:33:12.527Z,99429.34
2023-01-13T10:35:59.183Z,99423.78
2023-01-13T10:38:31.358Z,99408.22
2023-01-13T10:41:00.549Z,99400.81
2023-01-13T10:43:30.099Z,99403.81
2023-01-13T10:46:01.763Z,99378.09
2023-01-13T10:48:38.973Z,99372.50
2023-01-13T10:51:20.541Z,99380.47
2023-01-13T10:53:54.066Z,99369.00
2023-01-13T10:56:23.782Z,99374.50
2023-01-13T10:58:51.951Z,99389.78
2023-01-13T11:01:26.529Z,99404.59
2023-01-13T11:03:55.526Z,99417.00
2023-01-13T11:06:25.977Z,99412.00
2023-01-13T11:08:58.240Z,99400.38
2023-01-13T11:11:29.565Z,99406.34
2023-01-13T11:14:21.726Z,99428.31
2023-01-13T11:16:54.098Z,99386.63
2023-01-13T11:19:25.903Z,99423.38
2023-01-13T11:21:59.322Z,99404.34
2023-01-13T11:24:36.841Z,99406.25
2023-01-13T11:27:09.422Z,99409.31
2023-01-13T11:29:44.202Z,99410.75
2023-01-13T11:32:14.140Z,99449.41
2023-01-13T11:34:43.071Z,99403.63
2023-01-13T11:37:19.115Z,99406.94
2023-01-13T11:39:53.855Z,99393.66
2023-01-13T11:42:26.792Z,99408.53
2023-01-13T11:45:06.385Z,99400.41
2023-01-13T11:47:36.532Z,99391.94
2023-01-13T11:50:08.146Z,99385.88
2023-01-13T11:52:56.171Z,99386.47
2023-01-13T11:55:35.042Z,99366.28
2023-01-13T11:58:17.810Z,99393.13
2023-01-13T12:01:05.007Z,99387.88
2023-01-13T12:03:38.056Z,99395.78
2023-01-13T12:06:18.412Z,99384.56
2023-01-13T12:09:12.075Z,99383.03
2023-01-13T12:12:09.733Z,99385.75
2023-01-13T12:14:46.327Z,99399.47
2023-01-13T12:17:27.154Z,99414.22
2023-01-13T12:19:54.995Z,99403.09
2023-01-13T12:22:26.352Z,99408.28
2023-01-13T12:25:00.790Z,99411.09
2023-01-13T12:27:41.393Z,99418.66
2023-01-13T12:30:19.258Z,99411.19
2023-01-13T12:32:47.605Z,99404.09
2023-01-13T12:35:29.117Z,99404.69
2023-01-13T12:38:05.171Z,99432.00
2023-01-13T12:40:48.030Z,99394.94
2023-01-13T12:43:38.131Z,99412.59
2023-01-13T12:46:53.360Z,99401.94
2023-01-13T12:49:29.874Z,99466.50
2023-01-13T12:52:07.854Z,99424.41
2023-01-13T12:55:08.659Z,99408.53
2023-01-13T12:57:37.785Z,99418.69
2023-01-13T13:00:24.607Z,99420.41
2023-01-13T13:03:29.349Z,99407.03
2023-01-13T13:06:02.484Z,99423.78
2023-01-13T13:08:45.254Z,99407.41
2023-01-13T13:11:53.208Z,99413.09
2023-01-13T13:14:54.393Z,99433.34
2023-01-13T13:17:43.100Z,99439.09
2023-01-13T13:20:44.201Z,99461.31
2023-01-13T13:23:30.292Z,99431.63
2023-01-13T13:26:04.702Z,99416.09
2023-01-13T13:28:38.088Z,99433.84
2023-01-13T13:31:22.152Z,99409.75
2023-01-13T13:34:06.869Z,99419.88
2023-01-13T13:36:51.411Z,99399.28
2023-01-13T13:39:41.875Z,99436.22
2023-01-13T13:42:32.707Z,99388.66
2023-01-13T13:45:19.983Z,99396.78
2023-01-13T13:47:47.795Z,99386.84
2023-01-13T13:50:21.073Z,99388.53
2023-01-13T13:52:54.942Z,99392.13
2023-01-13T13:55:26.143Z,99415.53
2023-01-13T13:57:55.888Z,99400.03
2023-01-13T14:00:26.973Z,99382.19
2023-01-13T14:02:58.435Z,99390.59
2023-01-13T14:05:29.574Z,99395.16
2023-01-13T14:08:02.413Z,99402.03
2023-01-13T14:10:32.726Z,99398.09
2023-01-13T14:13:02.783Z,99396.63
2023-01-13T14:15:35.763Z,99415.03
2023-01-13T14:18:06.166Z,99405.63
2023-01-13T14:20:36.901Z,99399.03
2023-01-13T14:23:05.885Z,99421.38
2023-01-13T14:25:37.048Z,99415.25
2023-01-13T14:28:18.637Z,99389.84
2023-01-13T14:30:46.570Z,99396.56
2023-01-13T14:33:18.302Z,99672.97
2023-01-13T14:36:16.316Z,99673.47
2023-01-13T14:38:45.907Z,99613.47
2023-01-13T14:41:22.523Z,99609.34
2023-01-13T14:43:54.020Z,99611.31
2023-01-13T14:46:25.021Z,99605.19
2023-01-13T14:49:01.129Z,99618.09
2023-01-13T14:51:31.607Z,99627.03
2023-01-13T14:53:59.693Z,99623.88
2023-01-13T14:56:42.567Z,99660.53
2023-01-13T14:59:35.656Z,99626.38
2023-01-13T15:02:24.510Z,99623.88
2023-01-13T15:04:54.201Z,99585.06
2023-01-13T15:07:28.338Z,99593.97
2023-01-13T15:09:58.304Z,99586.03
2023-01-13T15:12:35.720Z,99545.09
2023-01-13T15:15:06.305Z,99533.34
2023-01-13T15:17:35.087Z,99524.28
2023-01-13T15:20:03.235Z,99510.38
2023-01-13T15:22:32.743Z,99501.81
2023-01-13T15:25:00.476Z,99488.63
2023-01-13T15:27:28.217Z,99494.50
2023-01-13T15:29:56.319Z,99492.03
2023-01-13T15:32:24.125Z,99470.44
2023-01-13T15:34:53.096Z,99478.63
2023-01-13T15:37:20.863Z,99494.00
2023-01-13T15:39:49.950Z,99492.03
2023-01-13T15:42:35.115Z,99477.53
2023-01-13T15:45:20.428Z,99499.97
2023-01-13T15:47:48.312Z,99528.69
2023-01-13T15:50:16.899Z,99514.50
2023-01-13T15:52:44.735Z,99499.84
2023-01-13T15:55:13.857Z,99513.84
2023-01-13T15:57:48.300Z,99507.09
2023-01-13T16:00:20.146Z,99525.13
2023-01-13T16:02:48.032Z,99542.59
2023-01-13T16:05:16.012Z,99517.84
2023-01-13T16:07:43.767Z,99538.16
2023-01-13T16:10:17.529Z,99539.72
2023-01-13T16:12:45.548Z,99540.22
2023-01-13T16:15:14.831Z,99521.56
2023-01-13T16:17:44.924Z,99529.41
2023-01-13T16:20:17.532Z,99534.34
2023-01-13T16:22:46.271Z,99544.69
2023-01-13T16:25:18.704Z,99528.69
2023-01-13T16:27:47.213Z,99527.38
2023-01-13T16:30:23.457Z,99559.34
2023-01-13T16:32:51.605Z,99510.47
2023-01-13T16:35:20.041Z,99520.09
2023-01-13T16:37:48.555Z,99503.09
2023-01-13T16:40:24.376Z,99505.25
2023-01-13T16:42:52.358Z,99486.44
2023-01-13T16:45:20.620Z,99498.13
2023-01-13T16:47:48.529Z,99620.25
2023-01-13T16:50:29.537Z,100281.19
2023-01-13T16:52:57.252Z,100332.75
2023-01-13T16:55:27.054Z,100306.09
2023-01-13T16:57:54.832Z,100256.28
2023-01-13T17:00:23.202Z,100203.41
2023-01-13T17:02:51.028Z,100121.06
2023-01-13T17:05:18.910Z,100093.59
2023-01-13T17:07:48.656Z,100054.34
2023-01-13T17:10:18.991Z,100052.53
2023-01-13T17:12:48.229Z,100013.31
2023-01-13T17:15:17.624Z,99982.84
2023-01-13T17:17:51.810Z,99964.09
2023-01-13T17:20:20.387Z,99947.00
2023-01-13T17:22:57.674Z,99938.91
2023-01-13T17:25:26.307Z,99911.03
2023-01-13T17:27:55.428Z,99896.50
2023-01-13T17:30:23.205Z,99866.25
2023-01-13T17:32:50.923Z,99850.75
2023-01-13T17:35:24.514Z,99838.84
2023-01-13T17:37:52.310Z,99809.19
2023-01-13T17:40:20.145Z,99788.50
2023-01-13T17:42:47.919Z,99826.72
2023-01-13T17:45:17.136Z,99795.59
2023-01-13T17:47:47.294Z,99770.59
2023-01-13T17:50:15.172Z,99766.38
2023-01-13T17:52:42.907Z,99748.88
2023-01-13T17:55:10.912Z,99749.09
2023-01-13T17:57:39.031Z,99738.22
2023-01-13T18:00:08.014Z,99761.53
2023-01-13T18:02:37.135Z,99737.31
2023-01-13T18:05:05.203Z,99718.16
2023-01-13T18:07:32.912Z,99723.69
2023-01-13T18:10:00.657Z,99711.25
2023-01-13T18:12:28.394Z,99707.31
2023-01-13T18:14:56.109Z,99729.91
2023-01-13T18:17:23.840Z,99721.84
2023-01-13T18:20:09.688Z,99777.31
2023-01-13T18:22:55.057Z,99786.03
2023-01-13T18:25:39.608Z,99815.03
2023-01-13T18:28:07.342Z,99819.19
2023-01-13T18:30:35.272Z,99806.31
2023-01-13T18:33:03.032Z,99801.09
2023-01-13T18:35:32.131Z,99825.19
2023-01-13T18:37:59.863Z,99811.03
2023-01-13T18:40:27.705Z,99818.56
2023-01-13T18:42:54.965Z,99856.94
2023-01-13T18:45:25.573Z,99865.91
2023-01-13T18:47:54.460Z,99846.91
2023-01-13T18:50:23.030Z,99854.34
2023-01-13T18:52:52.379Z,99838.47
2023-01-13T18:55:20.215Z,99862.13
2023-01-13T18:57:48.054Z,99906.78
2023-01-13T19:00:18.993Z,99907.22
2023-01-13T19:02:48.139Z,99887.44
2023-01-13T19:05:16.031Z,99868.69
2023-01-13T19:07:50.255Z,99844.41
2023-01-13T19:10:19.918Z,99859.81
2023-01-13T19:12:47.636Z,99845.84
2023-01-13T19:15:16.021Z,99846.53
2023-01-13T19:17:44.977Z,99837.19
2023-01-13T19:20:13.365Z,99828.28
2023-01-13T19:22:41.131Z,99855.44
2023-01-13T19:25:09.213Z,99845.72
2023-01-13T19:27:39.833Z,99841.22
2023-01-13T19:30:09.062Z,99815.59
2023-01-13T19:32:36.781Z,99848.09
2023-01-13T19:35:05.056Z,99838.81
2023-01-13T19:37:34.173Z,99834.91
2023-01-13T19:40:02.775Z,99826.69
2023-01-13T19:42:48.082Z,99845.47
2023-01-13T19:45:30.889Z,99828.16
2023-01-13T19:48:01.693Z,99867.13
2023-01-13T19:50:29.790Z,99901.94
2023-01-13T19:52:57.536Z,99869.09
2023-01-13T19:55:25.328Z,100036.50
2023-01-13T19:57:53.058Z,100030.94
2023-01-13T20:00:23.790Z,100001.63
2023-01-13T20:02:53.251Z,99979.56
2023-01-13T20:05:25.571Z,99957.53
2023-01-13T20:07:53.896Z,99925.38
2023-01-13T20:10:23.720Z,99900.56
2023-01-13T20:12:51.731Z,99878.50
2023-01-13T20:15:19.516Z,99849.53
2023-01-13T20:17:48.770Z,99842.97
2023-01-13T20:20:18.502Z,99826.78
2023-01-13T20:22:46.259Z,99844.41
2023-01-13T20:25:16.765Z,99847.44
2023-01-13T20:27:45.287Z,99864.28
2023-01-13T20:30:14.412Z,99851.13
2023-01-13T20:32:42.679Z,99851.22
2023-01-13T20:35:12.411Z,99818.13
2023-01-13T20:37:41.875Z,99834.53
2023-01-13T20:40:12.017Z,99803.75
2023-01-13T20:42:45.000Z,99839.66
2023-01-13T20:45:17.481Z,99825.66
2023-01-13T20:47:46.653Z,99809.69
2023-01-13T20:50:16.762Z,99820.09
2023-01-13T20:52:44.906Z,99801.63
2023-01-13T20:55:12.747Z,99821.75
2023-01-13T20:57:41.053Z,99816.28
2023-01-13T21:00:10.347Z,99779.19
2023-01-13T21:02:40.723Z,99780.56
2023-01-13T21:05:09.220Z,99793.41
2023-01-13T21:07:38.334Z,99782.94
2023-01-13T21:10:06.825Z,99805.47
2023-01-13T21:12:51.848Z,99788.75
2023-01-13T21:15:21.565Z,99779.91
2023-01-13T21:18:08.962Z,99784.78
2023-01-13T21:20:38.635Z,99767.53
2023-01-13T21:23:08.031Z,99790.81
2023-01-13T21:25:37.217Z,99774.22
2023-01-13T21:28:07.280Z,99808.28
2023-01-13T21:30:37.608Z,99861.22
2023-01-13T21:33:06.348Z,99864.41
2023-01-13T21:35:34.550Z,99868.72
2023-01-13T21:38:02.283Z,99884.06
2023-01-13T21:40:31.392Z,99879.09
2023-01-13T21:43:16.856Z,99884.69
2023-01-13T21:46:03.659Z,99897.94
2023-01-13T21:48:32.517Z,99894.53
2023-01-13T21:51:01.769Z,99927.78
2023-01-13T21:53:29.537Z,99886.38
2023-01-13T21:55:58.762Z,99908.19
2023-01-13T21:58:26.456Z,99896.97
2023-01-13T22:00:54.368Z,99880.69
2023-01-13T22:03:22.309Z,99897.78
2023-01-13T22:05:54.607Z,99875.47
2023-01-13T22:08:22.348Z,99904.56
2023-01-13T22:10:58.396Z,99884.38
2023-01-13T22:13:47.768Z,99866.34
2023-01-13T22:16:15.988Z,99982.19
2023-01-13T22:18:44.216Z,99950.38
2023-01-13T22:21:11.980Z,99945.31
2023-01-13T22:23:39.726Z,99928.53
2023-01-13T22:26:08.986Z,99962.22
2023-01-13T22:28:42.872Z,99932.47
2023-01-13T22:31:11.041Z,99946.41
2023-01-13T22:33:39.316Z,99946.03
2023-01-13T22:36:08.426Z,99953.25
2023-01-13T22:38:36.721Z,99930.19
2023-01-13T22:41:06.895Z,99932.72
2023-01-13T22:43:35.822Z,99928.25
2023-01-13T22:46:07.620Z,99951.19
2023-01-13T22:48:35.493Z,99963.84
2023-01-13T22:51:06.854Z,99935.41
2023-01-13T22:53:34.875Z,99950.56
2023-01-13T22:56:02.859Z,99984.34
2023-01-13T22:58:31.155Z,99983.97
2023-01-13T23:01:10.453Z,100013.94
2023-01-13T23:03:38.509Z,100010.03
2023-01-13T23:06:06.803Z,100011.25
2023-01-13T23:08:34.856Z,100034.75
2023-01-13T23:11:03.238Z,100005.97
2023-01-13T23:13:31.169Z,100031.97
2023-01-13T23:16:03.267Z,99987.97
2023-01-13T23:18:32.618Z,99980.59
2023-01-13T23:21:04.583Z,99985.66
2023-01-13T23:23:32.725Z,99988.84
2023-01-13T23:26:01.123Z,100011.47
2023-01-13T23:28:29.049Z,99972.59
2023-01-13T23:30:57.001Z,99996.56
2023-01-13T23:33:24.751Z,100029.34
2023-01-13T23:36:01.257Z,99995.06
2023-01-13T23:38:30.287Z,99994.06
2023-01-13T23:40:58.433Z,100004.84
2023-01-13T23:43:27.265Z,100013.09
2023-01-13T23:46:02.686Z,100039.56
2023-01-13T23:48:30.717Z,100020.38
2023-01-13T23:51:00.634Z,100000.81
2023-01-13T23:53:33.323Z,100013.03
2023-01-13T23:56:02.577Z,100040.38
2023-01-13T23:58:31.406Z,100008.72
