createdAt,value
2022-09-23T00:01:21.285Z,9.20
2022-09-23T00:03:49.418Z,9.30
2022-09-23T00:06:19.154Z,9.30
2022-09-23T00:08:46.920Z,9.40
2022-09-23T00:11:19.564Z,9.40
2022-09-23T00:13:49.113Z,9.40
2022-09-23T00:16:22.885Z,9.40
2022-09-23T00:18:50.670Z,9.50
2022-09-23T00:21:19.814Z,9.50
2022-09-23T00:23:48.590Z,9.50
2022-09-23T00:26:17.659Z,9.50
2022-09-23T00:28:46.033Z,9.50
2022-09-23T00:31:33.261Z,9.50
2022-09-23T00:34:01.402Z,9.40
2022-09-23T00:36:29.951Z,9.40
2022-09-23T00:38:57.267Z,9.50
2022-09-23T00:41:27.959Z,9.50
2022-09-23T00:44:00.392Z,9.50
2022-09-23T00:46:36.661Z,9.50
2022-09-23T00:49:11.373Z,9.50
2022-09-23T00:51:43.583Z,9.50
2022-09-23T00:54:11.218Z,9.50
2022-09-23T00:56:40.519Z,9.50
2022-09-23T00:59:09.788Z,9.50
2022-09-23T01:01:38.643Z,9.50
2022-09-23T01:04:08.048Z,9.50
2022-09-23T01:06:35.527Z,9.40
2022-09-23T01:09:03.016Z,9.40
2022-09-23T01:11:55.239Z,9.30
2022-09-23T01:14:40.736Z,9.20
2022-09-23T01:17:17.434Z,9.20
2022-09-23T01:20:08.634Z,9.10
2022-09-23T01:22:49.607Z,9.00
2022-09-23T01:25:47.400Z,9.00
2022-09-23T01:28:27.753Z,8.80
2022-09-23T01:31:03.614Z,8.80
2022-09-23T01:33:52.394Z,8.70
2022-09-23T01:36:26.437Z,8.70
2022-09-23T01:39:09.321Z,8.70
2022-09-23T01:41:57.955Z,8.60
2022-09-23T01:44:35.020Z,8.60
2022-09-23T01:47:15.062Z,8.60
2022-09-23T01:49:51.242Z,8.60
2022-09-23T01:52:38.996Z,8.50
2022-09-23T01:55:32.288Z,8.50
2022-09-23T01:58:02.798Z,8.50
2022-09-23T02:00:35.102Z,8.50
2022-09-23T02:03:07.663Z,8.50
2022-09-23T02:05:39.711Z,8.50
2022-09-23T02:08:13.930Z,8.40
2022-09-23T02:10:47.218Z,8.50
2022-09-23T02:13:24.630Z,8.50
2022-09-23T02:15:57.212Z,8.40
2022-09-23T02:18:42.381Z,8.40
2022-09-23T02:21:10.164Z,8.30
2022-09-23T02:23:50.847Z,8.30
2022-09-23T02:26:21.125Z,8.30
2022-09-23T02:29:07.953Z,8.30
2022-09-23T02:31:34.976Z,8.30
2022-09-23T02:34:26.579Z,8.30
2022-09-23T02:37:34.980Z,8.30
2022-09-23T02:40:10.135Z,8.30
2022-09-23T02:43:04.696Z,8.30
2022-09-23T02:45:31.976Z,8.20
2022-09-23T02:48:10.964Z,8.20
2022-09-23T02:50:39.118Z,8.10
2022-09-23T02:53:07.699Z,8.00
2022-09-23T02:55:35.073Z,8.00
2022-09-23T02:58:05.560Z,8.00
2022-09-23T03:01:07.580Z,7.90
2022-09-23T03:03:57.245Z,7.90
2022-09-23T03:06:42.548Z,7.90
2022-09-23T03:09:33.978Z,7.90
2022-09-23T03:12:36.226Z,7.90
2022-09-23T03:15:40.826Z,7.90
2022-09-23T03:18:32.046Z,7.80
2022-09-23T03:21:04.189Z,7.70
2022-09-23T03:23:35.949Z,7.60
2022-09-23T03:26:36.058Z,7.60
2022-09-23T03:29:05.883Z,7.50
2022-09-23T03:31:34.654Z,7.50
2022-09-23T03:34:05.222Z,7.50
2022-09-23T03:36:51.649Z,7.40
2022-09-23T03:39:31.944Z,7.40
2022-09-23T03:42:02.684Z,7.30
2022-09-23T03:44:30.351Z,7.30
2022-09-23T03:47:05.567Z,7.20
2022-09-23T03:49:39.829Z,7.10
2022-09-23T03:52:07.551Z,7.10
2022-09-23T03:54:34.858Z,7.00
2022-09-23T03:57:03.163Z,6.90
2022-09-23T03:59:30.978Z,6.90
2022-09-23T04:01:59.664Z,6.90
2022-09-23T04:04:32.565Z,7.00
2022-09-23T04:06:59.921Z,7.10
2022-09-23T04:09:27.243Z,7.20
2022-09-23T04:11:54.493Z,7.20
2022-09-23T04:14:22.964Z,7.40
2022-09-23T04:16:51.102Z,7.50
2022-09-23T04:19:19.000Z,7.50
2022-09-23T04:21:46.975Z,7.60
2022-09-23T04:24:14.956Z,7.70
2022-09-23T04:26:42.350Z,7.80
2022-09-23T04:29:10.663Z,7.90
2022-09-23T04:31:38.381Z,7.90
2022-09-23T04:34:05.744Z,8.00
2022-09-23T04:36:33.172Z,8.00
2022-09-23T04:39:00.786Z,8.00
2022-09-23T04:41:28.131Z,8.00
2022-09-23T04:43:57.583Z,8.10
2022-09-23T04:46:25.173Z,8.00
2022-09-23T04:48:52.461Z,7.90
2022-09-23T04:51:24.921Z,7.80
2022-09-23T04:53:54.048Z,7.80
2022-09-23T04:56:26.940Z,7.80
2022-09-23T04:58:55.049Z,7.80
2022-09-23T05:01:25.442Z,7.80
2022-09-23T05:03:58.679Z,7.70
2022-09-23T05:06:25.800Z,7.70
2022-09-23T05:08:54.927Z,7.80
2022-09-23T05:11:22.495Z,7.80
2022-09-23T05:13:51.344Z,7.80
2022-09-23T05:16:19.198Z,7.90
2022-09-23T05:18:48.423Z,8.00
2022-09-23T05:21:18.206Z,8.10
2022-09-23T05:23:56.637Z,8.20
2022-09-23T05:26:25.742Z,8.30
2022-09-23T05:28:54.198Z,8.40
2022-09-23T05:31:24.939Z,8.60
2022-09-23T05:33:55.689Z,8.70
2022-09-23T05:36:23.598Z,8.80
2022-09-23T05:38:51.441Z,9.10
2022-09-23T05:41:20.947Z,9.30
2022-09-23T05:43:48.178Z,9.60
2022-09-23T05:46:18.051Z,9.80
2022-09-23T05:48:48.164Z,10.00
2022-09-23T05:51:27.590Z,10.20
2022-09-23T05:53:58.483Z,10.50
2022-09-23T05:56:28.635Z,10.80
2022-09-23T05:58:58.364Z,11.00
2022-09-23T06:01:29.305Z,11.10
2022-09-23T06:03:58.528Z,11.40
2022-09-23T06:06:38.108Z,11.40
2022-09-23T06:09:07.157Z,11.40
2022-09-23T06:11:35.899Z,11.60
2022-09-23T06:14:04.638Z,11.50
2022-09-23T06:16:34.721Z,11.40
2022-09-23T06:19:06.520Z,11.40
2022-09-23T06:21:35.872Z,11.50
2022-09-23T06:24:04.222Z,11.60
2022-09-23T06:26:33.895Z,11.70
2022-09-23T06:29:04.836Z,11.50
2022-09-23T06:31:33.257Z,11.50
2022-09-23T06:34:12.364Z,11.30
2022-09-23T06:36:44.525Z,11.40
2022-09-23T06:39:16.649Z,11.50
2022-09-23T06:41:45.440Z,11.40
2022-09-23T06:44:14.726Z,11.30
2022-09-23T06:46:42.149Z,11.20
2022-09-23T06:49:09.355Z,11.40
2022-09-23T06:51:36.871Z,11.60
2022-09-23T06:54:04.233Z,11.70
2022-09-23T06:56:34.880Z,12.10
2022-09-23T06:59:05.599Z,12.20
2022-09-23T07:01:33.654Z,12.00
2022-09-23T07:04:01.868Z,12.30
2022-09-23T07:06:29.529Z,12.30
2022-09-23T07:08:56.734Z,12.10
2022-09-23T07:11:23.980Z,11.80
2022-09-23T07:13:51.138Z,12.00
2022-09-23T07:16:18.398Z,12.10
2022-09-23T07:18:46.051Z,12.30
2022-09-23T07:21:16.099Z,12.30
2022-09-23T07:23:50.214Z,12.50
2022-09-23T07:26:19.154Z,12.70
2022-09-23T07:28:46.603Z,12.60
2022-09-23T07:31:17.113Z,12.60
2022-09-23T07:33:46.507Z,12.70
2022-09-23T07:36:17.489Z,12.70
2022-09-23T07:38:46.182Z,13.10
2022-09-23T07:41:17.079Z,13.10
2022-09-23T07:43:45.529Z,13.10
2022-09-23T07:46:16.947Z,13.20
2022-09-23T07:48:46.043Z,13.40
2022-09-23T07:51:19.145Z,13.50
2022-09-23T07:53:54.088Z,13.70
2022-09-23T07:56:25.151Z,14.50
2022-09-23T07:59:01.840Z,14.40
2022-09-23T08:01:31.873Z,14.90
2022-09-23T08:04:02.297Z,15.00
2022-09-23T08:06:30.009Z,15.50
2022-09-23T08:08:58.993Z,15.40
2022-09-23T08:11:27.237Z,15.30
2022-09-23T08:13:54.862Z,15.40
2022-09-23T08:16:22.357Z,15.10
2022-09-23T08:18:50.329Z,14.90
2022-09-23T08:21:22.027Z,15.10
2022-09-23T08:23:49.657Z,15.00
2022-09-23T08:26:21.434Z,14.80
2022-09-23T08:28:50.501Z,14.50
2022-09-23T08:31:17.803Z,14.40
2022-09-23T08:33:44.978Z,14.00
2022-09-23T08:36:12.413Z,14.00
2022-09-23T08:38:39.482Z,14.30
2022-09-23T08:41:33.734Z,14.50
2022-09-23T08:44:12.016Z,14.60
2022-09-23T08:46:46.838Z,14.90
2022-09-23T08:49:23.622Z,14.80
2022-09-23T08:51:54.961Z,14.70
2022-09-23T08:54:22.498Z,14.60
2022-09-23T08:56:52.314Z,14.80
2022-09-23T08:59:37.153Z,14.80
2022-09-23T09:02:19.467Z,14.70
2022-09-23T09:04:56.653Z,14.90
2022-09-23T09:07:37.892Z,15.30
2022-09-23T09:10:22.737Z,15.60
2022-09-23T09:12:58.198Z,15.70
2022-09-23T09:15:27.524Z,15.20
2022-09-23T09:18:12.377Z,15.30
2022-09-23T09:21:05.418Z,14.90
2022-09-23T09:23:35.357Z,14.70
2022-09-23T09:26:03.221Z,14.80
2022-09-23T09:28:39.004Z,14.50
2022-09-23T09:31:36.223Z,14.80
2022-09-23T09:34:16.063Z,14.80
2022-09-23T09:37:07.701Z,15.00
2022-09-23T09:39:35.944Z,15.20
2022-09-23T09:42:04.577Z,15.10
2022-09-23T09:45:00.962Z,15.20
2022-09-23T09:47:59.517Z,15.20
2022-09-23T09:51:18.958Z,14.90
2022-09-23T09:53:46.381Z,14.90
2022-09-23T09:56:16.570Z,15.00
2022-09-23T09:59:17.017Z,15.20
2022-09-23T10:01:44.255Z,15.30
2022-09-23T10:04:22.233Z,15.30
2022-09-23T10:07:09.942Z,15.30
2022-09-23T10:09:38.990Z,15.30
2022-09-23T10:12:18.732Z,15.30
2022-09-23T10:14:51.426Z,15.50
2022-09-23T10:17:33.898Z,15.40
2022-09-23T10:20:10.021Z,15.30
2022-09-23T10:22:42.563Z,15.30
2022-09-23T10:25:30.261Z,15.20
2022-09-23T10:27:57.395Z,15.30
2022-09-23T10:30:27.885Z,15.50
2022-09-23T10:32:57.313Z,15.70
2022-09-23T10:35:25.744Z,15.70
2022-09-23T10:38:02.238Z,16.00
2022-09-23T10:40:55.488Z,16.20
2022-09-23T10:44:00.472Z,16.30
2022-09-23T10:46:45.970Z,16.20
2022-09-23T10:49:31.689Z,16.40
2022-09-23T10:52:01.789Z,16.30
2022-09-23T10:55:00.693Z,16.30
2022-09-23T10:57:46.275Z,16.70
2022-09-23T11:00:37.967Z,16.90
2022-09-23T11:03:32.346Z,16.90
2022-09-23T11:06:20.437Z,17.10
2022-09-23T11:08:57.430Z,17.10
2022-09-23T11:11:24.502Z,16.60
2022-09-23T11:13:58.956Z,16.70
2022-09-23T11:16:53.127Z,16.60
2022-09-23T11:19:26.259Z,16.60
2022-09-23T11:22:08.459Z,16.50
2022-09-23T11:24:58.391Z,16.30
2022-09-23T11:27:47.404Z,15.90
2022-09-23T11:30:20.039Z,15.90
2022-09-23T11:33:13.559Z,15.60
2022-09-23T11:35:57.361Z,15.70
2022-09-23T11:38:35.960Z,15.70
2022-09-23T11:41:19.643Z,15.70
2022-09-23T11:43:52.540Z,15.70
2022-09-23T11:46:37.713Z,15.90
2022-09-23T11:49:42.662Z,16.10
2022-09-23T11:52:20.750Z,16.10
2022-09-23T11:55:01.224Z,16.10
2022-09-23T11:57:49.283Z,16.30
2022-09-23T12:00:22.971Z,16.40
2022-09-23T12:03:02.993Z,16.40
2022-09-23T12:05:39.611Z,16.80
2022-09-23T12:08:29.151Z,16.80
2022-09-23T12:11:13.284Z,16.80
2022-09-23T12:14:21.666Z,16.60
2022-09-23T12:17:22.215Z,16.50
2022-09-23T12:20:28.284Z,17.00
2022-09-23T12:23:19.949Z,17.30
2022-09-23T12:26:01.940Z,16.50
2022-09-23T12:28:38.094Z,16.50
2022-09-23T12:31:10.978Z,16.40
2022-09-23T12:33:38.992Z,16.50
2022-09-23T12:36:12.305Z,16.70
2022-09-23T12:39:04.423Z,16.90
2022-09-23T12:41:37.694Z,16.70
2022-09-23T12:44:12.564Z,16.80
2022-09-23T12:46:41.168Z,16.80
2022-09-23T12:49:30.044Z,16.60
2022-09-23T12:52:12.615Z,16.20
2022-09-23T12:54:41.376Z,16.30
2022-09-23T12:57:34.603Z,16.00
2022-09-23T13:00:12.742Z,16.10
2022-09-23T13:02:47.313Z,16.30
2022-09-23T13:05:41.952Z,16.50
2022-09-23T13:08:16.214Z,16.50
2022-09-23T13:10:49.579Z,16.20
2022-09-23T13:13:37.936Z,16.20
2022-09-23T13:16:31.158Z,16.10
2022-09-23T13:19:05.673Z,16.00
2022-09-23T13:21:45.901Z,16.00
2022-09-23T13:24:13.348Z,16.30
2022-09-23T13:26:50.083Z,16.70
2022-09-23T13:29:42.451Z,16.90
2022-09-23T13:32:18.050Z,16.70
2022-09-23T13:35:32.471Z,16.90
2022-09-23T13:37:59.778Z,17.00
2022-09-23T13:40:31.811Z,17.10
2022-09-23T13:43:05.581Z,16.80
2022-09-23T13:45:38.279Z,16.70
2022-09-23T13:48:15.570Z,16.70
2022-09-23T13:50:50.027Z,16.90
2022-09-23T13:53:31.700Z,16.60
2022-09-23T13:56:04.150Z,16.60
2022-09-23T13:58:33.559Z,16.30
2022-09-23T14:01:01.429Z,16.20
2022-09-23T14:03:37.058Z,16.20
2022-09-23T14:06:16.326Z,16.10
2022-09-23T14:08:50.028Z,16.00
2022-09-23T14:11:19.787Z,16.00
2022-09-23T14:13:49.240Z,16.00
2022-09-23T14:16:17.371Z,16.10
2022-09-23T14:18:46.734Z,16.30
2022-09-23T14:21:35.150Z,16.00
2022-09-23T14:24:26.058Z,16.00
2022-09-23T14:27:00.738Z,16.20
2022-09-23T14:29:32.100Z,16.00
2022-09-23T14:32:04.244Z,16.10
2022-09-23T14:34:44.969Z,15.90
2022-09-23T14:37:37.346Z,15.80
2022-09-23T14:40:13.297Z,15.90
2022-09-23T14:42:47.228Z,15.90
2022-09-23T14:45:19.245Z,15.80
2022-09-23T14:48:08.111Z,15.80
2022-09-23T14:50:47.250Z,15.60
2022-09-23T14:53:22.017Z,15.70
2022-09-23T14:56:07.261Z,15.70
2022-09-23T14:58:52.547Z,15.70
2022-09-23T15:01:32.590Z,15.60
2022-09-23T15:04:09.962Z,15.40
2022-09-23T15:06:40.111Z,15.30
2022-09-23T15:09:07.634Z,15.30
2022-09-23T15:11:36.203Z,15.30
2022-09-23T15:14:26.326Z,15.20
2022-09-23T15:16:53.757Z,15.10
2022-09-23T15:19:23.634Z,15.10
2022-09-23T15:21:53.664Z,14.90
2022-09-23T15:24:40.362Z,14.70
2022-09-23T15:27:31.721Z,14.60
2022-09-23T15:30:19.623Z,14.40
2022-09-23T15:32:47.625Z,14.30
2022-09-23T15:35:21.118Z,14.30
2022-09-23T15:37:50.422Z,14.30
2022-09-23T15:40:24.915Z,14.10
2022-09-23T15:42:58.772Z,14.20
2022-09-23T15:45:33.420Z,14.20
2022-09-23T15:48:08.222Z,14.10
2022-09-23T15:50:36.962Z,13.90
2022-09-23T15:53:06.327Z,13.90
2022-09-23T15:55:33.903Z,13.80
2022-09-23T15:58:01.379Z,13.70
2022-09-23T16:00:28.740Z,13.60
2022-09-23T16:02:56.044Z,13.50
2022-09-23T16:05:25.242Z,13.50
2022-09-23T16:07:53.160Z,13.50
2022-09-23T16:10:22.589Z,13.60
2022-09-23T16:12:52.129Z,13.70
2022-09-23T16:15:21.522Z,13.70
2022-09-23T16:17:48.796Z,13.70
2022-09-23T16:20:17.922Z,13.50
2022-09-23T16:22:54.139Z,13.50
2022-09-23T16:25:23.608Z,13.40
2022-09-23T16:27:50.804Z,13.40
2022-09-23T16:30:18.040Z,13.10
2022-09-23T16:32:45.263Z,13.00
2022-09-23T16:35:12.461Z,13.00
2022-09-23T16:37:39.796Z,12.90
2022-09-23T16:40:09.902Z,12.80
2022-09-23T16:42:38.406Z,12.80
2022-09-23T16:45:06.271Z,12.70
2022-09-23T16:47:33.854Z,12.70
2022-09-23T16:50:01.025Z,12.50
2022-09-23T16:52:31.171Z,12.50
2022-09-23T16:54:58.350Z,12.40
2022-09-23T16:57:25.461Z,12.40
2022-09-23T17:00:11.611Z,12.50
2022-09-23T17:02:57.817Z,12.40
2022-09-23T17:05:25.734Z,12.40
2022-09-23T17:07:54.930Z,12.30
2022-09-23T17:10:22.320Z,12.20
2022-09-23T17:12:50.701Z,12.20
2022-09-23T17:15:17.938Z,12.20
2022-09-23T17:17:46.198Z,12.30
2022-09-23T17:20:16.772Z,12.20
2022-09-23T17:22:44.134Z,12.00
2022-09-23T17:25:11.617Z,12.00
2022-09-23T17:27:39.234Z,12.00
2022-09-23T17:30:07.795Z,11.90
2022-09-23T17:32:34.989Z,12.00
2022-09-23T17:35:04.805Z,12.00
2022-09-23T17:37:33.568Z,11.90
2022-09-23T17:40:01.121Z,11.80
2022-09-23T17:42:28.467Z,11.80
2022-09-23T17:44:59.841Z,11.70
2022-09-23T17:47:28.233Z,11.60
2022-09-23T17:49:56.474Z,11.60
2022-09-23T17:52:24.821Z,11.60
2022-09-23T17:54:55.429Z,11.60
2022-09-23T17:57:22.549Z,11.60
2022-09-23T17:59:53.648Z,11.60
2022-09-23T18:02:22.823Z,11.60
2022-09-23T18:04:50.457Z,11.60
2022-09-23T18:07:17.792Z,11.50
2022-09-23T18:09:45.777Z,11.40
2022-09-23T18:12:14.861Z,11.40
2022-09-23T18:14:42.933Z,11.20
2022-09-23T18:17:11.601Z,11.10
2022-09-23T18:22:35.396Z,11.00
2022-09-23T18:25:17.509Z,10.90
2022-09-23T18:27:51.128Z,10.90
2022-09-23T18:30:18.403Z,10.80
2022-09-23T18:32:45.632Z,10.70
2022-09-23T18:35:12.799Z,10.60
2022-09-23T18:37:39.981Z,10.40
2022-09-23T18:40:12.526Z,10.30
2022-09-23T18:42:41.727Z,10.10
2022-09-23T18:45:10.618Z,10.10
2022-09-23T18:47:56.980Z,10.10
2022-09-23T18:50:50.460Z,10.00
2022-09-23T18:53:17.526Z,10.00
2022-09-23T18:55:45.314Z,9.90
2022-09-23T18:58:14.903Z,9.80
2022-09-23T19:00:42.850Z,9.70
2022-09-23T19:03:10.203Z,9.70
2022-09-23T19:05:37.305Z,9.60
2022-09-23T19:08:04.563Z,9.50
2022-09-23T19:10:31.823Z,9.30
2022-09-23T19:12:59.250Z,9.30
2022-09-23T19:15:27.010Z,9.30
2022-09-23T19:17:55.644Z,9.20
2022-09-23T19:20:22.985Z,9.20
2022-09-23T19:22:50.297Z,9.10
2022-09-23T19:25:17.699Z,9.10
2022-09-23T19:27:44.907Z,9.10
2022-09-23T19:30:13.637Z,9.00
2022-09-23T19:32:44.003Z,8.90
2022-09-23T19:35:16.251Z,8.80
2022-09-23T19:37:43.431Z,8.80
2022-09-23T19:40:11.551Z,8.90
2022-09-23T19:42:39.016Z,8.90
2022-09-23T19:45:07.072Z,8.80
2022-09-23T19:47:34.156Z,8.80
2022-09-23T19:50:01.425Z,8.70
2022-09-23T19:52:29.328Z,8.70
2022-09-23T19:54:56.495Z,8.60
2022-09-23T19:57:23.641Z,8.60
2022-09-23T19:59:50.924Z,8.50
2022-09-23T20:02:18.093Z,8.50
2022-09-23T20:04:45.271Z,8.50
2022-09-23T20:07:13.990Z,8.40
2022-09-23T20:09:42.055Z,8.40
2022-09-23T20:12:09.140Z,8.40
2022-09-23T20:14:36.546Z,8.40
2022-09-23T20:17:03.688Z,8.40
2022-09-23T20:19:31.359Z,8.30
2022-09-23T20:22:16.970Z,8.30
2022-09-23T20:24:44.118Z,8.30
2022-09-23T20:27:11.403Z,8.20
2022-09-23T20:29:38.596Z,8.20
2022-09-23T20:32:06.209Z,8.20
2022-09-23T20:34:34.930Z,8.00
2022-09-23T20:37:02.403Z,8.10
2022-09-23T20:39:30.048Z,8.00
2022-09-23T20:41:57.208Z,8.00
2022-09-23T20:44:25.204Z,8.00
2022-09-23T20:46:52.644Z,8.00
2022-09-23T20:49:21.180Z,8.00
2022-09-23T20:51:49.055Z,8.00
2022-09-23T20:54:19.507Z,7.90
2022-09-23T20:56:47.608Z,7.90
2022-09-23T20:59:15.132Z,7.90
2022-09-23T21:01:43.563Z,7.90
2022-09-23T21:04:10.990Z,7.90
2022-09-23T21:06:39.768Z,7.90
2022-09-23T21:09:08.079Z,7.90
2022-09-23T21:11:35.192Z,7.80
2022-09-23T21:14:02.871Z,7.90
2022-09-23T21:16:30.688Z,7.80
2022-09-23T21:18:58.895Z,7.80
2022-09-23T21:21:26.671Z,7.70
2022-09-23T21:23:53.929Z,7.80
2022-09-23T21:26:23.395Z,7.70
2022-09-23T21:28:53.260Z,7.60
2022-09-23T21:31:26.290Z,7.70
2022-09-23T21:34:01.198Z,7.60
2022-09-23T21:36:30.747Z,7.50
2022-09-23T21:38:58.298Z,7.40
2022-09-23T21:41:25.725Z,7.40
2022-09-23T21:43:53.144Z,7.40
2022-09-23T21:46:21.362Z,7.50
2022-09-23T21:48:53.431Z,7.50
2022-09-23T21:51:24.229Z,7.40
2022-09-23T21:53:54.444Z,7.30
2022-09-23T21:56:27.149Z,7.30
2022-09-23T21:58:56.457Z,7.30
2022-09-23T22:01:29.015Z,7.30
2022-09-23T22:03:58.354Z,7.20
2022-09-23T22:06:27.635Z,7.20
2022-09-23T22:08:59.931Z,7.20
2022-09-23T22:11:48.809Z,7.10
2022-09-23T22:14:17.984Z,7.10
2022-09-23T22:16:45.514Z,7.00
2022-09-23T22:19:14.955Z,7.00
2022-09-23T22:21:44.956Z,7.10
2022-09-23T22:24:12.976Z,7.00
2022-09-23T22:26:42.034Z,7.00
2022-09-23T22:29:29.932Z,7.00
2022-09-23T22:32:15.876Z,7.00
2022-09-23T22:34:50.940Z,6.90
2022-09-23T22:37:21.370Z,6.90
2022-09-23T22:39:48.455Z,6.90
2022-09-23T22:42:16.179Z,6.90
2022-09-23T22:44:43.283Z,6.90
2022-09-23T22:47:10.997Z,6.90
2022-09-23T22:49:38.112Z,6.90
2022-09-23T22:52:08.063Z,6.90
2022-09-23T22:54:36.591Z,6.80
2022-09-23T22:57:08.344Z,6.80
2022-09-23T22:59:37.470Z,6.80
2022-09-23T23:02:06.670Z,6.80
2022-09-23T23:04:34.028Z,6.80
2022-09-23T23:07:01.144Z,6.70
2022-09-23T23:09:28.345Z,6.80
2022-09-23T23:11:55.524Z,6.70
2022-09-23T23:14:22.792Z,6.80
2022-09-23T23:16:50.026Z,6.80
2022-09-23T23:19:19.287Z,6.90
2022-09-23T23:21:46.740Z,6.90
2022-09-23T23:24:18.964Z,6.90
2022-09-23T23:26:46.755Z,6.90
2022-09-23T23:29:16.648Z,6.90
2022-09-23T23:31:44.443Z,6.90
2022-09-23T23:34:17.051Z,6.90
2022-09-23T23:36:45.940Z,6.90
2022-09-23T23:39:14.566Z,6.90
2022-09-23T23:41:42.596Z,6.90
2022-09-23T23:44:11.912Z,7.00
2022-09-23T23:46:39.045Z,7.00
2022-09-23T23:49:06.910Z,7.00
2022-09-23T23:51:34.314Z,7.00
2022-09-23T23:54:01.524Z,7.00
2022-09-23T23:56:30.843Z,7.00
2022-09-23T23:59:00.418Z,7.10
