createdAt,value
2023-05-12T00:00:15.257Z,100294.15
2023-05-12T00:02:42.780Z,100292.65
2023-05-12T00:05:09.833Z,100294.13
2023-05-12T00:07:36.796Z,100293.65
2023-05-12T00:10:04.717Z,100296.48
2023-05-12T00:12:31.938Z,100293.73
2023-05-12T00:14:58.926Z,100292.22
2023-05-12T00:17:28.090Z,100292.47
2023-05-12T00:19:55.183Z,100293.83
2023-05-12T00:22:22.241Z,100293.26
2023-05-12T00:24:49.191Z,100295.29
2023-05-12T00:27:16.144Z,100298.20
2023-05-12T00:29:43.296Z,100300.41
2023-05-12T00:32:10.309Z,100301.75
2023-05-12T00:34:37.401Z,100307.63
2023-05-12T00:37:04.455Z,100308.58
2023-05-12T00:39:31.280Z,100307.82
2023-05-12T00:41:58.605Z,100307.73
2023-05-12T00:44:25.640Z,100308.89
2023-05-12T00:46:52.793Z,100313.87
2023-05-12T00:49:19.722Z,100312.20
2023-05-12T00:51:46.677Z,100312.80
2023-05-12T00:54:13.645Z,100313.08
2023-05-12T00:56:40.689Z,100312.46
2023-05-12T00:59:09.151Z,100314.30
2023-05-12T01:01:39.598Z,100314.89
2023-05-12T01:04:07.061Z,100315.83
2023-05-12T01:07:32.242Z,100314.30
2023-05-12T01:09:59.709Z,100313.86
2023-05-12T01:12:28.411Z,100313.73
2023-05-12T01:14:56.276Z,100317.30
2023-05-12T01:17:32.882Z,100320.34
2023-05-12T01:20:01.671Z,100320.90
2023-05-12T01:22:32.025Z,100320.45
2023-05-12T01:25:04.560Z,100320.34
2023-05-12T01:27:32.106Z,100319.71
2023-05-12T01:30:00.850Z,100318.92
2023-05-12T01:32:29.789Z,100321.27
2023-05-12T01:34:56.832Z,100319.40
2023-05-12T01:37:42.944Z,100318.38
2023-05-12T01:40:10.677Z,100317.88
2023-05-12T01:42:40.102Z,100318.42
2023-05-12T01:45:08.380Z,100317.70
2023-05-12T01:47:36.182Z,100320.18
2023-05-12T01:50:07.400Z,100321.61
2023-05-12T01:52:34.461Z,100321.63
2023-05-12T01:55:01.982Z,100319.36
2023-05-12T01:57:33.990Z,100323.61
2023-05-12T02:00:01.788Z,100324.69
2023-05-12T02:02:31.723Z,100322.63
2023-05-12T02:05:00.372Z,100320.91
2023-05-12T02:07:27.416Z,100323.76
2023-05-12T02:09:54.820Z,100320.31
2023-05-12T02:12:23.995Z,100320.71
2023-05-12T02:14:51.550Z,100321.04
2023-05-12T02:17:18.820Z,100322.48
2023-05-12T02:19:46.600Z,100321.77
2023-05-12T02:22:13.784Z,100324.73
2023-05-12T02:24:40.812Z,100326.30
2023-05-12T02:27:07.799Z,100325.27
2023-05-12T02:29:35.024Z,100325.09
2023-05-12T02:32:02.211Z,100321.39
2023-05-12T02:34:29.741Z,100324.16
2023-05-12T02:36:56.975Z,100324.34
2023-05-12T02:39:24.333Z,100324.55
2023-05-12T02:41:51.387Z,100324.76
2023-05-12T02:44:20.808Z,100327.27
2023-05-12T02:46:49.181Z,100325.59
2023-05-12T02:49:16.443Z,100327.58
2023-05-12T02:51:43.502Z,100329.56
2023-05-12T02:54:10.858Z,100332.09
2023-05-12T02:56:37.915Z,100330.56
2023-05-12T02:59:04.963Z,100331.85
2023-05-12T03:01:32.056Z,100327.50
2023-05-12T03:03:59.200Z,100330.52
2023-05-12T03:06:26.951Z,100332.27
2023-05-12T03:08:56.064Z,100329.48
2023-05-12T03:11:23.035Z,100331.77
2023-05-12T03:13:50.056Z,100332.67
2023-05-12T03:16:19.762Z,100335.34
2023-05-12T03:18:47.864Z,100342.02
2023-05-12T03:21:15.109Z,100342.56
2023-05-12T03:23:42.065Z,100345.91
2023-05-12T03:26:09.102Z,100349.08
2023-05-12T03:28:36.225Z,100352.41
2023-05-12T03:31:03.352Z,100349.09
2023-05-12T03:33:30.669Z,100346.10
2023-05-12T03:35:58.143Z,100348.54
2023-05-12T03:38:25.081Z,100348.86
2023-05-12T03:40:54.907Z,100348.30
2023-05-12T03:43:22.260Z,100349.86
2023-05-12T03:45:49.519Z,100350.67
2023-05-12T03:48:16.542Z,100353.28
2023-05-12T03:50:43.628Z,100358.83
2023-05-12T03:53:10.783Z,100356.16
2023-05-12T03:55:37.840Z,100356.45
2023-05-12T03:58:04.837Z,100356.23
2023-05-12T04:00:33.085Z,100356.48
2023-05-12T04:03:00.288Z,100358.16
2023-05-12T04:05:27.302Z,100360.19
2023-05-12T04:07:54.658Z,100354.50
2023-05-12T04:10:22.436Z,100361.24
2023-05-12T04:12:50.385Z,100361.55
2023-05-12T04:15:17.864Z,100362.88
2023-05-12T04:17:44.903Z,100364.42
2023-05-12T04:20:13.139Z,100364.52
2023-05-12T04:22:40.234Z,100368.65
2023-05-12T04:25:07.735Z,100371.56
2023-05-12T04:27:34.890Z,100369.23
2023-05-12T04:30:02.211Z,100375.09
2023-05-12T04:32:32.785Z,100373.94
2023-05-12T04:35:00.528Z,100373.02
2023-05-12T04:37:28.086Z,100378.00
2023-05-12T04:39:55.544Z,100377.89
2023-05-12T04:42:22.663Z,100380.39
2023-05-12T04:44:50.092Z,100379.91
2023-05-12T04:47:17.224Z,100377.35
2023-05-12T04:49:44.199Z,100380.20
2023-05-12T04:52:13.467Z,100382.16
2023-05-12T04:54:40.421Z,100382.94
2023-05-12T04:57:07.481Z,100381.05
2023-05-12T04:59:36.180Z,100381.29
2023-05-12T05:02:03.148Z,100382.71
2023-05-12T05:04:30.288Z,100379.77
2023-05-12T05:06:57.611Z,100383.11
2023-05-12T05:09:25.162Z,100380.48
2023-05-12T05:11:52.466Z,100380.86
2023-05-12T05:14:19.511Z,100382.95
2023-05-12T05:16:46.672Z,100382.61
2023-05-12T05:19:20.950Z,100383.64
2023-05-12T05:21:57.568Z,100384.64
2023-05-12T05:24:24.634Z,100390.77
2023-05-12T05:26:51.663Z,100388.98
2023-05-12T05:29:19.138Z,100389.28
2023-05-12T05:31:46.330Z,100390.30
2023-05-12T05:34:14.398Z,100389.55
2023-05-12T05:36:41.621Z,100386.17
2023-05-12T05:39:10.562Z,100388.93
2023-05-12T05:41:37.700Z,100389.58
2023-05-12T05:44:05.033Z,100388.96
2023-05-12T05:46:32.144Z,100389.64
2023-05-12T05:48:59.162Z,100391.98
2023-05-12T05:51:26.150Z,100389.98
2023-05-12T05:53:53.152Z,100390.60
2023-05-12T05:56:20.198Z,100388.23
2023-05-12T05:58:48.067Z,100386.91
2023-05-12T06:01:15.600Z,100391.73
2023-05-12T06:03:42.933Z,100394.15
2023-05-12T06:06:09.969Z,100395.49
2023-05-12T06:08:36.994Z,100396.80
2023-05-12T06:11:04.584Z,100396.54
2023-05-12T06:13:36.529Z,100393.29
2023-05-12T06:16:03.583Z,100392.66
2023-05-12T06:18:30.634Z,100394.65
2023-05-12T06:20:57.748Z,100397.31
2023-05-12T06:23:24.739Z,100398.73
2023-05-12T06:25:51.732Z,100402.02
2023-05-12T06:28:18.654Z,100404.95
2023-05-12T06:30:46.206Z,100403.84
2023-05-12T06:33:13.192Z,100401.16
2023-05-12T06:35:40.325Z,100403.91
2023-05-12T06:38:07.476Z,100402.70
2023-05-12T06:40:34.454Z,100404.80
2023-05-12T06:43:01.390Z,100402.17
2023-05-12T06:45:28.306Z,100402.96
2023-05-12T06:47:55.543Z,100401.80
2023-05-12T06:50:22.652Z,100402.15
2023-05-12T06:52:52.575Z,100400.54
2023-05-12T06:55:21.166Z,100401.30
2023-05-12T06:57:48.518Z,100400.23
2023-05-12T07:00:16.283Z,100402.42
2023-05-12T07:02:43.381Z,100399.93
2023-05-12T07:05:10.485Z,100396.00
2023-05-12T07:07:37.552Z,100399.21
2023-05-12T07:10:04.989Z,100394.63
2023-05-12T07:12:32.770Z,100393.35
2023-05-12T07:14:59.834Z,100390.05
2023-05-12T07:17:26.940Z,100387.48
2023-05-12T07:19:54.032Z,100389.52
2023-05-12T07:22:21.099Z,100388.80
2023-05-12T07:24:48.266Z,100382.81
2023-05-12T07:27:15.404Z,100388.30
2023-05-12T07:29:42.376Z,100387.40
2023-05-12T07:32:09.416Z,100387.98
2023-05-12T07:34:36.371Z,100386.73
2023-05-12T07:37:04.177Z,100385.27
2023-05-12T07:39:32.578Z,100385.96
2023-05-12T07:41:59.772Z,100390.25
2023-05-12T07:44:27.756Z,100386.59
2023-05-12T07:46:54.915Z,100379.30
2023-05-12T07:49:23.590Z,100380.86
2023-05-12T07:51:50.649Z,100380.59
2023-05-12T07:54:17.722Z,100381.60
2023-05-12T07:56:44.764Z,100378.71
2023-05-12T07:59:13.666Z,100380.80
2023-05-12T08:01:41.482Z,100381.08
2023-05-12T08:04:08.717Z,100377.76
2023-05-12T08:06:35.931Z,100377.11
2023-05-12T08:09:02.899Z,100379.87
2023-05-12T08:11:29.945Z,100377.71
2023-05-12T08:13:56.848Z,100378.59
2023-05-12T08:16:23.841Z,100379.08
2023-05-12T08:18:50.842Z,100378.05
2023-05-12T08:21:17.849Z,100377.27
2023-05-12T08:23:44.997Z,100379.58
2023-05-12T08:26:11.971Z,100381.94
2023-05-12T08:28:39.015Z,100379.09
2023-05-12T08:31:05.956Z,100374.84
2023-05-12T08:33:35.830Z,100371.79
2023-05-12T08:36:02.826Z,100374.17
2023-05-12T08:38:29.791Z,100372.90
2023-05-12T08:41:08.807Z,100371.24
2023-05-12T08:43:45.846Z,100371.50
2023-05-12T08:46:13.334Z,100371.15
2023-05-12T08:48:40.651Z,100366.31
2023-05-12T08:51:13.263Z,100365.83
2023-05-12T08:53:41.265Z,100362.37
2023-05-12T08:58:42.022Z,100369.43
2023-05-12T09:01:10.463Z,100367.88
2023-05-12T09:03:37.806Z,100364.75
2023-05-12T09:06:04.942Z,100365.13
2023-05-12T09:08:35.304Z,100364.13
2023-05-12T09:11:02.822Z,100361.23
2023-05-12T09:13:40.394Z,100361.83
2023-05-12T09:16:08.329Z,100365.64
2023-05-12T09:18:52.336Z,100362.27
2023-05-12T09:21:19.483Z,100358.45
2023-05-12T09:23:55.782Z,100360.59
2023-05-12T09:26:25.326Z,100361.65
2023-05-12T09:29:06.794Z,100361.70
2023-05-12T09:31:34.171Z,100355.23
2023-05-12T09:34:02.622Z,100357.14
2023-05-12T09:36:29.525Z,100351.67
2023-05-12T09:39:08.085Z,100350.80
2023-05-12T09:41:39.110Z,100349.74
2023-05-12T09:44:06.781Z,100349.36
2023-05-12T09:46:33.767Z,100344.33
2023-05-12T09:49:01.236Z,100340.55
2023-05-12T09:51:28.348Z,100342.66
2023-05-12T09:53:55.414Z,100337.03
2023-05-12T09:56:23.165Z,100336.77
2023-05-12T09:58:50.408Z,100337.87
2023-05-12T10:01:23.125Z,100330.98
2023-05-12T10:03:52.635Z,100329.36
2023-05-12T10:06:28.394Z,100325.26
2023-05-12T10:09:06.665Z,100328.36
2023-05-12T10:11:33.668Z,100323.88
2023-05-12T10:14:00.844Z,100322.82
2023-05-12T10:16:31.032Z,100324.23
2023-05-12T10:18:58.008Z,100318.56
2023-05-12T10:21:26.051Z,100319.89
2023-05-12T10:23:53.489Z,100322.66
2023-05-12T10:26:20.433Z,100323.89
2023-05-12T10:28:51.074Z,100319.55
2023-05-12T10:31:18.068Z,100319.56
2023-05-12T10:33:56.406Z,100313.08
2023-05-12T10:36:23.300Z,100309.68
2023-05-12T10:38:50.340Z,100310.60
2023-05-12T10:41:17.375Z,100310.23
2023-05-12T10:43:48.361Z,100311.73
2023-05-12T10:46:19.956Z,100312.04
2023-05-12T10:48:55.546Z,100310.80
2023-05-12T10:51:43.738Z,100308.23
2023-05-12T10:54:11.999Z,100312.52
2023-05-12T10:56:39.782Z,100313.77
2023-05-12T10:59:07.521Z,100309.95
2023-05-12T11:01:34.939Z,100307.81
2023-05-12T11:04:14.846Z,100302.95
2023-05-12T11:06:43.738Z,100303.27
2023-05-12T11:09:13.331Z,100302.08
2023-05-12T11:11:41.009Z,100301.48
2023-05-12T11:14:08.659Z,100304.72
2023-05-12T11:16:42.421Z,100302.17
2023-05-12T11:19:09.445Z,100301.38
2023-05-12T11:21:37.315Z,100296.42
2023-05-12T11:24:04.949Z,100293.91
2023-05-12T11:26:31.960Z,100290.40
2023-05-12T11:28:59.064Z,100291.39
2023-05-12T11:31:26.567Z,100285.18
2023-05-12T11:34:13.149Z,100288.79
2023-05-12T11:36:42.420Z,100289.55
2023-05-12T11:39:19.313Z,100287.61
2023-05-12T11:41:46.661Z,100283.62
2023-05-12T11:44:18.014Z,100281.69
2023-05-12T11:47:11.684Z,100281.16
2023-05-12T11:49:53.357Z,100278.15
2023-05-12T11:52:21.657Z,100274.19
2023-05-12T11:54:49.966Z,100270.69
2023-05-12T11:57:32.022Z,100269.95
2023-05-12T12:00:09.857Z,100278.58
2023-05-12T12:02:37.683Z,100275.87
2023-05-12T12:05:07.772Z,100272.95
2023-05-12T12:07:36.653Z,100267.47
2023-05-12T12:10:19.365Z,100268.49
2023-05-12T12:12:46.555Z,100263.80
2023-05-12T12:15:13.543Z,100262.11
2023-05-12T12:17:40.692Z,100257.48
2023-05-12T12:20:09.422Z,100252.34
2023-05-12T12:22:36.439Z,100248.23
2023-05-12T12:25:03.925Z,100249.44
2023-05-12T12:27:31.162Z,100251.39
2023-05-12T12:29:57.966Z,100246.70
2023-05-12T12:32:25.214Z,100244.23
2023-05-12T12:34:53.465Z,100244.63
2023-05-12T12:37:20.420Z,100247.67
2023-05-12T12:39:48.062Z,100246.94
2023-05-12T12:42:15.727Z,100245.39
2023-05-12T12:44:43.130Z,100246.78
2023-05-12T12:47:10.234Z,100243.44
2023-05-12T12:49:37.742Z,100240.44
2023-05-12T12:52:05.182Z,100236.04
2023-05-12T12:54:32.102Z,100241.29
2023-05-12T12:56:58.985Z,100238.55
2023-05-12T12:59:27.156Z,100237.79
2023-05-12T13:01:54.064Z,100237.70
2023-05-12T13:04:23.210Z,100235.59
2023-05-12T13:06:50.312Z,100234.31
2023-05-12T13:09:19.729Z,100234.95
2023-05-12T13:11:47.733Z,100240.57
2023-05-12T13:14:14.801Z,100240.52
2023-05-12T13:16:42.301Z,100241.42
2023-05-12T13:19:09.341Z,100237.12
2023-05-12T13:21:36.372Z,100236.21
2023-05-12T13:24:03.434Z,100235.30
2023-05-12T13:26:30.366Z,100237.80
2023-05-12T13:28:57.412Z,100235.44
2023-05-12T13:31:24.294Z,100232.75
2023-05-12T13:33:51.428Z,100230.30
2023-05-12T13:36:18.396Z,100229.58
2023-05-12T13:38:45.870Z,100228.40
2023-05-12T13:41:12.677Z,100227.75
2023-05-12T13:43:39.546Z,100226.02
2023-05-12T13:46:06.519Z,100221.09
2023-05-12T13:48:33.443Z,100219.47
2023-05-12T13:51:00.302Z,100219.75
2023-05-12T13:53:28.574Z,100215.06
2023-05-12T13:55:55.656Z,100213.51
2023-05-12T13:58:22.496Z,100216.59
2023-05-12T14:00:49.633Z,100215.23
2023-05-12T14:03:16.744Z,100209.48
2023-05-12T14:05:43.652Z,100208.15
2023-05-12T14:08:10.748Z,100207.80
2023-05-12T14:10:37.760Z,100205.25
2023-05-12T14:13:05.759Z,100205.31
2023-05-12T14:15:47.228Z,100204.60
2023-05-12T14:18:15.486Z,100202.48
2023-05-12T14:20:42.370Z,100208.80
2023-05-12T14:23:09.298Z,100208.21
2023-05-12T14:25:36.239Z,100207.48
2023-05-12T14:28:03.832Z,100207.68
2023-05-12T14:30:31.140Z,100209.19
2023-05-12T14:32:58.235Z,100203.27
2023-05-12T14:35:27.811Z,100202.59
2023-05-12T14:37:55.874Z,100201.62
2023-05-12T14:40:23.676Z,100203.63
2023-05-12T14:42:51.007Z,100201.28
2023-05-12T14:45:18.327Z,100202.18
2023-05-12T14:47:45.606Z,100204.52
2023-05-12T14:50:12.929Z,100202.76
2023-05-12T14:52:39.971Z,100199.81
2023-05-12T14:55:11.763Z,100201.06
2023-05-12T14:57:42.061Z,100200.94
2023-05-12T15:00:14.046Z,100205.05
2023-05-12T15:02:42.232Z,100207.48
2023-05-12T15:05:10.179Z,100204.43
2023-05-12T15:07:37.311Z,100203.89
2023-05-12T15:10:04.844Z,100203.10
2023-05-12T15:12:32.530Z,100202.39
2023-05-12T15:15:04.329Z,100198.89
2023-05-12T15:17:31.928Z,100197.25
2023-05-12T15:19:59.195Z,100198.06
2023-05-12T15:22:26.736Z,100197.20
2023-05-12T15:24:53.599Z,100194.55
2023-05-12T15:27:20.481Z,100194.52
2023-05-12T15:29:47.292Z,100195.45
2023-05-12T15:32:14.220Z,100193.75
2023-05-12T15:34:41.121Z,100194.33
2023-05-12T15:37:08.049Z,100192.13
2023-05-12T15:39:34.876Z,100191.19
2023-05-12T15:42:02.122Z,100191.16
2023-05-12T15:44:28.946Z,100187.41
2023-05-12T15:46:55.879Z,100188.70
2023-05-12T15:49:22.974Z,100186.73
2023-05-12T15:51:49.872Z,100189.52
2023-05-12T15:54:16.733Z,100192.16
2023-05-12T15:56:43.741Z,100193.70
2023-05-12T15:59:12.221Z,100197.29
2023-05-12T16:01:39.379Z,100193.23
2023-05-12T16:04:07.177Z,100190.64
2023-05-12T16:06:34.301Z,100188.59
2023-05-12T16:09:01.565Z,100187.05
2023-05-12T16:11:28.503Z,100188.27
2023-05-12T16:13:57.162Z,100185.38
2023-05-12T16:16:24.172Z,100187.85
2023-05-12T16:18:51.226Z,100186.61
2023-05-12T16:21:18.136Z,100188.25
2023-05-12T16:23:45.105Z,100190.70
2023-05-12T16:26:12.182Z,100187.04
2023-05-12T16:28:39.038Z,100192.07
2023-05-12T16:31:06.066Z,100193.22
2023-05-12T16:33:33.012Z,100194.02
2023-05-12T16:35:59.904Z,100193.95
2023-05-12T16:38:26.890Z,100197.60
2023-05-12T16:40:53.869Z,100199.50
2023-05-12T16:43:20.817Z,100198.36
2023-05-12T16:45:48.316Z,100197.73
2023-05-12T16:48:15.536Z,100200.02
2023-05-12T16:50:42.415Z,100201.73
2023-05-12T16:53:09.455Z,100205.81
2023-05-12T16:55:36.389Z,100207.76
2023-05-12T16:58:03.345Z,100210.63
2023-05-12T17:00:30.295Z,100209.55
2023-05-12T17:02:57.266Z,100211.36
2023-05-12T17:05:24.719Z,100212.73
2023-05-12T17:07:51.669Z,100215.48
2023-05-12T17:10:18.470Z,100216.41
2023-05-12T17:12:45.484Z,100217.16
2023-05-12T17:15:12.416Z,100219.81
2023-05-12T17:17:39.537Z,100220.00
2023-05-12T17:20:07.785Z,100222.01
2023-05-12T17:22:37.336Z,100224.45
2023-05-12T17:25:04.838Z,100222.62
2023-05-12T17:27:31.771Z,100224.10
2023-05-12T17:29:59.975Z,100228.94
2023-05-12T17:32:27.335Z,100228.46
2023-05-12T17:34:54.376Z,100230.39
2023-05-12T17:37:21.235Z,100232.81
2023-05-12T17:39:50.626Z,100233.00
2023-05-12T17:42:17.883Z,100235.08
2023-05-12T17:44:44.789Z,100237.30
2023-05-12T17:47:14.585Z,100238.85
2023-05-12T17:49:42.048Z,100237.98
2023-05-12T17:52:08.964Z,100240.27
2023-05-12T17:54:35.818Z,100241.08
2023-05-12T17:57:03.374Z,100239.80
2023-05-12T17:59:30.335Z,100242.30
2023-05-12T18:01:57.218Z,100241.45
2023-05-12T18:04:24.136Z,100248.21
2023-05-12T18:06:51.099Z,100245.57
2023-05-12T18:09:17.988Z,100251.50
2023-05-12T18:11:45.030Z,100250.46
2023-05-12T18:14:11.839Z,100250.90
2023-05-12T18:16:39.027Z,100256.33
2023-05-12T18:19:05.923Z,100255.39
2023-05-12T18:21:32.999Z,100254.98
2023-05-12T18:23:59.950Z,100259.48
2023-05-12T18:26:27.823Z,100257.52
2023-05-12T18:28:54.994Z,100259.91
2023-05-12T18:31:22.174Z,100262.27
2023-05-12T18:33:49.693Z,100265.91
2023-05-12T18:36:16.752Z,100268.06
2023-05-12T18:38:43.908Z,100268.96
2023-05-12T18:41:11.065Z,100270.50
2023-05-12T18:43:38.224Z,100273.39
2023-05-12T18:46:06.123Z,100276.05
2023-05-12T18:48:33.181Z,100277.23
2023-05-12T18:51:00.153Z,100285.27
2023-05-12T18:53:27.161Z,100288.45
2023-05-12T18:55:54.003Z,100295.23
2023-05-12T18:58:20.952Z,100296.58
2023-05-12T19:00:47.898Z,100296.98
2023-05-12T19:03:14.845Z,100299.02
2023-05-12T19:05:44.670Z,100302.56
2023-05-12T19:08:12.721Z,100305.59
2023-05-12T19:10:40.231Z,100302.48
2023-05-12T19:13:08.271Z,100303.59
2023-05-12T19:15:35.852Z,100304.76
2023-05-12T19:18:02.720Z,100299.46
2023-05-12T19:20:30.791Z,100299.70
2023-05-12T19:22:59.884Z,100291.56
2023-05-12T19:25:26.831Z,100283.41
2023-05-12T19:27:53.680Z,100275.05
2023-05-12T19:30:20.523Z,100274.50
2023-05-12T19:32:47.940Z,100274.55
2023-05-12T19:35:15.037Z,100272.59
2023-05-12T19:37:41.990Z,100279.34
2023-05-12T19:40:09.568Z,100278.98
2023-05-12T19:42:38.020Z,100278.02
2023-05-12T19:45:05.935Z,100278.78
2023-05-12T19:47:33.629Z,100279.52
2023-05-12T19:50:01.017Z,100279.91
2023-05-12T19:52:30.754Z,100279.20
2023-05-12T19:54:57.916Z,100279.11
2023-05-12T19:57:24.886Z,100274.30
2023-05-12T19:59:52.029Z,100272.27
2023-05-12T20:02:19.813Z,100274.27
2023-05-12T20:04:46.875Z,100275.14
2023-05-12T20:07:13.723Z,100274.45
2023-05-12T20:09:40.612Z,100271.30
2023-05-12T20:12:08.216Z,100267.83
2023-05-12T20:14:35.787Z,100274.52
2023-05-12T20:17:07.511Z,100275.23
2023-05-12T20:19:34.710Z,100274.89
2023-05-12T20:22:01.954Z,100277.70
2023-05-12T20:24:28.905Z,100275.19
2023-05-12T20:26:55.861Z,100277.14
2023-05-12T20:29:23.012Z,100279.84
2023-05-12T20:31:51.085Z,100280.25
2023-05-12T20:34:18.753Z,100283.63
2023-05-12T20:36:45.824Z,100289.79
2023-05-12T20:39:13.796Z,100288.19
2023-05-12T20:41:41.744Z,100278.52
2023-05-12T20:44:09.126Z,100281.20
2023-05-12T20:46:38.279Z,100283.90
2023-05-12T20:49:06.019Z,100282.90
2023-05-12T20:51:32.938Z,100283.36
2023-05-12T20:53:59.900Z,100287.80
2023-05-12T20:56:27.248Z,100291.83
2023-05-12T20:58:54.158Z,100290.54
2023-05-12T21:01:21.013Z,100288.95
2023-05-12T21:03:47.949Z,100290.30
2023-05-12T21:06:14.881Z,100291.16
2023-05-12T21:08:41.804Z,100293.02
2023-05-12T21:11:16.322Z,100291.51
2023-05-12T21:13:45.194Z,100292.15
2023-05-12T21:16:12.112Z,100290.54
2023-05-12T21:18:39.106Z,100289.85
2023-05-12T21:21:06.797Z,100290.15
2023-05-12T21:23:34.766Z,100289.83
2023-05-12T21:26:01.717Z,100291.96
2023-05-12T21:28:28.669Z,100291.23
2023-05-12T21:30:55.514Z,100287.17
2023-05-12T21:33:22.375Z,100283.64
2023-05-12T21:35:50.142Z,100285.06
2023-05-12T21:38:17.300Z,100288.23
2023-05-12T21:40:44.480Z,100286.75
2023-05-12T21:43:11.607Z,100288.27
2023-05-12T21:45:38.555Z,100291.42
2023-05-12T21:48:06.083Z,100290.23
2023-05-12T21:50:33.069Z,100288.89
2023-05-12T21:53:00.023Z,100292.30
2023-05-12T21:55:26.874Z,100294.32
2023-05-12T21:57:53.681Z,100292.30
2023-05-12T22:00:21.863Z,100293.50
2023-05-12T22:02:49.176Z,100294.98
2023-05-12T22:05:16.036Z,100294.16
2023-05-12T22:07:42.955Z,100294.06
2023-05-12T22:10:10.020Z,100293.73
2023-05-12T22:12:37.821Z,100293.73
2023-05-12T22:15:05.356Z,100293.98
2023-05-12T22:17:32.275Z,100291.70
2023-05-12T22:19:59.684Z,100291.76
2023-05-12T22:22:26.504Z,100290.75
2023-05-12T22:24:53.467Z,100288.53
2023-05-12T22:27:22.526Z,100289.90
2023-05-12T22:29:49.950Z,100291.53
2023-05-12T22:32:16.986Z,100291.76
2023-05-12T22:34:43.927Z,100289.80
2023-05-12T22:37:10.794Z,100290.45
2023-05-12T22:39:37.595Z,100286.71
2023-05-12T22:42:04.692Z,100288.80
2023-05-12T22:44:31.564Z,100289.95
2023-05-12T22:46:58.608Z,100287.09
2023-05-12T22:49:25.642Z,100289.67
2023-05-12T22:51:52.902Z,100291.23
2023-05-12T22:54:19.852Z,100292.23
2023-05-12T22:56:46.795Z,100293.08
2023-05-12T22:59:13.745Z,100292.00
2023-05-12T23:01:40.708Z,100287.44
2023-05-12T23:04:07.739Z,100292.95
2023-05-12T23:06:35.013Z,100293.14
2023-05-12T23:09:01.967Z,100292.14
2023-05-12T23:11:28.909Z,100288.13
2023-05-12T23:13:55.963Z,100285.76
2023-05-12T23:16:23.882Z,100285.14
2023-05-12T23:18:50.911Z,100288.59
2023-05-12T23:21:18.055Z,100290.30
2023-05-12T23:23:45.094Z,100290.73
2023-05-12T23:26:12.161Z,100291.58
2023-05-12T23:28:39.102Z,100292.45
2023-05-12T23:31:05.988Z,100292.06
2023-05-12T23:33:33.105Z,100290.23
2023-05-12T23:36:00.178Z,100291.55
2023-05-12T23:38:27.234Z,100289.52
2023-05-12T23:40:54.381Z,100291.57
2023-05-12T23:43:21.289Z,100291.49
2023-05-12T23:45:48.185Z,100296.14
2023-05-12T23:48:15.232Z,100291.52
2023-05-12T23:50:42.054Z,100291.98
2023-05-12T23:53:08.929Z,100294.36
2023-05-12T23:55:37.205Z,100294.72
2023-05-12T23:58:04.116Z,100292.42
