createdAt,value
2019-04-05T00:02:12.999Z,8.29
2019-04-05T00:04:39.303Z,8.32
2019-04-05T00:07:05.429Z,8.34
2019-04-05T00:09:31.982Z,8.37
2019-04-05T00:11:58.214Z,8.37
2019-04-05T00:14:24.392Z,8.39
2019-04-05T00:16:51.005Z,8.39
2019-04-05T00:19:17.283Z,8.41
2019-04-05T00:21:43.418Z,8.42
2019-04-05T00:24:09.976Z,8.41
2019-04-05T00:26:36.126Z,8.39
2019-04-05T00:29:04.271Z,8.34
2019-04-05T00:31:30.562Z,8.30
2019-04-05T00:33:56.801Z,8.27
2019-04-05T00:36:23.375Z,8.25
2019-04-05T00:38:49.527Z,8.25
2019-04-05T00:41:15.702Z,8.24
2019-04-05T00:43:42.245Z,6.78
2019-04-05T00:46:08.601Z,8.21
2019-04-05T00:48:34.789Z,8.20
2019-04-05T00:51:01.272Z,8.20
2019-04-05T00:53:27.430Z,7.89
2019-04-05T00:55:53.572Z,8.22
2019-04-05T00:58:20.206Z,8.23
2019-04-05T01:00:46.396Z,8.23
2019-04-05T01:03:13.322Z,8.22
2019-04-05T01:05:40.164Z,8.21
2019-04-05T01:08:06.329Z,8.20
2019-04-05T01:10:39.498Z,8.21
2019-04-05T01:13:05.771Z,8.22
2019-04-05T01:15:40.708Z,8.20
2019-04-05T01:17:59.983Z,8.21
2019-04-05T01:20:29.739Z,8.22
2019-04-05T01:22:56.753Z,8.21
2019-04-05T01:25:23.246Z,8.16
2019-04-05T01:27:49.612Z,8.08
2019-04-05T01:30:16.241Z,8.03
2019-04-05T01:32:42.452Z,7.99
2019-04-05T01:35:09.093Z,7.96
2019-04-05T01:37:36.553Z,7.94
2019-04-05T01:40:05.227Z,7.95
2019-04-05T01:42:31.441Z,7.95
2019-04-05T01:44:58.125Z,7.96
2019-04-05T01:47:24.380Z,7.97
2019-04-05T01:49:51.707Z,7.92
2019-04-05T01:52:18.299Z,7.91
2019-04-05T01:54:44.449Z,7.89
2019-04-05T01:57:12.273Z,7.87
2019-04-05T01:59:40.250Z,7.87
2019-04-05T02:02:08.120Z,7.85
2019-04-05T02:04:35.719Z,7.86
2019-04-05T02:07:02.383Z,7.89
2019-04-05T02:09:28.531Z,7.91
2019-04-05T02:11:54.774Z,7.93
2019-04-05T02:14:21.263Z,7.95
2019-04-05T02:16:47.420Z,7.96
2019-04-05T02:19:13.679Z,7.95
2019-04-05T02:21:39.820Z,7.94
2019-04-05T02:24:06.375Z,7.93
2019-04-05T02:26:32.631Z,7.90
2019-04-05T02:28:58.920Z,7.90
2019-04-05T02:31:25.569Z,7.91
2019-04-05T02:33:52.346Z,7.92
2019-04-05T02:36:18.649Z,7.91
2019-04-05T02:38:44.916Z,7.92
2019-04-05T02:41:11.683Z,7.90
2019-04-05T02:43:39.592Z,7.88
2019-04-05T02:46:22.136Z,7.83
2019-04-05T02:48:35.899Z,7.80
2019-04-05T02:51:02.878Z,7.77
2019-04-05T02:53:30.449Z,7.68
2019-04-05T02:55:57.361Z,7.66
2019-04-05T02:58:23.866Z,7.63
2019-04-05T03:00:50.155Z,7.59
2019-04-05T03:03:16.824Z,7.58
2019-04-05T03:05:43.362Z,7.58
2019-04-05T03:08:09.898Z,7.59
2019-04-05T03:10:55.171Z,7.60
2019-04-05T03:13:23.039Z,7.63
2019-04-05T03:15:49.957Z,7.63
2019-04-05T03:18:17.367Z,7.63
2019-04-05T03:20:43.576Z,7.65
2019-04-05T03:23:09.837Z,7.66
2019-04-05T03:25:36.486Z,7.65
2019-04-05T03:28:02.609Z,7.67
2019-04-05T03:30:28.853Z,7.67
2019-04-05T03:32:58.011Z,7.66
2019-04-05T03:35:24.339Z,7.65
2019-04-05T03:37:50.469Z,7.65
2019-04-05T03:40:17.295Z,7.66
2019-04-05T03:42:43.678Z,7.67
2019-04-05T03:45:10.139Z,5.76
2019-04-05T03:47:37.097Z,7.67
2019-04-05T03:50:08.863Z,7.69
2019-04-05T03:52:35.095Z,7.72
2019-04-05T03:55:02.003Z,7.73
2019-04-05T03:57:28.394Z,7.75
2019-04-05T03:59:54.619Z,7.73
2019-04-05T04:02:23.490Z,7.74
2019-04-05T04:04:50.536Z,7.72
2019-04-05T04:07:16.702Z,7.73
2019-04-05T04:09:42.815Z,7.77
2019-04-05T04:12:09.178Z,7.77
2019-04-05T04:14:35.453Z,7.78
2019-04-05T04:17:11.997Z,7.79
2019-04-05T04:19:29.991Z,7.79
2019-04-05T04:22:16.858Z,7.79
2019-04-05T04:24:43.344Z,7.79
2019-04-05T04:27:10.318Z,7.78
2019-04-05T04:29:36.965Z,7.77
2019-04-05T04:32:03.862Z,7.78
2019-04-05T04:34:30.506Z,7.76
2019-04-05T04:36:56.803Z,7.75
2019-04-05T04:39:23.294Z,6.32
2019-04-05T04:41:50.610Z,7.73
2019-04-05T04:44:17.853Z,7.71
2019-04-05T04:46:44.284Z,7.70
2019-04-05T04:49:10.530Z,7.68
2019-04-05T04:51:36.942Z,7.66
2019-04-05T04:54:03.750Z,7.66
2019-04-05T04:56:30.008Z,7.65
2019-04-05T04:58:56.149Z,7.65
2019-04-05T05:01:22.752Z,7.64
2019-04-05T05:03:48.883Z,7.61
2019-04-05T05:06:15.294Z,7.58
2019-04-05T05:08:41.927Z,7.57
2019-04-05T05:11:14.466Z,7.56
2019-04-05T05:13:36.330Z,7.55
2019-04-05T05:16:03.119Z,7.52
2019-04-05T05:18:29.303Z,7.54
2019-04-05T05:20:55.442Z,7.53
2019-04-05T05:23:22.052Z,7.53
2019-04-05T05:25:48.409Z,7.53
2019-04-05T05:28:14.809Z,7.48
2019-04-05T05:30:41.763Z,7.44
2019-04-05T05:33:08.097Z,7.41
2019-04-05T05:35:34.453Z,7.40
2019-04-05T05:38:01.509Z,7.40
2019-04-05T05:40:34.854Z,7.41
2019-04-05T05:42:55.813Z,7.44
2019-04-05T05:45:21.974Z,7.45
2019-04-05T05:47:52.097Z,7.46
2019-04-05T05:50:16.996Z,7.45
2019-04-05T05:52:43.148Z,7.36
2019-04-05T05:55:09.549Z,7.28
2019-04-05T05:57:35.991Z,7.22
2019-04-05T06:00:07.219Z,7.19
2019-04-05T06:02:33.649Z,7.15
2019-04-05T06:05:00.092Z,7.13
2019-04-05T06:07:26.411Z,7.10
2019-04-05T06:09:52.542Z,7.11
2019-04-05T06:12:19.115Z,7.13
2019-04-05T06:14:45.247Z,7.16
2019-04-05T06:17:11.401Z,7.16
2019-04-05T06:19:37.865Z,7.16
2019-04-05T06:22:04.047Z,7.16
2019-04-05T06:24:30.211Z,6.65
2019-04-05T06:26:56.751Z,7.23
2019-04-05T06:29:23.200Z,7.27
2019-04-05T06:31:49.330Z,7.28
2019-04-05T06:34:16.005Z,7.29
2019-04-05T06:36:42.126Z,7.27
2019-04-05T06:39:08.265Z,7.25
2019-04-05T06:41:34.298Z,7.24
2019-04-05T06:44:00.341Z,7.25
2019-04-05T06:46:26.378Z,7.26
2019-04-05T06:48:53.172Z,7.28
2019-04-05T06:51:19.185Z,7.29
2019-04-05T06:53:45.535Z,7.31
2019-04-05T06:56:12.136Z,7.32
2019-04-05T06:58:38.295Z,7.31
2019-04-05T07:01:04.565Z,7.31
2019-04-05T07:03:31.080Z,7.31
2019-04-05T07:05:57.369Z,7.32
2019-04-05T07:08:23.598Z,7.37
2019-04-05T07:10:49.745Z,6.84
2019-04-05T07:13:16.157Z,7.46
2019-04-05T07:15:42.211Z,7.49
2019-04-05T07:18:08.773Z,7.53
2019-04-05T07:20:34.938Z,7.57
2019-04-05T07:23:01.081Z,7.58
2019-04-05T07:25:29.533Z,7.60
2019-04-05T07:27:55.990Z,7.63
2019-04-05T07:30:22.142Z,7.64
2019-04-05T07:32:48.754Z,7.68
2019-04-05T07:35:15.268Z,7.73
2019-04-05T07:37:41.738Z,7.75
2019-04-05T07:40:08.434Z,7.78
2019-04-05T07:42:34.576Z,7.80
2019-04-05T07:45:00.829Z,7.83
2019-04-05T07:47:27.251Z,7.87
2019-04-05T07:49:53.393Z,7.89
2019-04-05T07:52:19.512Z,7.93
2019-04-05T07:54:46.118Z,7.94
2019-04-05T07:57:12.373Z,7.96
2019-04-05T07:59:38.715Z,6.59
2019-04-05T08:02:05.007Z,7.98
2019-04-05T08:04:31.234Z,8.02
2019-04-05T08:06:59.883Z,6.61
2019-04-05T08:09:26.598Z,7.96
2019-04-05T08:12:00.650Z,7.94
2019-04-05T08:14:27.299Z,7.93
2019-04-05T08:16:54.869Z,7.91
2019-04-05T08:19:21.154Z,7.92
2019-04-05T08:21:47.641Z,7.90
2019-04-05T08:24:14.148Z,6.60
2019-04-05T08:26:40.546Z,7.96
2019-04-05T08:29:07.377Z,6.52
2019-04-05T08:31:33.789Z,7.96
2019-04-05T08:34:00.034Z,7.95
2019-04-05T08:36:26.341Z,7.95
2019-04-05T08:38:53.192Z,7.97
2019-04-05T08:41:19.946Z,7.95
2019-04-05T08:43:47.352Z,7.93
2019-04-05T08:46:13.697Z,7.96
2019-04-05T08:48:40.004Z,7.99
2019-04-05T08:51:06.569Z,8.02
2019-04-05T08:53:32.976Z,8.05
2019-04-05T08:55:59.423Z,8.10
2019-04-05T08:58:33.284Z,8.12
2019-04-05T09:00:53.853Z,8.17
2019-04-05T09:03:20.223Z,8.17
2019-04-05T09:05:46.805Z,8.17
2019-04-05T09:08:13.364Z,8.22
2019-04-05T09:10:40.736Z,8.29
2019-04-05T09:13:07.198Z,8.34
2019-04-05T09:15:33.324Z,8.38
2019-04-05T09:17:59.660Z,8.41
2019-04-05T09:20:26.139Z,8.41
2019-04-05T09:22:52.192Z,8.41
2019-04-05T09:25:19.790Z,8.46
2019-04-05T09:27:46.503Z,8.53
2019-04-05T09:30:12.795Z,8.56
2019-04-05T09:32:38.818Z,8.57
2019-04-05T09:35:05.560Z,8.57
2019-04-05T09:37:31.788Z,8.61
2019-04-05T09:39:58.171Z,8.67
2019-04-05T09:42:24.566Z,8.73
2019-04-05T09:44:51.698Z,8.81
2019-04-05T09:47:17.834Z,8.90
2019-04-05T09:49:44.166Z,8.97
2019-04-05T09:52:10.425Z,9.05
2019-04-05T09:54:36.783Z,9.08
2019-04-05T09:57:03.339Z,9.07
2019-04-05T09:59:29.566Z,9.02
2019-04-05T10:01:55.865Z,9.00
2019-04-05T10:04:22.282Z,9.01
2019-04-05T10:06:48.567Z,9.03
2019-04-05T10:09:14.705Z,9.11
2019-04-05T10:11:41.185Z,9.18
2019-04-05T10:14:07.487Z,9.27
2019-04-05T10:16:33.588Z,9.34
2019-04-05T10:18:59.763Z,9.42
2019-04-05T10:21:25.908Z,9.53
2019-04-05T10:23:52.062Z,9.62
2019-04-05T10:26:18.645Z,9.73
2019-04-05T10:28:45.060Z,9.87
2019-04-05T10:31:11.408Z,9.97
2019-04-05T10:33:37.901Z,10.05
2019-04-05T10:36:04.113Z,10.15
2019-04-05T10:38:30.440Z,10.19
2019-04-05T10:40:56.899Z,10.33
2019-04-05T10:43:24.200Z,10.40
2019-04-05T10:45:50.811Z,10.49
2019-04-05T10:48:17.509Z,10.55
2019-04-05T10:50:43.827Z,10.63
2019-04-05T10:53:10.417Z,10.70
2019-04-05T10:55:37.568Z,10.80
2019-04-05T10:58:04.358Z,10.87
2019-04-05T11:00:30.489Z,10.95
2019-04-05T11:02:56.616Z,10.95
2019-04-05T11:05:23.653Z,10.65
2019-04-05T11:07:54.997Z,10.85
2019-04-05T11:10:22.579Z,10.87
2019-04-05T11:12:50.168Z,10.91
2019-04-05T11:15:17.050Z,10.88
2019-04-05T11:17:46.395Z,10.85
2019-04-05T11:20:21.350Z,10.87
2019-04-05T11:22:41.119Z,10.89
2019-04-05T11:25:08.143Z,10.95
2019-04-05T11:27:40.151Z,11.03
2019-04-05T11:30:08.691Z,10.78
2019-04-05T11:32:35.033Z,11.23
2019-04-05T11:35:01.426Z,11.41
2019-04-05T11:37:28.989Z,11.50
2019-04-05T11:39:56.004Z,11.53
2019-04-05T11:42:26.442Z,10.16
2019-04-05T11:44:54.839Z,11.28
2019-04-05T11:47:21.579Z,11.21
2019-04-05T11:49:50.386Z,11.22
2019-04-05T11:52:17.391Z,11.28
2019-04-05T11:54:43.841Z,11.38
2019-04-05T11:57:11.678Z,11.41
2019-04-05T11:59:37.807Z,11.42
2019-04-05T12:02:14.003Z,11.43
2019-04-05T12:04:42.699Z,11.38
2019-04-05T12:07:08.636Z,11.31
2019-04-05T12:09:34.775Z,11.22
2019-04-05T12:12:01.084Z,11.16
2019-04-05T12:14:30.406Z,11.11
2019-04-05T12:16:55.760Z,11.09
2019-04-05T12:19:21.973Z,11.04
2019-04-05T12:21:48.623Z,10.99
2019-04-05T12:24:14.754Z,10.96
2019-04-05T12:26:42.633Z,10.94
2019-04-05T12:29:09.624Z,10.97
2019-04-05T12:31:35.988Z,11.05
2019-04-05T12:34:02.422Z,11.09
2019-04-05T12:36:28.995Z,11.15
2019-04-05T12:38:55.497Z,11.17
2019-04-05T12:41:21.654Z,11.16
2019-04-05T12:43:50.957Z,11.18
2019-04-05T12:46:16.699Z,11.24
2019-04-05T12:48:45.526Z,11.33
2019-04-05T12:51:13.146Z,11.28
2019-04-05T12:53:40.273Z,11.22
2019-04-05T12:56:06.411Z,9.89
2019-04-05T12:58:35.291Z,11.24
2019-04-05T13:01:08.132Z,11.34
2019-04-05T13:03:35.200Z,11.40
2019-04-05T13:06:03.004Z,11.40
2019-04-05T13:08:36.867Z,11.39
2019-04-05T13:11:07.789Z,11.30
2019-04-05T13:13:34.308Z,11.20
2019-04-05T13:16:09.791Z,11.19
2019-04-05T13:18:35.002Z,11.14
2019-04-05T13:21:14.304Z,11.16
2019-04-05T13:23:38.999Z,11.18
2019-04-05T13:26:07.184Z,11.25
2019-04-05T13:28:35.752Z,11.31
2019-04-05T13:31:05.168Z,11.35
2019-04-05T13:33:37.601Z,11.43
2019-04-05T13:36:09.248Z,11.52
2019-04-05T13:38:54.199Z,11.61
2019-04-05T13:41:11.393Z,11.71
2019-04-05T13:43:37.627Z,11.81
2019-04-05T13:46:04.083Z,11.89
2019-04-05T13:48:30.324Z,12.02
2019-04-05T13:50:56.680Z,12.05
2019-04-05T13:53:23.104Z,12.06
2019-04-05T13:55:50.435Z,12.09
2019-04-05T13:58:16.718Z,12.11
2019-04-05T14:00:43.236Z,12.16
2019-04-05T14:03:09.410Z,12.26
2019-04-05T14:05:35.606Z,12.34
2019-04-05T14:08:10.438Z,12.40
2019-04-05T14:10:30.350Z,12.44
2019-04-05T14:12:56.572Z,12.47
2019-04-05T14:15:23.300Z,12.49
2019-04-05T14:17:49.787Z,12.51
2019-04-05T14:20:19.559Z,12.57
2019-04-05T14:22:45.029Z,12.64
2019-04-05T14:25:11.936Z,12.68
2019-04-05T14:27:38.245Z,12.68
2019-04-05T14:30:05.450Z,12.63
2019-04-05T14:32:31.815Z,12.60
2019-04-05T14:34:59.016Z,12.50
2019-04-05T14:37:25.365Z,12.46
2019-04-05T14:39:51.667Z,12.42
2019-04-05T14:55:09.849Z,12.69
2019-04-05T14:57:36.637Z,12.76
2019-04-05T15:00:06.143Z,12.85
2019-04-05T15:02:32.582Z,12.96
2019-04-05T15:04:59.139Z,13.08
2019-04-05T15:07:25.416Z,13.18
2019-04-05T15:09:54.649Z,13.28
2019-04-05T15:12:20.082Z,13.33
2019-04-05T15:14:46.340Z,13.45
2019-04-05T15:17:12.491Z,13.56
2019-04-05T15:19:39.015Z,13.67
2019-04-05T15:22:06.328Z,13.73
2019-04-05T15:24:32.793Z,13.66
2019-04-05T15:26:59.299Z,13.59
2019-04-05T15:29:26.117Z,13.46
2019-04-05T15:31:53.405Z,13.41
2019-04-05T15:34:21.431Z,13.38
2019-04-05T15:36:47.684Z,13.35
2019-04-05T15:39:14.035Z,13.35
2019-04-05T15:41:42.464Z,13.33
2019-04-05T15:44:09.245Z,13.30
2019-04-05T15:46:35.470Z,13.33
2019-04-05T15:49:02.904Z,13.36
2019-04-05T15:51:29.047Z,13.46
2019-04-05T15:53:55.345Z,13.56
2019-04-05T15:56:21.913Z,13.58
2019-04-05T15:58:49.056Z,13.60
2019-04-05T16:01:15.894Z,13.60
2019-04-05T16:03:42.231Z,13.55
2019-04-05T16:06:08.594Z,13.51
2019-04-05T16:08:35.003Z,13.49
2019-04-05T16:11:01.169Z,13.42
2019-04-05T16:13:27.407Z,13.39
2019-04-05T16:15:53.787Z,13.35
2019-04-05T16:18:20.028Z,12.20
2019-04-05T16:20:46.485Z,13.29
2019-04-05T16:23:12.710Z,12.05
2019-04-05T16:25:39.230Z,13.20
2019-04-05T16:28:05.505Z,13.17
2019-04-05T16:30:33.949Z,13.14
2019-04-05T16:33:00.418Z,13.10
2019-04-05T16:35:27.080Z,13.07
2019-04-05T16:37:53.268Z,13.05
2019-04-05T16:40:20.266Z,13.02
2019-04-05T16:42:46.806Z,13.01
2019-04-05T16:45:13.678Z,12.93
2019-04-05T16:47:40.203Z,12.89
2019-04-05T16:50:07.849Z,12.84
2019-04-05T16:52:44.115Z,12.81
2019-04-05T16:55:04.058Z,12.80
2019-04-05T16:57:30.520Z,12.79
2019-04-05T16:59:56.809Z,12.75
2019-04-05T17:02:23.051Z,12.75
2019-04-05T17:04:49.549Z,12.71
2019-04-05T17:07:15.697Z,12.68
2019-04-05T17:09:41.989Z,12.64
2019-04-05T17:12:08.707Z,12.63
2019-04-05T17:14:34.869Z,12.65
2019-04-05T17:17:01.062Z,12.64
2019-04-05T17:19:27.322Z,12.61
2019-04-05T17:21:53.777Z,12.57
2019-04-05T17:24:20.085Z,11.38
2019-04-05T17:26:46.587Z,12.52
2019-04-05T17:29:12.899Z,12.50
2019-04-05T17:31:39.277Z,12.49
2019-04-05T17:34:05.416Z,11.14
2019-04-05T17:36:31.626Z,12.39
2019-04-05T17:38:58.257Z,12.35
2019-04-05T17:41:24.865Z,12.25
2019-04-05T17:43:51.065Z,12.15
2019-04-05T17:46:17.320Z,11.85
2019-04-05T17:48:43.590Z,11.97
2019-04-05T17:51:10.212Z,11.91
2019-04-05T17:53:36.403Z,11.86
2019-04-05T17:56:03.350Z,11.82
2019-04-05T17:58:32.107Z,11.75
2019-04-05T18:00:58.882Z,11.69
2019-04-05T18:03:26.262Z,11.63
2019-04-05T18:05:59.971Z,11.56
2019-04-05T18:08:26.533Z,11.50
2019-04-05T18:10:53.434Z,11.42
2019-04-05T18:13:19.739Z,11.36
2019-04-05T18:15:52.636Z,11.29
2019-04-05T18:18:16.609Z,11.24
2019-04-05T18:20:48.039Z,11.19
2019-04-05T18:23:24.271Z,11.13
2019-04-05T18:25:45.198Z,11.08
2019-04-05T18:28:11.967Z,11.00
2019-04-05T18:30:38.584Z,10.95
2019-04-05T18:33:05.747Z,10.90
2019-04-05T18:35:31.876Z,10.86
2019-04-05T18:37:58.184Z,10.82
2019-04-05T18:40:25.510Z,10.77
2019-04-05T18:42:51.725Z,10.75
2019-04-05T18:45:17.840Z,10.69
2019-04-05T18:47:44.368Z,10.64
2019-04-05T18:50:10.726Z,10.56
2019-04-05T18:52:36.973Z,10.53
2019-04-05T18:55:06.438Z,10.48
2019-04-05T18:57:32.705Z,10.47
2019-04-05T18:59:59.023Z,10.43
2019-04-05T19:02:27.863Z,10.39
2019-04-05T19:04:53.993Z,10.36
2019-04-05T19:07:22.319Z,10.28
2019-04-05T19:09:48.550Z,8.99
2019-04-05T19:12:14.773Z,10.21
2019-04-05T19:14:41.285Z,10.18
2019-04-05T19:17:07.653Z,10.13
2019-04-05T19:19:34.026Z,10.09
2019-04-05T19:22:00.461Z,10.06
2019-04-05T19:24:27.137Z,8.81
2019-04-05T19:26:53.461Z,8.67
2019-04-05T19:29:19.629Z,9.90
2019-04-05T19:49:05.361Z,9.49
2019-04-05T19:51:35.939Z,9.44
2019-04-05T19:54:03.320Z,9.39
2019-04-05T19:56:29.694Z,9.34
2019-04-05T19:58:56.258Z,8.05
2019-04-05T20:01:22.644Z,9.25
2019-04-05T20:03:48.794Z,7.80
2019-04-05T20:06:15.199Z,9.16
2019-04-05T20:08:41.314Z,9.14
2019-04-05T20:11:07.524Z,9.10
2019-04-05T20:13:34.125Z,9.07
2019-04-05T20:16:00.248Z,9.04
2019-04-05T20:18:26.419Z,9.00
2019-04-05T20:20:53.122Z,8.95
2019-04-05T20:23:19.548Z,8.91
2019-04-05T20:25:45.953Z,8.87
2019-04-05T20:28:12.569Z,8.56
2019-04-05T20:30:39.190Z,8.78
2019-04-05T20:33:05.566Z,8.76
2019-04-05T20:35:32.020Z,8.71
2019-04-05T20:37:58.457Z,8.67
2019-04-05T20:40:24.608Z,8.64
2019-04-05T20:42:51.290Z,8.61
2019-04-05T20:45:17.455Z,8.58
2019-04-05T20:47:43.822Z,8.54
2019-04-05T20:50:10.791Z,8.51
2019-04-05T20:52:36.864Z,8.48
2019-04-05T20:55:05.184Z,8.44
2019-04-05T20:57:31.417Z,8.42
2019-04-05T20:59:57.719Z,8.38
2019-04-05T21:02:23.845Z,8.31
2019-04-05T21:04:50.268Z,8.29
2019-04-05T21:07:16.405Z,8.26
2019-04-05T21:09:42.764Z,8.22
2019-04-05T21:12:09.163Z,8.17
2019-04-05T21:14:35.612Z,8.13
2019-04-05T21:17:01.842Z,8.07
2019-04-05T21:19:28.593Z,8.02
2019-04-05T21:21:54.818Z,7.97
2019-04-05T21:24:21.112Z,7.93
2019-04-05T21:26:47.270Z,7.87
2019-04-05T21:29:13.453Z,7.83
2019-04-05T21:31:39.934Z,7.78
2019-04-05T21:34:06.087Z,7.73
2019-04-05T21:36:32.289Z,7.67
2019-04-05T21:38:58.800Z,7.64
2019-04-05T21:41:25.009Z,7.59
2019-04-05T21:43:51.394Z,7.55
2019-04-05T21:46:17.882Z,7.50
2019-04-05T21:48:43.996Z,7.45
2019-04-05T21:51:10.434Z,7.40
2019-04-05T21:53:36.981Z,7.34
2019-04-05T21:56:03.260Z,7.28
2019-04-05T21:58:29.549Z,7.22
2019-04-05T22:01:01.478Z,7.18
2019-04-05T22:03:29.129Z,7.14
2019-04-05T22:05:55.314Z,7.11
2019-04-05T22:08:22.138Z,7.06
2019-04-05T22:10:51.213Z,7.02
2019-04-05T22:13:17.385Z,6.97
2019-04-05T22:15:43.934Z,6.93
2019-04-05T22:18:10.085Z,6.90
2019-04-05T22:20:36.329Z,6.85
2019-04-05T22:23:05.023Z,6.84
2019-04-05T22:25:31.256Z,6.77
2019-04-05T22:27:57.443Z,6.72
2019-04-05T22:30:23.962Z,6.70
2019-04-05T22:32:50.097Z,6.63
2019-04-05T22:35:16.270Z,6.61
2019-04-05T22:37:42.447Z,6.58
2019-04-05T22:40:08.731Z,6.53
2019-04-05T22:42:34.880Z,6.49
2019-04-05T22:45:01.113Z,6.44
2019-04-05T22:47:27.156Z,6.39
2019-04-05T22:49:53.560Z,6.35
2019-04-05T22:52:19.706Z,6.31
2019-04-05T22:54:46.348Z,6.29
2019-04-05T22:57:12.575Z,6.28
2019-04-05T22:59:38.780Z,6.31
2019-04-05T23:02:05.259Z,6.33
2019-04-05T23:04:31.325Z,6.36
2019-04-05T23:06:57.583Z,6.40
2019-04-05T23:09:24.285Z,6.47
2019-04-05T23:11:50.468Z,6.53
2019-04-05T23:14:16.680Z,6.60
2019-04-05T23:16:43.227Z,6.65
2019-04-05T23:19:09.570Z,6.70
2019-04-05T23:21:35.716Z,6.76
2019-04-05T23:24:02.346Z,6.80
2019-04-05T23:26:28.951Z,6.85
2019-04-05T23:28:55.285Z,6.91
2019-04-05T23:31:21.826Z,6.93
2019-04-05T23:33:48.069Z,6.96
2019-04-05T23:36:14.240Z,7.02
2019-04-05T23:38:40.996Z,7.09
2019-04-05T23:41:07.354Z,7.14
2019-04-05T23:43:33.796Z,7.19
2019-04-05T23:46:00.386Z,7.25
2019-04-05T23:48:26.469Z,7.29
2019-04-05T23:50:52.723Z,7.34
2019-04-05T23:53:19.158Z,7.38
2019-04-05T23:55:45.378Z,7.42
2019-04-05T23:58:11.659Z,7.46
