createdAt,value
2022-08-10T00:00:22.943Z,16.94
2022-08-10T00:02:25.000Z,16.96
2022-08-10T00:04:27.055Z,16.94
2022-08-10T00:06:29.312Z,16.90
2022-08-10T00:08:31.358Z,16.93
2022-08-10T00:10:33.421Z,16.89
2022-08-10T00:12:54.299Z,16.92
2022-08-10T00:14:57.063Z,16.85
2022-08-10T00:16:59.048Z,16.73
2022-08-10T00:19:01.095Z,16.67
2022-08-10T00:21:05.405Z,16.67
2022-08-10T00:23:07.477Z,16.67
2022-08-10T00:25:09.645Z,16.70
2022-08-10T00:27:58.542Z,16.62
2022-08-10T00:29:33.627Z,16.59
2022-08-10T00:31:58.709Z,16.50
2022-08-10T00:33:57.578Z,16.47
2022-08-10T00:35:59.577Z,16.49
2022-08-10T00:38:01.576Z,16.45
2022-08-10T00:40:05.606Z,16.34
2022-08-10T00:42:08.782Z,16.31
2022-08-10T00:44:10.780Z,16.25
2022-08-10T00:46:12.752Z,16.20
2022-08-10T00:48:14.750Z,16.12
2022-08-10T00:50:18.203Z,16.07
2022-08-10T00:52:20.269Z,16.07
2022-08-10T00:54:24.467Z,16.06
2022-08-10T00:57:14.485Z,16.00
2022-08-10T00:58:49.534Z,15.86
2022-08-10T01:00:51.517Z,15.94
2022-08-10T01:02:53.696Z,15.99
2022-08-10T01:05:00.924Z,15.96
2022-08-10T01:07:53.299Z,15.89
2022-08-10T01:10:28.403Z,15.85
2022-08-10T01:13:11.535Z,15.93
2022-08-10T01:15:29.775Z,15.85
2022-08-10T01:17:54.334Z,15.77
2022-08-10T01:20:30.064Z,15.69
2022-08-10T01:23:25.846Z,15.69
2022-08-10T01:26:12.046Z,15.66
2022-08-10T01:28:55.219Z,15.64
2022-08-10T01:30:58.206Z,15.75
2022-08-10T01:33:57.987Z,15.81
2022-08-10T01:35:58.042Z,15.81
2022-08-10T01:38:10.904Z,15.83
2022-08-10T01:40:13.847Z,15.72
2022-08-10T01:42:19.210Z,15.66
2022-08-10T01:44:40.206Z,15.56
2022-08-10T01:46:46.860Z,15.55
2022-08-10T01:48:51.552Z,15.56
2022-08-10T01:51:02.743Z,15.55
2022-08-10T01:53:14.025Z,15.50
2022-08-10T01:55:16.054Z,15.46
2022-08-10T01:57:18.102Z,15.40
2022-08-10T01:59:33.166Z,15.44
2022-08-10T02:01:52.360Z,15.49
2022-08-10T02:04:05.019Z,15.53
2022-08-10T02:06:07.885Z,15.53
2022-08-10T02:08:15.752Z,15.40
2022-08-10T02:10:19.325Z,15.37
2022-08-10T02:12:24.729Z,15.36
2022-08-10T02:14:45.236Z,15.34
2022-08-10T02:16:50.613Z,15.33
2022-08-10T02:18:53.804Z,15.35
2022-08-10T02:20:55.792Z,15.38
2022-08-10T02:23:03.677Z,15.36
2022-08-10T02:25:09.165Z,15.35
2022-08-10T02:27:14.485Z,15.34
2022-08-10T02:29:16.974Z,15.26
2022-08-10T02:31:22.300Z,15.22
2022-08-10T02:33:26.675Z,15.20
2022-08-10T02:35:33.491Z,15.21
2022-08-10T02:37:52.959Z,15.17
2022-08-10T02:39:54.984Z,15.21
2022-08-10T02:45:02.364Z,15.18
2022-08-10T02:45:29.406Z,15.10
2022-08-10T02:47:51.528Z,15.13
2022-08-10T02:50:27.325Z,15.06
2022-08-10T02:52:52.716Z,15.07
2022-08-10T02:55:17.839Z,15.07
2022-08-10T02:57:24.881Z,15.10
2022-08-10T02:59:39.873Z,15.10
2022-08-10T03:01:46.424Z,15.01
2022-08-10T03:04:08.280Z,15.00
2022-08-10T03:06:14.447Z,14.98
2022-08-10T03:08:19.400Z,15.00
2022-08-10T03:10:27.696Z,14.99
2022-08-10T03:12:37.131Z,15.00
2022-08-10T03:14:40.513Z,14.98
2022-08-10T03:16:42.592Z,14.97
2022-08-10T03:18:44.606Z,14.90
2022-08-10T03:20:46.616Z,14.91
2022-08-10T03:22:52.274Z,14.91
2022-08-10T03:24:54.305Z,14.91
2022-08-10T03:26:56.280Z,15.00
2022-08-10T03:29:03.805Z,14.92
2022-08-10T03:31:05.895Z,14.89
2022-08-10T03:33:07.998Z,14.93
2022-08-10T03:35:10.127Z,14.90
2022-08-10T03:37:12.115Z,14.86
2022-08-10T03:39:14.260Z,14.81
2022-08-10T03:41:16.716Z,14.76
2022-08-10T03:43:21.067Z,14.75
2022-08-10T03:45:23.094Z,14.80
2022-08-10T03:47:25.106Z,14.81
2022-08-10T03:49:28.008Z,14.85
2022-08-10T03:51:30.197Z,14.79
2022-08-10T03:54:03.193Z,14.79
2022-08-10T03:56:28.289Z,14.79
2022-08-10T03:58:16.166Z,14.77
2022-08-10T04:00:20.803Z,14.76
2022-08-10T04:02:44.141Z,14.75
2022-08-10T04:04:45.072Z,14.78
2022-08-10T04:06:47.108Z,14.73
2022-08-10T04:08:53.355Z,14.78
2022-08-10T04:10:55.505Z,14.80
2022-08-10T04:12:58.950Z,14.83
2022-08-10T04:15:01.066Z,14.86
2022-08-10T04:17:03.053Z,14.88
2022-08-10T04:19:05.122Z,14.93
2022-08-10T04:21:19.357Z,14.91
2022-08-10T04:23:26.598Z,15.00
2022-08-10T04:25:28.601Z,15.01
2022-08-10T04:27:30.621Z,15.06
2022-08-10T04:29:32.597Z,15.01
2022-08-10T04:31:34.639Z,15.03
2022-08-10T04:33:37.918Z,15.06
2022-08-10T04:35:39.892Z,15.07
2022-08-10T04:37:43.420Z,15.08
2022-08-10T04:39:49.711Z,15.13
2022-08-10T04:41:51.783Z,15.21
2022-08-10T04:43:53.794Z,15.24
2022-08-10T04:45:55.863Z,15.26
2022-08-10T04:48:03.029Z,15.30
2022-08-10T04:50:05.930Z,15.37
2022-08-10T04:52:07.824Z,15.44
2022-08-10T04:54:13.040Z,15.50
2022-08-10T04:56:17.796Z,15.54
2022-08-10T04:58:19.990Z,15.57
2022-08-10T05:00:22.003Z,15.61
2022-08-10T05:02:29.008Z,15.69
2022-08-10T05:04:38.310Z,15.77
2022-08-10T05:06:41.227Z,15.83
2022-08-10T05:08:43.244Z,15.88
2022-08-10T05:10:45.214Z,15.91
2022-08-10T05:12:47.328Z,15.95
2022-08-10T05:14:49.407Z,16.00
2022-08-10T05:16:51.411Z,16.06
2022-08-10T05:18:53.379Z,16.13
2022-08-10T05:20:55.394Z,16.17
2022-08-10T05:22:57.440Z,16.21
2022-08-10T05:24:59.433Z,16.27
2022-08-10T05:27:09.988Z,16.31
2022-08-10T05:29:12.546Z,16.33
2022-08-10T05:31:17.755Z,16.36
2022-08-10T05:33:25.952Z,16.41
2022-08-10T05:35:51.762Z,16.44
2022-08-10T05:38:13.346Z,16.52
2022-08-10T05:40:14.146Z,16.58
2022-08-10T05:42:17.931Z,16.63
2022-08-10T05:44:23.044Z,16.66
2022-08-10T05:46:25.047Z,16.73
2022-08-10T05:48:57.769Z,16.80
2022-08-10T05:50:49.191Z,16.89
2022-08-10T05:52:51.199Z,16.93
2022-08-10T05:54:53.209Z,17.01
2022-08-10T05:56:58.251Z,17.08
2022-08-10T05:59:00.506Z,17.08
2022-08-10T06:01:08.039Z,17.14
2022-08-10T06:03:10.026Z,17.22
2022-08-10T06:05:23.886Z,17.29
2022-08-10T06:07:27.483Z,17.36
2022-08-10T06:09:30.540Z,17.40
2022-08-10T06:12:35.190Z,17.45
2022-08-10T06:14:16.610Z,17.52
2022-08-10T06:16:21.509Z,17.57
2022-08-10T06:18:24.317Z,17.64
2022-08-10T06:20:26.288Z,17.71
2022-08-10T06:22:33.532Z,17.78
2022-08-10T06:24:50.969Z,17.84
2022-08-10T06:27:00.128Z,17.84
2022-08-10T06:29:13.957Z,17.92
2022-08-10T06:31:15.970Z,18.00
2022-08-10T06:33:21.073Z,18.02
2022-08-10T06:35:25.481Z,18.07
2022-08-10T06:37:29.385Z,18.12
2022-08-10T06:39:34.433Z,18.22
2022-08-10T06:41:58.067Z,18.25
2022-08-10T06:44:11.476Z,18.35
2022-08-10T06:46:16.377Z,18.37
2022-08-10T06:48:41.926Z,18.42
2022-08-10T06:50:58.648Z,18.48
2022-08-10T06:53:02.014Z,18.55
2022-08-10T06:55:05.371Z,18.61
2022-08-10T06:57:17.745Z,18.68
2022-08-10T06:59:22.139Z,18.74
2022-08-10T07:01:30.199Z,18.82
2022-08-10T07:03:37.028Z,18.91
2022-08-10T07:05:43.493Z,19.00
2022-08-10T07:07:47.363Z,19.06
2022-08-10T07:09:49.540Z,19.11
2022-08-10T07:11:51.544Z,19.18
2022-08-10T07:14:16.504Z,19.18
2022-08-10T07:16:18.866Z,19.28
2022-08-10T07:18:20.834Z,19.36
2022-08-10T07:20:22.955Z,19.41
2022-08-10T07:23:27.373Z,19.47
2022-08-10T07:24:50.622Z,19.57
2022-08-10T07:26:54.893Z,19.65
2022-08-10T07:28:56.934Z,19.66
2022-08-10T07:30:58.949Z,19.69
2022-08-10T07:33:01.745Z,19.79
2022-08-10T07:35:04.012Z,19.84
2022-08-10T07:37:08.111Z,19.91
2022-08-10T07:39:10.354Z,20.00
2022-08-10T07:41:12.482Z,20.02
2022-08-10T07:43:19.321Z,20.14
2022-08-10T07:45:21.398Z,20.22
2022-08-10T07:47:52.956Z,20.28
2022-08-10T07:49:54.100Z,20.29
2022-08-10T07:51:57.288Z,20.41
2022-08-10T07:54:01.994Z,20.52
2022-08-10T07:56:16.951Z,20.62
2022-08-10T07:58:30.383Z,20.77
2022-08-10T08:00:32.450Z,20.81
2022-08-10T08:02:55.649Z,20.87
2022-08-10T08:05:08.265Z,20.88
2022-08-10T08:07:10.408Z,21.01
2022-08-10T08:09:15.686Z,21.06
2022-08-10T08:11:26.090Z,21.19
2022-08-10T08:13:28.835Z,21.29
2022-08-10T08:16:19.281Z,21.43
2022-08-10T08:18:00.525Z,21.60
2022-08-10T08:20:03.150Z,21.72
2022-08-10T08:24:09.714Z,21.82
2022-08-10T08:24:32.773Z,21.84
2022-08-10T08:26:37.134Z,21.96
2022-08-10T08:28:39.119Z,21.98
2022-08-10T08:30:43.546Z,22.07
2022-08-10T08:32:48.982Z,22.18
2022-08-10T08:35:04.130Z,22.28
2022-08-10T08:37:07.569Z,22.43
2022-08-10T08:39:11.026Z,22.46
2022-08-10T08:41:43.794Z,22.62
2022-08-10T08:43:56.718Z,22.71
2022-08-10T08:46:37.624Z,22.81
2022-08-10T08:49:08.398Z,23.00
2022-08-10T08:52:08.002Z,23.16
2022-08-10T08:54:51.273Z,23.29
2022-08-10T08:57:22.836Z,23.48
2022-08-10T09:00:11.092Z,23.66
2022-08-10T09:02:55.087Z,23.66
2022-08-10T09:05:22.766Z,23.79
2022-08-10T09:08:01.576Z,24.03
2022-08-10T09:10:37.735Z,24.35
2022-08-10T09:13:10.403Z,24.36
2022-08-10T09:15:58.663Z,24.61
2022-08-10T09:18:05.089Z,24.75
2022-08-10T09:20:51.593Z,24.94
2022-08-10T09:23:01.743Z,25.19
2022-08-10T09:25:21.952Z,25.20
2022-08-10T09:27:35.685Z,25.01
2022-08-10T09:29:45.192Z,25.11
2022-08-10T09:33:05.983Z,25.18
2022-08-10T09:36:25.556Z,25.38
2022-08-10T09:37:39.270Z,25.60
2022-08-10T09:40:56.326Z,25.90
2022-08-10T09:42:53.087Z,26.28
2022-08-10T09:45:37.572Z,26.12
2022-08-10T09:48:07.010Z,25.94
2022-08-10T09:50:21.776Z,26.00
2022-08-10T09:52:59.150Z,26.00
2022-08-10T09:56:17.953Z,26.12
2022-08-10T09:58:20.754Z,25.99
2022-08-10T10:00:35.626Z,26.20
2022-08-10T10:03:10.403Z,26.62
2022-08-10T10:05:50.295Z,26.86
2022-08-10T10:08:24.559Z,27.50
2022-08-10T10:10:35.653Z,27.24
2022-08-10T10:12:57.033Z,27.19
2022-08-10T10:15:24.000Z,27.37
2022-08-10T10:17:42.493Z,27.81
2022-08-10T10:20:11.441Z,28.21
2022-08-10T10:22:22.061Z,28.57
2022-08-10T10:24:51.290Z,28.95
2022-08-10T10:27:32.202Z,29.50
2022-08-10T10:30:01.214Z,29.90
2022-08-10T10:32:36.541Z,30.40
2022-08-10T10:35:01.818Z,30.62
2022-08-10T10:37:06.625Z,31.20
2022-08-10T10:39:08.697Z,32.03
2022-08-10T10:41:30.233Z,32.30
2022-08-10T10:44:10.236Z,32.80
2022-08-10T10:46:44.765Z,33.48
2022-08-10T10:49:13.824Z,33.42
2022-08-10T10:51:25.680Z,34.04
2022-08-10T10:54:16.546Z,34.48
2022-08-10T10:56:45.141Z,34.84
2022-08-10T10:59:53.905Z,35.10
2022-08-10T11:01:54.788Z,35.58
2022-08-10T11:04:04.506Z,35.39
2022-08-10T11:06:48.108Z,35.06
2022-08-10T11:08:55.703Z,35.66
2022-08-10T11:12:00.459Z,36.16
2022-08-10T11:14:29.096Z,36.98
2022-08-10T11:16:39.129Z,37.28
2022-08-10T11:19:20.193Z,37.33
2022-08-10T11:21:50.694Z,37.47
2022-08-10T11:24:50.483Z,37.30
2022-08-10T11:27:22.312Z,37.28
2022-08-10T11:29:35.247Z,36.70
2022-08-10T11:31:59.217Z,37.08
2022-08-10T11:34:48.976Z,37.66
2022-08-10T11:37:05.486Z,36.67
2022-08-10T11:39:19.847Z,36.62
2022-08-10T11:42:07.981Z,35.82
2022-08-10T11:43:57.495Z,36.36
2022-08-10T11:46:28.439Z,36.79
2022-08-10T11:48:53.922Z,37.48
2022-08-10T11:51:00.214Z,37.59
2022-08-10T11:53:22.521Z,37.23
2022-08-10T11:55:33.015Z,38.11
2022-08-10T11:57:53.397Z,38.51
2022-08-10T11:59:57.968Z,37.77
2022-08-10T12:02:00.727Z,37.77
2022-08-10T12:04:07.613Z,37.14
2022-08-10T12:06:39.244Z,37.03
2022-08-10T12:10:06.365Z,36.99
2022-08-10T12:11:05.762Z,37.09
2022-08-10T12:13:26.719Z,37.11
2022-08-10T12:15:35.756Z,37.58
2022-08-10T12:17:52.057Z,37.23
2022-08-10T12:20:09.944Z,37.13
2022-08-10T12:22:14.963Z,36.91
2022-08-10T12:24:26.239Z,36.95
2022-08-10T12:26:48.885Z,36.73
2022-08-10T12:29:27.529Z,36.33
2022-08-10T12:31:45.883Z,35.98
2022-08-10T12:34:24.200Z,36.98
2022-08-10T12:36:33.709Z,36.81
2022-08-10T12:39:07.263Z,36.27
2022-08-10T12:41:49.958Z,35.66
2022-08-10T12:44:19.313Z,35.06
2022-08-10T12:46:41.473Z,34.31
2022-08-10T12:49:14.415Z,33.83
2022-08-10T12:51:35.655Z,33.84
2022-08-10T12:54:14.298Z,33.42
2022-08-10T12:56:33.949Z,33.69
2022-08-10T12:58:59.421Z,33.70
2022-08-10T13:01:16.468Z,34.59
2022-08-10T13:04:21.365Z,35.50
2022-08-10T13:05:54.741Z,36.61
2022-08-10T13:08:27.195Z,36.89
2022-08-10T13:10:30.098Z,37.52
2022-08-10T13:12:39.877Z,37.90
2022-08-10T13:14:47.645Z,38.55
2022-08-10T13:16:49.696Z,38.28
2022-08-10T13:18:51.802Z,39.18
2022-08-10T13:20:56.198Z,39.76
2022-08-10T13:23:00.131Z,39.88
2022-08-10T13:25:03.961Z,39.54
2022-08-10T13:27:25.752Z,39.55
2022-08-10T13:29:38.750Z,39.10
2022-08-10T13:32:04.525Z,37.97
2022-08-10T13:34:42.838Z,37.00
2022-08-10T13:36:38.156Z,36.77
2022-08-10T13:38:41.049Z,36.65
2022-08-10T13:40:43.041Z,37.22
2022-08-10T13:42:45.103Z,37.85
2022-08-10T13:44:54.782Z,37.60
2022-08-10T13:46:56.940Z,37.88
2022-08-10T13:48:59.039Z,37.96
2022-08-10T13:51:02.740Z,37.74
2022-08-10T13:53:14.912Z,38.67
2022-08-10T13:55:17.685Z,39.10
2022-08-10T13:57:29.913Z,39.11
2022-08-10T14:00:33.000Z,40.35
2022-08-10T14:01:55.778Z,40.07
2022-08-10T14:03:58.427Z,40.10
2022-08-10T14:06:00.437Z,39.61
2022-08-10T14:08:03.574Z,40.60
2022-08-10T14:10:11.086Z,40.90
2022-08-10T14:12:13.086Z,40.72
2022-08-10T14:14:17.766Z,40.90
2022-08-10T14:16:19.835Z,40.32
2022-08-10T14:18:21.884Z,39.90
2022-08-10T14:20:33.837Z,39.49
2022-08-10T14:22:36.559Z,39.11
2022-08-10T14:24:38.588Z,38.74
2022-08-10T14:26:40.760Z,38.88
2022-08-10T14:28:50.430Z,38.98
2022-08-10T14:31:06.586Z,39.30
2022-08-10T14:33:08.663Z,39.97
2022-08-10T14:36:19.218Z,40.22
2022-08-10T14:37:42.340Z,40.27
2022-08-10T14:39:48.820Z,40.57
2022-08-10T14:42:03.854Z,40.76
2022-08-10T14:44:11.790Z,41.06
2022-08-10T14:46:19.960Z,40.61
2022-08-10T14:48:32.891Z,41.03
2022-08-10T14:50:35.211Z,41.33
2022-08-10T14:52:43.898Z,41.36
2022-08-10T14:54:50.904Z,40.30
2022-08-10T14:56:53.734Z,40.14
2022-08-10T14:59:06.289Z,40.70
2022-08-10T15:01:09.519Z,41.10
2022-08-10T15:04:01.630Z,40.18
2022-08-10T15:05:39.727Z,39.82
2022-08-10T15:07:48.305Z,39.76
2022-08-10T15:10:04.179Z,38.80
2022-08-10T15:12:14.805Z,38.81
2022-08-10T15:14:43.032Z,38.90
2022-08-10T15:16:41.293Z,37.78
2022-08-10T15:18:58.356Z,38.39
2022-08-10T15:21:02.668Z,38.11
2022-08-10T15:23:30.517Z,38.81
2022-08-10T15:25:36.520Z,38.81
2022-08-10T15:27:54.458Z,38.82
2022-08-10T15:29:58.305Z,38.59
2022-08-10T15:32:18.948Z,38.72
2022-08-10T15:34:39.675Z,38.83
2022-08-10T15:37:36.147Z,37.80
2022-08-10T15:40:12.398Z,37.60
2022-08-10T15:42:05.884Z,37.70
2022-08-10T15:44:07.955Z,37.92
2022-08-10T15:46:19.182Z,37.78
2022-08-10T15:48:22.092Z,37.70
2022-08-10T15:50:32.968Z,36.67
2022-08-10T15:53:00.869Z,37.05
2022-08-10T15:55:44.291Z,37.00
2022-08-10T15:57:44.148Z,36.73
2022-08-10T15:59:53.601Z,36.01
2022-08-10T16:02:24.928Z,36.01
2022-08-10T16:04:33.459Z,35.57
2022-08-10T16:07:00.900Z,35.22
2022-08-10T16:10:22.465Z,35.13
2022-08-10T16:11:38.708Z,34.90
2022-08-10T16:13:59.453Z,34.35
2022-08-10T16:16:05.932Z,34.26
2022-08-10T16:18:11.773Z,33.79
2022-08-10T16:20:13.824Z,33.79
2022-08-10T16:22:34.421Z,33.68
2022-08-10T16:24:39.135Z,33.94
2022-08-10T16:26:45.831Z,33.99
2022-08-10T16:29:00.939Z,33.93
2022-08-10T16:31:05.844Z,33.23
2022-08-10T16:33:10.372Z,33.13
2022-08-10T16:35:13.539Z,33.11
2022-08-10T16:37:16.020Z,32.72
2022-08-10T16:39:59.718Z,32.86
2022-08-10T16:42:14.565Z,32.72
2022-08-10T16:44:18.490Z,32.18
2022-08-10T16:46:21.482Z,32.10
2022-08-10T16:48:50.273Z,32.08
2022-08-10T16:50:58.084Z,31.73
2022-08-10T16:53:02.302Z,31.68
2022-08-10T16:55:17.157Z,31.62
2022-08-10T16:57:26.850Z,31.48
2022-08-10T16:59:34.572Z,31.34
2022-08-10T17:01:37.993Z,31.58
2022-08-10T17:04:06.516Z,31.34
2022-08-10T17:06:14.482Z,31.14
2022-08-10T17:08:17.713Z,31.00
2022-08-10T17:10:20.408Z,30.74
2022-08-10T17:12:27.938Z,30.51
2022-08-10T17:14:30.085Z,30.19
2022-08-10T17:16:40.769Z,30.07
2022-08-10T17:18:46.955Z,29.71
2022-08-10T17:20:49.191Z,29.62
2022-08-10T17:22:57.248Z,29.55
2022-08-10T17:25:14.339Z,29.45
2022-08-10T17:28:04.910Z,29.44
2022-08-10T17:29:57.435Z,28.94
2022-08-10T17:32:20.855Z,29.07
2022-08-10T17:34:29.011Z,28.96
2022-08-10T17:36:35.192Z,28.94
2022-08-10T17:38:37.678Z,28.68
2022-08-10T17:41:12.747Z,28.47
2022-08-10T17:44:01.244Z,28.36
2022-08-10T17:45:46.776Z,28.41
2022-08-10T17:47:52.271Z,28.53
2022-08-10T17:49:58.096Z,28.49
2022-08-10T17:52:02.665Z,28.31
2022-08-10T17:54:09.071Z,28.21
2022-08-10T17:56:11.186Z,28.10
2022-08-10T17:58:17.859Z,27.99
2022-08-10T18:00:19.918Z,27.93
2022-08-10T18:02:26.168Z,27.84
2022-08-10T18:04:28.201Z,27.72
2022-08-10T18:06:30.384Z,27.75
2022-08-10T18:08:39.909Z,27.61
2022-08-10T18:10:41.903Z,27.59
2022-08-10T18:12:51.738Z,27.42
2022-08-10T18:14:54.431Z,27.37
2022-08-10T18:16:56.431Z,27.31
2022-08-10T18:19:11.654Z,27.18
2022-08-10T18:21:19.329Z,26.99
2022-08-10T18:23:26.965Z,26.79
2022-08-10T18:25:34.117Z,26.74
2022-08-10T18:28:01.477Z,26.62
2022-08-10T18:30:04.855Z,26.48
2022-08-10T18:32:07.281Z,26.39
2022-08-10T18:34:12.903Z,26.31
2022-08-10T18:36:15.373Z,26.26
2022-08-10T18:38:17.403Z,26.14
2022-08-10T18:40:19.478Z,26.12
2022-08-10T18:42:39.030Z,26.01
2022-08-10T18:44:44.990Z,25.84
2022-08-10T18:46:53.001Z,25.78
2022-08-10T18:48:58.649Z,25.66
2022-08-10T18:51:05.082Z,25.56
2022-08-10T18:53:16.318Z,25.42
2022-08-10T18:55:27.199Z,25.36
2022-08-10T18:57:58.651Z,25.22
2022-08-10T19:00:12.890Z,25.08
2022-08-10T19:02:34.473Z,25.05
2022-08-10T19:05:33.977Z,24.90
2022-08-10T19:08:49.614Z,24.51
2022-08-10T19:11:03.854Z,24.18
2022-08-10T19:13:40.183Z,24.07
2022-08-10T19:16:15.309Z,23.98
2022-08-10T19:18:44.993Z,23.92
2022-08-10T19:20:54.203Z,23.95
2022-08-10T19:23:15.259Z,23.81
2022-08-10T19:26:41.216Z,23.72
2022-08-10T19:28:16.190Z,23.60
2022-08-10T19:30:18.946Z,23.54
2022-08-10T19:32:33.240Z,23.46
2022-08-10T19:34:56.292Z,23.40
2022-08-10T19:37:07.432Z,23.30
2022-08-10T19:39:26.437Z,23.24
2022-08-10T19:42:31.226Z,23.17
2022-08-10T19:44:52.796Z,23.07
2022-08-10T19:47:05.904Z,23.01
2022-08-10T19:49:31.433Z,22.91
2022-08-10T19:52:10.138Z,22.76
2022-08-10T19:54:25.684Z,22.65
2022-08-10T19:56:35.902Z,22.55
2022-08-10T19:58:57.159Z,22.39
2022-08-10T20:01:02.331Z,22.39
2022-08-10T20:03:16.601Z,22.30
2022-08-10T20:05:32.697Z,22.22
2022-08-10T20:07:51.435Z,22.17
2022-08-10T20:10:00.446Z,22.14
2022-08-10T20:12:34.108Z,22.02
2022-08-10T20:14:56.483Z,22.01
2022-08-10T20:17:05.030Z,21.93
2022-08-10T20:19:12.623Z,21.78
2022-08-10T20:21:39.415Z,21.68
2022-08-10T20:23:55.484Z,21.59
2022-08-10T20:26:02.827Z,21.65
2022-08-10T20:28:21.611Z,21.57
2022-08-10T20:30:28.051Z,21.44
2022-08-10T20:33:02.160Z,21.42
2022-08-10T20:35:23.338Z,21.31
2022-08-10T20:37:41.215Z,21.24
2022-08-10T20:40:32.801Z,21.17
2022-08-10T20:42:50.060Z,21.11
2022-08-10T20:45:22.735Z,21.09
2022-08-10T20:47:53.989Z,21.01
2022-08-10T20:50:21.504Z,21.07
2022-08-10T20:52:24.920Z,20.99
2022-08-10T20:54:42.045Z,21.02
2022-08-10T20:57:54.856Z,20.99
2022-08-10T21:00:05.770Z,20.92
2022-08-10T21:02:29.423Z,20.86
2022-08-10T21:04:53.839Z,20.80
2022-08-10T21:07:50.668Z,20.57
2022-08-10T21:10:34.683Z,20.59
2022-08-10T21:12:55.632Z,20.52
2022-08-10T21:15:22.336Z,20.42
2022-08-10T21:18:29.355Z,20.43
2022-08-10T21:20:54.869Z,20.34
2022-08-10T21:22:56.945Z,20.33
2022-08-10T21:24:58.864Z,20.31
2022-08-10T21:27:18.664Z,20.30
2022-08-10T21:30:09.643Z,20.21
2022-08-10T21:32:50.635Z,20.19
2022-08-10T21:35:20.088Z,20.06
2022-08-10T21:37:40.088Z,20.05
2022-08-10T21:40:00.532Z,19.98
2022-08-10T21:42:59.770Z,19.97
2022-08-10T21:45:58.094Z,19.92
2022-08-10T21:49:08.019Z,19.82
2022-08-10T21:52:01.966Z,19.79
2022-08-10T21:55:58.378Z,19.72
2022-08-10T21:58:27.454Z,19.72
2022-08-10T22:00:49.490Z,19.69
2022-08-10T22:03:10.930Z,19.71
2022-08-10T22:05:38.804Z,19.75
2022-08-10T22:08:00.414Z,19.77
2022-08-10T22:10:25.590Z,19.75
2022-08-10T22:12:52.593Z,19.70
2022-08-10T22:15:13.163Z,19.72
2022-08-10T22:17:59.524Z,19.69
2022-08-10T22:20:27.058Z,19.62
2022-08-10T22:23:19.026Z,19.58
2022-08-10T22:26:35.267Z,19.54
2022-08-10T22:29:11.996Z,19.58
2022-08-10T22:32:32.211Z,19.44
2022-08-10T22:35:01.731Z,19.37
2022-08-10T22:37:31.629Z,19.38
2022-08-10T22:40:25.760Z,19.25
2022-08-10T22:42:59.359Z,19.22
2022-08-10T22:45:35.486Z,19.26
2022-08-10T22:47:56.348Z,19.21
2022-08-10T22:50:03.451Z,19.07
2022-08-10T22:52:17.781Z,19.09
2022-08-10T22:55:12.141Z,19.06
2022-08-10T22:57:33.388Z,19.06
2022-08-10T22:59:35.371Z,19.10
2022-08-10T23:02:08.848Z,19.10
2022-08-10T23:04:35.864Z,19.02
2022-08-10T23:06:38.818Z,18.85
2022-08-10T23:08:51.159Z,18.77
2022-08-10T23:10:53.174Z,18.70
2022-08-10T23:13:08.051Z,18.71
2022-08-10T23:15:49.392Z,18.79
2022-08-10T23:18:13.648Z,18.73
2022-08-10T23:20:17.025Z,18.66
2022-08-10T23:22:22.267Z,18.61
2022-08-10T23:24:54.400Z,18.64
2022-08-10T23:26:57.597Z,18.57
2022-08-10T23:29:09.604Z,18.54
2022-08-10T23:31:15.100Z,18.56
2022-08-10T23:33:17.055Z,18.43
2022-08-10T23:36:28.132Z,18.44
2022-08-10T23:38:10.794Z,18.43
2022-08-10T23:40:15.392Z,18.45
2022-08-10T23:42:20.256Z,18.41
2022-08-10T23:44:22.238Z,18.37
2022-08-10T23:46:25.576Z,18.34
2022-08-10T23:48:34.536Z,18.33
2022-08-10T23:50:36.580Z,18.31
2022-08-10T23:52:38.863Z,18.26
2022-08-10T23:54:48.020Z,18.26
2022-08-10T23:56:52.874Z,18.22
2022-08-10T23:58:55.918Z,18.20
