createdAt,value
2022-08-11T00:02:35.390Z,3.92
2022-08-11T00:05:17.226Z,3.88
2022-08-11T00:07:45.036Z,2.78
2022-08-11T00:10:17.278Z,5.68
2022-08-11T00:12:45.162Z,3.50
2022-08-11T00:15:12.219Z,4.82
2022-08-11T00:17:39.115Z,5.55
2022-08-11T00:20:11.513Z,6.40
2022-08-11T00:22:44.099Z,5.30
2022-08-11T00:25:12.874Z,3.28
2022-08-11T00:27:40.299Z,2.30
2022-08-11T00:30:11.771Z,5.13
2022-08-11T00:32:39.653Z,4.38
2022-08-11T00:35:51.012Z,3.47
2022-08-11T00:37:57.939Z,6.82
2022-08-11T00:40:45.477Z,5.18
2022-08-11T00:43:49.751Z,4.22
2022-08-11T00:46:21.671Z,7.90
2022-08-11T00:49:00.783Z,4.75
2022-08-11T00:52:05.457Z,4.55
2022-08-11T00:54:39.108Z,5.45
2022-08-11T00:57:39.897Z,7.95
2022-08-11T01:00:13.383Z,4.38
2022-08-11T01:02:46.007Z,5.13
2022-08-11T01:05:25.074Z,4.28
2022-08-11T01:08:26.233Z,1.95
2022-08-11T01:11:02.427Z,4.75
2022-08-11T01:13:43.785Z,3.95
2022-08-11T01:16:36.319Z,6.60
2022-08-11T01:19:29.174Z,4.03
2022-08-11T01:22:03.632Z,3.80
2022-08-11T01:25:03.354Z,2.88
2022-08-11T01:27:45.072Z,5.75
2022-08-11T01:30:39.844Z,1.83
2022-08-11T01:39:22.454Z,1.73
2022-08-11T01:42:24.480Z,4.97
2022-08-11T01:44:54.020Z,5.25
2022-08-11T01:47:53.359Z,4.15
2022-08-11T01:50:26.740Z,4.15
2022-08-11T01:53:08.611Z,4.35
2022-08-11T01:55:47.370Z,3.75
2022-08-11T01:58:15.226Z,4.97
2022-08-11T02:01:12.137Z,2.63
2022-08-11T02:04:06.870Z,2.25
2022-08-11T02:09:49.611Z,3.17
2022-08-11T02:12:27.376Z,2.65
2022-08-11T02:15:04.921Z,4.35
2022-08-11T02:17:59.337Z,3.13
2022-08-11T02:21:07.346Z,3.25
2022-08-11T02:24:06.642Z,3.63
2022-08-11T02:26:57.697Z,2.70
2022-08-11T02:29:35.487Z,4.88
2022-08-11T02:32:48.578Z,6.43
2022-08-11T02:35:42.863Z,5.93
2022-08-11T02:38:43.400Z,2.85
2022-08-11T02:41:58.391Z,2.30
2022-08-11T02:44:30.023Z,3.47
2022-08-11T02:47:22.157Z,3.92
2022-08-11T02:50:07.950Z,3.08
2022-08-11T02:53:03.011Z,3.97
2022-08-11T02:55:44.542Z,5.97
2022-08-11T02:58:39.379Z,4.85
2022-08-11T03:01:27.932Z,6.38
2022-08-11T03:04:07.195Z,8.70
2022-08-11T03:06:39.108Z,3.55
2022-08-11T03:09:28.006Z,4.28
2022-08-11T03:12:20.940Z,3.42
2022-08-11T03:15:16.749Z,3.30
2022-08-11T03:18:04.068Z,5.18
2022-08-11T03:20:38.227Z,3.08
2022-08-11T03:23:25.080Z,5.38
2022-08-11T03:26:16.684Z,4.85
2022-08-11T03:29:06.701Z,5.07
2022-08-11T03:31:57.141Z,4.75
2022-08-11T03:34:25.871Z,5.55
2022-08-11T03:37:17.918Z,3.95
2022-08-11T03:40:03.352Z,2.58
2022-08-11T03:42:57.934Z,5.68
2022-08-11T03:45:40.810Z,5.85
2022-08-11T03:48:17.171Z,5.78
2022-08-11T03:51:05.299Z,5.05
2022-08-11T03:54:20.429Z,5.10
2022-08-11T03:57:12.528Z,3.83
2022-08-11T04:00:17.490Z,5.65
2022-08-11T04:03:08.319Z,6.03
2022-08-11T04:06:02.468Z,3.35
2022-08-11T04:09:00.131Z,3.58
2022-08-11T04:11:35.937Z,3.92
2022-08-11T04:14:40.392Z,5.78
2022-08-11T04:17:40.580Z,4.85
2022-08-11T04:20:24.068Z,3.92
2022-08-11T04:24:36.493Z,4.40
2022-08-11T04:26:47.434Z,7.07
2022-08-11T04:30:03.977Z,4.97
2022-08-11T04:32:44.596Z,4.35
2022-08-11T04:35:29.637Z,3.45
2022-08-11T04:38:09.306Z,5.93
2022-08-11T04:41:16.350Z,4.63
2022-08-11T04:44:06.070Z,5.03
2022-08-11T04:46:38.507Z,3.67
2022-08-11T04:50:03.677Z,7.78
2022-08-11T04:53:33.482Z,5.35
2022-08-11T04:56:30.604Z,5.20
2022-08-11T04:59:40.046Z,5.60
2022-08-11T05:02:22.409Z,5.20
2022-08-11T05:05:15.864Z,6.85
2022-08-11T05:08:15.304Z,5.00
2022-08-11T05:10:48.160Z,7.20
2022-08-11T05:13:56.129Z,3.58
2022-08-11T05:16:46.440Z,4.57
2022-08-11T05:19:38.979Z,5.90
2022-08-11T05:22:26.715Z,3.25
2022-08-11T05:26:44.508Z,4.63
2022-08-11T05:29:20.421Z,7.15
2022-08-11T05:32:10.439Z,4.75
2022-08-11T05:34:54.903Z,4.30
2022-08-11T05:37:33.154Z,6.82
2022-08-11T05:40:31.774Z,3.72
2022-08-11T05:43:31.508Z,7.30
2022-08-11T05:46:23.984Z,5.40
2022-08-11T05:49:09.494Z,4.28
2022-08-11T05:52:04.941Z,7.63
2022-08-11T05:54:58.070Z,7.55
2022-08-11T05:57:39.570Z,5.32
2022-08-11T06:00:17.665Z,4.18
2022-08-11T06:02:55.416Z,9.60
2022-08-11T06:05:22.726Z,12.05
2022-08-11T06:07:54.143Z,6.72
2022-08-11T06:10:35.295Z,8.95
2022-08-11T06:13:02.615Z,9.63
2022-08-11T06:15:32.596Z,8.02
2022-08-11T06:18:00.131Z,11.13
2022-08-11T06:20:27.232Z,6.32
2022-08-11T06:23:03.829Z,11.18
2022-08-11T06:25:32.099Z,6.93
2022-08-11T06:27:59.126Z,8.75
2022-08-11T06:30:42.838Z,8.35
2022-08-11T06:33:30.752Z,5.65
2022-08-11T06:36:04.838Z,5.20
2022-08-11T06:38:56.861Z,9.05
2022-08-11T06:41:32.596Z,8.18
2022-08-11T06:44:14.718Z,10.95
2022-08-11T06:46:51.090Z,13.23
2022-08-11T06:49:40.822Z,12.77
2022-08-11T06:52:34.468Z,15.02
2022-08-11T06:55:06.325Z,22.80
2022-08-11T06:57:53.230Z,14.02
2022-08-11T07:00:29.521Z,19.88
2022-08-11T07:03:12.905Z,13.57
2022-08-11T07:05:43.820Z,17.40
2022-08-11T07:08:51.156Z,14.68
2022-08-11T07:12:06.020Z,12.82
2022-08-11T07:14:51.380Z,19.58
2022-08-11T07:17:21.289Z,12.50
2022-08-11T07:20:13.986Z,15.02
2022-08-11T07:23:00.383Z,17.13
2022-08-11T07:25:45.658Z,15.63
2022-08-11T07:28:36.698Z,13.68
2022-08-11T07:31:21.550Z,13.32
2022-08-11T07:34:08.409Z,14.70
2022-08-11T07:36:41.327Z,16.83
2022-08-11T07:39:11.367Z,13.80
2022-08-11T07:41:39.210Z,19.15
2022-08-11T07:44:11.781Z,15.13
2022-08-11T07:47:01.386Z,20.60
2022-08-11T07:49:50.632Z,19.92
2022-08-11T07:52:26.802Z,18.90
2022-08-11T07:54:54.692Z,15.48
2022-08-11T07:58:05.561Z,12.38
2022-08-11T08:00:45.651Z,15.38
2022-08-11T08:03:36.723Z,12.50
2022-08-11T08:06:36.005Z,17.42
2022-08-11T08:09:22.539Z,17.35
2022-08-11T08:12:08.071Z,15.20
2022-08-11T08:14:53.515Z,16.33
2022-08-11T08:18:09.040Z,15.88
2022-08-11T08:20:46.733Z,14.38
2022-08-11T08:23:13.789Z,13.95
2022-08-11T08:25:41.376Z,17.50
2022-08-11T08:28:16.065Z,15.35
2022-08-11T08:30:51.214Z,17.25
2022-08-11T08:33:28.342Z,17.63
2022-08-11T08:36:15.559Z,16.33
2022-08-11T08:38:54.276Z,16.52
2022-08-11T08:41:39.432Z,15.63
2022-08-11T08:44:35.200Z,14.48
2022-08-11T08:47:00.757Z,14.30
2022-08-11T08:49:34.331Z,14.63
2022-08-11T08:52:31.761Z,14.38
2022-08-11T08:54:57.098Z,11.45
2022-08-11T08:57:24.455Z,11.32
2022-08-11T08:59:51.769Z,12.02
2022-08-11T09:02:34.265Z,10.45
2022-08-11T09:05:11.804Z,11.38
2022-08-11T09:07:40.567Z,12.40
2022-08-11T09:10:10.205Z,13.65
2022-08-11T09:12:38.870Z,16.60
2022-08-11T09:15:08.092Z,9.10
2022-08-11T09:17:36.370Z,9.27
2022-08-11T09:20:22.854Z,16.10
2022-08-11T09:26:19.331Z,8.95
2022-08-11T09:28:46.816Z,12.90
2022-08-11T09:31:14.462Z,9.77
2022-08-11T09:33:42.862Z,12.80
2022-08-11T09:36:29.071Z,8.05
2022-08-11T09:39:14.154Z,12.95
2022-08-11T09:42:01.099Z,10.82
2022-08-11T09:44:47.473Z,5.80
2022-08-11T09:47:19.337Z,5.60
2022-08-11T09:49:47.071Z,7.95
2022-08-11T09:52:14.390Z,6.28
2022-08-11T09:54:42.098Z,7.35
2022-08-11T09:57:33.507Z,5.55
2022-08-11T10:00:12.698Z,8.32
2022-08-11T10:02:48.948Z,6.63
2022-08-11T10:05:36.709Z,5.05
2022-08-11T10:08:04.428Z,3.58
2022-08-11T10:10:31.348Z,7.18
2022-08-11T10:13:03.004Z,6.80
2022-08-11T10:15:38.352Z,3.58
2022-08-11T10:18:32.758Z,4.85
2022-08-11T10:21:06.883Z,5.30
2022-08-11T10:24:00.827Z,3.17
2022-08-11T10:26:51.266Z,5.40
2022-08-11T10:29:57.333Z,7.05
2022-08-11T10:32:57.493Z,3.40
2022-08-11T10:35:26.418Z,3.38
2022-08-11T10:38:08.492Z,4.35
2022-08-11T10:40:45.940Z,3.90
2022-08-11T10:43:56.854Z,4.55
2022-08-11T10:46:30.275Z,2.95
2022-08-11T10:48:58.132Z,2.85
2022-08-11T10:51:51.116Z,6.25
2022-08-11T10:57:23.722Z,4.00
2022-08-11T10:59:50.707Z,2.65
2022-08-11T11:02:18.968Z,4.03
2022-08-11T11:05:28.601Z,3.72
2022-08-11T11:08:03.954Z,1.92
2022-08-11T11:10:31.002Z,2.33
2022-08-11T11:13:16.761Z,3.47
2022-08-11T11:16:04.335Z,1.15
2022-08-11T11:18:36.022Z,3.70
2022-08-11T11:21:07.923Z,1.85
2022-08-11T11:23:39.659Z,2.53
2022-08-11T11:26:28.151Z,3.55
2022-08-11T11:29:22.536Z,6.63
2022-08-11T11:32:09.023Z,6.90
2022-08-11T11:34:52.929Z,4.63
2022-08-11T11:37:24.648Z,2.40
2022-08-11T11:39:54.594Z,2.15
2022-08-11T11:42:24.435Z,1.33
2022-08-11T11:44:55.303Z,2.10
2022-08-11T11:47:23.240Z,0.50
2022-08-11T11:49:50.389Z,0.93
2022-08-11T11:52:19.803Z,0.98
2022-08-11T11:54:51.968Z,1.10
2022-08-11T11:57:38.273Z,1.30
2022-08-11T12:00:33.459Z,3.30
2022-08-11T12:03:02.920Z,1.35
2022-08-11T12:05:30.459Z,2.97
2022-08-11T12:08:16.059Z,1.45
2022-08-11T12:11:14.303Z,2.58
2022-08-11T12:13:46.086Z,2.03
2022-08-11T12:16:34.336Z,1.55
2022-08-11T12:19:01.782Z,1.92
2022-08-11T12:21:29.544Z,1.23
2022-08-11T12:24:16.272Z,1.65
2022-08-11T12:26:45.674Z,0.70
2022-08-11T12:29:32.597Z,0.70
2022-08-11T12:32:00.611Z,1.05
2022-08-11T12:34:27.883Z,1.50
2022-08-11T12:36:59.041Z,1.05
2022-08-11T12:40:16.373Z,2.92
2022-08-11T12:42:55.370Z,0.73
2022-08-11T12:45:31.452Z,1.08
2022-08-11T12:48:57.944Z,2.40
2022-08-11T12:52:00.820Z,2.10
2022-08-11T12:54:36.938Z,0.45
2022-08-11T12:57:37.431Z,1.13
2022-08-11T13:00:26.460Z,1.35
2022-08-11T13:03:12.433Z,0.63
2022-08-11T13:05:40.200Z,0.57
2022-08-11T13:08:13.962Z,3.17
2022-08-11T13:10:59.783Z,2.88
2022-08-11T13:13:54.825Z,0.60
2022-08-11T13:16:15.093Z,4.53
2022-08-11T13:18:42.930Z,3.00
2022-08-11T13:21:20.515Z,1.25
2022-08-11T13:24:01.628Z,1.52
2022-08-11T13:26:45.022Z,0.60
2022-08-11T13:29:20.702Z,2.17
2022-08-11T13:31:47.702Z,2.13
2022-08-11T13:34:16.310Z,0.90
2022-08-11T13:36:43.357Z,0.55
2022-08-11T13:39:13.452Z,1.35
2022-08-11T13:41:42.087Z,0.85
2022-08-11T13:44:10.476Z,2.83
2022-08-11T13:46:37.987Z,1.83
2022-08-11T13:49:09.174Z,1.77
2022-08-11T13:54:38.459Z,2.03
2022-08-11T13:57:09.116Z,2.03
2022-08-11T13:59:49.942Z,1.23
2022-08-11T14:02:28.670Z,3.13
2022-08-11T14:05:12.364Z,1.65
2022-08-11T14:07:40.112Z,0.93
2022-08-11T14:10:07.796Z,3.38
2022-08-11T14:12:56.372Z,1.35
2022-08-11T14:15:29.297Z,2.15
2022-08-11T14:18:36.065Z,0.77
2022-08-11T14:21:23.317Z,0.70
2022-08-11T14:23:59.451Z,3.28
2022-08-11T14:26:28.674Z,1.73
2022-08-11T14:29:09.190Z,1.35
2022-08-11T14:31:49.064Z,2.50
2022-08-11T14:34:15.972Z,2.45
2022-08-11T14:36:45.591Z,1.50
2022-08-11T14:39:21.581Z,0.57
2022-08-11T14:42:17.021Z,1.05
2022-08-11T14:45:03.731Z,0.60
2022-08-11T14:47:33.164Z,5.32
2022-08-11T14:50:10.879Z,0.80
2022-08-11T14:52:43.410Z,1.20
2022-08-11T14:55:29.295Z,3.70
2022-08-11T14:57:57.018Z,2.05
2022-08-11T15:00:24.282Z,0.90
2022-08-11T15:03:10.091Z,0.93
2022-08-11T15:05:41.291Z,0.85
2022-08-11T15:08:08.769Z,1.23
2022-08-11T15:10:36.630Z,0.90
2022-08-11T15:13:03.708Z,1.73
2022-08-11T15:15:48.887Z,0.60
2022-08-11T15:18:16.954Z,2.10
2022-08-11T15:21:02.476Z,1.20
2022-08-11T15:23:48.897Z,2.15
2022-08-11T15:26:20.095Z,2.88
2022-08-11T15:29:06.737Z,0.50
2022-08-11T15:31:49.330Z,1.50
2022-08-11T15:37:31.559Z,1.58
2022-08-11T15:40:31.657Z,2.47
2022-08-11T15:43:29.440Z,1.25
2022-08-11T15:46:02.267Z,1.25
2022-08-11T15:48:42.122Z,0.82
2022-08-11T15:51:17.727Z,1.77
2022-08-11T15:53:58.486Z,2.13
2022-08-11T15:56:26.799Z,1.23
2022-08-11T15:59:41.945Z,0.88
2022-08-11T16:02:19.116Z,0.88
2022-08-11T16:04:46.175Z,2.55
2022-08-11T16:07:26.736Z,1.38
2022-08-11T16:10:00.104Z,1.63
2022-08-11T16:12:29.424Z,4.32
2022-08-11T16:15:22.389Z,3.13
2022-08-11T16:17:51.664Z,2.65
2022-08-11T16:20:22.101Z,0.90
2022-08-11T16:22:57.212Z,0.90
2022-08-11T16:27:03.580Z,2.40
2022-08-11T16:28:16.967Z,2.70
2022-08-11T16:30:46.751Z,0.88
2022-08-11T16:33:48.890Z,1.45
2022-08-11T16:36:19.568Z,1.95
2022-08-11T16:38:49.378Z,4.88
2022-08-11T16:41:37.325Z,4.45
2022-08-11T16:44:32.516Z,3.15
2022-08-11T16:47:08.557Z,2.97
2022-08-11T16:49:37.428Z,3.38
2022-08-11T16:52:08.518Z,0.68
2022-08-11T16:54:35.832Z,3.08
2022-08-11T16:57:36.905Z,1.52
2022-08-11T17:00:07.006Z,0.68
2022-08-11T17:03:07.548Z,2.08
2022-08-11T17:05:55.241Z,0.82
2022-08-11T17:08:54.265Z,0.60
2022-08-11T17:11:45.728Z,0.80
2022-08-11T17:14:18.204Z,0.88
2022-08-11T17:17:03.938Z,0.77
2022-08-11T17:20:40.834Z,1.25
2022-08-11T17:22:38.199Z,1.23
2022-08-11T17:25:05.807Z,0.75
2022-08-11T17:27:33.592Z,2.60
2022-08-11T17:30:03.037Z,0.80
2022-08-11T17:33:00.498Z,1.23
2022-08-11T17:35:35.537Z,1.73
2022-08-11T17:38:06.575Z,3.25
2022-08-11T17:40:37.143Z,1.10
2022-08-11T17:43:30.563Z,2.80
2022-08-11T17:46:16.140Z,4.32
2022-08-11T17:48:47.947Z,2.47
2022-08-11T17:51:37.723Z,0.95
2022-08-11T17:54:25.377Z,3.03
2022-08-11T17:57:20.170Z,1.88
2022-08-11T17:59:57.098Z,3.40
2022-08-11T18:02:51.841Z,2.75
2022-08-11T18:05:20.108Z,1.63
2022-08-11T18:08:06.372Z,3.25
2022-08-11T18:10:52.065Z,1.50
2022-08-11T18:13:41.839Z,2.22
2022-08-11T18:16:28.191Z,1.00
2022-08-11T18:19:13.824Z,2.35
2022-08-11T18:22:12.861Z,1.73
2022-08-11T18:25:05.868Z,1.80
2022-08-11T18:27:55.743Z,2.83
2022-08-11T18:30:41.846Z,1.63
2022-08-11T18:36:45.797Z,0.90
2022-08-11T18:39:32.021Z,3.50
2022-08-11T18:42:29.342Z,0.75
2022-08-11T18:45:21.759Z,4.10
2022-08-11T18:48:11.304Z,4.55
2022-08-11T18:51:28.883Z,0.93
2022-08-11T18:54:03.047Z,1.23
2022-08-11T18:56:49.414Z,2.35
2022-08-11T18:59:35.920Z,1.73
2022-08-11T19:02:25.289Z,2.67
2022-08-11T19:05:12.287Z,1.17
2022-08-11T19:07:57.716Z,2.10
2022-08-11T19:10:45.005Z,2.35
2022-08-11T19:13:31.438Z,1.88
2022-08-11T19:16:16.585Z,3.78
2022-08-11T19:19:02.362Z,2.78
2022-08-11T19:21:48.233Z,0.65
2022-08-11T19:24:33.953Z,1.17
2022-08-11T19:27:20.406Z,2.10
2022-08-11T19:30:13.297Z,0.82
2022-08-11T19:32:59.776Z,1.98
2022-08-11T19:35:45.466Z,1.50
2022-08-11T19:38:32.786Z,1.48
2022-08-11T19:41:41.326Z,3.80
2022-08-11T19:44:24.248Z,1.83
2022-08-11T19:47:10.040Z,0.70
2022-08-11T19:49:56.337Z,1.80
2022-08-11T19:52:42.311Z,4.20
2022-08-11T19:55:29.221Z,1.63
2022-08-11T19:58:18.160Z,3.30
2022-08-11T20:01:03.644Z,1.83
2022-08-11T20:03:48.884Z,3.30
2022-08-11T20:06:34.300Z,1.23
2022-08-11T20:09:20.397Z,1.75
2022-08-11T20:12:08.650Z,3.20
2022-08-11T20:14:55.775Z,2.75
2022-08-11T20:17:45.647Z,2.92
2022-08-11T20:20:32.270Z,2.15
2022-08-11T20:23:22.731Z,3.92
2022-08-11T20:26:29.814Z,1.67
2022-08-11T20:29:15.306Z,2.60
2022-08-11T20:32:00.385Z,2.95
2022-08-11T20:34:49.377Z,2.33
2022-08-11T20:37:38.606Z,3.97
2022-08-11T20:40:24.570Z,4.95
2022-08-11T20:44:05.074Z,2.53
2022-08-11T20:46:16.582Z,2.90
2022-08-11T20:49:02.565Z,2.35
2022-08-11T20:51:48.234Z,4.13
2022-08-11T20:54:43.588Z,2.20
2022-08-11T20:57:35.622Z,4.65
2022-08-11T21:00:41.770Z,2.20
2022-08-11T21:03:35.647Z,3.53
2022-08-11T21:06:31.333Z,3.47
2022-08-11T21:09:25.122Z,2.90
2022-08-11T21:12:28.825Z,7.60
2022-08-11T21:15:14.836Z,6.15
2022-08-11T21:18:27.496Z,1.50
2022-08-11T21:24:15.684Z,1.75
2022-08-11T21:27:03.775Z,1.85
2022-08-11T21:29:50.546Z,4.15
2022-08-11T21:32:36.400Z,2.45
2022-08-11T21:35:22.687Z,3.20
2022-08-11T21:38:09.342Z,3.13
2022-08-11T21:40:55.256Z,2.05
2022-08-11T21:43:40.954Z,2.63
2022-08-11T21:46:26.190Z,2.92
2022-08-11T21:49:17.752Z,2.45
2022-08-11T21:52:03.504Z,2.80
2022-08-11T21:54:49.068Z,5.20
2022-08-11T21:57:34.849Z,2.55
2022-08-11T22:00:36.455Z,5.68
2022-08-11T22:03:22.294Z,3.55
2022-08-11T22:06:07.768Z,4.93
2022-08-11T22:08:53.490Z,3.38
2022-08-11T22:11:39.233Z,3.42
2022-08-11T22:14:24.836Z,2.63
2022-08-11T22:17:10.613Z,3.90
2022-08-11T22:19:56.334Z,2.83
2022-08-11T22:22:51.265Z,2.80
2022-08-11T22:25:41.789Z,3.80
2022-08-11T22:28:37.430Z,3.47
2022-08-11T22:31:23.408Z,4.65
2022-08-11T22:34:08.647Z,1.95
2022-08-11T22:36:53.883Z,5.00
2022-08-11T22:39:39.830Z,2.53
2022-08-11T22:42:33.201Z,2.72
2022-08-11T22:45:19.925Z,3.22
2022-08-11T22:48:06.616Z,2.83
2022-08-11T22:50:52.991Z,6.03
2022-08-11T22:53:57.441Z,4.65
2022-08-11T22:56:43.411Z,4.35
2022-08-11T22:59:28.667Z,4.05
2022-08-11T23:02:14.020Z,8.30
2022-08-11T23:04:59.262Z,3.83
2022-08-11T23:07:50.247Z,2.00
2022-08-11T23:10:37.673Z,4.18
2022-08-11T23:13:22.974Z,6.28
2022-08-11T23:16:08.694Z,3.38
2022-08-11T23:18:54.281Z,4.30
2022-08-11T23:21:40.311Z,4.97
2022-08-11T23:24:25.748Z,2.60
2022-08-11T23:27:10.997Z,4.93
2022-08-11T23:29:56.332Z,4.00
2022-08-11T23:32:41.550Z,3.85
2022-08-11T23:38:27.316Z,3.75
2022-08-11T23:41:12.718Z,6.88
2022-08-11T23:43:58.432Z,2.38
2022-08-11T23:46:43.598Z,3.80
2022-08-11T23:49:28.921Z,4.50
2022-08-11T23:52:14.306Z,3.78
2022-08-11T23:54:59.568Z,5.63
2022-08-11T23:57:48.842Z,3.38
