createdAt,value
2022-07-30T00:02:34.734Z,99.90
2022-07-30T00:07:38.080Z,99.90
2022-07-30T00:12:41.350Z,99.90
2022-07-30T00:17:46.786Z,99.90
2022-07-30T00:22:52.495Z,99.90
2022-07-30T00:27:55.773Z,99.90
2022-07-30T00:33:00.506Z,99.90
2022-07-30T00:38:03.920Z,99.90
2022-07-30T00:43:07.201Z,99.90
2022-07-30T00:48:12.224Z,99.90
2022-07-30T00:53:15.514Z,99.90
2022-07-30T00:58:18.991Z,99.90
2022-07-30T01:03:23.826Z,99.90
2022-07-30T01:08:27.255Z,99.90
2022-07-30T01:13:30.946Z,99.90
2022-07-30T01:18:50.336Z,99.90
2022-07-30T01:23:57.941Z,99.90
2022-07-30T01:29:04.068Z,99.90
2022-07-30T01:34:09.694Z,99.90
2022-07-30T01:39:15.993Z,99.90
2022-07-30T01:44:23.906Z,99.90
2022-07-30T01:49:30.132Z,99.90
2022-07-30T01:54:35.735Z,99.90
2022-07-30T01:59:41.438Z,99.90
2022-07-30T02:04:44.812Z,99.90
2022-07-30T02:09:55.433Z,99.90
2022-07-30T02:15:10.415Z,99.90
2022-07-30T02:20:15.628Z,99.90
2022-07-30T02:25:22.633Z,99.90
2022-07-30T02:30:33.804Z,99.90
2022-07-30T02:35:39.323Z,99.90
2022-07-30T02:40:44.497Z,99.90
2022-07-30T02:45:49.932Z,99.90
2022-07-30T02:50:57.934Z,99.90
2022-07-30T02:56:03.105Z,99.90
2022-07-30T03:01:08.884Z,99.90
2022-07-30T03:06:15.752Z,99.90
2022-07-30T03:11:20.202Z,99.90
2022-07-30T03:16:27.470Z,99.90
2022-07-30T03:21:37.354Z,99.90
2022-07-30T03:26:41.682Z,99.90
2022-07-30T03:31:47.374Z,99.90
2022-07-30T03:36:51.930Z,99.90
2022-07-30T03:41:57.042Z,99.90
2022-07-30T03:47:06.244Z,99.90
2022-07-30T03:52:15.765Z,99.90
2022-07-30T03:57:20.245Z,99.90
2022-07-30T04:02:26.511Z,99.90
2022-07-30T04:07:55.131Z,99.90
2022-07-30T04:13:00.291Z,99.90
2022-07-30T04:18:12.897Z,99.90
2022-07-30T04:23:17.211Z,99.90
2022-07-30T04:28:22.012Z,99.90
2022-07-30T04:33:26.704Z,99.90
2022-07-30T04:38:43.003Z,99.90
2022-07-30T04:43:47.677Z,99.90
2022-07-30T04:48:53.862Z,99.90
2022-07-30T04:53:59.967Z,99.90
2022-07-30T04:59:03.642Z,99.90
2022-07-30T05:04:11.289Z,99.90
2022-07-30T05:09:16.617Z,99.90
2022-07-30T05:14:21.074Z,99.90
2022-07-30T05:19:26.409Z,99.90
2022-07-30T05:24:29.846Z,99.90
2022-07-30T05:29:34.144Z,99.90
2022-07-30T05:34:50.076Z,99.90
2022-07-30T05:40:02.992Z,99.90
2022-07-30T05:45:13.040Z,99.90
2022-07-30T05:50:19.127Z,99.90
2022-07-30T05:55:22.451Z,99.90
2022-07-30T06:00:30.660Z,99.90
2022-07-30T06:05:35.549Z,99.90
2022-07-30T06:10:38.852Z,99.90
2022-07-30T06:15:42.769Z,99.90
2022-07-30T06:20:49.635Z,99.90
2022-07-30T06:25:59.821Z,99.90
2022-07-30T06:31:03.653Z,99.90
2022-07-30T06:36:08.860Z,99.90
2022-07-30T06:41:34.586Z,99.90
2022-07-30T06:46:38.029Z,99.90
2022-07-30T06:51:42.799Z,99.90
2022-07-30T06:56:46.074Z,99.90
2022-07-30T07:01:49.781Z,99.90
2022-07-30T07:06:54.710Z,99.90
2022-07-30T07:12:09.020Z,99.90
2022-07-30T07:17:13.148Z,99.90
2022-07-30T07:22:45.333Z,99.90
2022-07-30T07:28:10.883Z,99.90
2022-07-30T07:33:13.205Z,99.90
2022-07-30T07:38:18.939Z,99.90
2022-07-30T07:43:23.448Z,99.90
2022-07-30T07:48:29.362Z,99.90
2022-07-30T07:53:52.065Z,95.50
2022-07-30T07:59:03.701Z,94.10
2022-07-30T08:04:10.141Z,98.00
2022-07-30T08:09:45.312Z,95.70
2022-07-30T08:15:09.506Z,94.30
2022-07-30T08:20:14.754Z,94.70
2022-07-30T08:25:22.433Z,93.20
2022-07-30T08:30:28.055Z,95.50
2022-07-30T08:35:32.994Z,94.60
2022-07-30T08:40:37.696Z,94.40
2022-07-30T08:45:42.130Z,96.20
2022-07-30T08:51:11.378Z,97.00
2022-07-30T08:56:22.088Z,95.20
2022-07-30T09:01:25.481Z,93.50
2022-07-30T09:06:32.698Z,93.70
2022-07-30T09:11:39.746Z,90.50
2022-07-30T09:16:45.071Z,91.80
2022-07-30T09:21:57.878Z,91.70
2022-07-30T09:27:46.615Z,83.10
2022-07-30T09:33:10.206Z,86.20
2022-07-30T09:38:51.627Z,84.60
2022-07-30T09:44:32.649Z,84.10
2022-07-30T09:49:37.384Z,86.90
2022-07-30T09:54:51.150Z,85.00
2022-07-30T10:00:16.637Z,85.00
2022-07-30T10:05:27.576Z,83.70
2022-07-30T10:10:33.069Z,83.70
2022-07-30T10:15:38.453Z,76.80
2022-07-30T10:20:45.159Z,80.60
2022-07-30T10:25:57.961Z,77.70
2022-07-30T10:31:46.943Z,76.00
2022-07-30T10:36:50.026Z,78.20
2022-07-30T10:42:08.966Z,69.20
2022-07-30T10:47:18.661Z,60.90
2022-07-30T10:52:44.637Z,59.20
2022-07-30T10:58:05.973Z,62.00
2022-07-30T11:03:19.336Z,60.80
2022-07-30T11:08:36.989Z,59.00
2022-07-30T11:13:58.560Z,52.40
2022-07-30T11:19:56.924Z,55.50
2022-07-30T11:24:46.884Z,60.40
2022-07-30T11:29:51.208Z,60.90
2022-07-30T11:35:14.787Z,58.80
2022-07-30T11:40:25.960Z,58.00
2022-07-30T11:45:32.678Z,63.10
2022-07-30T11:50:37.573Z,65.90
2022-07-30T11:55:42.702Z,66.60
2022-07-30T12:00:48.001Z,68.80
2022-07-30T12:05:53.498Z,78.50
2022-07-30T12:10:59.619Z,81.40
2022-07-30T12:16:09.082Z,80.10
2022-07-30T12:21:16.373Z,77.40
2022-07-30T12:26:26.963Z,72.00
2022-07-30T12:31:30.763Z,68.00
2022-07-30T12:36:36.977Z,68.30
2022-07-30T12:41:44.800Z,59.40
2022-07-30T12:46:48.982Z,55.80
2022-07-30T12:52:00.274Z,58.90
2022-07-30T12:57:07.064Z,58.20
2022-07-30T13:02:10.929Z,52.60
2022-07-30T13:07:16.838Z,55.00
2022-07-30T13:12:20.820Z,58.20
2022-07-30T13:17:24.510Z,59.40
2022-07-30T13:22:29.421Z,58.30
2022-07-30T13:27:33.842Z,58.70
2022-07-30T13:32:37.961Z,56.30
2022-07-30T13:37:42.742Z,53.90
2022-07-30T13:42:46.238Z,53.50
2022-07-30T13:47:49.627Z,57.30
2022-07-30T13:52:56.780Z,73.40
2022-07-30T13:58:06.788Z,73.40
2022-07-30T14:03:11.698Z,68.40
2022-07-30T14:08:16.395Z,65.60
2022-07-30T14:13:21.388Z,60.10
2022-07-30T14:18:26.242Z,55.30
2022-07-30T14:23:31.663Z,52.90
2022-07-30T14:28:35.091Z,50.60
2022-07-30T14:33:38.556Z,53.90
2022-07-30T14:38:43.516Z,52.20
2022-07-30T14:43:46.816Z,53.20
2022-07-30T14:48:50.661Z,51.30
2022-07-30T14:53:55.559Z,51.90
2022-07-30T14:59:01.189Z,49.80
2022-07-30T15:04:09.431Z,57.60
2022-07-30T15:09:14.134Z,59.70
2022-07-30T15:14:17.548Z,60.20
2022-07-30T15:19:24.351Z,58.10
2022-07-30T15:24:29.413Z,58.70
2022-07-30T15:29:32.969Z,58.60
2022-07-30T15:34:36.320Z,60.40
2022-07-30T15:39:41.039Z,61.60
2022-07-30T15:44:48.718Z,61.60
2022-07-30T15:49:52.685Z,61.10
2022-07-30T15:54:58.502Z,58.30
2022-07-30T16:00:02.417Z,56.70
2022-07-30T16:05:15.368Z,56.30
2022-07-30T16:10:20.291Z,55.10
2022-07-30T16:15:24.022Z,54.70
2022-07-30T16:20:30.130Z,55.00
2022-07-30T16:25:34.902Z,55.00
2022-07-30T16:30:50.764Z,57.10
2022-07-30T16:35:55.415Z,59.90
2022-07-30T16:41:00.129Z,59.50
2022-07-30T16:46:03.429Z,60.60
2022-07-30T16:51:07.465Z,60.60
2022-07-30T16:56:14.161Z,61.10
2022-07-30T17:01:18.193Z,62.10
2022-07-30T17:06:21.717Z,63.20
2022-07-30T17:11:47.125Z,63.90
2022-07-30T17:16:50.497Z,64.30
2022-07-30T17:21:54.056Z,65.90
2022-07-30T17:26:58.802Z,66.00
2022-07-30T17:32:02.417Z,67.60
2022-07-30T17:37:06.196Z,67.70
2022-07-30T17:42:11.988Z,68.20
2022-07-30T17:47:16.424Z,68.90
2022-07-30T17:52:24.578Z,69.30
2022-07-30T17:57:31.345Z,70.10
2022-07-30T18:02:34.776Z,71.00
2022-07-30T18:07:38.193Z,71.30
2022-07-30T18:12:49.136Z,72.70
2022-07-30T18:17:53.115Z,72.90
2022-07-30T18:22:56.489Z,73.60
2022-07-30T18:28:01.479Z,74.20
2022-07-30T18:33:05.901Z,74.60
2022-07-30T18:38:09.610Z,75.10
2022-07-30T18:43:14.365Z,75.20
2022-07-30T18:48:17.719Z,76.00
2022-07-30T18:53:21.354Z,76.90
2022-07-30T18:58:26.186Z,78.10
2022-07-30T19:03:29.906Z,78.90
2022-07-30T19:08:33.245Z,79.50
2022-07-30T19:13:40.516Z,79.80
2022-07-30T19:18:44.086Z,80.90
2022-07-30T19:23:47.397Z,82.00
2022-07-30T19:28:52.117Z,82.60
2022-07-30T19:33:55.411Z,83.80
2022-07-30T19:39:06.811Z,83.70
2022-07-30T19:44:13.168Z,85.30
2022-07-30T19:49:22.081Z,84.60
2022-07-30T19:54:32.844Z,85.90
2022-07-30T19:59:45.498Z,87.20
2022-07-30T20:05:00.853Z,88.30
2022-07-30T20:10:05.279Z,89.30
2022-07-30T20:15:14.791Z,90.20
2022-07-30T20:20:18.364Z,91.40
2022-07-30T20:25:29.841Z,93.10
2022-07-30T20:30:42.158Z,94.70
2022-07-30T20:35:46.098Z,95.50
2022-07-30T20:40:53.266Z,95.80
2022-07-30T20:45:59.567Z,96.20
2022-07-30T20:51:02.990Z,96.60
2022-07-30T20:56:07.637Z,97.10
2022-07-30T21:01:17.277Z,97.70
2022-07-30T21:06:22.168Z,98.30
2022-07-30T21:11:26.627Z,99.80
2022-07-30T21:16:33.430Z,99.90
2022-07-30T21:21:47.997Z,99.90
2022-07-30T21:26:53.978Z,99.90
2022-07-30T21:32:02.199Z,99.90
2022-07-30T21:37:06.926Z,99.90
2022-07-30T21:42:10.459Z,99.90
2022-07-30T21:47:15.164Z,99.90
2022-07-30T21:52:18.579Z,99.90
2022-07-30T21:57:23.261Z,99.90
2022-07-30T22:02:31.473Z,99.90
2022-07-30T22:07:35.607Z,99.90
2022-07-30T22:12:39.269Z,99.90
2022-07-30T22:17:58.632Z,99.90
2022-07-30T22:23:05.760Z,99.90
2022-07-30T22:28:09.093Z,99.90
2022-07-30T22:33:15.601Z,99.90
2022-07-30T22:38:19.929Z,99.90
2022-07-30T22:43:23.388Z,99.90
2022-07-30T22:48:37.840Z,99.90
2022-07-30T22:54:03.440Z,99.90
2022-07-30T22:59:05.074Z,99.90
2022-07-30T23:04:10.182Z,99.90
2022-07-30T23:09:14.435Z,99.90
2022-07-30T23:14:21.172Z,99.90
2022-07-30T23:19:26.027Z,99.90
2022-07-30T23:24:29.685Z,99.90
2022-07-30T23:29:32.960Z,99.90
2022-07-30T23:34:37.643Z,99.90
2022-07-30T23:39:41.055Z,99.90
2022-07-30T23:44:44.304Z,99.90
2022-07-30T23:49:48.900Z,99.90
2022-07-30T23:54:52.193Z,99.90
2022-07-30T23:59:55.452Z,99.90
