createdAt,value
2022-08-11T00:03:20.925Z,2.60
2022-08-11T00:07:25.283Z,2.75
2022-08-11T00:11:35.586Z,2.55
2022-08-11T00:20:13.124Z,2.30
2022-08-11T00:24:10.588Z,2.30
2022-08-11T00:28:31.099Z,2.50
2022-08-11T00:32:36.441Z,2.28
2022-08-11T00:36:43.930Z,2.60
2022-08-11T00:40:56.109Z,1.92
2022-08-11T00:45:08.117Z,2.00
2022-08-11T00:49:23.449Z,2.40
2022-08-11T00:53:36.201Z,2.67
2022-08-11T00:58:21.774Z,2.80
2022-08-11T01:02:46.063Z,2.35
2022-08-11T01:08:01.470Z,2.50
2022-08-11T01:12:16.814Z,1.83
2022-08-11T01:16:49.650Z,2.40
2022-08-11T01:21:21.658Z,2.58
2022-08-11T01:25:57.955Z,2.10
2022-08-11T01:30:19.326Z,2.17
2022-08-11T01:35:17.763Z,2.33
2022-08-11T01:39:56.155Z,2.58
2022-08-11T01:44:38.420Z,2.40
2022-08-11T01:48:44.977Z,2.63
2022-08-11T01:53:16.856Z,2.50
2022-08-11T01:57:32.666Z,2.80
2022-08-11T02:01:46.688Z,2.55
2022-08-11T02:06:23.522Z,2.72
2022-08-11T02:10:52.005Z,2.92
2022-08-11T02:15:08.339Z,3.63
2022-08-11T02:19:45.277Z,2.53
2022-08-11T02:24:06.157Z,3.13
2022-08-11T02:28:28.813Z,2.63
2022-08-11T02:32:55.175Z,3.35
2022-08-11T02:37:04.384Z,2.75
2022-08-11T02:41:27.998Z,2.85
2022-08-11T02:45:47.295Z,3.00
2022-08-11T02:50:07.471Z,2.42
2022-08-11T02:54:30.656Z,2.88
2022-08-11T02:58:41.764Z,3.17
2022-08-11T03:03:02.550Z,3.17
2022-08-11T03:07:28.039Z,3.42
2022-08-11T03:12:09.675Z,3.90
2022-08-11T03:16:37.154Z,3.60
2022-08-11T03:20:47.050Z,3.28
2022-08-11T03:24:58.606Z,2.75
2022-08-11T03:29:07.801Z,3.42
2022-08-11T03:33:40.349Z,3.58
2022-08-11T03:37:52.290Z,3.53
2022-08-11T03:42:10.047Z,3.80
2022-08-11T03:46:17.294Z,4.38
2022-08-11T03:50:30.483Z,3.63
2022-08-11T03:54:43.962Z,4.32
2022-08-11T03:59:17.215Z,3.85
2022-08-11T04:03:46.846Z,3.85
2022-08-11T04:08:25.959Z,3.97
2022-08-11T04:12:56.031Z,3.70
2022-08-11T04:17:39.678Z,3.58
2022-08-11T04:22:19.631Z,3.58
2022-08-11T04:26:58.739Z,4.07
2022-08-11T04:31:51.156Z,4.07
2022-08-11T04:40:13.567Z,3.53
2022-08-11T04:44:49.361Z,3.47
2022-08-11T04:49:36.774Z,3.10
2022-08-11T04:54:13.261Z,4.07
2022-08-11T04:58:41.031Z,3.50
2022-08-11T05:03:25.868Z,4.60
2022-08-11T05:08:04.976Z,4.18
2022-08-11T05:12:21.346Z,4.07
2022-08-11T05:16:48.331Z,3.90
2022-08-11T05:21:12.463Z,3.92
2022-08-11T05:26:47.243Z,4.18
2022-08-11T05:30:23.135Z,4.07
2022-08-11T05:34:45.882Z,4.30
2022-08-11T05:39:12.800Z,4.22
2022-08-11T05:43:34.495Z,4.38
2022-08-11T05:47:56.821Z,3.80
2022-08-11T05:52:17.763Z,3.92
2022-08-11T05:56:21.155Z,3.55
2022-08-11T06:00:25.167Z,3.65
2022-08-11T06:04:30.230Z,3.00
2022-08-11T06:08:36.109Z,3.17
2022-08-11T06:12:40.839Z,1.88
2022-08-11T06:16:44.365Z,1.20
2022-08-11T06:20:51.063Z,0.55
2022-08-11T06:24:58.738Z,0.30
2022-08-11T06:29:03.322Z,0.28
2022-08-11T06:33:10.446Z,0.55
2022-08-11T06:37:24.141Z,1.10
2022-08-11T06:41:41.652Z,1.60
2022-08-11T06:45:52.431Z,1.60
2022-08-11T06:50:17.979Z,2.22
2022-08-11T06:54:22.871Z,2.47
2022-08-11T06:58:47.593Z,2.15
2022-08-11T07:02:54.064Z,2.20
2022-08-11T07:07:37.353Z,2.40
2022-08-11T07:12:21.043Z,2.33
2022-08-11T07:16:34.734Z,2.78
2022-08-11T07:21:01.752Z,2.67
2022-08-11T07:25:29.890Z,2.70
2022-08-11T07:29:34.518Z,2.70
2022-08-11T07:34:08.572Z,3.03
2022-08-11T07:38:08.973Z,2.93
2022-08-11T07:42:14.842Z,2.50
2022-08-11T07:46:38.250Z,1.85
2022-08-11T07:50:59.831Z,0.52
2022-08-11T07:55:05.311Z,0.17
2022-08-11T07:59:59.989Z,0.47
2022-08-11T08:04:10.406Z,0.75
2022-08-11T08:08:33.273Z,0.57
2022-08-11T08:12:54.580Z,0.90
2022-08-11T08:17:15.868Z,1.30
2022-08-11T08:21:20.158Z,1.98
2022-08-11T08:25:24.522Z,2.00
2022-08-11T08:29:55.278Z,2.15
2022-08-11T08:33:59.457Z,2.28
2022-08-11T08:38:04.819Z,1.83
2022-08-11T08:42:12.041Z,1.75
2022-08-11T08:46:16.078Z,2.17
2022-08-11T08:50:22.346Z,2.13
2022-08-11T08:54:37.691Z,1.88
2022-08-11T08:58:42.985Z,2.15
2022-08-11T09:02:46.927Z,1.80
2022-08-11T09:06:52.284Z,2.13
2022-08-11T09:11:15.473Z,2.13
2022-08-11T09:15:20.145Z,2.20
2022-08-11T09:19:24.885Z,2.22
2022-08-11T09:28:13.669Z,1.80
2022-08-11T09:32:20.850Z,2.03
2022-08-11T09:36:41.554Z,1.98
2022-08-11T09:40:56.163Z,1.85
2022-08-11T09:45:01.287Z,1.70
2022-08-11T09:49:06.208Z,1.40
2022-08-11T09:53:37.652Z,1.92
2022-08-11T09:57:49.619Z,1.77
2022-08-11T10:01:59.204Z,2.40
2022-08-11T10:06:22.315Z,1.75
2022-08-11T10:10:39.507Z,1.85
2022-08-11T10:15:03.566Z,1.73
2022-08-11T10:19:09.319Z,2.25
2022-08-11T10:23:31.583Z,2.25
2022-08-11T10:28:17.044Z,1.85
2022-08-11T10:32:16.458Z,1.75
2022-08-11T10:36:21.692Z,1.88
2022-08-11T10:40:25.721Z,1.90
2022-08-11T10:44:29.134Z,1.52
2022-08-11T10:48:37.790Z,1.65
2022-08-11T10:52:59.905Z,1.70
2022-08-11T10:57:20.947Z,1.65
2022-08-11T11:01:26.868Z,1.83
2022-08-11T11:05:32.073Z,1.50
2022-08-11T11:09:41.623Z,1.83
2022-08-11T11:14:03.638Z,1.50
2022-08-11T11:18:11.481Z,1.38
2022-08-11T11:22:34.368Z,1.50
2022-08-11T11:26:45.777Z,1.15
2022-08-11T11:31:04.500Z,0.25
2022-08-11T11:35:27.672Z,0.10
2022-08-11T11:39:33.749Z,0.30
2022-08-11T11:43:38.850Z,0.70
2022-08-11T11:47:42.375Z,1.42
2022-08-11T11:51:50.039Z,1.27
2022-08-11T11:55:53.925Z,1.30
2022-08-11T12:00:16.207Z,2.37
2022-08-11T12:04:21.051Z,3.90
2022-08-11T12:08:27.761Z,4.30
2022-08-11T12:12:50.210Z,5.68
2022-08-11T12:16:57.750Z,6.15
2022-08-11T12:21:01.967Z,5.53
2022-08-11T12:25:23.395Z,6.15
2022-08-11T12:29:28.742Z,3.40
2022-08-11T12:33:35.160Z,2.60
2022-08-11T12:37:44.559Z,1.52
2022-08-11T12:42:05.508Z,0.90
2022-08-11T12:46:11.024Z,0.60
2022-08-11T12:50:32.863Z,0.70
2022-08-11T12:54:42.989Z,0.50
2022-08-11T12:58:48.951Z,0.40
2022-08-11T13:03:13.553Z,0.40
2022-08-11T13:07:18.642Z,0.40
2022-08-11T13:11:55.917Z,0.33
2022-08-11T13:16:00.778Z,0.30
2022-08-11T13:20:05.016Z,0.30
2022-08-11T13:24:09.614Z,0.40
2022-08-11T13:28:13.456Z,0.30
2022-08-11T13:32:17.331Z,0.20
2022-08-11T13:36:23.876Z,0.20
2022-08-11T13:44:51.956Z,0.10
2022-08-11T13:49:00.678Z,0.20
2022-08-11T13:53:03.922Z,0.10
2022-08-11T13:57:13.673Z,0.10
2022-08-11T14:02:20.369Z,0.00
2022-08-11T14:06:04.912Z,0.00
2022-08-11T14:10:10.216Z,0.03
2022-08-11T14:14:21.348Z,0.00
2022-08-11T14:18:27.926Z,0.00
2022-08-11T14:22:31.175Z,0.00
2022-08-11T14:26:38.850Z,0.00
2022-08-11T14:31:01.554Z,0.00
2022-08-11T14:35:05.335Z,0.00
2022-08-11T14:39:12.558Z,0.00
2022-08-11T14:44:12.426Z,0.00
2022-08-11T14:48:02.178Z,0.10
2022-08-11T14:52:08.317Z,0.10
2022-08-11T14:56:28.799Z,0.00
2022-08-11T15:00:34.114Z,0.20
2022-08-11T15:04:39.659Z,0.30
2022-08-11T15:09:06.990Z,0.20
2022-08-11T15:13:12.994Z,0.20
2022-08-11T15:17:16.510Z,0.20
2022-08-11T15:21:38.155Z,0.30
2022-08-11T15:25:44.142Z,0.40
2022-08-11T15:30:06.752Z,0.20
2022-08-11T15:34:30.990Z,0.20
2022-08-11T15:38:40.917Z,0.43
2022-08-11T15:43:07.733Z,0.40
2022-08-11T15:47:17.052Z,0.30
2022-08-11T15:51:29.091Z,0.30
2022-08-11T15:55:35.141Z,0.32
2022-08-11T15:59:56.876Z,0.45
2022-08-11T16:04:13.004Z,0.32
2022-08-11T16:08:27.920Z,0.40
2022-08-11T16:12:42.824Z,0.40
2022-08-11T16:16:46.034Z,0.43
2022-08-11T16:20:52.533Z,0.43
2022-08-11T16:27:04.683Z,0.50
2022-08-11T16:29:25.003Z,0.57
2022-08-11T16:33:49.465Z,0.95
2022-08-11T16:38:12.125Z,0.88
2022-08-11T16:43:05.208Z,1.25
2022-08-11T16:47:02.067Z,0.93
2022-08-11T16:51:05.381Z,1.15
2022-08-11T16:55:10.211Z,0.70
2022-08-11T16:59:25.030Z,0.90
2022-08-11T17:03:51.839Z,0.88
2022-08-11T17:08:15.349Z,1.10
2022-08-11T17:12:38.172Z,1.05
2022-08-11T17:16:42.298Z,1.50
2022-08-11T17:20:46.586Z,1.25
2022-08-11T17:24:51.427Z,1.38
2022-08-11T17:28:59.280Z,1.13
2022-08-11T17:33:19.578Z,1.02
2022-08-11T17:37:25.601Z,1.25
2022-08-11T17:41:46.081Z,1.25
2022-08-11T17:46:08.358Z,1.25
2022-08-11T17:50:17.252Z,1.48
2022-08-11T17:54:40.259Z,1.02
2022-08-11T17:59:03.178Z,1.42
2022-08-11T18:03:24.328Z,1.10
2022-08-11T18:07:44.681Z,1.15
2022-08-11T18:12:11.639Z,1.40
2022-08-11T18:16:37.300Z,1.60
2022-08-11T18:20:57.564Z,1.25
2022-08-11T18:25:27.445Z,1.52
2022-08-11T18:29:49.864Z,1.77
2022-08-11T18:34:11.692Z,1.70
2022-08-11T18:38:34.777Z,1.13
2022-08-11T18:42:57.974Z,1.52
2022-08-11T18:47:24.059Z,1.50
2022-08-11T18:51:49.291Z,1.42
2022-08-11T18:56:11.151Z,1.42
2022-08-11T19:00:32.455Z,1.40
2022-08-11T19:04:54.947Z,1.67
2022-08-11T19:09:17.469Z,1.15
2022-08-11T19:13:43.462Z,1.83
2022-08-11T19:18:05.621Z,1.70
2022-08-11T19:22:29.347Z,1.77
2022-08-11T19:26:52.502Z,1.85
2022-08-11T19:31:14.678Z,1.10
2022-08-11T19:35:36.139Z,1.88
2022-08-11T19:39:59.668Z,1.98
2022-08-11T19:44:21.486Z,2.15
2022-08-11T19:48:43.834Z,1.55
2022-08-11T19:53:17.427Z,1.75
2022-08-11T19:57:42.006Z,1.65
2022-08-11T20:02:14.222Z,1.70
2022-08-11T20:06:37.615Z,1.80
2022-08-11T20:10:58.882Z,2.28
2022-08-11T20:15:22.237Z,1.83
2022-08-11T20:19:55.900Z,1.60
2022-08-11T20:24:19.634Z,1.90
2022-08-11T20:28:39.972Z,1.58
2022-08-11T20:33:03.614Z,1.70
2022-08-11T20:37:25.470Z,1.83
2022-08-11T20:41:58.236Z,1.65
2022-08-11T20:46:20.722Z,1.38
2022-08-11T20:50:45.752Z,1.73
2022-08-11T20:55:14.811Z,2.13
2022-08-11T20:59:52.689Z,1.90
2022-08-11T21:04:17.429Z,1.90
2022-08-11T21:08:46.248Z,1.60
2022-08-11T21:13:25.118Z,1.83
2022-08-11T21:18:00.980Z,2.50
2022-08-11T21:22:30.735Z,1.98
2022-08-11T21:26:55.100Z,2.20
2022-08-11T21:31:16.462Z,1.92
2022-08-11T21:35:37.341Z,2.08
2022-08-11T21:40:08.530Z,2.17
2022-08-11T21:44:30.589Z,2.00
2022-08-11T21:48:53.184Z,2.28
2022-08-11T21:53:16.362Z,1.95
2022-08-11T21:57:37.618Z,2.10
2022-08-11T22:02:12.961Z,2.15
2022-08-11T22:06:35.013Z,2.30
2022-08-11T22:10:55.761Z,2.38
2022-08-11T22:15:16.581Z,2.92
2022-08-11T22:19:39.983Z,2.67
2022-08-11T22:24:02.297Z,2.50
2022-08-11T22:28:22.650Z,2.92
2022-08-11T22:37:05.590Z,2.08
2022-08-11T22:41:25.946Z,2.72
2022-08-11T22:50:10.994Z,2.35
2022-08-11T22:54:33.124Z,2.20
2022-08-11T22:58:53.964Z,2.30
2022-08-11T23:03:34.249Z,2.90
2022-08-11T23:07:56.911Z,2.40
2022-08-11T23:12:18.569Z,2.20
2022-08-11T23:16:39.244Z,2.50
2022-08-11T23:21:00.093Z,1.95
2022-08-11T23:25:20.836Z,2.38
2022-08-11T23:29:43.348Z,2.08
2022-08-11T23:34:08.307Z,2.00
2022-08-11T23:38:48.721Z,2.38
2022-08-11T23:43:09.247Z,2.42
2022-08-11T23:47:32.712Z,3.03
2022-08-11T23:52:11.384Z,3.00
2022-08-11T23:56:31.867Z,2.83
