createdAt,value
2019-04-25T00:00:01.832Z,99.90
2019-04-25T00:01:15.655Z,99.90
2019-04-25T00:02:34.039Z,99.90
2019-04-25T00:03:40.424Z,99.90
2019-04-25T00:04:45.816Z,99.90
2019-04-25T00:05:52.301Z,99.90
2019-04-25T00:06:57.715Z,99.90
2019-04-25T00:08:02.643Z,99.90
2019-04-25T00:09:12.579Z,99.90
2019-04-25T00:10:17.832Z,99.90
2019-04-25T00:11:22.914Z,99.90
2019-04-25T00:12:27.694Z,99.90
2019-04-25T00:13:33.035Z,99.90
2019-04-25T00:14:38.117Z,99.90
2019-04-25T00:15:44.899Z,99.90
2019-04-25T00:16:51.599Z,99.90
2019-04-25T00:17:57.212Z,99.90
2019-04-25T00:19:02.160Z,99.90
2019-04-25T00:20:09.331Z,99.90
2019-04-25T00:21:33.850Z,99.90
2019-04-25T00:22:44.846Z,99.90
2019-04-25T00:23:53.809Z,99.90
2019-04-25T00:25:26.813Z,99.90
2019-04-25T00:26:40.167Z,99.90
2019-04-25T00:27:46.290Z,99.90
2019-04-25T00:28:52.468Z,99.90
2019-04-25T00:29:58.652Z,99.90
2019-04-25T00:31:04.863Z,99.90
2019-04-25T00:32:11.610Z,99.90
2019-04-25T00:33:16.672Z,99.90
2019-04-25T00:34:21.818Z,99.90
2019-04-25T00:35:26.902Z,99.90
2019-04-25T00:36:31.920Z,99.90
2019-04-25T00:37:36.828Z,99.90
2019-04-25T00:38:45.468Z,99.90
2019-04-25T00:39:49.111Z,99.90
2019-04-25T00:40:54.140Z,99.90
2019-04-25T00:41:59.129Z,99.90
2019-04-25T00:43:04.000Z,99.90
2019-04-25T00:44:08.804Z,99.90
2019-04-25T00:45:14.152Z,99.90
2019-04-25T00:46:19.271Z,99.90
2019-04-25T00:47:24.127Z,99.90
2019-04-25T00:48:29.042Z,99.90
2019-04-25T00:49:33.980Z,99.90
2019-04-25T00:50:38.924Z,99.90
2019-04-25T00:51:44.514Z,99.90
2019-04-25T00:52:50.737Z,99.90
2019-04-25T00:53:56.087Z,99.90
2019-04-25T00:55:01.891Z,99.90
2019-04-25T00:56:06.911Z,99.90
2019-04-25T00:57:12.758Z,99.90
2019-04-25T00:58:36.443Z,99.90
2019-04-25T00:59:51.762Z,99.90
2019-04-25T01:01:31.704Z,99.90
2019-04-25T01:02:42.389Z,99.90
2019-04-25T01:03:49.271Z,99.90
2019-04-25T01:04:54.391Z,99.90
2019-04-25T01:05:59.392Z,99.90
2019-04-25T01:07:04.279Z,99.90
2019-04-25T01:08:09.269Z,99.90
2019-04-25T01:09:18.048Z,99.90
2019-04-25T01:10:23.236Z,99.90
2019-04-25T01:11:28.127Z,99.90
2019-04-25T01:12:33.115Z,99.90
2019-04-25T01:13:38.233Z,99.90
2019-04-25T01:14:43.128Z,99.90
2019-04-25T01:15:48.495Z,99.90
2019-04-25T01:16:53.983Z,99.90
2019-04-25T01:18:01.090Z,99.90
2019-04-25T01:19:06.580Z,99.90
2019-04-25T01:20:13.941Z,99.90
2019-04-25T01:21:18.877Z,99.90
2019-04-25T01:22:23.843Z,99.90
2019-04-25T01:23:28.691Z,99.90
2019-04-25T01:24:34.023Z,99.90
2019-04-25T01:25:42.559Z,99.90
2019-04-25T01:26:45.975Z,99.90
2019-04-25T01:27:51.810Z,99.90
2019-04-25T01:28:57.489Z,99.90
2019-04-25T01:30:04.014Z,99.90
2019-04-25T01:31:13.673Z,99.90
2019-04-25T01:32:23.991Z,99.90
2019-04-25T01:33:29.023Z,99.90
2019-04-25T01:34:44.281Z,99.90
2019-04-25T01:36:13.377Z,99.90
2019-04-25T01:37:31.848Z,99.90
2019-04-25T01:38:45.512Z,99.90
2019-04-25T01:40:04.123Z,99.90
2019-04-25T01:41:34.260Z,99.90
2019-04-25T01:42:57.780Z,99.90
2019-04-25T01:44:10.647Z,99.90
2019-04-25T01:45:16.077Z,99.90
2019-04-25T01:46:21.101Z,99.90
2019-04-25T01:47:26.600Z,99.90
2019-04-25T01:48:33.202Z,99.90
2019-04-25T01:49:38.323Z,99.90
2019-04-25T01:50:43.732Z,99.90
2019-04-25T01:51:48.898Z,99.90
2019-04-25T01:52:55.348Z,99.90
2019-04-25T01:54:00.676Z,99.90
2019-04-25T01:55:06.332Z,99.90
2019-04-25T01:56:11.394Z,99.90
2019-04-25T01:57:16.637Z,99.90
2019-04-25T01:58:21.664Z,99.90
2019-04-25T01:59:26.676Z,99.90
2019-04-25T02:00:40.404Z,99.90
2019-04-25T02:01:45.467Z,99.90
2019-04-25T02:02:51.140Z,99.90
2019-04-25T02:03:56.952Z,99.90
2019-04-25T02:05:03.993Z,99.90
2019-04-25T02:06:08.843Z,99.90
2019-04-25T02:07:13.993Z,99.90
2019-04-25T02:08:18.979Z,99.90
2019-04-25T02:09:24.955Z,99.90
2019-04-25T02:10:30.032Z,99.90
2019-04-25T02:11:54.695Z,99.90
2019-04-25T02:13:03.877Z,99.90
2019-04-25T02:14:09.370Z,99.90
2019-04-25T02:15:15.903Z,99.90
2019-04-25T02:16:20.890Z,99.90
2019-04-25T02:17:25.996Z,99.90
2019-04-25T02:18:30.899Z,99.90
2019-04-25T02:19:35.900Z,99.90
2019-04-25T02:20:40.953Z,99.90
2019-04-25T02:21:45.917Z,99.90
2019-04-25T02:22:51.523Z,99.90
2019-04-25T02:23:58.112Z,99.90
2019-04-25T02:25:04.546Z,99.90
2019-04-25T02:26:15.948Z,99.90
2019-04-25T02:27:16.176Z,99.90
2019-04-25T02:28:21.136Z,99.90
2019-04-25T02:29:26.164Z,99.90
2019-04-25T02:30:31.344Z,99.90
2019-04-25T02:31:36.317Z,99.90
2019-04-25T02:32:41.282Z,99.90
2019-04-25T02:33:46.226Z,99.90
2019-04-25T02:34:51.092Z,99.90
2019-04-25T02:35:59.379Z,99.90
2019-04-25T02:37:05.591Z,99.90
2019-04-25T02:38:09.231Z,99.90
2019-04-25T02:39:18.892Z,99.90
2019-04-25T02:40:24.292Z,99.90
2019-04-25T02:41:29.268Z,99.90
2019-04-25T02:42:34.425Z,99.90
2019-04-25T02:43:39.477Z,99.90
2019-04-25T02:44:56.423Z,99.90
2019-04-25T02:46:34.820Z,99.90
2019-04-25T02:48:18.194Z,99.90
2019-04-25T02:49:39.872Z,99.90
2019-04-25T02:50:58.055Z,99.90
2019-04-25T02:52:13.154Z,99.90
2019-04-25T02:53:36.506Z,99.90
2019-04-25T02:54:40.020Z,99.90
2019-04-25T02:55:45.037Z,99.90
2019-04-25T02:56:50.007Z,99.90
2019-04-25T02:57:56.470Z,99.90
2019-04-25T02:59:03.547Z,99.90
2019-04-25T03:00:10.387Z,99.90
2019-04-25T03:01:22.286Z,99.90
2019-04-25T03:02:24.772Z,99.90
2019-04-25T03:03:29.783Z,99.90
2019-04-25T03:04:34.633Z,99.90
2019-04-25T03:05:39.655Z,99.90
2019-04-25T03:06:45.455Z,99.90
2019-04-25T03:07:50.760Z,99.90
2019-04-25T03:08:57.822Z,99.90
2019-04-25T03:10:05.731Z,99.90
2019-04-25T03:11:09.425Z,99.90
2019-04-25T03:12:26.664Z,99.90
2019-04-25T03:13:21.152Z,99.90
2019-04-25T03:14:26.756Z,99.90
2019-04-25T03:15:34.161Z,99.90
2019-04-25T03:16:38.733Z,99.90
2019-04-25T03:17:44.470Z,99.90
2019-04-25T03:19:09.359Z,99.90
2019-04-25T03:20:48.777Z,99.90
2019-04-25T03:21:55.420Z,99.90
2019-04-25T03:23:10.715Z,99.90
2019-04-25T03:24:17.243Z,99.90
2019-04-25T03:25:24.613Z,99.90
2019-04-25T03:26:37.951Z,99.90
2019-04-25T03:27:35.558Z,99.90
2019-04-25T03:28:40.511Z,99.90
2019-04-25T03:29:45.890Z,99.90
2019-04-25T03:30:50.867Z,99.90
2019-04-25T03:31:56.273Z,99.90
2019-04-25T03:33:04.779Z,99.90
2019-04-25T03:34:13.797Z,99.90
2019-04-25T03:35:15.053Z,99.90
2019-04-25T03:36:20.140Z,99.90
2019-04-25T03:37:25.266Z,99.90
2019-04-25T03:38:30.315Z,99.90
2019-04-25T03:39:35.296Z,99.90
2019-04-25T03:40:40.296Z,99.90
2019-04-25T03:41:45.545Z,99.90
2019-04-25T03:42:50.576Z,99.90
2019-04-25T03:43:55.471Z,99.90
2019-04-25T03:45:00.619Z,99.90
2019-04-25T03:46:07.053Z,99.90
2019-04-25T03:47:13.443Z,99.90
2019-04-25T03:48:18.744Z,99.90
2019-04-25T03:49:23.929Z,99.90
2019-04-25T03:50:29.208Z,99.90
2019-04-25T03:51:34.484Z,99.90
2019-04-25T03:52:39.355Z,99.90
2019-04-25T03:53:44.496Z,99.90
2019-04-25T03:54:49.601Z,99.90
2019-04-25T03:55:54.544Z,99.90
2019-04-25T03:56:59.545Z,99.90
2019-04-25T03:58:07.946Z,99.90
2019-04-25T03:59:14.168Z,99.90
2019-04-25T04:00:18.665Z,99.90
2019-04-25T04:01:24.265Z,99.90
2019-04-25T04:02:30.519Z,99.90
2019-04-25T04:03:35.591Z,99.90
2019-04-25T04:04:40.627Z,99.90
2019-04-25T04:05:45.488Z,99.90
2019-04-25T04:06:50.512Z,99.90
2019-04-25T04:07:55.598Z,99.90
2019-04-25T04:09:00.624Z,99.90
2019-04-25T04:10:06.619Z,99.90
2019-04-25T04:11:12.193Z,99.90
2019-04-25T04:12:18.589Z,99.90
2019-04-25T04:13:24.364Z,99.90
2019-04-25T04:14:29.492Z,99.90
2019-04-25T04:15:34.814Z,99.90
2019-04-25T04:16:44.321Z,99.90
2019-04-25T04:17:54.882Z,99.90
2019-04-25T04:18:59.744Z,99.90
2019-04-25T04:20:23.493Z,99.90
2019-04-25T04:21:53.482Z,99.90
2019-04-25T04:23:07.471Z,99.90
2019-04-25T04:24:44.063Z,99.90
2019-04-25T04:25:49.365Z,99.90
2019-04-25T04:27:28.258Z,99.90
2019-04-25T04:28:33.776Z,99.90
2019-04-25T04:29:39.028Z,99.90
2019-04-25T04:30:45.429Z,99.90
2019-04-25T04:31:50.488Z,99.90
2019-04-25T04:32:55.431Z,99.90
2019-04-25T04:34:00.464Z,99.90
2019-04-25T04:35:07.146Z,99.90
2019-04-25T04:36:14.819Z,99.90
2019-04-25T04:37:19.193Z,99.90
2019-04-25T04:38:25.887Z,99.90
2019-04-25T04:39:31.111Z,99.90
2019-04-25T04:40:36.389Z,99.90
2019-04-25T04:41:41.391Z,99.90
2019-04-25T04:42:46.379Z,99.90
2019-04-25T04:43:51.288Z,99.90
2019-04-25T04:44:56.218Z,99.90
2019-04-25T04:46:01.307Z,99.90
2019-04-25T04:47:06.744Z,99.90
2019-04-25T04:48:13.863Z,99.90
2019-04-25T04:49:18.610Z,99.90
2019-04-25T04:50:25.322Z,99.90
2019-04-25T04:51:30.801Z,99.90
2019-04-25T04:52:35.858Z,99.90
2019-04-25T04:53:43.938Z,99.90
2019-04-25T04:54:49.373Z,99.90
2019-04-25T04:55:55.051Z,99.90
2019-04-25T04:57:01.055Z,99.90
2019-04-25T04:58:06.309Z,99.90
2019-04-25T04:59:12.366Z,99.90
2019-04-25T05:00:18.669Z,99.90
2019-04-25T05:01:25.687Z,99.90
2019-04-25T05:02:39.340Z,99.90
2019-04-25T05:04:00.839Z,99.90
2019-04-25T05:05:24.784Z,99.90
2019-04-25T05:06:39.964Z,99.90
2019-04-25T05:07:54.541Z,99.90
2019-04-25T05:09:14.971Z,99.90
2019-04-25T05:10:20.059Z,99.90
2019-04-25T05:11:25.549Z,99.90
2019-04-25T05:12:30.462Z,99.90
2019-04-25T05:13:35.648Z,99.90
2019-04-25T05:14:40.717Z,99.90
2019-04-25T05:15:45.648Z,99.90
2019-04-25T05:16:50.725Z,99.90
2019-04-25T05:17:56.065Z,99.90
2019-04-25T05:19:01.045Z,99.90
2019-04-25T05:20:06.889Z,99.90
2019-04-25T05:21:11.848Z,99.90
2019-04-25T05:22:18.226Z,99.90
2019-04-25T05:23:24.569Z,99.90
2019-04-25T05:24:30.169Z,99.90
2019-04-25T05:25:35.442Z,99.90
2019-04-25T05:26:40.554Z,99.90
2019-04-25T05:28:00.121Z,99.90
2019-04-25T05:28:53.320Z,99.90
2019-04-25T05:30:00.074Z,99.90
2019-04-25T05:31:16.800Z,99.90
2019-04-25T05:32:21.522Z,99.90
2019-04-25T05:33:26.882Z,99.90
2019-04-25T05:34:32.161Z,99.90
2019-04-25T05:35:37.282Z,99.90
2019-04-25T05:36:43.832Z,99.90
2019-04-25T05:37:49.118Z,99.90
2019-04-25T05:38:54.189Z,99.90
2019-04-25T05:39:59.135Z,99.90
2019-04-25T05:41:09.517Z,99.90
2019-04-25T05:42:26.084Z,99.90
2019-04-25T05:43:31.104Z,99.90
2019-04-25T05:44:36.369Z,99.90
2019-04-25T05:45:41.632Z,99.90
2019-04-25T05:46:46.740Z,99.90
2019-04-25T05:47:51.661Z,99.90
2019-04-25T05:48:56.869Z,99.90
2019-04-25T05:50:01.956Z,99.90
2019-04-25T05:51:07.250Z,99.90
2019-04-25T05:52:13.892Z,99.90
2019-04-25T05:53:19.798Z,99.90
2019-04-25T05:54:25.677Z,99.90
2019-04-25T05:55:30.945Z,99.90
2019-04-25T05:56:36.186Z,99.90
2019-04-25T05:57:47.333Z,99.90
2019-04-25T05:58:49.726Z,99.90
2019-04-25T05:59:56.010Z,99.90
2019-04-25T06:01:04.276Z,99.90
2019-04-25T06:02:09.828Z,99.90
2019-04-25T06:03:14.953Z,99.90
2019-04-25T06:04:20.854Z,99.90
2019-04-25T06:05:28.387Z,99.90
2019-04-25T06:06:36.654Z,99.90
2019-04-25T06:07:40.692Z,99.90
2019-04-25T06:08:54.196Z,99.90
2019-04-25T06:10:17.386Z,99.90
2019-04-25T06:11:33.696Z,99.90
2019-04-25T06:13:04.366Z,99.90
2019-04-25T06:14:13.532Z,99.90
2019-04-25T06:15:20.514Z,99.90
2019-04-25T06:16:33.748Z,99.90
2019-04-25T06:17:57.907Z,99.90
2019-04-25T06:19:14.265Z,99.90
2019-04-25T06:20:18.024Z,99.90
2019-04-25T06:21:24.454Z,99.90
2019-04-25T06:22:46.980Z,99.90
2019-04-25T06:24:11.032Z,99.90
2019-04-25T06:25:17.753Z,99.90
2019-04-25T06:26:33.400Z,99.90
2019-04-25T06:27:35.959Z,99.90
2019-04-25T06:28:52.027Z,99.90
2019-04-25T06:29:58.277Z,99.90
2019-04-25T06:30:57.378Z,99.90
2019-04-25T06:32:06.523Z,99.90
2019-04-25T06:33:09.696Z,99.90
2019-04-25T06:34:14.798Z,99.90
2019-04-25T06:35:21.229Z,99.90
2019-04-25T06:36:27.117Z,99.90
2019-04-25T06:37:33.988Z,99.90
2019-04-25T06:38:39.220Z,99.90
2019-04-25T06:39:44.901Z,99.90
2019-04-25T06:40:50.212Z,99.90
2019-04-25T06:41:55.280Z,99.90
2019-04-25T06:43:00.422Z,99.90
2019-04-25T06:44:07.396Z,99.90
2019-04-25T06:45:26.618Z,99.90
2019-04-25T06:46:59.819Z,99.90
2019-04-25T06:48:14.155Z,99.90
2019-04-25T06:49:31.377Z,99.90
2019-04-25T06:50:36.675Z,99.90
2019-04-25T06:51:54.799Z,99.90
2019-04-25T06:52:59.750Z,99.90
2019-04-25T06:54:04.698Z,99.90
2019-04-25T06:55:09.818Z,99.90
2019-04-25T06:56:14.907Z,99.90
2019-04-25T06:57:20.177Z,99.90
2019-04-25T06:58:27.175Z,99.90
2019-04-25T06:59:34.350Z,99.90
2019-04-25T07:00:55.825Z,99.90
2019-04-25T07:01:48.796Z,99.90
2019-04-25T07:02:54.217Z,99.90
2019-04-25T07:03:59.367Z,99.90
2019-04-25T07:05:05.149Z,99.90
2019-04-25T07:06:10.449Z,99.90
2019-04-25T07:07:15.657Z,99.90
2019-04-25T07:08:20.540Z,99.90
2019-04-25T07:09:27.234Z,99.90
2019-04-25T07:10:33.934Z,99.90
2019-04-25T07:11:39.427Z,99.90
2019-04-25T07:12:44.689Z,99.90
2019-04-25T07:13:49.745Z,99.90
2019-04-25T07:14:54.968Z,99.90
2019-04-25T07:15:59.994Z,99.90
2019-04-25T07:17:05.768Z,99.90
2019-04-25T07:18:11.024Z,99.90
2019-04-25T07:19:17.576Z,99.90
2019-04-25T07:20:25.693Z,99.90
2019-04-25T07:21:30.258Z,99.90
2019-04-25T07:22:36.242Z,99.90
2019-04-25T07:23:43.255Z,99.90
2019-04-25T07:24:48.373Z,99.90
2019-04-25T07:26:00.109Z,99.90
2019-04-25T07:27:24.555Z,99.90
2019-04-25T07:28:38.193Z,99.90
2019-04-25T07:30:04.084Z,99.90
2019-04-25T07:31:27.380Z,99.90
2019-04-25T07:32:53.986Z,99.90
2019-04-25T07:34:06.205Z,99.90
2019-04-25T07:35:11.563Z,99.90
2019-04-25T07:36:16.713Z,99.90
2019-04-25T07:37:22.011Z,99.90
2019-04-25T07:38:26.987Z,99.90
2019-04-25T07:39:33.949Z,99.90
2019-04-25T07:40:38.954Z,99.90
2019-04-25T07:41:44.197Z,99.90
2019-04-25T07:42:49.567Z,99.90
2019-04-25T07:43:54.637Z,99.90
2019-04-25T07:44:59.687Z,99.90
2019-04-25T07:46:05.197Z,99.90
2019-04-25T07:47:10.399Z,99.90
2019-04-25T07:48:15.559Z,99.90
2019-04-25T07:49:20.425Z,99.90
2019-04-25T07:50:26.865Z,99.90
2019-04-25T07:51:34.315Z,99.90
2019-04-25T07:52:38.715Z,99.90
2019-04-25T07:53:43.790Z,99.90
2019-04-25T07:54:51.227Z,99.90
2019-04-25T07:55:56.176Z,99.90
2019-04-25T07:57:03.591Z,99.90
2019-04-25T07:58:10.020Z,99.90
2019-04-25T07:59:15.544Z,99.90
2019-04-25T08:00:21.777Z,99.90
2019-04-25T08:01:28.065Z,99.90
2019-04-25T08:02:34.146Z,99.90
2019-04-25T08:03:40.102Z,99.90
2019-04-25T08:04:47.455Z,99.90
2019-04-25T08:05:53.409Z,99.90
2019-04-25T08:06:58.636Z,99.90
2019-04-25T08:08:03.724Z,99.90
2019-04-25T08:09:11.122Z,99.90
2019-04-25T08:10:17.587Z,99.90
2019-04-25T08:11:23.748Z,99.90
2019-04-25T08:12:29.128Z,99.90
2019-04-25T08:13:49.499Z,99.90
2019-04-25T08:15:00.217Z,99.90
2019-04-25T08:16:06.509Z,99.90
2019-04-25T08:17:12.049Z,99.90
2019-04-25T08:18:17.247Z,99.90
2019-04-25T08:19:23.955Z,99.90
2019-04-25T08:20:29.250Z,99.90
2019-04-25T08:21:35.671Z,99.90
2019-04-25T08:22:52.922Z,99.90
2019-04-25T08:23:50.016Z,99.90
2019-04-25T08:24:55.238Z,99.90
2019-04-25T08:26:00.366Z,99.90
2019-04-25T08:27:06.326Z,99.90
2019-04-25T08:28:11.531Z,99.90
2019-04-25T08:29:16.771Z,99.90
2019-04-25T08:30:22.016Z,99.90
2019-04-25T08:31:27.014Z,99.90
2019-04-25T08:32:34.831Z,99.90
2019-04-25T08:33:39.174Z,99.90
2019-04-25T08:34:44.740Z,99.90
2019-04-25T08:36:04.450Z,99.90
2019-04-25T08:36:56.647Z,99.90
2019-04-25T08:38:03.378Z,99.90
2019-04-25T08:39:10.403Z,99.90
2019-04-25T08:40:16.497Z,99.90
2019-04-25T08:41:21.695Z,99.90
2019-04-25T08:42:26.972Z,99.90
2019-04-25T08:43:32.566Z,99.90
2019-04-25T08:44:39.240Z,99.90
2019-04-25T08:45:44.389Z,99.90
2019-04-25T08:46:49.395Z,99.90
2019-04-25T08:47:55.713Z,99.90
2019-04-25T08:49:18.949Z,99.90
2019-04-25T08:50:44.602Z,99.90
2019-04-25T08:51:50.263Z,99.90
2019-04-25T08:52:55.319Z,99.90
2019-04-25T08:54:09.589Z,99.90
2019-04-25T08:55:34.970Z,99.90
2019-04-25T08:56:40.510Z,99.90
2019-04-25T08:58:00.497Z,99.90
2019-04-25T08:59:34.179Z,99.90
2019-04-25T09:01:00.840Z,99.90
2019-04-25T09:02:23.600Z,99.90
2019-04-25T09:03:37.918Z,99.70
2019-04-25T09:05:01.251Z,99.90
2019-04-25T09:06:06.580Z,99.30
2019-04-25T09:07:13.091Z,99.50
2019-04-25T09:08:18.450Z,99.50
2019-04-25T09:09:23.652Z,99.40
2019-04-25T09:10:28.911Z,99.30
2019-04-25T09:11:36.660Z,98.80
2019-04-25T09:12:41.866Z,98.80
2019-04-25T09:13:47.147Z,99.30
2019-04-25T09:14:54.110Z,99.10
2019-04-25T09:15:59.465Z,98.40
2019-04-25T09:17:04.744Z,98.40
2019-04-25T09:18:14.136Z,98.00
2019-04-25T09:19:21.980Z,98.00
2019-04-25T09:20:26.918Z,97.10
2019-04-25T09:21:34.122Z,97.50
2019-04-25T09:22:39.929Z,97.20
2019-04-25T09:23:45.107Z,97.30
2019-04-25T09:24:53.822Z,97.30
2019-04-25T09:25:58.801Z,96.80
2019-04-25T09:27:05.564Z,96.90
2019-04-25T09:28:10.672Z,96.20
2019-04-25T09:29:19.385Z,95.90
2019-04-25T09:30:24.081Z,96.30
2019-04-25T09:31:29.388Z,96.10
2019-04-25T09:32:35.632Z,95.90
2019-04-25T09:33:42.250Z,95.60
2019-04-25T09:34:48.560Z,95.70
2019-04-25T09:35:54.138Z,95.20
2019-04-25T09:36:59.466Z,94.90
2019-04-25T09:38:04.526Z,94.30
2019-04-25T09:39:24.480Z,94.30
2019-04-25T09:40:32.049Z,94.10
2019-04-25T09:41:37.830Z,94.80
2019-04-25T09:42:44.768Z,94.30
2019-04-25T09:43:52.983Z,94.20
2019-04-25T09:45:16.521Z,93.50
2019-04-25T09:46:26.673Z,94.50
2019-04-25T09:47:33.428Z,93.30
2019-04-25T09:48:56.395Z,94.20
2019-04-25T09:50:04.155Z,92.80
2019-04-25T09:51:20.185Z,93.40
2019-04-25T09:52:25.187Z,92.90
2019-04-25T09:53:30.165Z,93.10
2019-04-25T09:54:56.765Z,93.00
2019-04-25T09:56:07.011Z,91.40
2019-04-25T09:57:39.521Z,91.40
2019-04-25T09:58:53.837Z,90.60
2019-04-25T09:59:58.860Z,90.30
2019-04-25T10:01:11.632Z,90.10
2019-04-25T10:02:16.770Z,88.90
2019-04-25T10:03:23.394Z,87.20
2019-04-25T10:04:28.557Z,86.20
2019-04-25T10:05:33.983Z,86.30
2019-04-25T10:06:39.115Z,87.00
2019-04-25T10:07:48.896Z,86.80
2019-04-25T10:08:54.963Z,85.40
2019-04-25T10:10:00.133Z,85.50
2019-04-25T10:11:05.657Z,86.60
2019-04-25T10:12:11.054Z,85.30
2019-04-25T10:13:16.069Z,84.00
2019-04-25T10:15:00.752Z,84.00
2019-04-25T10:16:12.017Z,84.80
2019-04-25T10:17:17.481Z,82.90
2019-04-25T10:18:23.367Z,82.20
2019-04-25T10:19:29.061Z,83.30
2019-04-25T10:20:34.296Z,83.70
2019-04-25T10:21:39.581Z,83.20
2019-04-25T10:22:45.662Z,83.30
2019-04-25T10:23:53.412Z,82.50
2019-04-25T10:25:00.710Z,81.90
2019-04-25T10:26:07.068Z,81.30
2019-04-25T10:27:13.876Z,79.90
2019-04-25T10:28:19.124Z,78.20
2019-04-25T10:29:24.648Z,78.90
2019-04-25T10:30:29.719Z,79.00
2019-04-25T10:31:34.872Z,79.00
2019-04-25T10:32:39.945Z,79.20
2019-04-25T10:33:45.847Z,78.20
2019-04-25T10:34:52.039Z,79.10
2019-04-25T10:36:01.018Z,80.00
2019-04-25T10:37:05.541Z,77.80
2019-04-25T10:38:10.956Z,76.50
2019-04-25T10:39:16.240Z,75.50
2019-04-25T10:40:24.700Z,75.70
2019-04-25T10:41:29.422Z,75.00
2019-04-25T10:42:34.826Z,74.40
2019-04-25T10:43:40.465Z,73.20
2019-04-25T10:44:47.068Z,72.10
2019-04-25T10:45:54.942Z,72.00
2019-04-25T10:46:59.633Z,72.80
2019-04-25T10:48:04.981Z,71.50
2019-04-25T10:49:10.990Z,72.40
2019-04-25T10:50:16.869Z,71.90
2019-04-25T10:51:24.006Z,71.80
2019-04-25T10:52:29.340Z,71.00
2019-04-25T10:53:34.645Z,68.90
2019-04-25T10:54:39.848Z,68.40
2019-04-25T10:55:45.922Z,68.20
2019-04-25T10:56:52.121Z,67.10
2019-04-25T10:57:57.561Z,65.70
2019-04-25T10:59:04.237Z,65.50
2019-04-25T11:00:17.045Z,64.70
2019-04-25T11:01:22.025Z,63.70
2019-04-25T11:02:28.500Z,63.10
2019-04-25T11:04:01.418Z,63.00
2019-04-25T11:05:11.516Z,61.80
2019-04-25T11:06:19.045Z,60.90
2019-04-25T11:07:24.344Z,59.20
2019-04-25T11:08:29.753Z,57.00
2019-04-25T11:09:34.980Z,56.90
2019-04-25T11:10:40.595Z,56.00
2019-04-25T11:11:45.879Z,55.60
2019-04-25T11:12:51.235Z,56.30
2019-04-25T11:14:00.119Z,55.50
2019-04-25T11:15:06.879Z,54.50
2019-04-25T11:16:13.654Z,55.50
2019-04-25T11:17:19.295Z,54.20
2019-04-25T11:18:24.501Z,54.10
2019-04-25T11:19:29.895Z,53.70
2019-04-25T11:20:35.528Z,53.00
2019-04-25T11:21:41.277Z,52.80
2019-04-25T11:22:50.429Z,52.80
2019-04-25T11:23:55.660Z,52.70
2019-04-25T11:25:01.031Z,52.60
2019-04-25T11:26:06.433Z,52.40
2019-04-25T11:27:13.531Z,52.40
2019-04-25T11:28:18.891Z,52.70
2019-04-25T11:29:24.277Z,51.40
2019-04-25T11:30:30.312Z,51.60
2019-04-25T11:31:40.918Z,51.60
2019-04-25T11:32:46.027Z,50.10
2019-04-25T11:33:51.273Z,50.30
2019-04-25T11:34:57.335Z,50.30
2019-04-25T11:36:04.186Z,50.30
2019-04-25T11:37:09.707Z,50.10
2019-04-25T11:38:18.178Z,49.50
2019-04-25T11:39:42.577Z,49.30
2019-04-25T11:40:55.139Z,49.00
2019-04-25T11:42:00.784Z,49.60
2019-04-25T11:43:06.098Z,49.80
2019-04-25T11:44:11.324Z,49.70
2019-04-25T11:45:17.288Z,49.70
2019-04-25T11:46:24.147Z,48.50
2019-04-25T11:47:30.520Z,47.60
2019-04-25T11:48:35.893Z,46.70
2019-04-25T11:49:40.903Z,45.90
2019-04-25T11:50:49.644Z,46.10
2019-04-25T11:51:52.782Z,46.00
2019-04-25T11:52:58.828Z,46.40
2019-04-25T11:54:13.904Z,47.10
2019-04-25T11:55:20.133Z,46.40
2019-04-25T11:56:25.165Z,46.90
2019-04-25T11:57:30.410Z,48.00
2019-04-25T11:58:36.845Z,47.60
2019-04-25T11:59:42.846Z,48.60
2019-04-25T12:00:49.090Z,48.80
2019-04-25T12:01:57.146Z,48.30
2019-04-25T12:03:01.284Z,48.40
2019-04-25T12:04:06.722Z,48.70
2019-04-25T12:05:11.853Z,49.20
2019-04-25T12:06:17.446Z,49.00
2019-04-25T12:07:23.707Z,49.20
2019-04-25T12:08:29.442Z,48.90
2019-04-25T12:09:34.802Z,48.00
2019-04-25T12:10:40.694Z,46.70
2019-04-25T12:11:46.814Z,46.80
2019-04-25T12:12:53.767Z,47.80
2019-04-25T12:13:58.762Z,48.00
2019-04-25T12:15:05.794Z,48.00
2019-04-25T12:16:11.431Z,48.00
2019-04-25T12:17:16.668Z,47.90
2019-04-25T12:18:21.707Z,48.60
2019-04-25T12:19:34.981Z,49.40
2019-04-25T12:20:34.130Z,50.60
2019-04-25T12:21:39.351Z,50.50
2019-04-25T12:22:45.386Z,50.30
2019-04-25T12:23:52.069Z,50.80
2019-04-25T12:24:57.222Z,50.50
2019-04-25T12:26:03.877Z,50.20
2019-04-25T12:27:10.320Z,49.90
2019-04-25T12:28:16.575Z,49.80
2019-04-25T12:29:21.978Z,48.60
2019-04-25T12:30:37.407Z,48.70
2019-04-25T12:31:34.381Z,47.90
2019-04-25T12:32:39.536Z,48.00
2019-04-25T12:33:46.344Z,48.50
2019-04-25T12:34:52.223Z,48.90
2019-04-25T12:35:58.197Z,48.20
2019-04-25T12:37:03.961Z,47.00
2019-04-25T12:38:09.584Z,47.50
2019-04-25T12:39:15.204Z,48.20
2019-04-25T12:40:20.502Z,48.10
2019-04-25T12:41:26.442Z,48.90
2019-04-25T12:42:31.697Z,49.00
2019-04-25T12:43:38.443Z,49.30
2019-04-25T12:45:17.540Z,49.40
2019-04-25T12:46:34.638Z,48.80
2019-04-25T12:47:42.812Z,48.50
2019-04-25T12:48:48.010Z,48.30
2019-04-25T12:49:56.017Z,47.70
2019-04-25T12:51:03.096Z,48.00
2019-04-25T12:52:08.531Z,46.00
2019-04-25T12:53:14.002Z,47.20
2019-04-25T12:54:19.405Z,47.90
2019-04-25T12:55:24.450Z,48.20
2019-04-25T12:56:29.676Z,46.30
2019-04-25T12:57:35.017Z,45.90
2019-04-25T12:58:40.283Z,46.50
2019-04-25T12:59:46.341Z,46.90
2019-04-25T13:00:54.968Z,47.60
2019-04-25T13:02:00.118Z,48.90
2019-04-25T13:03:06.953Z,49.50
2019-04-25T13:04:12.582Z,49.90
2019-04-25T13:05:17.869Z,50.00
2019-04-25T13:06:23.844Z,48.70
2019-04-25T13:07:29.064Z,48.30
2019-04-25T13:08:35.375Z,47.90
2019-04-25T13:09:40.690Z,47.70
2019-04-25T13:10:46.034Z,48.50
2019-04-25T13:11:51.278Z,47.80
2019-04-25T13:12:56.344Z,47.60
2019-04-25T13:14:01.701Z,48.00
2019-04-25T13:15:07.065Z,48.50
2019-04-25T13:16:13.136Z,49.00
2019-04-25T13:17:18.731Z,48.10
2019-04-25T13:18:24.593Z,48.20
2019-04-25T13:19:29.842Z,48.70
2019-04-25T13:20:35.363Z,48.50
2019-04-25T13:21:40.703Z,47.50
2019-04-25T13:22:45.966Z,46.30
2019-04-25T13:23:51.431Z,46.30
2019-04-25T13:24:56.762Z,46.10
2019-04-25T13:26:04.376Z,45.50
2019-04-25T13:27:17.575Z,44.50
2019-04-25T13:28:32.044Z,44.50
2019-04-25T13:30:15.119Z,45.10
2019-04-25T13:31:53.218Z,46.30
2019-04-25T13:33:26.823Z,47.10
2019-04-25T13:34:43.713Z,48.20
2019-04-25T13:36:10.803Z,48.70
2019-04-25T13:37:17.178Z,49.80
2019-04-25T13:38:22.766Z,49.10
2019-04-25T13:39:28.773Z,49.10
2019-04-25T13:40:34.569Z,49.30
2019-04-25T13:41:40.821Z,49.80
2019-04-25T13:42:47.341Z,49.20
2019-04-25T13:44:01.020Z,48.10
2019-04-25T13:45:07.121Z,47.20
2019-04-25T13:46:16.927Z,45.60
2019-04-25T13:47:20.923Z,44.20
2019-04-25T13:48:28.027Z,43.80
2019-04-25T13:49:33.978Z,43.50
2019-04-25T13:50:40.094Z,42.90
2019-04-25T13:51:46.099Z,41.80
2019-04-25T13:52:53.675Z,41.60
2019-04-25T13:53:59.212Z,41.10
2019-04-25T13:55:05.052Z,42.10
2019-04-25T13:56:11.124Z,42.30
2019-04-25T13:57:16.091Z,42.20
2019-04-25T13:58:22.216Z,41.00
2019-04-25T13:59:28.312Z,40.10
2019-04-25T14:00:34.876Z,39.60
2019-04-25T14:01:40.617Z,39.00
2019-04-25T14:02:46.715Z,39.30
2019-04-25T14:03:54.153Z,38.40
2019-04-25T14:04:59.515Z,38.40
2019-04-25T14:06:05.435Z,38.10
2019-04-25T14:07:11.578Z,38.50
2019-04-25T14:08:17.382Z,37.50
2019-04-25T14:09:24.958Z,37.00
2019-04-25T14:10:32.465Z,36.90
2019-04-25T14:11:39.242Z,37.00
2019-04-25T14:12:44.613Z,36.50
2019-04-25T14:13:49.847Z,36.50
2019-04-25T14:14:54.678Z,36.50
2019-04-25T14:16:18.883Z,36.60
2019-04-25T14:17:49.141Z,36.40
2019-04-25T14:19:16.554Z,36.60
2019-04-25T14:20:27.708Z,37.00
2019-04-25T14:21:33.532Z,36.70
2019-04-25T14:22:40.046Z,37.50
2019-04-25T14:23:45.711Z,38.00
2019-04-25T14:24:50.772Z,38.00
2019-04-25T14:25:55.987Z,38.10
2019-04-25T14:27:01.225Z,36.80
2019-04-25T14:28:06.398Z,36.80
2019-04-25T14:29:11.575Z,37.70
2019-04-25T14:30:18.586Z,37.40
2019-04-25T14:31:41.265Z,37.40
2019-04-25T14:32:31.184Z,37.60
2019-04-25T14:33:35.920Z,37.30
2019-04-25T14:34:40.938Z,37.10
2019-04-25T14:35:45.738Z,37.70