createdAt,value
2017-11-21T00:01:59.515Z,23.37
2017-11-21T00:04:26.972Z,21.03
2017-11-21T00:06:54.468Z,26.93
2017-11-21T00:09:23.548Z,26.47
2017-11-21T00:11:52.736Z,23.90
2017-11-21T00:14:20.221Z,21.87
2017-11-21T00:16:48.689Z,19.20
2017-11-21T00:19:16.983Z,18.30
2017-11-21T00:21:44.492Z,22.90
2017-11-21T00:24:11.972Z,18.07
2017-11-21T00:26:40.204Z,25.37
2017-11-21T00:29:07.705Z,19.87
2017-11-21T00:31:35.975Z,25.13
2017-11-21T00:34:03.549Z,20.60
2017-11-21T00:36:31.813Z,30.60
2017-11-21T00:38:59.391Z,17.40
2017-11-21T00:41:26.940Z,21.67
2017-11-21T00:43:55.237Z,17.23
2017-11-21T00:46:22.729Z,21.60
2017-11-21T00:48:50.224Z,18.20
2017-11-21T00:51:17.701Z,20.40
2017-11-21T00:53:45.948Z,28.77
2017-11-21T00:56:13.525Z,35.37
2017-11-21T00:58:41.807Z,19.20
2017-11-21T01:01:10.078Z,23.43
2017-11-21T01:03:37.604Z,21.30
2017-11-21T01:06:05.110Z,21.50
2017-11-21T01:08:32.588Z,19.90
2017-11-21T01:11:00.083Z,18.93
2017-11-21T01:13:27.574Z,17.43
2017-11-21T01:15:55.807Z,20.23
2017-11-21T01:18:24.051Z,21.13
2017-11-21T01:20:51.550Z,21.37
2017-11-21T01:23:19.034Z,29.33
2017-11-21T01:25:46.531Z,17.37
2017-11-21T01:28:14.016Z,20.47
2017-11-21T01:30:41.488Z,22.80
2017-11-21T01:33:10.472Z,27.43
2017-11-21T01:35:37.952Z,15.57
2017-11-21T01:38:06.234Z,21.50
2017-11-21T01:40:34.493Z,16.33
2017-11-21T01:43:02.751Z,16.97
2017-11-21T01:45:30.253Z,31.13
2017-11-21T01:47:58.151Z,31.53
2017-11-21T01:50:25.658Z,18.90
2017-11-21T01:52:53.897Z,17.00
2017-11-21T01:55:21.382Z,19.63
2017-11-21T01:57:49.193Z,21.00
2017-11-21T02:00:17.002Z,16.53
2017-11-21T02:02:44.616Z,20.87
2017-11-21T02:05:12.849Z,15.83
2017-11-21T02:07:41.131Z,18.53
2017-11-21T02:10:09.400Z,19.00
2017-11-21T02:12:37.672Z,19.57
2017-11-21T02:15:05.917Z,20.00
2017-11-21T02:17:33.424Z,27.00
2017-11-21T02:20:01.682Z,19.13
2017-11-21T02:22:29.934Z,29.50
2017-11-21T02:24:57.424Z,24.93
2017-11-21T02:27:24.970Z,30.17
2017-11-21T02:29:52.440Z,14.30
2017-11-21T02:32:20.684Z,20.90
2017-11-21T02:34:48.169Z,21.27
2017-11-21T02:37:16.415Z,19.60
2017-11-21T02:39:43.999Z,22.83
2017-11-21T02:42:11.497Z,18.50
2017-11-21T02:44:39.129Z,18.37
2017-11-21T02:47:07.396Z,26.47
2017-11-21T02:49:35.679Z,15.33
2017-11-21T02:52:03.941Z,34.50
2017-11-21T02:54:32.185Z,19.80
2017-11-21T02:56:59.686Z,23.67
2017-11-21T02:59:27.924Z,25.27
2017-11-21T03:01:55.384Z,16.80
2017-11-21T03:04:22.877Z,28.23
2017-11-21T03:06:51.109Z,27.53
2017-11-21T03:09:18.576Z,25.50
2017-11-21T03:11:46.060Z,23.87
2017-11-21T03:14:14.301Z,17.97
2017-11-21T03:16:41.762Z,32.63
2017-11-21T03:19:09.248Z,32.00
2017-11-21T03:21:49.515Z,34.93
2017-11-21T03:24:29.631Z,38.53
2017-11-21T03:27:22.543Z,23.53
2017-11-21T03:29:50.035Z,18.43
2017-11-21T03:32:17.513Z,19.13
2017-11-21T03:34:45.881Z,23.13
2017-11-21T03:37:13.454Z,32.13
2017-11-21T03:39:42.415Z,34.30
2017-11-21T03:42:09.901Z,28.00
2017-11-21T03:44:37.401Z,22.60
2017-11-21T03:47:04.871Z,19.40
2017-11-21T03:49:33.230Z,26.50
2017-11-21T03:52:00.726Z,28.23
2017-11-21T03:54:28.328Z,33.73
2017-11-21T03:56:56.589Z,33.33
2017-11-21T03:59:24.864Z,26.93
2017-11-21T04:01:53.125Z,21.30
2017-11-21T04:04:20.705Z,24.53
2017-11-21T04:06:48.989Z,28.13
2017-11-21T04:09:16.523Z,32.30
2017-11-21T04:11:43.988Z,24.27
2017-11-21T04:14:11.464Z,29.60
2017-11-21T04:16:39.150Z,24.07
2017-11-21T04:19:06.620Z,21.00
2017-11-21T04:21:34.101Z,42.27
2017-11-21T04:24:01.577Z,39.47
2017-11-21T04:26:29.129Z,25.40
2017-11-21T04:28:56.621Z,33.80
2017-11-21T04:31:24.120Z,37.63
2017-11-21T04:33:51.576Z,25.73
2017-11-21T04:36:19.157Z,29.00
2017-11-21T04:38:46.624Z,29.40
2017-11-21T04:41:14.889Z,23.27
2017-11-21T04:43:42.388Z,25.00
2017-11-21T04:46:09.875Z,30.13
2017-11-21T04:48:37.357Z,40.13
2017-11-21T04:51:04.859Z,28.37
2017-11-21T04:53:32.386Z,32.50
2017-11-21T04:56:00.684Z,31.17
2017-11-21T04:58:28.225Z,43.83
2017-11-21T05:00:56.483Z,34.90
2017-11-21T05:03:24.069Z,38.63
2017-11-21T05:05:52.327Z,35.20
2017-11-21T05:08:19.802Z,35.97
2017-11-21T05:10:48.041Z,31.57
2017-11-21T05:13:15.516Z,39.63
2017-11-21T05:15:43.009Z,39.77
2017-11-21T05:18:10.553Z,34.43
2017-11-21T05:20:38.052Z,44.90
2017-11-21T05:23:05.533Z,32.87
2017-11-21T05:25:33.031Z,32.37
2017-11-21T05:28:00.517Z,46.90
2017-11-21T05:30:28.168Z,40.87
2017-11-21T05:33:07.785Z,41.90
2017-11-21T05:35:36.049Z,39.90
2017-11-21T05:38:04.336Z,49.20
2017-11-21T05:40:31.861Z,31.63
2017-11-21T05:42:59.363Z,49.13
2017-11-21T05:45:26.881Z,38.93
2017-11-21T05:47:54.445Z,48.80
2017-11-21T05:50:22.005Z,42.90
2017-11-21T05:52:49.492Z,51.20
2017-11-21T05:55:17.005Z,50.53
2017-11-21T05:57:45.187Z,43.87
2017-11-21T06:00:12.685Z,54.33
2017-11-21T06:02:40.218Z,43.87
2017-11-21T06:05:08.485Z,48.53
2017-11-21T06:07:35.978Z,51.93
2017-11-21T06:10:03.487Z,46.63
2017-11-21T06:12:31.028Z,42.90
2017-11-21T06:14:58.536Z,54.83
2017-11-21T06:17:26.802Z,54.53
2017-11-21T06:19:55.058Z,43.83
2017-11-21T06:22:22.541Z,46.17
2017-11-21T06:24:50.807Z,49.50
2017-11-21T06:27:18.301Z,52.43
2017-11-21T06:29:45.811Z,53.50
2017-11-21T06:32:13.290Z,44.33
2017-11-21T06:34:41.555Z,54.00
2017-11-21T06:37:09.811Z,47.53
2017-11-21T06:39:37.317Z,40.30
2017-11-21T06:42:04.800Z,35.73
2017-11-21T06:44:32.355Z,57.90
2017-11-21T06:46:59.824Z,38.30
2017-11-21T06:49:27.324Z,39.87
2017-11-21T06:51:55.585Z,35.20
2017-11-21T06:54:23.097Z,33.10
2017-11-21T06:56:51.204Z,42.13
2017-11-21T06:59:18.689Z,30.27
2017-11-21T07:01:46.939Z,39.63
2017-11-21T07:04:14.516Z,30.50
2017-11-21T07:06:42.788Z,33.53
2017-11-21T07:09:10.265Z,31.70
2017-11-21T07:11:38.645Z,29.03
2017-11-21T07:14:06.190Z,26.00
2017-11-21T07:16:34.476Z,22.23
2017-11-21T07:19:02.704Z,23.20
2017-11-21T07:21:30.182Z,23.10
2017-11-21T07:23:57.725Z,19.60
2017-11-21T07:26:25.205Z,13.97
2017-11-21T07:28:53.477Z,14.13
2017-11-21T07:31:21.733Z,13.10
2017-11-21T07:33:49.232Z,18.63
2017-11-21T07:36:16.728Z,15.57
2017-11-21T07:38:44.752Z,13.07
2017-11-21T07:41:13.002Z,14.40
2017-11-21T07:43:40.456Z,13.37
2017-11-21T07:46:07.936Z,14.43
2017-11-21T07:48:36.196Z,15.80
2017-11-21T07:51:03.656Z,18.80
2017-11-21T07:53:31.916Z,11.90
2017-11-21T07:55:59.385Z,14.63
2017-11-21T07:58:28.372Z,14.33
2017-11-21T08:00:55.866Z,14.40
2017-11-21T08:03:23.378Z,9.77
2017-11-21T08:05:50.897Z,11.43
2017-11-21T08:08:18.429Z,11.00
2017-11-21T08:10:46.693Z,11.70
2017-11-21T08:13:14.961Z,11.97
2017-11-21T08:15:42.430Z,18.60
2017-11-21T08:18:11.649Z,18.47
2017-11-21T08:20:39.172Z,16.10
2017-11-21T08:23:06.641Z,25.23
2017-11-21T08:25:34.885Z,13.90
2017-11-21T08:28:02.374Z,15.67
2017-11-21T08:30:29.900Z,16.10
2017-11-21T08:32:57.368Z,21.17
2017-11-21T08:35:25.666Z,18.40
2017-11-21T08:37:53.929Z,14.27
2017-11-21T08:40:21.409Z,15.83
2017-11-21T08:42:49.662Z,21.67
2017-11-21T08:45:17.897Z,14.03
2017-11-21T08:47:45.394Z,19.57
2017-11-21T08:50:12.877Z,19.00
2017-11-21T08:52:41.105Z,19.17
2017-11-21T08:55:09.364Z,19.97
2017-11-21T08:57:36.838Z,15.50
2017-11-21T09:00:04.416Z,13.40
2017-11-21T09:02:32.761Z,18.03
2017-11-21T09:05:00.662Z,12.60
2017-11-21T09:07:28.148Z,18.37
2017-11-21T09:09:55.612Z,17.20
2017-11-21T09:12:23.084Z,20.30
2017-11-21T09:14:50.572Z,21.20
2017-11-21T09:17:18.053Z,23.00
2017-11-21T09:19:45.537Z,17.37
2017-11-21T09:22:13.060Z,16.00
2017-11-21T09:24:40.537Z,14.50
2017-11-21T09:27:08.773Z,19.53
2017-11-21T09:29:36.259Z,20.10
2017-11-21T09:32:04.488Z,14.13
2017-11-21T09:34:31.970Z,16.70
2017-11-21T09:36:59.463Z,14.77
2017-11-21T09:39:26.963Z,13.73
2017-11-21T09:41:54.453Z,17.70
2017-11-21T09:44:21.948Z,16.70
2017-11-21T09:46:49.439Z,22.87
2017-11-21T09:49:16.969Z,21.63
2017-11-21T09:51:44.461Z,18.57
2017-11-21T09:54:12.836Z,22.37
2017-11-21T09:56:40.334Z,18.53
2017-11-21T09:59:08.569Z,19.70
2017-11-21T10:01:36.061Z,18.90
2017-11-21T10:04:04.429Z,28.27
2017-11-21T10:06:32.421Z,28.37
2017-11-21T10:09:00.688Z,33.90
2017-11-21T10:11:28.929Z,30.37
2017-11-21T10:13:56.455Z,32.97
2017-11-21T10:16:23.949Z,26.70
2017-11-21T10:18:51.423Z,38.77
2017-11-21T10:21:19.657Z,35.30
2017-11-21T10:23:47.162Z,27.07
2017-11-21T10:26:14.762Z,32.60
2017-11-21T10:28:42.258Z,34.37
2017-11-21T10:31:09.729Z,46.53
2017-11-21T10:33:37.212Z,47.37
2017-11-21T10:36:05.539Z,44.53
2017-11-21T10:38:33.023Z,36.93
2017-11-21T10:41:00.516Z,41.93
2017-11-21T10:43:28.009Z,38.87
2017-11-21T10:45:55.507Z,38.83
2017-11-21T10:48:23.736Z,33.37
2017-11-21T10:50:51.222Z,40.27
2017-11-21T10:53:18.693Z,42.67
2017-11-21T10:55:46.956Z,41.43
2017-11-21T10:58:14.443Z,35.57
2017-11-21T11:00:42.019Z,38.73
2017-11-21T11:03:10.498Z,38.57
2017-11-21T11:05:38.001Z,39.30
2017-11-21T11:08:05.489Z,33.83
2017-11-21T11:10:33.134Z,45.70
2017-11-21T11:13:01.387Z,48.53
2017-11-21T11:15:29.073Z,28.67
2017-11-21T11:17:57.320Z,29.30
2017-11-21T11:20:24.812Z,33.80
2017-11-21T11:22:53.062Z,27.23
2017-11-21T11:25:20.533Z,28.63
2017-11-21T11:27:48.016Z,33.70
2017-11-21T11:30:15.480Z,31.30
2017-11-21T11:32:42.966Z,39.50
2017-11-21T11:35:10.593Z,34.23
2017-11-21T11:37:38.076Z,50.20
2017-11-21T11:40:05.548Z,35.33
2017-11-21T11:42:33.034Z,36.87
2017-11-21T11:45:00.504Z,38.13
2017-11-21T11:47:28.745Z,37.43
2017-11-21T11:49:56.233Z,34.43
2017-11-21T11:52:24.501Z,24.53
2017-11-21T11:54:51.976Z,34.37
2017-11-21T11:57:20.275Z,37.00
2017-11-21T11:59:47.753Z,39.23
2017-11-21T12:02:15.225Z,40.10
2017-11-21T12:04:42.704Z,37.30
2017-11-21T12:07:10.297Z,37.67
2017-11-21T12:09:37.816Z,47.40
2017-11-21T12:12:05.396Z,52.30
2017-11-21T12:14:33.661Z,40.47
2017-11-21T12:17:01.945Z,37.17
2017-11-21T12:19:30.223Z,36.73
2017-11-21T12:21:58.477Z,53.67
2017-11-21T12:24:26.040Z,34.97
2017-11-21T12:26:53.520Z,34.27
2017-11-21T12:29:21.748Z,30.20
2017-11-21T12:31:49.228Z,38.13
2017-11-21T12:34:16.806Z,32.43
2017-11-21T12:36:45.053Z,40.93
2017-11-21T12:39:12.569Z,30.03
2017-11-21T12:41:40.073Z,40.27
2017-11-21T12:44:08.160Z,42.00
2017-11-21T12:46:36.433Z,30.07
2017-11-21T12:49:04.693Z,41.57
2017-11-21T12:51:32.204Z,24.40
2017-11-21T12:53:59.690Z,38.17
2017-11-21T12:56:27.193Z,35.43
2017-11-21T12:58:54.746Z,39.37
2017-11-21T13:01:23.013Z,41.37
2017-11-21T13:03:51.394Z,41.23
2017-11-21T13:06:19.666Z,39.07
2017-11-21T13:08:47.946Z,31.33
2017-11-21T13:11:16.194Z,36.70
2017-11-21T13:13:43.687Z,38.00
2017-11-21T13:16:11.954Z,39.53
2017-11-21T13:18:40.213Z,38.50
2017-11-21T13:21:09.254Z,31.13
2017-11-21T13:23:36.790Z,43.97
2017-11-21T13:26:04.353Z,36.40
2017-11-21T13:28:31.891Z,38.07
2017-11-21T13:30:59.458Z,54.23
2017-11-21T13:33:27.746Z,35.80
2017-11-21T13:35:55.310Z,35.60
2017-11-21T13:38:22.812Z,38.10
2017-11-21T13:40:50.411Z,26.40
2017-11-21T13:43:18.674Z,30.40
2017-11-21T13:45:46.190Z,39.03
2017-11-21T13:48:13.689Z,41.27
2017-11-21T13:50:41.202Z,29.43
2017-11-21T13:53:08.727Z,45.90
2017-11-21T13:55:36.993Z,42.97
2017-11-21T13:58:05.256Z,35.80
2017-11-21T14:00:33.653Z,36.40
2017-11-21T14:03:02.170Z,39.13
2017-11-21T14:05:29.673Z,39.73
2017-11-21T14:07:57.271Z,31.90
2017-11-21T14:10:24.819Z,32.17
2017-11-21T14:12:53.060Z,37.40
2017-11-21T14:15:20.550Z,40.13
2017-11-21T14:17:48.054Z,35.13
2017-11-21T14:20:15.651Z,35.93
2017-11-21T14:22:43.881Z,40.27
2017-11-21T14:25:11.378Z,35.40
2017-11-21T14:27:39.653Z,24.63
2017-11-21T14:30:07.917Z,42.70
2017-11-21T14:32:35.384Z,43.83
2017-11-21T14:35:02.941Z,54.90
2017-11-21T14:37:30.405Z,34.43
2017-11-21T14:39:58.641Z,36.10
2017-11-21T14:42:26.148Z,29.97
2017-11-21T14:44:54.385Z,29.37
2017-11-21T14:47:21.851Z,36.10
2017-11-21T14:49:49.433Z,25.77
2017-11-21T14:52:17.697Z,36.63
2017-11-21T14:54:45.217Z,34.73
2017-11-21T14:57:12.733Z,30.17
2017-11-21T14:59:40.997Z,27.63
2017-11-21T15:02:09.253Z,20.00
2017-11-21T15:04:36.722Z,23.90
2017-11-21T15:07:04.966Z,28.10
2017-11-21T15:09:32.449Z,21.83
2017-11-21T15:11:59.925Z,26.93
2017-11-21T15:14:28.183Z,33.90
2017-11-21T15:16:55.692Z,31.70
2017-11-21T15:19:23.158Z,22.53
2017-11-21T15:21:51.242Z,24.00
2017-11-21T15:24:18.740Z,17.90
2017-11-21T15:26:46.984Z,29.23
2017-11-21T15:29:14.462Z,23.40
2017-11-21T15:31:41.922Z,28.63
2017-11-21T15:34:10.160Z,28.23
2017-11-21T15:36:37.649Z,26.33
2017-11-21T15:39:05.109Z,30.37
2017-11-21T15:41:33.359Z,28.20
2017-11-21T15:44:00.833Z,26.80
2017-11-21T15:46:28.291Z,27.83
2017-11-21T15:48:55.777Z,27.23
2017-11-21T15:51:23.254Z,27.27
2017-11-21T15:53:50.720Z,25.37
2017-11-21T15:56:18.204Z,41.50
2017-11-21T15:58:45.672Z,33.43
2017-11-21T16:01:13.137Z,25.10
2017-11-21T16:03:40.619Z,22.20
2017-11-21T16:06:08.683Z,22.33
2017-11-21T16:08:36.940Z,30.90
2017-11-21T16:11:05.249Z,24.67
2017-11-21T16:13:32.760Z,21.53
2017-11-21T16:16:00.351Z,23.67
2017-11-21T16:18:27.883Z,32.37
2017-11-21T16:20:55.385Z,23.70
2017-11-21T16:23:22.872Z,27.57
2017-11-21T16:25:50.400Z,21.70
2017-11-21T16:28:17.888Z,24.97
2017-11-21T16:30:45.428Z,23.47
2017-11-21T16:33:12.938Z,24.00
2017-11-21T16:35:40.440Z,26.07
2017-11-21T16:38:07.958Z,22.60
2017-11-21T16:40:35.506Z,27.57
2017-11-21T16:43:02.990Z,30.60
2017-11-21T16:45:31.261Z,26.93
2017-11-21T16:47:59.527Z,21.00
2017-11-21T16:50:27.798Z,26.43
2017-11-21T16:52:56.175Z,25.63
2017-11-21T16:55:24.451Z,28.57
2017-11-21T16:57:52.021Z,27.70
2017-11-21T17:00:19.840Z,30.33
2017-11-21T17:02:47.327Z,29.37
2017-11-21T17:05:14.838Z,40.23
2017-11-21T17:07:42.392Z,22.17
2017-11-21T17:10:09.889Z,30.87
2017-11-21T17:12:37.481Z,30.57
2017-11-21T17:15:05.866Z,26.93
2017-11-21T17:17:34.332Z,22.33
2017-11-21T17:20:02.604Z,21.53
2017-11-21T17:22:30.901Z,20.63
2017-11-21T17:24:59.608Z,31.87
2017-11-21T17:27:27.131Z,26.63
2017-11-21T17:29:54.650Z,22.40
2017-11-21T17:32:22.242Z,26.63
2017-11-21T17:34:51.272Z,23.73
2017-11-21T17:37:18.764Z,20.43
2017-11-21T17:39:46.248Z,19.07
2017-11-21T17:42:13.718Z,18.13
2017-11-21T17:44:41.970Z,19.13
2017-11-21T17:47:09.546Z,18.93
2017-11-21T17:49:37.814Z,25.23
2017-11-21T17:52:05.365Z,16.80
2017-11-21T17:54:32.846Z,22.47
2017-11-21T17:57:01.095Z,16.57
2017-11-21T17:59:28.799Z,19.50
2017-11-21T18:01:56.413Z,22.73
2017-11-21T18:04:23.907Z,19.50
2017-11-21T18:06:51.463Z,25.10
2017-11-21T18:09:19.709Z,21.47
2017-11-21T18:11:47.280Z,19.43
2017-11-21T18:14:15.539Z,21.13
2017-11-21T18:16:44.516Z,18.10
2017-11-21T18:19:12.538Z,36.60
2017-11-21T18:21:40.009Z,28.20
2017-11-21T18:24:07.473Z,20.30
2017-11-21T18:26:35.042Z,17.93
2017-11-21T18:29:02.521Z,24.90
2017-11-21T18:31:30.836Z,19.63
2017-11-21T18:33:59.097Z,36.40
2017-11-21T18:36:27.388Z,27.10
2017-11-21T18:38:54.874Z,33.40
2017-11-21T18:41:22.365Z,26.53
2017-11-21T18:43:49.840Z,20.17
2017-11-21T18:46:17.317Z,18.43
2017-11-21T18:48:45.588Z,29.27
2017-11-21T18:51:13.837Z,32.00
2017-11-21T18:53:41.306Z,21.80
2017-11-21T18:56:08.841Z,26.60
2017-11-21T18:58:36.317Z,19.13
2017-11-21T19:01:03.797Z,26.17
2017-11-21T19:03:32.538Z,28.07
2017-11-21T19:06:00.039Z,27.10
2017-11-21T19:08:28.279Z,24.17
2017-11-21T19:10:55.756Z,19.00
2017-11-21T19:13:24.012Z,32.63
2017-11-21T19:15:51.491Z,26.53
2017-11-21T19:18:19.743Z,30.43
2017-11-21T19:20:47.245Z,25.67
2017-11-21T19:23:14.728Z,26.70
2017-11-21T19:25:42.209Z,30.37
2017-11-21T19:28:09.707Z,24.77
2017-11-21T19:30:38.130Z,24.90
2017-11-21T19:33:05.622Z,30.57
2017-11-21T19:35:33.101Z,26.60
2017-11-21T19:38:01.453Z,28.43
2017-11-21T19:40:29.128Z,30.80
2017-11-21T19:42:57.396Z,26.30
2017-11-21T19:45:24.893Z,29.03
2017-11-21T19:47:53.261Z,26.80
2017-11-21T19:50:20.760Z,28.17
2017-11-21T19:52:48.299Z,34.67
2017-11-21T19:55:15.847Z,27.87
2017-11-21T19:57:43.393Z,30.10
2017-11-21T20:00:10.888Z,33.50
2017-11-21T20:02:38.376Z,27.47
2017-11-21T20:05:06.877Z,32.60
2017-11-21T20:07:36.061Z,29.73
2017-11-21T20:10:03.687Z,32.60
2017-11-21T20:12:32.089Z,30.23
2017-11-21T20:15:00.341Z,38.27
2017-11-21T20:17:27.818Z,37.17
2017-11-21T20:19:55.377Z,31.10
2017-11-21T20:22:22.869Z,32.63
2017-11-21T20:24:50.363Z,33.17
2017-11-21T20:27:17.929Z,38.23
2017-11-21T20:29:46.387Z,29.73
2017-11-21T20:32:14.009Z,30.63
2017-11-21T20:34:42.653Z,31.10
2017-11-21T20:37:10.666Z,31.97
2017-11-21T20:39:38.569Z,39.53
2017-11-21T20:42:06.136Z,32.77
2017-11-21T20:44:33.711Z,31.27
2017-11-21T20:47:01.479Z,33.67
2017-11-21T20:49:29.141Z,34.97
2017-11-21T20:51:56.777Z,41.90
2017-11-21T20:54:24.483Z,32.20
2017-11-21T20:56:52.050Z,31.60
2017-11-21T20:59:20.328Z,31.83
2017-11-21T21:01:48.587Z,29.97
2017-11-21T21:04:16.842Z,37.37
2017-11-21T21:06:44.390Z,28.80
2017-11-21T21:09:11.912Z,34.17
2017-11-21T21:11:40.149Z,29.90
2017-11-21T21:14:07.637Z,28.63
2017-11-21T21:16:35.900Z,27.07
2017-11-21T21:19:04.219Z,35.23
2017-11-21T21:21:33.210Z,30.60
2017-11-21T21:24:04.624Z,31.27
2017-11-21T21:26:33.743Z,31.30
2017-11-21T21:29:01.845Z,34.03
2017-11-21T21:31:30.266Z,32.07
2017-11-21T21:33:57.825Z,27.03
2017-11-21T21:36:25.372Z,31.27
2017-11-21T21:38:52.893Z,31.53
2017-11-21T21:41:20.547Z,30.77
2017-11-21T21:43:49.037Z,28.20
2017-11-21T21:46:16.535Z,26.97
2017-11-21T21:48:44.124Z,30.37
2017-11-21T21:51:11.619Z,26.60
2017-11-21T21:53:39.104Z,29.27
2017-11-21T21:56:06.677Z,26.13
2017-11-21T21:58:34.927Z,29.13
2017-11-21T22:01:02.415Z,26.90
2017-11-21T22:03:30.737Z,29.27
2017-11-21T22:05:58.244Z,24.30
2017-11-21T22:08:26.496Z,25.80
2017-11-21T22:10:53.964Z,27.43
2017-11-21T22:13:21.953Z,26.37
2017-11-21T22:15:50.210Z,26.13
2017-11-21T22:18:17.680Z,22.30
2017-11-21T22:20:45.922Z,26.40
2017-11-21T22:23:13.394Z,25.10
2017-11-21T22:25:41.782Z,29.13
2017-11-21T22:28:10.017Z,27.07
2017-11-21T22:30:38.229Z,26.90
2017-11-21T22:33:06.485Z,30.87
2017-11-21T22:35:33.971Z,29.63
2017-11-21T22:38:02.239Z,29.07
2017-11-21T22:40:30.519Z,22.20
2017-11-21T22:42:58.781Z,26.40
2017-11-21T22:45:26.255Z,21.40
2017-11-21T22:47:54.495Z,31.57
2017-11-21T22:50:22.084Z,31.20
2017-11-21T22:52:49.558Z,26.63
2017-11-21T22:55:17.789Z,30.10
2017-11-21T22:57:45.256Z,29.00
2017-11-21T23:00:14.459Z,26.97
2017-11-21T23:02:41.933Z,25.67
2017-11-21T23:05:10.172Z,25.93
2017-11-21T23:07:38.091Z,28.57
2017-11-21T23:10:05.569Z,24.60
2017-11-21T23:12:34.960Z,23.83
2017-11-21T23:15:02.444Z,24.53
2017-11-21T23:17:30.141Z,29.00
2017-11-21T23:19:57.629Z,20.60
2017-11-21T23:22:25.105Z,28.87
2017-11-21T23:24:52.642Z,25.47
2017-11-21T23:27:20.547Z,21.70
2017-11-21T23:29:48.144Z,32.77
2017-11-21T23:32:16.384Z,22.10
2017-11-21T23:34:43.863Z,22.20
2017-11-21T23:37:11.345Z,22.20
2017-11-21T23:39:39.617Z,24.30
2017-11-21T23:42:07.863Z,20.80
2017-11-21T23:44:35.344Z,20.60
2017-11-21T23:47:03.578Z,17.13
2017-11-21T23:49:31.077Z,17.57
2017-11-21T23:51:59.310Z,17.40
2017-11-21T23:54:26.800Z,21.73
2017-11-21T23:56:55.078Z,20.33
2017-11-21T23:59:23.356Z,18.30
