createdAt,value
2022-11-19T00:00:10.637Z,24.50
2022-11-19T00:03:13.846Z,24.00
2022-11-19T00:06:20.549Z,24.00
2022-11-19T00:09:23.894Z,22.00
2022-11-19T00:12:45.007Z,26.00
2022-11-19T00:15:48.346Z,23.00
2022-11-19T00:18:51.559Z,27.80
2022-11-19T00:21:56.851Z,24.00
2022-11-19T00:25:00.127Z,26.33
2022-11-19T00:28:03.366Z,23.00
2022-11-19T00:31:09.208Z,24.50
2022-11-19T00:34:13.100Z,23.60
2022-11-19T00:37:17.746Z,26.00
2022-11-19T00:40:20.916Z,22.40
2022-11-19T00:43:41.469Z,24.00
2022-11-19T00:46:44.742Z,29.00
2022-11-19T00:49:48.219Z,26.00
2022-11-19T00:52:52.873Z,26.50
2022-11-19T00:55:56.205Z,18.80
2022-11-19T00:58:59.692Z,28.00
2022-11-19T01:02:02.921Z,26.20
2022-11-19T01:05:07.161Z,26.00
2022-11-19T01:08:12.019Z,25.00
2022-11-19T01:11:17.697Z,26.00
2022-11-19T01:14:20.935Z,22.00
2022-11-19T01:17:24.433Z,22.60
2022-11-19T01:20:28.268Z,24.00
2022-11-19T01:23:34.171Z,24.00
2022-11-19T01:26:40.589Z,22.60
2022-11-19T01:29:47.627Z,22.80
2022-11-19T01:32:50.842Z,24.60
2022-11-19T01:35:58.346Z,24.00
2022-11-19T01:39:03.036Z,23.40
2022-11-19T01:42:26.960Z,22.00
2022-11-19T01:45:34.436Z,23.75
2022-11-19T01:48:42.370Z,23.75
2022-11-19T01:51:53.176Z,22.00
2022-11-19T01:54:57.964Z,22.80
2022-11-19T01:58:03.410Z,22.00
2022-11-19T02:01:07.744Z,22.25
2022-11-19T02:04:15.313Z,27.00
2022-11-19T02:07:21.495Z,25.00
2022-11-19T02:10:36.176Z,23.00
2022-11-19T02:13:44.011Z,25.25
2022-11-19T02:17:11.246Z,23.00
2022-11-19T02:20:45.134Z,23.00
2022-11-19T02:24:09.956Z,23.60
2022-11-19T02:27:47.770Z,24.50
2022-11-19T02:30:55.755Z,26.00
2022-11-19T02:34:03.269Z,24.40
2022-11-19T02:37:13.623Z,25.25
2022-11-19T02:40:24.029Z,24.00
2022-11-19T02:43:34.372Z,27.75
2022-11-19T02:46:39.814Z,24.00
2022-11-19T02:49:45.556Z,25.00
2022-11-19T02:52:50.578Z,27.00
2022-11-19T02:56:11.152Z,25.00
2022-11-19T02:59:35.254Z,26.00
2022-11-19T03:03:01.752Z,23.00
2022-11-19T03:06:10.747Z,23.80
2022-11-19T03:09:15.117Z,25.60
2022-11-19T03:12:24.374Z,27.00
2022-11-19T03:15:55.390Z,26.40
2022-11-19T03:19:07.946Z,26.25
2022-11-19T03:22:17.954Z,23.20
2022-11-19T03:25:28.109Z,25.50
2022-11-19T03:28:37.081Z,25.00
2022-11-19T03:31:45.291Z,23.20
2022-11-19T03:34:54.619Z,26.40
2022-11-19T03:38:02.814Z,23.25
2022-11-19T03:41:08.381Z,26.75
2022-11-19T03:44:16.846Z,26.00
2022-11-19T03:47:24.243Z,24.60
2022-11-19T03:50:34.130Z,28.00
2022-11-19T03:53:37.403Z,22.80
2022-11-19T03:56:42.796Z,24.00
2022-11-19T03:59:46.994Z,28.25
2022-11-19T04:02:50.349Z,27.40
2022-11-19T04:05:54.934Z,26.00
2022-11-19T04:08:58.686Z,28.00
2022-11-19T04:12:04.166Z,27.00
2022-11-19T04:15:08.465Z,25.40
2022-11-19T04:18:11.694Z,25.00
2022-11-19T04:21:16.460Z,26.00
2022-11-19T04:24:20.019Z,27.00
2022-11-19T04:27:23.300Z,28.00
2022-11-19T04:30:26.579Z,25.00
2022-11-19T04:33:29.769Z,27.00
2022-11-19T04:36:34.552Z,27.00
2022-11-19T04:39:37.784Z,27.00
2022-11-19T04:42:41.017Z,25.40
2022-11-19T04:45:44.235Z,24.40
2022-11-19T04:48:47.447Z,23.00
2022-11-19T04:51:52.464Z,23.60
2022-11-19T04:54:55.715Z,27.25
2022-11-19T04:57:58.895Z,27.40
2022-11-19T05:01:02.354Z,27.50
2022-11-19T05:04:05.967Z,27.00
2022-11-19T05:07:10.761Z,27.60
2022-11-19T05:10:14.561Z,24.00
2022-11-19T05:13:18.119Z,25.00
2022-11-19T05:16:21.375Z,26.00
2022-11-19T05:19:24.593Z,22.00
2022-11-19T05:22:29.584Z,24.50
2022-11-19T05:25:33.141Z,27.00
2022-11-19T05:28:39.491Z,24.20
2022-11-19T05:31:43.501Z,24.20
2022-11-19T05:34:46.877Z,24.75
2022-11-19T05:37:52.266Z,24.40
2022-11-19T05:40:55.511Z,27.00
2022-11-19T05:43:58.739Z,25.40
2022-11-19T05:47:01.987Z,26.00
2022-11-19T05:50:05.966Z,20.60
2022-11-19T05:53:10.807Z,27.40
2022-11-19T05:56:14.132Z,24.80
2022-11-19T05:59:18.053Z,28.00
2022-11-19T06:02:21.593Z,23.00
2022-11-19T06:05:24.827Z,23.00
2022-11-19T06:08:29.771Z,27.80
2022-11-19T06:11:51.438Z,26.75
2022-11-19T06:14:55.889Z,25.80
2022-11-19T06:17:59.160Z,26.40
2022-11-19T06:21:02.360Z,27.00
2022-11-19T06:24:07.859Z,25.50
2022-11-19T06:27:11.357Z,24.00
2022-11-19T06:30:16.329Z,27.00
2022-11-19T06:33:19.584Z,26.40
2022-11-19T06:36:27.214Z,24.00
2022-11-19T06:39:32.633Z,29.00
2022-11-19T06:42:38.710Z,27.40
2022-11-19T06:45:41.992Z,24.60
2022-11-19T06:48:45.221Z,28.00
2022-11-19T06:51:48.519Z,26.00
2022-11-19T06:54:53.122Z,26.00
2022-11-19T06:57:57.826Z,24.00
2022-11-19T07:01:01.130Z,26.50
2022-11-19T07:04:04.458Z,23.00
2022-11-19T07:07:07.790Z,27.00
2022-11-19T07:10:12.926Z,27.00
2022-11-19T07:13:16.194Z,26.00
2022-11-19T07:16:19.405Z,26.00
2022-11-19T07:19:22.708Z,28.00
2022-11-19T07:22:27.342Z,26.00
2022-11-19T07:25:32.436Z,22.00
2022-11-19T07:28:36.329Z,24.60
2022-11-19T07:31:39.547Z,25.40
2022-11-19T07:34:42.864Z,23.00
2022-11-19T07:37:46.320Z,24.40
2022-11-19T07:40:55.336Z,21.00
2022-11-19T07:43:57.622Z,23.75
2022-11-19T07:47:01.241Z,27.00
2022-11-19T07:50:06.033Z,26.00
2022-11-19T07:53:09.418Z,24.40
2022-11-19T07:56:14.087Z,26.00
2022-11-19T07:59:17.617Z,27.00
2022-11-19T08:02:21.042Z,26.00
2022-11-19T08:05:24.291Z,28.00
2022-11-19T08:08:27.541Z,28.25
2022-11-19T08:11:32.839Z,26.60
2022-11-19T08:14:36.064Z,22.00
2022-11-19T08:17:57.039Z,23.00
2022-11-19T08:21:05.472Z,23.60
2022-11-19T08:24:09.497Z,22.75
2022-11-19T08:27:14.706Z,23.00
2022-11-19T08:30:18.394Z,22.00
2022-11-19T08:33:22.022Z,22.00
2022-11-19T08:36:25.364Z,20.40
2022-11-19T08:39:29.044Z,24.00
2022-11-19T08:42:51.234Z,23.00
2022-11-19T08:45:55.021Z,20.67
2022-11-19T08:48:58.953Z,23.00
2022-11-19T08:52:02.188Z,18.00
2022-11-19T08:55:06.131Z,18.60
2022-11-19T08:58:14.102Z,24.00
2022-11-19T09:01:20.465Z,20.00
2022-11-19T09:04:25.810Z,21.00
2022-11-19T09:07:30.891Z,23.00
2022-11-19T09:10:34.191Z,20.00
2022-11-19T09:13:39.380Z,24.40
2022-11-19T09:16:42.680Z,21.60
2022-11-19T09:19:46.482Z,24.00
2022-11-19T09:22:49.825Z,25.00
2022-11-19T09:25:57.353Z,25.75
2022-11-19T09:29:02.243Z,23.00
2022-11-19T09:32:05.977Z,23.60
2022-11-19T09:35:09.947Z,24.80
2022-11-19T09:38:13.470Z,23.25
2022-11-19T09:41:35.418Z,24.20
2022-11-19T09:45:06.337Z,22.00
2022-11-19T09:48:31.097Z,28.00
2022-11-19T09:51:35.555Z,21.00
2022-11-19T09:54:51.477Z,26.00
2022-11-19T09:57:58.355Z,24.00
2022-11-19T10:01:03.239Z,24.00
2022-11-19T10:04:06.751Z,18.50
2022-11-19T10:07:19.318Z,23.00
2022-11-19T10:10:38.977Z,25.00
2022-11-19T10:13:54.799Z,23.60
2022-11-19T10:17:12.944Z,23.00
2022-11-19T10:20:42.748Z,23.00
2022-11-19T10:23:52.955Z,17.00
2022-11-19T10:27:08.299Z,16.00
2022-11-19T10:30:16.426Z,14.20
2022-11-19T10:33:29.278Z,17.00
2022-11-19T10:36:38.146Z,19.00
2022-11-19T10:39:45.108Z,20.40
2022-11-19T10:42:53.798Z,19.75
2022-11-19T10:45:59.598Z,24.80
2022-11-19T10:49:06.107Z,20.00
2022-11-19T10:52:26.576Z,22.00
2022-11-19T10:55:33.577Z,24.00
2022-11-19T10:58:41.739Z,27.40
2022-11-19T11:01:48.448Z,23.00
2022-11-19T11:05:06.256Z,27.00
2022-11-19T11:08:12.274Z,25.00
2022-11-19T11:11:23.676Z,26.00
2022-11-19T11:14:44.452Z,18.60
2022-11-19T11:17:48.978Z,17.75
2022-11-19T11:20:53.984Z,20.00
2022-11-19T11:23:57.779Z,20.00
2022-11-19T11:27:22.618Z,18.60
2022-11-19T11:30:25.924Z,20.00
2022-11-19T11:33:33.478Z,21.40
2022-11-19T11:36:38.656Z,21.50
2022-11-19T11:39:44.543Z,21.80
2022-11-19T11:42:48.226Z,20.00
2022-11-19T11:45:58.282Z,26.00
2022-11-19T11:49:08.285Z,23.00
2022-11-19T11:52:24.599Z,24.00
2022-11-19T11:55:33.064Z,24.00
2022-11-19T11:58:37.724Z,23.00
2022-11-19T12:01:42.993Z,26.80
2022-11-19T12:04:46.318Z,26.00
2022-11-19T12:08:03.875Z,25.00
2022-11-19T12:11:17.315Z,23.80
2022-11-19T12:14:25.076Z,25.00
2022-11-19T12:17:41.802Z,25.60
2022-11-19T12:20:55.326Z,23.00
2022-11-19T12:24:17.316Z,23.00
2022-11-19T12:27:31.132Z,26.00
2022-11-19T12:30:50.634Z,28.00
2022-11-19T12:34:12.220Z,27.00
2022-11-19T12:37:28.850Z,28.50
2022-11-19T12:40:43.207Z,27.60
2022-11-19T12:43:57.046Z,27.67
2022-11-19T12:47:12.599Z,31.00
2022-11-19T12:50:23.964Z,30.00
2022-11-19T12:53:47.174Z,30.00
2022-11-19T12:57:00.208Z,27.40
2022-11-19T13:00:14.136Z,27.75
2022-11-19T13:03:21.734Z,25.25
2022-11-19T13:06:32.204Z,25.00
2022-11-19T13:09:39.919Z,26.00
2022-11-19T13:12:50.651Z,28.00
2022-11-19T13:16:00.078Z,27.00
2022-11-19T13:19:14.478Z,26.25
2022-11-19T13:22:21.680Z,30.00
2022-11-19T13:25:28.190Z,27.50
2022-11-19T13:28:39.532Z,31.00
2022-11-19T13:31:48.374Z,30.00
2022-11-19T13:35:04.707Z,27.00
2022-11-19T13:38:17.883Z,29.00
2022-11-19T13:41:25.664Z,29.00
2022-11-19T13:44:39.066Z,29.60
2022-11-19T13:47:47.671Z,28.20
2022-11-19T13:50:53.640Z,26.80
2022-11-19T13:54:02.725Z,31.00
2022-11-19T13:57:09.029Z,27.80
2022-11-19T14:00:24.667Z,28.00
2022-11-19T14:03:45.417Z,28.00
2022-11-19T14:07:10.617Z,31.00
2022-11-19T14:10:23.524Z,33.00
2022-11-19T14:13:52.088Z,30.00
2022-11-19T14:17:21.626Z,30.75
2022-11-19T14:21:01.965Z,30.60
2022-11-19T14:25:04.763Z,30.00
2022-11-19T14:28:49.567Z,27.20
2022-11-19T14:32:29.915Z,31.00
2022-11-19T14:35:40.372Z,27.40
2022-11-19T14:38:49.542Z,30.00
2022-11-19T14:42:14.377Z,30.60
2022-11-19T14:45:21.933Z,29.00
2022-11-19T14:48:26.610Z,29.20
2022-11-19T14:51:35.175Z,30.00
2022-11-19T14:54:44.219Z,30.00
2022-11-19T14:57:57.754Z,28.00
2022-11-19T15:01:09.778Z,31.00
2022-11-19T15:04:15.127Z,32.00
2022-11-19T15:07:36.147Z,31.20
2022-11-19T15:10:49.709Z,32.00
2022-11-19T15:15:00.031Z,30.20
2022-11-19T15:18:19.379Z,33.00
2022-11-19T15:21:48.539Z,32.25
2022-11-19T15:25:22.134Z,32.50
2022-11-19T15:28:42.775Z,34.00
2022-11-19T15:32:06.878Z,32.00
2022-11-19T15:35:35.698Z,31.00
2022-11-19T15:38:44.618Z,33.25
2022-11-19T15:42:01.446Z,31.75
2022-11-19T15:45:09.309Z,33.25
2022-11-19T15:48:17.585Z,32.25
2022-11-19T15:51:22.842Z,33.00
2022-11-19T15:54:32.104Z,34.00
2022-11-19T15:57:41.580Z,31.25
2022-11-19T16:00:47.174Z,34.00
2022-11-19T16:03:53.307Z,33.40
2022-11-19T16:06:57.075Z,34.40
2022-11-19T16:10:02.556Z,34.20
2022-11-19T16:13:40.292Z,34.00
2022-11-19T16:17:00.954Z,32.00
2022-11-19T16:20:19.107Z,34.00
2022-11-19T16:23:25.368Z,34.60
2022-11-19T16:26:30.389Z,34.20
2022-11-19T16:29:37.302Z,36.20
2022-11-19T16:32:40.827Z,32.00
2022-11-19T16:35:48.310Z,35.00
2022-11-19T16:38:55.997Z,35.00
2022-11-19T16:42:18.106Z,35.20
2022-11-19T16:45:24.655Z,37.00
2022-11-19T16:48:56.250Z,35.40
2022-11-19T16:52:01.029Z,35.20
2022-11-19T16:55:06.162Z,35.00
2022-11-19T16:58:20.580Z,36.75
2022-11-19T17:01:28.142Z,34.50
2022-11-19T17:04:33.161Z,36.50
2022-11-19T17:07:37.661Z,36.50
2022-11-19T17:10:41.416Z,37.40
2022-11-19T17:13:46.485Z,36.60
2022-11-19T17:16:51.426Z,37.75
2022-11-19T17:19:56.577Z,41.25
2022-11-19T17:23:00.799Z,41.00
2022-11-19T17:26:07.944Z,39.00
2022-11-19T17:29:17.245Z,37.75
2022-11-19T17:32:20.501Z,40.75
2022-11-19T17:35:35.358Z,43.00
2022-11-19T17:38:38.853Z,44.40
2022-11-19T17:42:02.503Z,43.00
2022-11-19T17:45:11.047Z,42.20
2022-11-19T17:48:22.148Z,43.40
2022-11-19T17:51:27.007Z,39.25
2022-11-19T17:54:31.945Z,38.25
2022-11-19T17:57:41.158Z,42.20
2022-11-19T18:00:47.757Z,45.00
2022-11-19T18:03:51.033Z,43.00
2022-11-19T18:06:54.595Z,45.00
2022-11-19T18:09:57.863Z,50.25
2022-11-19T18:13:01.644Z,48.50
2022-11-19T18:16:14.148Z,48.40
2022-11-19T18:19:26.476Z,52.20
2022-11-19T18:22:30.151Z,49.00
2022-11-19T18:25:33.427Z,45.00
2022-11-19T18:28:37.010Z,49.00
2022-11-19T18:31:44.626Z,46.40
2022-11-19T18:34:47.863Z,48.75
2022-11-19T18:37:51.104Z,46.40
2022-11-19T18:40:54.490Z,47.40
2022-11-19T18:44:15.219Z,44.20
2022-11-19T18:47:22.102Z,45.40
2022-11-19T18:50:29.919Z,39.20
2022-11-19T18:53:33.717Z,46.25
2022-11-19T18:56:37.035Z,43.00
2022-11-19T18:59:41.474Z,46.60
2022-11-19T19:02:46.132Z,45.80
2022-11-19T19:05:49.482Z,48.00
2022-11-19T19:08:53.174Z,51.00
2022-11-19T19:12:14.251Z,49.00
2022-11-19T19:15:17.823Z,45.00
2022-11-19T19:18:22.421Z,46.80
2022-11-19T19:21:26.030Z,53.00
2022-11-19T19:24:29.502Z,53.00
2022-11-19T19:27:33.685Z,49.60
2022-11-19T19:30:37.000Z,51.20
2022-11-19T19:33:41.758Z,48.50
2022-11-19T19:36:48.965Z,49.80
2022-11-19T19:39:56.155Z,49.50
2022-11-19T19:43:03.192Z,45.60
2022-11-19T19:46:08.354Z,49.75
2022-11-19T19:49:12.963Z,48.40
2022-11-19T19:52:16.367Z,50.00
2022-11-19T19:55:19.930Z,45.00
2022-11-19T19:58:27.904Z,46.60
2022-11-19T20:01:33.354Z,47.00
2022-11-19T20:04:38.060Z,43.20
2022-11-19T20:07:41.410Z,42.60
2022-11-19T20:10:44.721Z,45.40
2022-11-19T20:13:48.613Z,44.00
2022-11-19T20:16:51.850Z,44.80
2022-11-19T20:19:56.407Z,42.60
2022-11-19T20:22:59.961Z,44.00
2022-11-19T20:26:05.284Z,40.00
2022-11-19T20:29:09.274Z,43.60
2022-11-19T20:32:12.590Z,48.25
2022-11-19T20:35:18.331Z,48.20
2022-11-19T20:38:21.800Z,51.00
2022-11-19T20:41:42.117Z,48.25
2022-11-19T20:44:45.430Z,46.67
2022-11-19T20:47:48.727Z,48.00
2022-11-19T20:50:53.273Z,49.60
2022-11-19T20:53:56.588Z,46.50
2022-11-19T20:57:00.822Z,48.80
2022-11-19T21:00:05.298Z,50.00
2022-11-19T21:03:08.751Z,46.50
2022-11-19T21:06:13.687Z,45.00
2022-11-19T21:09:17.055Z,48.60
2022-11-19T21:12:20.331Z,48.75
2022-11-19T21:15:23.543Z,46.80
2022-11-19T21:18:30.159Z,47.50
2022-11-19T21:21:38.682Z,50.00
2022-11-19T21:24:42.147Z,46.00
2022-11-19T21:27:45.674Z,51.00
2022-11-19T21:30:52.792Z,52.20
2022-11-19T21:33:56.067Z,53.60
2022-11-19T21:37:01.072Z,52.80
2022-11-19T21:40:04.700Z,50.20
2022-11-19T21:43:09.051Z,53.20
2022-11-19T21:46:13.017Z,51.20
2022-11-19T21:49:16.316Z,49.20
2022-11-19T21:52:21.061Z,50.75
2022-11-19T21:55:24.409Z,47.50
2022-11-19T21:58:27.690Z,51.00
2022-11-19T22:01:30.870Z,51.20
2022-11-19T22:04:34.142Z,51.00
2022-11-19T22:07:39.118Z,54.75
2022-11-19T22:10:45.535Z,55.20
2022-11-19T22:13:49.459Z,55.40
2022-11-19T22:16:54.668Z,51.00
2022-11-19T22:19:57.989Z,51.00
2022-11-19T22:23:04.946Z,52.20
2022-11-19T22:26:10.596Z,53.00
2022-11-19T22:29:14.223Z,49.40
2022-11-19T22:32:17.900Z,52.40
2022-11-19T22:35:21.225Z,52.80
2022-11-19T22:38:26.312Z,50.80
2022-11-19T22:41:29.730Z,49.20
2022-11-19T22:44:33.078Z,49.67
2022-11-19T22:47:36.995Z,49.40
2022-11-19T22:50:41.240Z,50.00
2022-11-19T22:53:46.243Z,51.60
2022-11-19T22:56:49.557Z,50.40
2022-11-19T22:59:52.829Z,46.40
2022-11-19T23:02:56.050Z,49.75
2022-11-19T23:06:00.086Z,51.00
2022-11-19T23:09:05.517Z,51.25
2022-11-19T23:12:27.314Z,53.00
2022-11-19T23:15:30.858Z,50.00
2022-11-19T23:18:36.045Z,47.00
2022-11-19T23:21:40.288Z,49.40
2022-11-19T23:24:44.961Z,55.50
2022-11-19T23:27:48.256Z,52.50
2022-11-19T23:30:51.602Z,52.00
2022-11-19T23:33:58.956Z,50.00
2022-11-19T23:37:02.625Z,50.80
2022-11-19T23:40:09.681Z,47.75
2022-11-19T23:43:12.949Z,51.80
2022-11-19T23:46:18.242Z,53.20
2022-11-19T23:49:21.968Z,53.00
2022-11-19T23:52:25.458Z,57.00
2022-11-19T23:55:30.397Z,53.00
2022-11-19T23:58:34.426Z,49.00
