createdAt,value
2018-03-02T00:00:31.953Z,0.00
2018-03-02T00:01:31.942Z,0.00
2018-03-02T00:02:31.957Z,0.00
2018-03-02T00:03:31.948Z,0.00
2018-03-02T00:04:31.957Z,0.00
2018-03-02T00:05:31.963Z,0.00
2018-03-02T00:06:31.966Z,0.00
2018-03-02T00:07:31.965Z,0.00
2018-03-02T00:08:31.970Z,0.00
2018-03-02T00:09:31.961Z,0.00
2018-03-02T00:10:31.977Z,0.00
2018-03-02T00:11:31.975Z,0.00
2018-03-02T00:12:31.967Z,0.00
2018-03-02T00:13:31.979Z,0.00
2018-03-02T00:14:31.969Z,0.00
2018-03-02T00:15:31.986Z,0.00
2018-03-02T00:16:31.978Z,0.00
2018-03-02T00:17:31.983Z,0.00
2018-03-02T00:18:31.986Z,0.00
2018-03-02T00:19:31.989Z,0.00
2018-03-02T00:20:31.987Z,0.00
2018-03-02T00:21:32.004Z,0.00
2018-03-02T00:22:31.992Z,0.00
2018-03-02T00:23:32.005Z,0.00
2018-03-02T00:24:32.006Z,0.00
2018-03-02T00:25:32.009Z,0.00
2018-03-02T00:26:32.006Z,0.00
2018-03-02T00:27:32.009Z,0.00
2018-03-02T00:28:32.007Z,0.00
2018-03-02T00:29:32.007Z,0.00
2018-03-02T00:30:32.030Z,0.00
2018-03-02T00:31:32.021Z,0.00
2018-03-02T00:32:32.023Z,0.00
2018-03-02T00:33:32.017Z,0.00
2018-03-02T00:34:32.028Z,0.00
2018-03-02T00:35:32.024Z,0.00
2018-03-02T00:36:32.030Z,0.00
2018-03-02T00:37:32.032Z,0.00
2018-03-02T00:38:32.045Z,0.00
2018-03-02T00:39:32.037Z,0.00
2018-03-02T00:40:32.045Z,0.00
2018-03-02T00:41:32.033Z,0.00
2018-03-02T00:42:32.052Z,0.00
2018-03-02T00:43:32.042Z,0.00
2018-03-02T00:44:32.037Z,0.00
2018-03-02T00:45:32.052Z,0.00
2018-03-02T00:46:32.041Z,0.00
2018-03-02T00:47:32.054Z,0.00
2018-03-02T00:48:32.054Z,0.00
2018-03-02T00:49:32.055Z,0.00
2018-03-02T00:50:32.058Z,0.00
2018-03-02T00:51:32.065Z,0.00
2018-03-02T00:52:32.073Z,0.00
2018-03-02T00:53:32.071Z,0.00
2018-03-02T00:54:32.067Z,0.00
2018-03-02T00:55:32.074Z,0.00
2018-03-02T00:56:32.071Z,0.00
2018-03-02T00:57:32.063Z,0.00
2018-03-02T00:58:32.078Z,0.00
2018-03-02T00:59:32.073Z,0.00
2018-03-02T01:00:32.080Z,0.00
2018-03-02T01:01:32.079Z,0.00
2018-03-02T01:02:32.094Z,0.00
2018-03-02T01:03:32.083Z,0.00
2018-03-02T01:04:32.093Z,0.00
2018-03-02T01:05:32.084Z,0.00
2018-03-02T01:06:32.090Z,0.00
2018-03-02T01:07:32.093Z,0.00
2018-03-02T01:08:32.091Z,0.00
2018-03-02T01:09:32.105Z,0.00
2018-03-02T01:10:32.094Z,0.00
2018-03-02T01:11:32.117Z,0.00
2018-03-02T01:12:32.103Z,0.00
2018-03-02T01:13:32.110Z,0.00
2018-03-02T01:14:32.111Z,0.00
2018-03-02T01:15:32.110Z,0.00
2018-03-02T01:16:32.111Z,0.00
2018-03-02T01:17:32.109Z,0.00
2018-03-02T01:18:32.115Z,0.00
2018-03-02T01:19:32.116Z,0.00
2018-03-02T01:20:32.127Z,0.00
2018-03-02T01:21:32.118Z,0.00
2018-03-02T01:22:32.129Z,0.00
2018-03-02T01:23:32.126Z,0.00
2018-03-02T01:24:32.130Z,0.00
2018-03-02T01:25:32.136Z,0.00
2018-03-02T01:26:32.139Z,0.00
2018-03-02T01:27:32.138Z,0.00
2018-03-02T01:28:32.144Z,0.00
2018-03-02T01:29:32.136Z,0.00
2018-03-02T01:30:32.137Z,0.00
2018-03-02T01:31:32.143Z,0.00
2018-03-02T01:32:32.140Z,0.00
2018-03-02T01:33:32.153Z,0.00
2018-03-02T01:34:32.148Z,0.00
2018-03-02T01:35:32.155Z,0.00
2018-03-02T01:36:32.153Z,0.00
2018-03-02T01:37:32.157Z,0.00
2018-03-02T01:38:32.158Z,0.00
2018-03-02T01:39:32.156Z,0.00
2018-03-02T01:40:32.159Z,0.00
2018-03-02T01:41:32.159Z,0.00
2018-03-02T01:42:32.166Z,0.00
2018-03-02T01:43:32.166Z,0.00
2018-03-02T01:44:32.174Z,0.00
2018-03-02T01:45:32.171Z,0.00
2018-03-02T01:46:32.184Z,0.00
2018-03-02T01:47:32.182Z,0.00
2018-03-02T01:48:32.168Z,0.00
2018-03-02T01:49:32.184Z,0.00
2018-03-02T01:50:32.188Z,0.00
2018-03-02T01:51:32.193Z,0.00
2018-03-02T01:52:32.184Z,0.00
2018-03-02T01:53:32.192Z,0.00
2018-03-02T01:54:32.190Z,0.00
2018-03-02T01:55:32.198Z,0.00
2018-03-02T01:56:32.194Z,0.00
2018-03-02T01:57:32.187Z,0.00
2018-03-02T01:58:32.202Z,0.00
2018-03-02T01:59:32.194Z,0.00
2018-03-02T02:00:32.207Z,0.00
2018-03-02T02:01:32.202Z,0.00
2018-03-02T02:02:32.205Z,0.00
2018-03-02T02:03:32.206Z,0.00
2018-03-02T02:04:32.214Z,0.00
2018-03-02T02:05:32.206Z,0.00
2018-03-02T02:06:32.207Z,0.00
2018-03-02T02:07:32.210Z,0.00
2018-03-02T02:08:32.207Z,0.00
2018-03-02T02:09:32.222Z,0.00
2018-03-02T02:10:32.216Z,0.00
2018-03-02T02:11:32.227Z,0.00
2018-03-02T02:12:32.221Z,0.00
2018-03-02T02:13:32.226Z,0.00
2018-03-02T02:14:32.232Z,0.00
2018-03-02T02:15:32.225Z,0.00
2018-03-02T02:16:32.228Z,0.00
2018-03-02T02:17:32.228Z,0.00
2018-03-02T02:18:32.235Z,0.00
2018-03-02T02:19:32.233Z,0.00
2018-03-02T02:20:32.244Z,0.00
2018-03-02T02:21:32.238Z,0.00
2018-03-02T02:22:32.237Z,0.00
2018-03-02T02:23:32.245Z,0.00
2018-03-02T02:24:32.239Z,0.00
2018-03-02T02:25:32.251Z,0.00
2018-03-02T02:26:32.248Z,0.00
2018-03-02T02:27:32.256Z,0.00
2018-03-02T02:28:32.253Z,0.00
2018-03-02T02:29:32.259Z,0.00
2018-03-02T02:30:32.259Z,0.00
2018-03-02T02:31:32.249Z,0.00
2018-03-02T02:32:32.262Z,0.00
2018-03-02T02:33:32.259Z,0.00
2018-03-02T02:34:32.265Z,0.00
2018-03-02T02:35:32.264Z,0.00
2018-03-02T02:36:32.283Z,0.00
2018-03-02T02:37:32.268Z,0.00
2018-03-02T02:38:32.265Z,0.00
2018-03-02T02:39:32.282Z,0.00
2018-03-02T02:40:32.285Z,0.00
2018-03-02T02:41:32.279Z,0.00
2018-03-02T02:42:32.272Z,0.00
2018-03-02T02:43:32.290Z,0.00
2018-03-02T02:44:32.280Z,0.00
2018-03-02T02:45:32.281Z,0.00
2018-03-02T02:46:32.289Z,0.00
2018-03-02T02:47:32.280Z,0.00
2018-03-02T02:48:32.288Z,0.00
2018-03-02T02:49:32.302Z,0.00
2018-03-02T02:50:32.293Z,0.00
2018-03-02T02:51:32.293Z,0.00
2018-03-02T02:52:32.294Z,0.00
2018-03-02T02:53:32.299Z,0.00
2018-03-02T02:54:32.297Z,0.00
2018-03-02T02:55:32.300Z,0.00
2018-03-02T02:56:32.298Z,0.00
2018-03-02T02:57:32.309Z,0.00
2018-03-02T02:58:32.302Z,0.00
2018-03-02T02:59:32.301Z,0.00
2018-03-02T03:00:32.310Z,0.00
2018-03-02T03:01:32.303Z,0.00
2018-03-02T03:02:32.332Z,0.00
2018-03-02T03:03:32.313Z,0.00
2018-03-02T03:04:32.306Z,0.00
2018-03-02T03:05:32.318Z,0.00
2018-03-02T03:06:32.321Z,0.00
2018-03-02T03:07:32.322Z,0.00
2018-03-02T03:08:32.318Z,0.00
2018-03-02T03:09:32.328Z,0.00
2018-03-02T03:10:32.325Z,0.00
2018-03-02T03:11:32.332Z,0.00
2018-03-02T03:12:32.329Z,0.00
2018-03-02T03:13:32.327Z,0.00
2018-03-02T03:14:32.333Z,0.00
2018-03-02T03:15:32.333Z,0.00
2018-03-02T03:16:32.353Z,0.00
2018-03-02T03:17:32.334Z,0.00
2018-03-02T03:18:32.334Z,0.00
2018-03-02T03:19:32.338Z,0.00
2018-03-02T03:20:32.337Z,0.00
2018-03-02T03:21:32.346Z,0.00
2018-03-02T03:22:32.340Z,0.00
2018-03-02T03:23:32.354Z,0.00
2018-03-02T03:24:32.351Z,0.00
2018-03-02T03:25:32.343Z,0.00
2018-03-02T03:26:32.361Z,0.00
2018-03-02T03:27:32.352Z,0.00
2018-03-02T03:28:32.354Z,0.00
2018-03-02T03:29:32.355Z,0.00
2018-03-02T03:30:32.362Z,0.00
2018-03-02T03:31:32.365Z,0.00
2018-03-02T03:32:32.356Z,0.00
2018-03-02T03:33:32.362Z,0.00
2018-03-02T03:34:32.364Z,0.00
2018-03-02T03:35:32.368Z,0.00
2018-03-02T03:36:32.365Z,0.00
2018-03-02T03:37:32.367Z,0.00
2018-03-02T03:38:32.368Z,0.00
2018-03-02T03:39:32.368Z,0.00
2018-03-02T03:40:32.378Z,0.00
2018-03-02T03:41:32.372Z,0.00
2018-03-02T03:42:32.387Z,0.00
2018-03-02T03:43:32.382Z,0.00
2018-03-02T03:44:32.375Z,0.00
2018-03-02T03:45:32.387Z,0.00
2018-03-02T03:46:32.379Z,0.00
2018-03-02T03:47:32.392Z,0.00
2018-03-02T03:48:32.388Z,0.00
2018-03-02T03:49:32.385Z,0.00
2018-03-02T03:50:32.391Z,0.00
2018-03-02T03:51:32.384Z,0.00
2018-03-02T03:52:32.398Z,0.00
2018-03-02T03:53:32.394Z,0.00
2018-03-02T03:54:32.400Z,0.00
2018-03-02T03:55:32.401Z,0.00
2018-03-02T03:56:32.398Z,0.00
2018-03-02T03:57:32.402Z,0.00
2018-03-02T03:58:32.401Z,0.00
2018-03-02T03:59:32.409Z,0.00
2018-03-02T04:00:32.414Z,0.00
2018-03-02T04:01:32.415Z,0.00
2018-03-02T04:02:32.411Z,0.00
2018-03-02T04:03:32.404Z,0.00
2018-03-02T04:04:32.412Z,0.00
2018-03-02T04:05:32.414Z,0.00
2018-03-02T04:06:32.421Z,0.00
2018-03-02T04:07:32.442Z,0.00
2018-03-02T04:08:32.416Z,0.00
2018-03-02T04:09:32.420Z,0.00
2018-03-02T04:10:32.420Z,0.00
2018-03-02T04:11:32.430Z,0.00
2018-03-02T04:12:32.421Z,0.00
2018-03-02T04:13:32.422Z,0.00
2018-03-02T04:14:32.432Z,0.00
2018-03-02T04:15:32.430Z,0.00
2018-03-02T04:16:32.437Z,0.00
2018-03-02T04:17:32.429Z,0.00
2018-03-02T04:18:32.431Z,0.00
2018-03-02T04:19:32.435Z,0.00
2018-03-02T04:20:32.436Z,0.00
2018-03-02T04:21:32.444Z,0.00
2018-03-02T04:22:32.435Z,0.00
2018-03-02T04:23:32.463Z,0.00
2018-03-02T04:24:32.444Z,0.00
2018-03-02T04:25:32.440Z,0.00
2018-03-02T04:26:32.452Z,0.00
2018-03-02T04:27:32.457Z,0.00
2018-03-02T04:28:32.452Z,0.00
2018-03-02T04:29:32.452Z,0.00
2018-03-02T04:30:32.444Z,0.00
2018-03-02T04:31:32.456Z,0.00
2018-03-02T04:32:32.456Z,0.00
2018-03-02T04:33:32.462Z,0.00
2018-03-02T04:34:32.473Z,0.00
2018-03-02T04:35:32.452Z,0.00
2018-03-02T04:36:32.459Z,0.00
2018-03-02T04:37:32.459Z,0.00
2018-03-02T04:38:32.465Z,0.00
2018-03-02T04:39:32.466Z,0.00
2018-03-02T04:40:32.464Z,0.00
2018-03-02T04:41:32.475Z,0.00
2018-03-02T04:42:32.467Z,0.00
2018-03-02T04:43:32.480Z,0.00
2018-03-02T04:44:32.468Z,0.00
2018-03-02T04:45:32.484Z,0.00
2018-03-02T04:46:32.475Z,0.00
2018-03-02T04:47:32.484Z,0.00
2018-03-02T04:48:32.484Z,0.00
2018-03-02T04:49:32.476Z,0.00
2018-03-02T04:50:32.490Z,0.00
2018-03-02T04:51:32.483Z,0.00
2018-03-02T04:52:32.479Z,0.00
2018-03-02T04:53:32.503Z,0.00
2018-03-02T04:54:32.481Z,0.00
2018-03-02T04:55:32.494Z,0.00
2018-03-02T04:56:32.492Z,0.00
2018-03-02T04:57:32.494Z,0.00
2018-03-02T04:58:32.503Z,0.00
2018-03-02T04:59:32.490Z,0.00
2018-03-02T05:00:32.500Z,0.00
2018-03-02T05:01:32.500Z,0.00
2018-03-02T05:02:32.516Z,0.00
2018-03-02T05:03:32.507Z,0.00
2018-03-02T05:04:32.506Z,0.00
2018-03-02T05:05:32.508Z,0.00
2018-03-02T05:06:32.509Z,0.00
2018-03-02T05:07:32.514Z,0.00
2018-03-02T05:08:32.509Z,0.00
2018-03-02T05:09:32.510Z,0.00
2018-03-02T05:10:32.512Z,0.00
2018-03-02T05:11:32.512Z,0.00
2018-03-02T05:12:32.520Z,0.00
2018-03-02T05:13:32.518Z,0.00
2018-03-02T05:14:32.518Z,0.00
2018-03-02T05:15:32.521Z,0.00
2018-03-02T05:16:32.517Z,0.00
2018-03-02T05:17:32.530Z,0.00
2018-03-02T05:18:32.519Z,0.00
2018-03-02T05:19:32.533Z,0.00
2018-03-02T05:20:32.530Z,0.00
2018-03-02T05:21:32.521Z,0.00
2018-03-02T05:22:32.537Z,0.00
2018-03-02T05:23:32.526Z,0.00
2018-03-02T05:24:32.547Z,0.00
2018-03-02T05:25:32.538Z,0.00
2018-03-02T05:26:32.535Z,0.00
2018-03-02T05:27:32.546Z,0.00
2018-03-02T05:28:32.540Z,0.00
2018-03-02T05:29:32.545Z,0.00
2018-03-02T05:30:32.544Z,0.00
2018-03-02T05:31:32.553Z,0.00
2018-03-02T05:32:32.544Z,0.00
2018-03-02T05:33:32.545Z,0.00
2018-03-02T05:34:32.552Z,0.00
2018-03-02T05:35:32.552Z,0.00
2018-03-02T05:36:32.549Z,0.00
2018-03-02T05:37:32.553Z,0.00
2018-03-02T05:38:32.554Z,0.00
2018-03-02T05:39:32.562Z,0.00
2018-03-02T05:40:32.556Z,5.63
2018-03-02T05:41:32.558Z,5.63
2018-03-02T05:42:32.562Z,5.63
2018-03-02T05:43:32.560Z,5.63
2018-03-02T05:44:32.568Z,5.63
2018-03-02T05:45:32.560Z,5.63
2018-03-02T05:46:32.564Z,5.63
2018-03-02T05:47:32.568Z,11.25
2018-03-02T05:48:32.568Z,11.25
2018-03-02T05:49:32.593Z,11.25
2018-03-02T05:50:32.571Z,11.25
2018-03-02T05:51:32.581Z,16.88
2018-03-02T05:52:32.590Z,16.88
2018-03-02T05:53:32.586Z,16.88
2018-03-02T05:54:32.582Z,16.88
2018-03-02T05:55:32.577Z,22.50
2018-03-02T05:56:32.572Z,22.50
2018-03-02T05:57:32.584Z,22.50
2018-03-02T05:58:32.577Z,28.13
2018-03-02T05:59:32.592Z,28.13
2018-03-02T06:00:32.588Z,28.13
2018-03-02T06:01:32.592Z,33.75
2018-03-02T06:02:32.594Z,33.75
2018-03-02T06:03:32.588Z,33.75
2018-03-02T06:04:32.592Z,39.38
2018-03-02T06:05:32.592Z,39.38
2018-03-02T06:06:32.611Z,45.00
2018-03-02T06:07:32.614Z,45.00
2018-03-02T06:08:32.596Z,50.63
2018-03-02T06:09:32.604Z,50.63
2018-03-02T06:10:32.600Z,50.63
2018-03-02T06:11:32.614Z,56.25
2018-03-02T06:12:32.606Z,56.25
2018-03-02T06:13:32.598Z,61.88
2018-03-02T06:14:32.614Z,61.88
2018-03-02T06:15:32.604Z,67.50
2018-03-02T06:16:32.637Z,67.50
2018-03-02T06:17:32.611Z,73.13
2018-03-02T06:18:32.606Z,73.13
2018-03-02T06:19:32.619Z,78.75
2018-03-02T06:20:32.619Z,78.75
2018-03-02T06:21:32.620Z,84.38
2018-03-02T06:22:32.618Z,84.38
2018-03-02T06:23:32.624Z,90.00
2018-03-02T06:24:32.620Z,90.00
2018-03-02T06:25:32.621Z,95.63
2018-03-02T06:26:32.632Z,95.63
2018-03-02T06:27:32.625Z,101.25
2018-03-02T06:28:32.639Z,101.25
2018-03-02T06:29:32.627Z,106.88
2018-03-02T06:30:32.633Z,112.50
2018-03-02T06:31:32.634Z,112.50
2018-03-02T06:32:32.629Z,118.13
2018-03-02T06:33:32.643Z,118.13
2018-03-02T06:34:32.638Z,123.75
2018-03-02T06:35:32.647Z,123.75
2018-03-02T06:36:32.643Z,129.38
2018-03-02T06:37:32.636Z,129.38
2018-03-02T06:38:32.654Z,135.00
2018-03-02T06:39:32.643Z,135.00
2018-03-02T06:40:32.655Z,140.63
2018-03-02T06:41:32.652Z,140.63
2018-03-02T06:42:32.644Z,146.25
2018-03-02T06:43:32.657Z,146.25
2018-03-02T06:44:32.654Z,151.88
2018-03-02T06:45:32.658Z,151.88
2018-03-02T06:46:32.661Z,157.50
2018-03-02T06:47:32.665Z,163.13
2018-03-02T06:48:32.658Z,163.13
2018-03-02T06:49:32.659Z,168.75
2018-03-02T06:50:32.677Z,168.75
2018-03-02T06:51:32.678Z,174.38
2018-03-02T06:52:32.676Z,174.38
2018-03-02T06:53:32.667Z,174.38
2018-03-02T06:54:32.678Z,174.38
2018-03-02T06:55:32.671Z,180.00
2018-03-02T06:56:32.667Z,185.63
2018-03-02T06:57:32.683Z,185.63
2018-03-02T06:58:32.673Z,185.63
2018-03-02T06:59:32.688Z,191.25
2018-03-02T07:00:32.682Z,191.25
2018-03-02T07:01:32.713Z,191.25
2018-03-02T07:02:32.689Z,191.25
2018-03-02T07:03:32.694Z,196.88
2018-03-02T07:04:32.688Z,202.50
2018-03-02T07:05:32.742Z,202.50
2018-03-02T07:06:32.699Z,202.50
2018-03-02T07:07:32.693Z,208.13
2018-03-02T07:08:32.707Z,213.75
2018-03-02T07:09:32.698Z,213.75
2018-03-02T07:10:32.712Z,213.75
2018-03-02T07:11:32.702Z,219.38
2018-03-02T07:12:32.712Z,219.38
2018-03-02T07:13:32.731Z,219.38
2018-03-02T07:14:32.706Z,225.00
2018-03-02T07:15:32.715Z,225.00
2018-03-02T07:16:32.712Z,230.63
2018-03-02T07:17:32.719Z,236.25
2018-03-02T07:18:32.720Z,236.25
2018-03-02T07:19:32.723Z,236.25
2018-03-02T07:20:32.719Z,241.88
2018-03-02T07:21:32.732Z,247.50
2018-03-02T07:22:32.722Z,247.50
2018-03-02T07:23:32.740Z,247.50
2018-03-02T07:24:32.990Z,247.50
2018-03-02T07:25:32.726Z,247.50
2018-03-02T07:26:32.752Z,253.13
2018-03-02T07:27:32.777Z,253.13
2018-03-02T07:28:32.743Z,253.13
2018-03-02T07:29:32.741Z,253.13
2018-03-02T07:30:32.745Z,258.75
2018-03-02T07:31:32.746Z,258.75
2018-03-02T07:32:32.757Z,264.38
2018-03-02T07:33:32.750Z,264.38
2018-03-02T07:34:32.757Z,264.38
2018-03-02T07:35:32.751Z,270.00
2018-03-02T07:36:32.760Z,270.00
2018-03-02T07:37:32.760Z,270.00
2018-03-02T07:38:32.767Z,270.00
2018-03-02T07:39:32.768Z,275.63
2018-03-02T07:40:32.766Z,275.63
2018-03-02T07:41:32.772Z,275.63
2018-03-02T07:42:32.774Z,281.25
2018-03-02T07:43:32.772Z,281.25
2018-03-02T07:44:32.774Z,281.25
2018-03-02T07:45:32.784Z,281.25
2018-03-02T07:46:32.774Z,286.88
2018-03-02T07:47:32.788Z,286.88
2018-03-02T07:48:32.787Z,292.50
2018-03-02T07:49:32.787Z,298.13
2018-03-02T07:50:32.794Z,292.50
2018-03-02T07:51:32.796Z,298.13
2018-03-02T07:52:32.791Z,303.75
2018-03-02T07:53:32.804Z,298.13
2018-03-02T07:54:32.799Z,298.13
2018-03-02T07:55:32.807Z,298.13
2018-03-02T07:56:32.803Z,298.13
2018-03-02T07:57:32.810Z,303.75
2018-03-02T07:58:32.816Z,303.75
2018-03-02T07:59:32.818Z,303.75
2018-03-02T08:00:32.812Z,303.75
2018-03-02T08:01:32.828Z,309.38
2018-03-02T08:02:32.818Z,309.38
2018-03-02T08:03:32.832Z,309.38
2018-03-02T08:04:32.828Z,309.38
2018-03-02T08:05:32.833Z,315.00
2018-03-02T08:06:32.829Z,315.00
2018-03-02T08:07:32.835Z,315.00
2018-03-02T08:08:32.832Z,315.00
2018-03-02T08:09:32.850Z,315.00
2018-03-02T08:10:32.840Z,315.00
2018-03-02T08:11:32.851Z,315.00
2018-03-02T08:12:32.861Z,315.00
2018-03-02T08:13:32.853Z,315.00
2018-03-02T08:14:32.863Z,320.63
2018-03-02T08:15:32.857Z,320.63
2018-03-02T08:16:32.865Z,320.63
2018-03-02T08:17:32.865Z,320.63
2018-03-02T08:18:32.876Z,320.63
2018-03-02T08:19:32.868Z,326.25
2018-03-02T08:20:32.878Z,326.25
2018-03-02T08:21:32.879Z,331.88
2018-03-02T08:22:32.881Z,331.88
2018-03-02T08:23:32.881Z,331.88
2018-03-02T08:24:32.892Z,331.88
2018-03-02T08:25:32.892Z,331.88
2018-03-02T08:26:32.898Z,331.88
2018-03-02T08:27:32.903Z,331.88
2018-03-02T08:28:32.900Z,337.50
2018-03-02T08:29:32.911Z,343.13
2018-03-02T08:30:32.903Z,337.50
2018-03-02T08:31:32.916Z,337.50
2018-03-02T08:32:32.915Z,343.13
2018-03-02T08:33:32.916Z,337.50
2018-03-02T08:34:32.917Z,337.50
2018-03-02T08:35:32.923Z,337.50
2018-03-02T08:36:32.920Z,337.50
2018-03-02T08:37:32.931Z,343.13
2018-03-02T08:38:32.941Z,343.13
2018-03-02T08:39:32.938Z,343.13
2018-03-02T08:40:32.947Z,343.13
2018-03-02T08:41:32.939Z,348.75
2018-03-02T08:42:32.951Z,343.13
2018-03-02T08:43:32.958Z,348.75
2018-03-02T08:44:32.955Z,348.75
2018-03-02T08:45:32.965Z,348.75
2018-03-02T08:46:32.958Z,354.38
2018-03-02T08:47:32.984Z,348.75
2018-03-02T08:48:32.967Z,354.38
2018-03-02T08:49:32.973Z,354.38
2018-03-02T08:50:32.985Z,354.38
2018-03-02T08:51:32.979Z,354.38
2018-03-02T08:52:32.987Z,354.38
2018-03-02T08:53:32.988Z,354.38
2018-03-02T08:54:32.996Z,354.38
2018-03-02T08:55:32.991Z,354.38
2018-03-02T08:56:33.000Z,360.00
2018-03-02T08:57:33.004Z,360.00
2018-03-02T08:58:33.026Z,360.00
2018-03-02T08:59:33.020Z,360.00
2018-03-02T09:00:33.011Z,365.63
2018-03-02T09:01:33.020Z,365.63
2018-03-02T09:02:33.024Z,365.63
2018-03-02T09:03:33.025Z,365.63
2018-03-02T09:04:33.034Z,371.25
2018-03-02T09:05:33.086Z,371.25
2018-03-02T09:06:33.038Z,376.88
2018-03-02T09:07:33.049Z,371.25
2018-03-02T09:08:33.040Z,371.25
2018-03-02T09:09:33.057Z,371.25
2018-03-02T09:10:33.049Z,371.25
2018-03-02T09:11:33.061Z,371.25
2018-03-02T09:12:33.070Z,371.25
2018-03-02T09:13:33.065Z,371.25
2018-03-02T09:14:33.075Z,371.25
2018-03-02T09:15:33.078Z,371.25
2018-03-02T09:16:33.077Z,376.88
2018-03-02T09:17:33.086Z,382.50
2018-03-02T09:18:33.082Z,376.88
2018-03-02T09:19:33.097Z,376.88
2018-03-02T09:20:33.106Z,376.88
2018-03-02T09:21:33.094Z,376.88
2018-03-02T09:22:33.106Z,376.88
2018-03-02T09:23:33.110Z,382.50
2018-03-02T09:24:33.106Z,376.88
2018-03-02T09:25:33.120Z,382.50
2018-03-02T09:26:33.126Z,382.50
2018-03-02T09:27:33.126Z,382.50
2018-03-02T09:28:33.136Z,382.50
2018-03-02T09:29:33.128Z,382.50
2018-03-02T09:30:33.152Z,382.50
2018-03-02T09:31:33.144Z,382.50
2018-03-02T09:32:33.142Z,388.13
2018-03-02T09:33:33.153Z,388.13
2018-03-02T09:34:33.163Z,399.38
2018-03-02T09:35:33.165Z,388.13
2018-03-02T09:36:33.170Z,388.13
2018-03-02T09:37:33.174Z,382.50
2018-03-02T09:38:33.176Z,382.50
2018-03-02T09:39:33.179Z,388.13
2018-03-02T09:40:33.196Z,388.13
2018-03-02T09:41:33.196Z,388.13
2018-03-02T09:42:33.198Z,382.50
2018-03-02T09:43:33.205Z,388.13
2018-03-02T09:44:33.201Z,388.13
2018-03-02T09:45:33.205Z,393.75
2018-03-02T09:46:33.221Z,393.75
2018-03-02T09:47:33.214Z,393.75
2018-03-02T09:48:33.235Z,393.75
2018-03-02T09:49:33.236Z,393.75
2018-03-02T09:50:33.226Z,399.38
2018-03-02T09:51:33.240Z,399.38
2018-03-02T09:52:33.254Z,399.38
2018-03-02T09:53:33.239Z,393.75
2018-03-02T09:54:33.253Z,399.38
2018-03-02T09:55:33.264Z,399.38
2018-03-02T09:56:33.254Z,393.75
2018-03-02T09:57:33.267Z,399.38
2018-03-02T09:58:33.274Z,399.38
2018-03-02T09:59:33.286Z,405.00
2018-03-02T10:00:33.286Z,399.38
2018-03-02T10:01:33.288Z,399.38
2018-03-02T10:02:33.299Z,399.38
2018-03-02T10:03:33.291Z,399.38
2018-03-02T10:04:33.344Z,405.00
2018-03-02T10:05:33.318Z,399.38
2018-03-02T10:06:33.308Z,399.38
2018-03-02T10:07:33.321Z,399.38
2018-03-02T10:08:33.329Z,399.38
2018-03-02T10:09:33.324Z,399.38
2018-03-02T10:10:33.335Z,393.75
2018-03-02T10:11:33.414Z,393.75
2018-03-02T10:12:33.357Z,405.00
2018-03-02T10:13:33.349Z,405.00
2018-03-02T10:14:33.354Z,405.00
2018-03-02T10:15:33.371Z,410.63
2018-03-02T10:16:33.374Z,405.00
2018-03-02T10:17:33.365Z,410.63
2018-03-02T10:18:33.381Z,399.38
2018-03-02T10:19:33.385Z,405.00
2018-03-02T10:20:33.381Z,405.00
2018-03-02T10:21:33.401Z,405.00
2018-03-02T10:22:33.398Z,410.63
2018-03-02T10:23:33.419Z,410.63
2018-03-02T10:24:33.407Z,410.63
2018-03-02T10:25:33.416Z,410.63
2018-03-02T10:26:33.421Z,410.63
2018-03-02T10:27:33.423Z,410.63
2018-03-02T10:28:33.430Z,416.25
2018-03-02T10:29:33.441Z,416.25
2018-03-02T10:30:33.462Z,410.63
2018-03-02T10:31:33.443Z,410.63
2018-03-02T10:32:33.458Z,410.63
2018-03-02T10:33:33.464Z,421.88
2018-03-02T10:34:33.466Z,416.25
2018-03-02T10:35:33.467Z,410.63
2018-03-02T10:36:33.476Z,410.63
2018-03-02T10:37:33.481Z,410.63
2018-03-02T10:38:33.499Z,410.63
2018-03-02T10:39:33.490Z,416.25
2018-03-02T10:40:33.498Z,416.25
2018-03-02T10:41:33.544Z,416.25
2018-03-02T10:42:33.519Z,416.25
2018-03-02T10:43:33.516Z,416.25
2018-03-02T10:44:33.523Z,421.88
2018-03-02T10:45:33.529Z,427.50
2018-03-02T10:46:33.540Z,427.50
2018-03-02T10:47:33.534Z,427.50
2018-03-02T10:48:33.545Z,421.88
2018-03-02T10:49:33.555Z,416.25
2018-03-02T10:50:33.561Z,421.88
2018-03-02T10:51:33.562Z,421.88
2018-03-02T10:52:33.584Z,421.88
2018-03-02T10:53:33.576Z,421.88
2018-03-02T10:54:33.585Z,421.88
2018-03-02T10:55:33.579Z,427.50
2018-03-02T10:56:33.587Z,427.50
2018-03-02T10:57:33.606Z,427.50
2018-03-02T10:58:33.604Z,433.13
2018-03-02T10:59:33.610Z,433.13
2018-03-02T11:00:33.620Z,427.50
2018-03-02T11:01:33.620Z,421.88
2018-03-02T11:02:33.635Z,421.88
2018-03-02T11:03:33.643Z,427.50
2018-03-02T11:04:33.638Z,427.50
2018-03-02T11:05:33.652Z,427.50
2018-03-02T11:06:33.671Z,421.88
2018-03-02T11:07:33.664Z,421.88
2018-03-02T11:08:33.661Z,421.88
2018-03-02T11:09:33.669Z,416.25
2018-03-02T11:10:33.683Z,421.88
2018-03-02T11:11:33.685Z,416.25
2018-03-02T11:12:33.683Z,416.25
2018-03-02T11:13:33.694Z,421.88
2018-03-02T11:14:33.700Z,421.88
2018-03-02T11:15:33.725Z,416.25
2018-03-02T11:16:33.723Z,421.88
2018-03-02T11:17:33.718Z,416.25
2018-03-02T11:18:33.723Z,421.88
2018-03-02T11:19:33.731Z,421.88
2018-03-02T11:20:33.737Z,421.88
2018-03-02T11:21:33.754Z,421.88
2018-03-02T11:22:33.759Z,421.88
2018-03-02T11:23:33.762Z,416.25
2018-03-02T11:24:33.773Z,416.25
2018-03-02T11:25:33.775Z,421.88
2018-03-02T11:26:33.788Z,421.88
2018-03-02T11:27:33.775Z,421.88
2018-03-02T11:28:33.785Z,427.50
2018-03-02T11:29:33.804Z,427.50
2018-03-02T11:30:33.805Z,421.88
2018-03-02T11:31:33.820Z,416.25
2018-03-02T11:32:33.813Z,410.63
2018-03-02T11:33:33.819Z,410.63
2018-03-02T11:34:33.834Z,416.25
2018-03-02T11:35:33.843Z,416.25
2018-03-02T11:36:33.843Z,421.88
2018-03-02T11:37:33.844Z,421.88
2018-03-02T11:38:33.849Z,416.25
2018-03-02T11:39:33.864Z,416.25
2018-03-02T11:40:33.877Z,421.88
2018-03-02T11:41:33.877Z,421.88
2018-03-02T11:42:33.877Z,416.25
2018-03-02T11:43:33.881Z,421.88
2018-03-02T11:44:33.889Z,416.25
2018-03-02T11:45:33.902Z,416.25
2018-03-02T11:46:33.906Z,416.25
2018-03-02T11:47:33.919Z,416.25
2018-03-02T11:48:33.916Z,416.25
2018-03-02T11:49:33.921Z,416.25
2018-03-02T11:50:33.937Z,410.63
2018-03-02T11:51:33.947Z,410.63
2018-03-02T11:52:33.951Z,410.63
2018-03-02T11:53:33.962Z,410.63
2018-03-02T11:54:33.953Z,410.63
2018-03-02T11:55:33.970Z,410.63
2018-03-02T11:56:33.975Z,416.25
2018-03-02T11:57:33.980Z,416.25
2018-03-02T11:58:33.994Z,410.63
2018-03-02T11:59:33.991Z,410.63
2018-03-02T12:00:33.995Z,410.63
2018-03-02T12:01:34.009Z,405.00
2018-03-02T12:02:34.012Z,410.63
2018-03-02T12:03:34.026Z,405.00
2018-03-02T12:04:34.035Z,405.00
2018-03-02T12:05:34.028Z,399.38
2018-03-02T12:06:34.039Z,399.38
2018-03-02T12:07:34.042Z,399.38
2018-03-02T12:08:34.053Z,399.38
2018-03-02T12:09:34.078Z,399.38
2018-03-02T12:10:34.074Z,399.38
2018-03-02T12:11:34.074Z,393.75
2018-03-02T12:12:34.088Z,388.13
2018-03-02T12:13:34.086Z,388.13
2018-03-02T12:14:34.109Z,388.13
2018-03-02T12:15:34.118Z,382.50
2018-03-02T12:16:34.114Z,382.50
2018-03-02T12:17:34.112Z,382.50
2018-03-02T12:18:34.119Z,382.50
2018-03-02T12:19:34.134Z,388.13
2018-03-02T12:20:34.142Z,393.75
2018-03-02T12:21:34.143Z,388.13
2018-03-02T12:22:34.222Z,388.13
2018-03-02T12:23:34.164Z,388.13
2018-03-02T12:24:34.159Z,382.50
2018-03-02T12:25:34.172Z,382.50
2018-03-02T12:26:34.175Z,376.88
2018-03-02T12:27:34.190Z,371.25
2018-03-02T12:28:34.210Z,371.25
2018-03-02T12:29:34.208Z,371.25
2018-03-02T12:30:34.208Z,371.25
2018-03-02T12:31:34.207Z,371.25
2018-03-02T12:32:34.222Z,371.25
2018-03-02T12:33:34.230Z,376.88
2018-03-02T12:34:34.239Z,376.88
2018-03-02T12:35:34.246Z,376.88
2018-03-02T12:36:34.271Z,376.88
2018-03-02T12:37:34.254Z,376.88
2018-03-02T12:38:34.255Z,371.25
2018-03-02T12:39:34.272Z,376.88
2018-03-02T12:40:34.279Z,376.88
2018-03-02T12:41:34.284Z,376.88
2018-03-02T12:42:34.298Z,376.88
2018-03-02T12:43:34.303Z,371.25
2018-03-02T12:44:34.367Z,376.88
2018-03-02T12:45:34.316Z,371.25
2018-03-02T12:46:34.314Z,371.25
2018-03-02T12:47:34.326Z,376.88
2018-03-02T12:48:34.342Z,376.88
2018-03-02T12:49:34.344Z,371.25
2018-03-02T12:50:34.355Z,371.25
2018-03-02T12:51:34.347Z,371.25