createdAt,value
2022-11-26T00:02:20.241Z,486.88
2022-11-26T00:04:47.144Z,465.33
2022-11-26T00:07:17.555Z,554.08
2022-11-26T00:09:44.512Z,487.92
2022-11-26T00:12:26.183Z,551.17
2022-11-26T00:14:53.506Z,359.23
2022-11-26T00:17:21.922Z,512.05
2022-11-26T00:19:49.133Z,376.27
2022-11-26T00:22:34.966Z,363.05
2022-11-26T00:25:01.586Z,313.98
2022-11-26T00:27:28.708Z,369.73
2022-11-26T00:29:55.547Z,305.48
2022-11-26T00:32:26.281Z,275.17
2022-11-26T00:34:53.587Z,331.25
2022-11-26T00:37:29.003Z,387.65
2022-11-26T00:39:57.027Z,394.05
2022-11-26T00:42:23.919Z,764.08
2022-11-26T00:44:50.475Z,551.17
2022-11-26T00:47:16.958Z,392.95
2022-11-26T00:49:44.427Z,426.30
2022-11-26T00:52:34.372Z,404.30
2022-11-26T00:57:16.830Z,393.15
2022-11-26T00:59:43.411Z,343.30
2022-11-26T01:02:10.752Z,408.30
2022-11-26T01:04:37.754Z,412.02
2022-11-26T01:07:04.546Z,467.92
2022-11-26T01:09:31.148Z,442.65
2022-11-26T01:11:57.649Z,516.33
2022-11-26T01:14:24.317Z,312.98
2022-11-26T01:16:56.714Z,408.15
2022-11-26T01:19:23.448Z,450.27
2022-11-26T01:21:50.001Z,371.23
2022-11-26T01:24:16.582Z,454.73
2022-11-26T01:26:44.862Z,356.20
2022-11-26T01:29:16.715Z,285.05
2022-11-26T01:31:43.738Z,320.35
2022-11-26T01:34:10.365Z,348.30
2022-11-26T01:36:39.900Z,345.83
2022-11-26T01:39:19.252Z,377.88
2022-11-26T01:41:52.143Z,380.25
2022-11-26T01:44:22.654Z,381.20
2022-11-26T01:46:50.127Z,334.05
2022-11-26T01:49:24.047Z,437.10
2022-11-26T01:52:19.948Z,394.23
2022-11-26T01:54:48.698Z,385.05
2022-11-26T01:57:20.551Z,375.63
2022-11-26T01:59:52.904Z,485.70
2022-11-26T02:02:23.099Z,439.35
2022-11-26T02:05:03.472Z,363.00
2022-11-26T02:07:30.184Z,421.88
2022-11-26T02:09:56.865Z,376.67
2022-11-26T02:12:23.499Z,417.52
2022-11-26T02:14:50.010Z,344.98
2022-11-26T02:17:28.338Z,466.90
2022-11-26T02:20:15.911Z,440.65
2022-11-26T02:23:01.093Z,433.42
2022-11-26T02:25:51.797Z,383.75
2022-11-26T02:28:33.402Z,377.65
2022-11-26T02:31:08.994Z,399.20
2022-11-26T02:33:53.797Z,440.50
2022-11-26T02:36:44.863Z,426.42
2022-11-26T02:39:19.790Z,590.78
2022-11-26T02:41:55.575Z,450.02
2022-11-26T02:44:25.263Z,387.63
2022-11-26T02:46:59.007Z,396.63
2022-11-26T02:49:28.974Z,399.88
2022-11-26T02:51:59.938Z,392.98
2022-11-26T02:54:29.446Z,296.10
2022-11-26T02:56:58.134Z,282.60
2022-11-26T02:59:25.010Z,251.30
2022-11-26T03:02:03.185Z,257.10
2022-11-26T03:04:41.675Z,312.67
2022-11-26T03:07:14.825Z,292.95
2022-11-26T03:09:52.502Z,285.75
2022-11-26T03:12:19.358Z,336.25
2022-11-26T03:14:46.406Z,261.20
2022-11-26T03:17:13.715Z,259.83
2022-11-26T03:19:40.508Z,229.27
2022-11-26T03:22:08.109Z,245.40
2022-11-26T03:24:34.994Z,255.77
2022-11-26T03:27:01.646Z,245.05
2022-11-26T03:29:28.314Z,359.83
2022-11-26T03:31:54.956Z,232.32
2022-11-26T03:34:21.686Z,223.25
2022-11-26T03:36:48.313Z,231.10
2022-11-26T03:39:14.877Z,215.80
2022-11-26T03:41:44.271Z,209.90
2022-11-26T03:44:11.947Z,215.55
2022-11-26T03:46:39.271Z,217.38
2022-11-26T03:49:06.528Z,221.85
2022-11-26T03:51:33.190Z,211.43
2022-11-26T03:53:59.767Z,199.80
2022-11-26T03:56:26.395Z,208.85
2022-11-26T03:58:52.935Z,203.93
2022-11-26T04:01:19.636Z,200.18
2022-11-26T04:03:46.229Z,194.45
2022-11-26T04:06:13.023Z,190.02
2022-11-26T04:08:39.637Z,182.40
2022-11-26T04:11:06.370Z,193.60
2022-11-26T04:13:32.887Z,162.68
2022-11-26T04:15:59.696Z,183.27
2022-11-26T04:18:26.246Z,176.23
2022-11-26T04:20:53.557Z,208.00
2022-11-26T04:23:20.398Z,177.98
2022-11-26T04:25:47.076Z,176.73
2022-11-26T04:28:15.112Z,160.70
2022-11-26T04:30:42.584Z,147.68
2022-11-26T04:33:09.655Z,159.35
2022-11-26T04:35:36.510Z,138.00
2022-11-26T04:38:03.064Z,131.85
2022-11-26T04:40:29.650Z,141.50
2022-11-26T04:42:56.170Z,158.05
2022-11-26T04:45:22.718Z,161.85
2022-11-26T04:47:49.332Z,176.13
2022-11-26T04:50:16.042Z,173.07
2022-11-26T04:52:42.571Z,163.15
2022-11-26T04:55:10.126Z,142.40
2022-11-26T04:57:37.127Z,171.13
2022-11-26T05:00:06.094Z,164.15
2022-11-26T05:02:32.750Z,153.57
2022-11-26T05:04:59.459Z,155.25
2022-11-26T05:07:26.037Z,140.30
2022-11-26T05:09:52.634Z,167.43
2022-11-26T05:12:19.126Z,155.98
2022-11-26T05:14:45.698Z,164.65
2022-11-26T05:17:12.274Z,168.23
2022-11-26T05:19:38.966Z,164.43
2022-11-26T05:22:05.458Z,196.85
2022-11-26T05:24:32.102Z,160.18
2022-11-26T05:26:58.656Z,191.73
2022-11-26T05:29:25.935Z,213.85
2022-11-26T05:31:52.558Z,210.95
2022-11-26T05:34:19.256Z,183.70
2022-11-26T05:36:45.752Z,170.88
2022-11-26T05:39:12.416Z,157.25
2022-11-26T05:41:38.930Z,167.63
2022-11-26T05:44:05.535Z,175.25
2022-11-26T05:46:32.218Z,164.60
2022-11-26T05:48:58.775Z,183.55
2022-11-26T05:51:25.322Z,155.07
2022-11-26T05:53:51.959Z,159.50
2022-11-26T05:56:18.510Z,154.88
2022-11-26T05:58:45.079Z,155.52
2022-11-26T06:01:11.747Z,209.75
2022-11-26T06:08:24.019Z,176.38
2022-11-26T06:10:50.625Z,184.00
2022-11-26T06:13:17.223Z,195.52
2022-11-26T06:15:43.943Z,185.68
2022-11-26T06:18:10.437Z,213.98
2022-11-26T06:20:37.848Z,240.77
2022-11-26T06:23:04.869Z,233.05
2022-11-26T06:25:31.726Z,257.55
2022-11-26T06:27:58.294Z,225.43
2022-11-26T06:30:24.971Z,218.73
2022-11-26T06:32:51.497Z,228.27
2022-11-26T06:35:18.123Z,225.63
2022-11-26T06:37:44.703Z,207.25
2022-11-26T06:40:16.595Z,227.80
2022-11-26T06:42:48.196Z,231.05
2022-11-26T06:45:14.766Z,249.30
2022-11-26T06:47:41.290Z,293.58
2022-11-26T06:50:10.893Z,226.70
2022-11-26T06:52:37.734Z,264.13
2022-11-26T06:55:04.810Z,185.73
2022-11-26T06:57:31.433Z,197.20
2022-11-26T06:59:57.967Z,198.55
2022-11-26T07:02:24.655Z,188.85
2022-11-26T07:04:51.214Z,204.07
2022-11-26T07:07:19.985Z,207.50
2022-11-26T07:09:46.710Z,189.23
2022-11-26T07:12:13.406Z,244.93
2022-11-26T07:14:40.172Z,235.77
2022-11-26T07:17:06.992Z,648.95
2022-11-26T07:19:33.589Z,637.50
2022-11-26T07:22:00.162Z,374.02
2022-11-26T07:24:26.744Z,402.50
2022-11-26T07:26:53.430Z,324.52
2022-11-26T07:29:20.338Z,351.92
2022-11-26T07:31:46.943Z,274.63
2022-11-26T07:34:13.538Z,339.48
2022-11-26T07:36:43.125Z,285.92
2022-11-26T07:39:11.205Z,273.98
2022-11-26T07:41:38.514Z,307.63
2022-11-26T07:44:05.357Z,257.63
2022-11-26T07:46:32.125Z,189.80
2022-11-26T07:48:58.770Z,204.45
2022-11-26T07:51:28.538Z,193.27
2022-11-26T07:53:56.703Z,187.00
2022-11-26T07:56:23.458Z,202.60
2022-11-26T07:58:50.322Z,183.02
2022-11-26T08:01:19.768Z,175.93
2022-11-26T08:03:49.023Z,161.55
2022-11-26T08:06:19.070Z,199.25
2022-11-26T08:08:45.607Z,170.55
2022-11-26T08:11:23.986Z,166.35
2022-11-26T08:14:04.487Z,171.35
2022-11-26T08:16:31.528Z,161.85
2022-11-26T08:18:59.394Z,157.23
2022-11-26T08:21:26.414Z,180.40
2022-11-26T08:23:53.846Z,171.60
2022-11-26T08:26:24.991Z,171.32
2022-11-26T08:28:55.525Z,201.40
2022-11-26T08:31:24.720Z,266.55
2022-11-26T08:33:51.451Z,139.07
2022-11-26T08:36:18.239Z,151.95
2022-11-26T08:38:44.891Z,133.38
2022-11-26T08:41:12.873Z,145.45
2022-11-26T08:44:05.007Z,136.43
2022-11-26T08:46:27.285Z,133.07
2022-11-26T08:48:57.728Z,147.13
2022-11-26T08:51:24.912Z,150.95
2022-11-26T08:53:51.591Z,149.20
2022-11-26T08:56:18.686Z,138.07
2022-11-26T08:58:45.585Z,140.27
2022-11-26T09:01:25.500Z,149.07
2022-11-26T09:03:54.338Z,140.77
2022-11-26T09:06:22.554Z,138.88
2022-11-26T09:09:08.431Z,125.38
2022-11-26T09:11:40.863Z,132.88
2022-11-26T09:16:26.144Z,123.30
2022-11-26T09:18:52.915Z,139.02
2022-11-26T09:21:20.497Z,119.00
2022-11-26T09:23:47.173Z,129.77
2022-11-26T09:26:14.008Z,114.60
2022-11-26T09:28:40.635Z,125.93
2022-11-26T09:31:07.314Z,127.53
2022-11-26T09:33:33.954Z,117.15
2022-11-26T09:36:19.355Z,115.32
2022-11-26T09:38:46.043Z,116.40
2022-11-26T09:41:25.214Z,128.52
2022-11-26T09:44:10.844Z,110.90
2022-11-26T09:47:12.005Z,114.32
2022-11-26T09:49:51.639Z,122.60
2022-11-26T09:52:21.270Z,122.80
2022-11-26T09:54:51.568Z,123.85
2022-11-26T09:58:09.426Z,113.22
2022-11-26T10:00:47.873Z,112.75
2022-11-26T10:03:17.476Z,118.00
2022-11-26T10:05:53.325Z,121.88
2022-11-26T10:08:42.962Z,117.15
2022-11-26T10:11:33.532Z,116.43
2022-11-26T10:14:03.111Z,127.75
2022-11-26T10:16:56.447Z,125.45
2022-11-26T10:19:56.442Z,133.48
2022-11-26T10:22:30.520Z,158.00
2022-11-26T10:24:59.652Z,138.73
2022-11-26T10:27:32.290Z,142.38
2022-11-26T10:30:02.977Z,139.77
2022-11-26T10:32:37.945Z,160.07
2022-11-26T10:35:05.983Z,143.45
2022-11-26T10:37:32.727Z,146.38
2022-11-26T10:40:25.692Z,148.18
2022-11-26T10:42:58.743Z,166.98
2022-11-26T10:45:36.411Z,158.88
2022-11-26T10:48:29.945Z,146.13
2022-11-26T10:51:21.255Z,152.45
2022-11-26T10:54:00.993Z,149.63
2022-11-26T10:56:40.322Z,158.20
2022-11-26T10:59:22.493Z,162.05
2022-11-26T11:01:51.703Z,165.88
2022-11-26T11:04:36.598Z,153.27
2022-11-26T11:07:06.234Z,151.70
2022-11-26T11:09:38.046Z,164.70
2022-11-26T11:12:13.478Z,157.30
2022-11-26T11:14:43.395Z,160.60
2022-11-26T11:17:40.967Z,154.10
2022-11-26T11:20:16.335Z,152.40
2022-11-26T11:22:44.902Z,160.82
2022-11-26T11:25:23.550Z,169.50
2022-11-26T11:27:50.398Z,147.90
2022-11-26T11:30:28.583Z,151.57
2022-11-26T11:35:18.775Z,112.00
2022-11-26T11:37:56.786Z,103.80
2022-11-26T11:40:27.768Z,97.03
2022-11-26T11:42:57.047Z,98.38
2022-11-26T11:45:39.614Z,127.63
2022-11-26T11:48:28.039Z,161.43
2022-11-26T11:51:03.132Z,155.02
2022-11-26T11:54:10.988Z,122.07
2022-11-26T11:56:55.346Z,126.60
2022-11-26T11:59:58.335Z,114.00
2022-11-26T12:02:51.113Z,165.10
2022-11-26T12:05:45.183Z,153.65
2022-11-26T12:08:31.938Z,141.70
2022-11-26T12:11:20.119Z,130.77
2022-11-26T12:13:52.250Z,123.72
2022-11-26T12:19:05.132Z,119.72
2022-11-26T12:21:39.491Z,118.85
2022-11-26T12:24:24.398Z,105.80
2022-11-26T12:27:04.593Z,112.53
2022-11-26T12:29:44.235Z,123.93
2022-11-26T12:32:22.520Z,103.07
2022-11-26T12:34:52.755Z,105.68
2022-11-26T12:37:28.731Z,89.55
2022-11-26T12:40:19.230Z,86.47
2022-11-26T12:43:10.049Z,85.28
2022-11-26T12:45:45.461Z,113.45
2022-11-26T12:48:29.979Z,90.20
2022-11-26T12:51:17.026Z,86.70
2022-11-26T12:53:52.279Z,98.40
2022-11-26T12:56:30.939Z,83.72
2022-11-26T12:59:26.406Z,87.60
2022-11-26T13:01:53.359Z,81.70
2022-11-26T13:04:37.146Z,83.15
2022-11-26T13:07:23.352Z,85.05
2022-11-26T13:10:07.392Z,90.10
2022-11-26T13:12:56.478Z,81.07
2022-11-26T13:15:33.280Z,74.50
2022-11-26T13:18:01.044Z,70.57
2022-11-26T13:20:46.746Z,75.97
2022-11-26T13:23:38.247Z,72.90
2022-11-26T13:26:31.245Z,73.95
2022-11-26T13:29:30.104Z,65.03
2022-11-26T13:32:25.204Z,69.28
2022-11-26T13:35:10.028Z,71.47
2022-11-26T13:37:39.438Z,69.82
2022-11-26T13:40:11.192Z,71.22
2022-11-26T13:42:40.643Z,66.68
2022-11-26T13:45:31.447Z,64.30
2022-11-26T13:48:12.376Z,67.88
2022-11-26T13:50:50.210Z,74.28
2022-11-26T13:53:26.716Z,78.88
2022-11-26T13:55:59.520Z,78.10
2022-11-26T13:58:47.540Z,76.25
2022-11-26T14:01:40.543Z,87.60
2022-11-26T14:04:48.470Z,69.22
2022-11-26T14:07:15.507Z,72.70
2022-11-26T14:09:42.274Z,82.38
2022-11-26T14:12:13.284Z,72.82
2022-11-26T14:14:42.119Z,78.55
2022-11-26T14:17:08.883Z,81.95
2022-11-26T14:19:42.297Z,83.85
2022-11-26T14:22:30.343Z,89.97
2022-11-26T14:24:59.979Z,102.97
2022-11-26T14:27:30.655Z,92.82
2022-11-26T14:30:02.890Z,103.22
2022-11-26T14:35:00.596Z,96.00
2022-11-26T14:37:30.429Z,108.20
2022-11-26T14:42:29.134Z,122.97
2022-11-26T14:45:15.045Z,115.93
2022-11-26T14:47:44.462Z,125.15
2022-11-26T14:50:17.368Z,128.38
2022-11-26T14:52:45.925Z,116.78
2022-11-26T14:55:15.170Z,116.05
2022-11-26T14:57:51.879Z,116.55
2022-11-26T15:00:27.873Z,118.45
2022-11-26T15:02:54.973Z,113.30
2022-11-26T15:05:27.651Z,114.85
2022-11-26T15:08:14.647Z,123.05
2022-11-26T15:10:50.307Z,122.63
2022-11-26T15:13:32.939Z,128.45
2022-11-26T15:16:02.734Z,111.70
2022-11-26T15:18:32.490Z,119.75
2022-11-26T15:21:01.282Z,136.32
2022-11-26T15:23:35.280Z,138.32
2022-11-26T15:26:03.135Z,163.07
2022-11-26T15:28:36.427Z,118.38
2022-11-26T15:31:05.257Z,141.63
2022-11-26T15:33:34.074Z,117.90
2022-11-26T15:36:02.082Z,126.38
2022-11-26T15:38:31.535Z,125.32
2022-11-26T15:41:02.119Z,119.07
2022-11-26T15:43:51.029Z,126.05
2022-11-26T15:46:30.447Z,118.15
2022-11-26T15:49:18.703Z,115.25
2022-11-26T15:52:21.135Z,104.07
2022-11-26T15:57:37.186Z,94.00
2022-11-26T16:00:21.076Z,101.78
2022-11-26T16:02:47.998Z,111.28
2022-11-26T16:05:41.214Z,112.32
2022-11-26T16:08:24.407Z,109.78
2022-11-26T16:10:56.077Z,100.53
2022-11-26T16:13:28.334Z,95.47
2022-11-26T16:16:04.374Z,90.57
2022-11-26T16:18:40.889Z,101.55
2022-11-26T16:21:18.435Z,93.50
2022-11-26T16:23:54.098Z,97.80
2022-11-26T16:26:20.655Z,95.60
2022-11-26T16:28:47.791Z,94.65
2022-11-26T16:31:15.999Z,101.55
2022-11-26T16:33:43.435Z,107.03
2022-11-26T16:36:26.743Z,107.70
2022-11-26T16:38:53.899Z,107.50
2022-11-26T16:41:22.475Z,107.85
2022-11-26T16:43:49.754Z,98.28
2022-11-26T16:46:23.578Z,110.30
2022-11-26T16:48:51.320Z,102.93
2022-11-26T16:51:19.550Z,103.10
2022-11-26T16:53:46.116Z,95.97
2022-11-26T16:56:20.470Z,111.25
2022-11-26T16:58:47.639Z,94.22
2022-11-26T17:01:14.264Z,90.30
2022-11-26T17:03:41.012Z,91.38
2022-11-26T17:06:13.975Z,100.38
2022-11-26T17:08:45.013Z,107.10
2022-11-26T17:11:14.651Z,99.13
2022-11-26T17:13:41.603Z,102.80
2022-11-26T17:16:15.264Z,100.20
2022-11-26T17:18:43.117Z,88.75
2022-11-26T17:21:10.302Z,100.00
2022-11-26T17:23:36.932Z,107.50
2022-11-26T17:26:11.540Z,130.05
2022-11-26T17:28:38.344Z,148.43
2022-11-26T17:31:04.892Z,96.55
2022-11-26T17:33:31.546Z,86.88
2022-11-26T17:35:58.067Z,72.30
2022-11-26T17:38:24.712Z,63.17
2022-11-26T17:43:12.192Z,66.57
2022-11-26T17:45:39.667Z,65.90
2022-11-26T17:48:06.595Z,56.63
2022-11-26T17:50:34.180Z,52.75
2022-11-26T17:53:00.670Z,56.08
2022-11-26T17:55:27.402Z,54.55
2022-11-26T17:57:55.258Z,49.13
2022-11-26T18:00:28.018Z,30.95
2022-11-26T18:02:55.059Z,37.28
2022-11-26T18:05:22.284Z,37.75
2022-11-26T18:07:50.046Z,39.55
2022-11-26T18:10:18.658Z,39.70
2022-11-26T18:12:45.645Z,34.47
2022-11-26T18:15:18.643Z,37.88
2022-11-26T18:17:48.246Z,34.85
2022-11-26T18:20:18.095Z,31.48
2022-11-26T18:22:46.713Z,37.30
2022-11-26T18:25:14.148Z,38.30
2022-11-26T18:27:40.855Z,38.60
2022-11-26T18:30:08.437Z,41.72
2022-11-26T18:32:37.321Z,43.30
2022-11-26T18:35:05.670Z,40.00
2022-11-26T18:37:34.664Z,49.15
2022-11-26T18:40:01.840Z,40.10
2022-11-26T18:42:37.230Z,37.75
2022-11-26T18:45:11.479Z,46.80
2022-11-26T18:47:38.261Z,50.17
2022-11-26T18:50:06.423Z,46.22
2022-11-26T18:52:33.714Z,45.10
2022-11-26T18:55:00.324Z,40.88
2022-11-26T18:57:27.764Z,45.40
2022-11-26T18:59:54.425Z,47.05
2022-11-26T19:02:21.271Z,48.47
2022-11-26T19:04:47.850Z,47.00
2022-11-26T19:07:14.547Z,45.13
2022-11-26T19:09:42.027Z,44.78
2022-11-26T19:12:09.178Z,40.40
2022-11-26T19:14:36.642Z,44.88
2022-11-26T19:17:03.293Z,48.65
2022-11-26T19:19:30.982Z,48.17
2022-11-26T19:22:01.149Z,53.17
2022-11-26T19:24:29.750Z,63.40
2022-11-26T19:26:56.710Z,65.57
2022-11-26T19:29:23.570Z,65.53
2022-11-26T19:31:50.851Z,67.30
2022-11-26T19:34:17.530Z,70.72
2022-11-26T19:36:48.269Z,77.88
2022-11-26T19:39:15.849Z,67.07
2022-11-26T19:41:42.458Z,75.43
2022-11-26T19:44:09.074Z,82.18
2022-11-26T19:46:39.215Z,72.93
2022-11-26T19:49:07.646Z,73.22
2022-11-26T19:51:34.338Z,74.07
2022-11-26T19:54:00.904Z,72.90
2022-11-26T19:56:29.563Z,106.35
2022-11-26T19:58:58.612Z,80.78
2022-11-26T20:01:29.860Z,70.30
2022-11-26T20:03:58.646Z,75.75
2022-11-26T20:06:26.770Z,82.35
2022-11-26T20:08:53.968Z,76.43
2022-11-26T20:11:20.615Z,79.30
2022-11-26T20:13:49.132Z,86.55
2022-11-26T20:16:27.929Z,77.55
2022-11-26T20:18:55.440Z,68.93
2022-11-26T20:21:27.331Z,71.00
2022-11-26T20:23:57.146Z,71.85
2022-11-26T20:26:30.290Z,73.78
2022-11-26T20:29:00.626Z,67.88
2022-11-26T20:31:27.242Z,72.15
2022-11-26T20:33:54.830Z,74.63
2022-11-26T20:36:23.084Z,77.28
2022-11-26T20:39:00.624Z,58.72
2022-11-26T20:41:28.206Z,73.82
2022-11-26T20:43:58.951Z,63.90
2022-11-26T20:46:27.929Z,86.50
2022-11-26T20:48:55.042Z,69.55
2022-11-26T20:51:22.584Z,69.93
2022-11-26T20:53:53.683Z,56.72
2022-11-26T20:56:22.105Z,60.83
2022-11-26T20:58:50.248Z,56.10
2022-11-26T21:01:20.219Z,65.72
2022-11-26T21:03:49.211Z,63.03
2022-11-26T21:06:18.201Z,45.03
2022-11-26T21:08:45.344Z,58.58
2022-11-26T21:11:13.466Z,55.83
2022-11-26T21:13:40.811Z,58.28
2022-11-26T21:16:10.584Z,59.10
2022-11-26T21:18:37.468Z,58.40
2022-11-26T21:21:11.094Z,50.85
2022-11-26T21:23:39.619Z,60.55
2022-11-26T21:26:12.639Z,53.25
2022-11-26T21:28:39.479Z,51.25
2022-11-26T21:31:17.955Z,50.25
2022-11-26T21:33:45.809Z,48.63
2022-11-26T21:36:14.943Z,41.38
2022-11-26T21:38:42.314Z,44.15
2022-11-26T21:41:12.386Z,41.92
2022-11-26T21:43:40.464Z,45.17
2022-11-26T21:46:09.498Z,37.50
2022-11-26T21:48:36.124Z,39.47
2022-11-26T21:51:10.683Z,32.92
2022-11-26T21:56:10.024Z,40.00
2022-11-26T21:58:37.139Z,39.33
2022-11-26T22:01:14.092Z,43.83
2022-11-26T22:03:42.459Z,35.80
2022-11-26T22:06:10.120Z,35.35
2022-11-26T22:08:38.281Z,45.88
2022-11-26T22:11:13.895Z,39.08
2022-11-26T22:13:41.131Z,42.67
2022-11-26T22:16:09.301Z,39.80
2022-11-26T22:18:38.161Z,41.88
2022-11-26T22:21:07.942Z,38.47
2022-11-26T22:23:35.059Z,40.15
2022-11-26T22:26:01.650Z,42.00
2022-11-26T22:28:30.263Z,36.97
2022-11-26T22:30:57.164Z,44.05
2022-11-26T22:33:24.486Z,39.03
2022-11-26T22:35:51.012Z,44.17
2022-11-26T22:38:17.562Z,43.33
2022-11-26T22:40:44.095Z,47.30
2022-11-26T22:43:10.834Z,42.22
2022-11-26T22:45:38.302Z,42.63
2022-11-26T22:48:05.375Z,46.33
2022-11-26T22:50:31.865Z,41.45
2022-11-26T22:52:58.520Z,46.65
2022-11-26T22:55:25.278Z,50.13
2022-11-26T22:57:51.923Z,53.08
2022-11-26T23:00:56.631Z,45.28
2022-11-26T23:03:24.907Z,46.72
2022-11-26T23:05:51.896Z,51.53
2022-11-26T23:08:19.888Z,41.42
2022-11-26T23:10:50.735Z,46.50
2022-11-26T23:13:19.932Z,38.25
2022-11-26T23:15:47.346Z,41.63
2022-11-26T23:18:15.676Z,46.55
2022-11-26T23:20:43.555Z,44.83
2022-11-26T23:23:10.615Z,40.95
2022-11-26T23:25:38.779Z,40.53
2022-11-26T23:28:06.635Z,47.28
2022-11-26T23:30:33.705Z,43.92
2022-11-26T23:33:00.371Z,38.25
2022-11-26T23:35:27.075Z,43.45
2022-11-26T23:37:53.678Z,44.58
2022-11-26T23:40:20.185Z,45.90
2022-11-26T23:42:46.791Z,44.13
2022-11-26T23:45:13.282Z,49.10
2022-11-26T23:47:40.317Z,37.55
2022-11-26T23:50:08.116Z,42.60
2022-11-26T23:52:36.277Z,39.00
2022-11-26T23:55:03.231Z,47.28
2022-11-26T23:57:29.811Z,42.35
2022-11-26T23:59:56.351Z,48.40
