createdAt,value
2019-05-17T00:01:20.265Z,34.50
2019-05-17T00:03:53.586Z,34.50
2019-05-17T00:06:27.530Z,34.54
2019-05-17T00:09:00.936Z,34.51
2019-05-17T00:11:36.736Z,34.61
2019-05-17T00:14:10.291Z,33.98
2019-05-17T00:16:43.650Z,34.32
2019-05-17T00:19:17.136Z,34.42
2019-05-17T00:21:50.501Z,34.47
2019-05-17T00:24:26.338Z,34.47
2019-05-17T00:26:59.039Z,34.50
2019-05-17T00:29:32.437Z,34.54
2019-05-17T00:32:06.475Z,34.55
2019-05-17T00:34:40.044Z,34.57
2019-05-17T00:37:17.174Z,34.62
2019-05-17T00:39:50.084Z,33.94
2019-05-17T00:42:23.466Z,34.32
2019-05-17T00:44:56.645Z,34.45
2019-05-17T00:47:30.122Z,34.48
2019-05-17T00:50:07.412Z,34.57
2019-05-17T00:52:41.008Z,34.62
2019-05-17T00:55:14.480Z,34.64
2019-05-17T00:57:47.864Z,34.65
2019-05-17T01:00:21.175Z,34.73
2019-05-17T01:02:54.660Z,34.71
2019-05-17T01:05:27.974Z,34.20
2019-05-17T01:08:01.337Z,34.48
2019-05-17T01:10:36.892Z,34.69
2019-05-17T01:13:09.733Z,34.66
2019-05-17T01:15:43.151Z,34.68
2019-05-17T01:18:16.500Z,34.75
2019-05-17T01:20:49.790Z,34.81
2019-05-17T01:23:23.151Z,34.86
2019-05-17T01:25:56.815Z,34.24
2019-05-17T01:28:30.235Z,34.53
2019-05-17T01:31:03.531Z,34.66
2019-05-17T01:33:37.010Z,34.77
2019-05-17T01:36:10.431Z,34.79
2019-05-17T01:38:43.775Z,34.60
2019-05-17T01:41:17.449Z,34.78
2019-05-17T01:43:50.911Z,34.80
2019-05-17T01:46:26.388Z,34.87
2019-05-17T01:48:59.278Z,34.95
2019-05-17T01:51:32.601Z,34.93
2019-05-17T01:54:06.858Z,34.94
2019-05-17T01:56:40.332Z,34.95
2019-05-17T01:59:13.634Z,34.97
2019-05-17T02:01:47.408Z,35.00
2019-05-17T02:04:20.838Z,35.06
2019-05-17T02:06:57.273Z,34.79
2019-05-17T02:09:37.187Z,34.92
2019-05-17T02:12:06.676Z,34.75
2019-05-17T02:14:40.251Z,34.92
2019-05-17T02:17:13.574Z,34.97
2019-05-17T02:19:46.931Z,35.00
2019-05-17T02:22:21.435Z,35.05
2019-05-17T02:24:56.751Z,34.78
2019-05-17T02:27:35.836Z,34.99
2019-05-17T02:30:06.228Z,35.00
2019-05-17T02:32:42.758Z,34.80
2019-05-17T02:35:15.194Z,34.97
2019-05-17T02:37:53.228Z,35.02
2019-05-17T02:40:25.371Z,35.08
2019-05-17T02:42:58.673Z,35.11
2019-05-17T02:45:33.067Z,34.91
2019-05-17T02:48:06.862Z,35.08
2019-05-17T02:50:43.031Z,35.07
2019-05-17T02:53:15.201Z,34.82
2019-05-17T02:55:48.790Z,34.96
2019-05-17T02:58:23.327Z,35.07
2019-05-17T03:00:56.915Z,34.94
2019-05-17T03:03:32.294Z,35.08
2019-05-17T03:06:05.326Z,35.08
2019-05-17T03:08:38.640Z,35.13
2019-05-17T03:11:13.536Z,35.17
2019-05-17T03:13:47.054Z,35.25
2019-05-17T03:16:23.377Z,35.27
2019-05-17T03:18:56.842Z,35.25
2019-05-17T03:21:33.476Z,35.20
2019-05-17T03:24:05.040Z,35.22
2019-05-17T03:26:38.565Z,35.01
2019-05-17T03:29:13.647Z,35.13
2019-05-17T03:31:53.523Z,35.12
2019-05-17T03:34:26.336Z,35.15
2019-05-17T03:36:57.324Z,35.17
2019-05-17T03:39:33.327Z,35.22
2019-05-17T03:42:05.639Z,35.31
2019-05-17T03:44:38.960Z,35.31
2019-05-17T03:47:13.091Z,34.83
2019-05-17T03:49:46.620Z,35.02
2019-05-17T03:52:22.395Z,35.21
2019-05-17T03:54:55.961Z,35.17
2019-05-17T03:57:32.114Z,35.31
2019-05-17T04:00:07.917Z,34.78
2019-05-17T04:02:44.243Z,35.19
2019-05-17T04:05:16.275Z,35.33
2019-05-17T04:07:49.661Z,35.28
2019-05-17T04:10:23.033Z,35.33
2019-05-17T04:12:56.500Z,35.41
2019-05-17T04:15:32.880Z,35.41
2019-05-17T04:18:07.075Z,35.46
2019-05-17T04:20:43.317Z,34.85
2019-05-17T04:23:16.567Z,35.19
2019-05-17T04:25:53.006Z,35.26
2019-05-17T04:28:26.190Z,35.33
2019-05-17T04:31:02.559Z,35.49
2019-05-17T04:33:34.556Z,34.97
2019-05-17T04:36:08.150Z,35.21
2019-05-17T04:38:43.620Z,34.77
2019-05-17T04:41:16.523Z,35.16
2019-05-17T04:43:52.909Z,35.30
2019-05-17T04:46:25.088Z,35.04
2019-05-17T04:48:58.465Z,35.36
2019-05-17T04:51:32.447Z,35.19
2019-05-17T04:54:07.141Z,35.31
2019-05-17T04:56:42.651Z,35.42
2019-05-17T04:59:16.804Z,35.46
2019-05-17T05:01:53.712Z,35.47
2019-05-17T05:04:26.422Z,35.61
2019-05-17T05:07:02.887Z,35.87
2019-05-17T05:09:34.788Z,35.80
2019-05-17T05:12:08.089Z,35.90
2019-05-17T05:14:43.197Z,35.87
2019-05-17T05:17:17.022Z,36.00
2019-05-17T05:19:52.852Z,35.91
2019-05-17T05:22:25.437Z,35.92
2019-05-17T05:24:58.817Z,36.01
2019-05-17T05:27:32.157Z,36.13
2019-05-17T05:30:06.401Z,36.06
2019-05-17T05:32:39.540Z,36.00
2019-05-17T05:35:12.921Z,35.99
2019-05-17T05:37:46.213Z,35.86
2019-05-17T05:40:21.376Z,35.97
2019-05-17T05:42:54.793Z,36.02
2019-05-17T05:45:28.135Z,36.08
2019-05-17T05:48:02.693Z,36.00
2019-05-17T05:50:36.096Z,36.05
2019-05-17T05:53:09.429Z,35.44
2019-05-17T05:55:43.348Z,35.64
2019-05-17T05:58:16.766Z,35.76
2019-05-17T06:00:52.898Z,35.79
2019-05-17T06:03:25.332Z,35.82
2019-05-17T06:05:58.662Z,35.74
2019-05-17T06:08:32.455Z,35.47
2019-05-17T06:11:05.941Z,35.54
2019-05-17T06:13:41.746Z,35.78
2019-05-17T06:16:14.399Z,35.19
2019-05-17T06:18:47.795Z,35.63
2019-05-17T06:21:22.659Z,35.66
2019-05-17T06:23:56.119Z,35.60
2019-05-17T06:26:31.447Z,35.35
2019-05-17T06:29:04.515Z,35.42
2019-05-17T06:31:37.841Z,35.42
2019-05-17T06:34:11.640Z,35.46
2019-05-17T06:36:45.371Z,35.29
2019-05-17T06:39:18.788Z,35.51
2019-05-17T06:41:52.374Z,35.66
2019-05-17T06:44:26.801Z,35.64
2019-05-17T06:47:02.445Z,35.81
2019-05-17T06:49:35.303Z,35.95
2019-05-17T06:52:08.687Z,35.93
2019-05-17T06:54:42.336Z,35.86
2019-05-17T06:57:15.656Z,35.93
2019-05-17T06:59:49.293Z,35.81
2019-05-17T07:02:22.799Z,35.84
2019-05-17T07:04:56.235Z,35.96
2019-05-17T07:07:30.405Z,35.99
2019-05-17T07:10:04.056Z,35.96
2019-05-17T07:12:51.083Z,35.92
2019-05-17T07:15:12.708Z,35.83
2019-05-17T07:17:46.049Z,35.97
2019-05-17T07:20:19.533Z,35.96
2019-05-17T07:22:52.834Z,36.05
2019-05-17T07:25:26.214Z,35.90
2019-05-17T07:28:00.524Z,36.05
2019-05-17T07:30:34.134Z,36.07
2019-05-17T07:33:09.816Z,35.88
2019-05-17T07:35:43.581Z,35.97
2019-05-17T07:38:17.169Z,35.93
2019-05-17T07:40:50.973Z,36.14
2019-05-17T07:43:24.289Z,35.97
2019-05-17T07:46:00.507Z,36.11
2019-05-17T07:48:34.356Z,35.94
2019-05-17T07:51:10.131Z,35.48
2019-05-17T07:53:44.721Z,35.72
2019-05-17T07:56:20.024Z,35.79
2019-05-17T07:58:53.348Z,35.84
2019-05-17T08:01:26.740Z,36.14
2019-05-17T08:04:00.624Z,35.78
2019-05-17T08:06:34.325Z,35.40
2019-05-17T08:09:13.292Z,35.19
2019-05-17T08:11:42.894Z,35.17
2019-05-17T08:14:29.278Z,35.45
2019-05-17T08:16:51.285Z,34.99
2019-05-17T08:19:24.770Z,35.35
2019-05-17T08:21:59.692Z,35.59
2019-05-17T08:24:33.135Z,35.76
2019-05-17T08:27:06.484Z,35.64
2019-05-17T08:29:40.449Z,35.60
2019-05-17T08:32:13.900Z,35.61
2019-05-17T08:34:49.515Z,35.65
2019-05-17T08:37:22.271Z,35.64
2019-05-17T08:39:55.662Z,35.61
2019-05-17T08:42:30.023Z,35.25
2019-05-17T08:45:04.897Z,35.47
2019-05-17T08:47:39.689Z,35.54
2019-05-17T08:50:14.920Z,35.26
2019-05-17T08:52:49.475Z,35.52
2019-05-17T08:55:22.894Z,35.58
2019-05-17T08:57:56.073Z,35.59
2019-05-17T09:00:31.417Z,35.41
2019-05-17T09:03:04.711Z,35.40
2019-05-17T09:05:38.019Z,34.48
2019-05-17T09:08:11.627Z,35.04
2019-05-17T09:10:44.955Z,35.09
2019-05-17T09:13:19.558Z,35.11
2019-05-17T09:15:53.074Z,35.14
2019-05-17T09:18:26.435Z,34.98
2019-05-17T09:21:00.450Z,35.08
2019-05-17T09:23:33.919Z,34.98
2019-05-17T09:26:07.249Z,35.03
2019-05-17T09:28:41.365Z,35.10
2019-05-17T09:31:14.764Z,35.09
2019-05-17T09:33:49.717Z,34.40
2019-05-17T09:36:23.323Z,34.72
2019-05-17T09:38:56.518Z,35.29
2019-05-17T09:41:29.872Z,35.41
2019-05-17T09:44:13.084Z,35.49
2019-05-17T09:46:39.598Z,35.08
2019-05-17T09:49:13.134Z,35.33
2019-05-17T09:51:46.463Z,35.47
2019-05-17T09:54:19.880Z,35.54
2019-05-17T09:56:53.226Z,35.59
2019-05-17T09:59:26.524Z,35.62
2019-05-17T10:02:00.185Z,35.72
2019-05-17T10:04:33.695Z,35.74
2019-05-17T10:07:07.230Z,35.67
2019-05-17T10:09:40.536Z,35.62
2019-05-17T10:12:13.891Z,35.76
2019-05-17T10:14:49.665Z,35.73
2019-05-17T10:17:22.251Z,35.67
2019-05-17T10:19:57.204Z,35.74
2019-05-17T10:22:30.620Z,35.87
2019-05-17T10:25:05.812Z,35.60
2019-05-17T10:27:40.621Z,35.67
2019-05-17T10:30:14.275Z,35.55
2019-05-17T10:32:50.269Z,35.40
2019-05-17T10:35:22.741Z,34.73
2019-05-17T10:37:56.116Z,35.15
2019-05-17T10:40:29.964Z,35.23
2019-05-17T10:43:03.590Z,34.52
2019-05-17T10:45:36.983Z,34.92
2019-05-17T10:48:10.566Z,34.36
2019-05-17T10:50:44.987Z,34.89
2019-05-17T10:53:20.425Z,34.93
2019-05-17T10:55:53.401Z,34.35
2019-05-17T10:58:26.780Z,34.59
2019-05-17T11:01:00.996Z,34.03
2019-05-17T11:03:35.409Z,34.53
2019-05-17T11:06:10.889Z,34.68
2019-05-17T11:08:44.095Z,34.31
2019-05-17T11:11:19.836Z,34.60
2019-05-17T11:13:53.072Z,34.53
2019-05-17T11:16:26.585Z,34.78
2019-05-17T11:18:59.950Z,34.91
2019-05-17T11:21:33.276Z,34.87
2019-05-17T11:24:06.654Z,34.86
2019-05-17T11:26:39.976Z,34.94
2019-05-17T11:29:13.337Z,35.10
2019-05-17T11:31:46.693Z,35.01
2019-05-17T11:34:20.011Z,35.04
2019-05-17T11:36:53.394Z,34.28
2019-05-17T11:39:26.888Z,34.50
2019-05-17T11:42:00.302Z,34.69
2019-05-17T11:44:33.719Z,34.78
2019-05-17T11:47:07.075Z,34.79
2019-05-17T11:49:40.435Z,34.42
2019-05-17T11:52:13.719Z,34.74
2019-05-17T11:54:47.219Z,34.43
2019-05-17T11:57:20.742Z,34.71
2019-05-17T11:59:54.152Z,34.84
2019-05-17T12:02:27.467Z,34.63
2019-05-17T12:05:00.816Z,34.77
2019-05-17T12:07:34.186Z,34.83
2019-05-17T12:10:07.552Z,34.84
2019-05-17T12:12:40.992Z,34.78
2019-05-17T12:15:14.350Z,34.60
2019-05-17T12:17:47.695Z,34.68
2019-05-17T12:20:21.464Z,34.67
2019-05-17T12:22:54.807Z,34.65
2019-05-17T12:25:28.170Z,34.63
2019-05-17T12:28:02.499Z,34.65
2019-05-17T12:30:35.857Z,34.65
2019-05-17T12:33:09.174Z,34.70
2019-05-17T12:35:42.370Z,34.82
2019-05-17T12:38:15.701Z,34.91
2019-05-17T12:40:49.144Z,35.03
2019-05-17T12:43:22.474Z,34.47
2019-05-17T12:46:00.478Z,34.82
2019-05-17T12:48:31.109Z,34.50
2019-05-17T12:51:04.529Z,34.81
2019-05-17T12:53:37.865Z,34.93
2019-05-17T12:56:11.206Z,34.46
2019-05-17T12:58:44.539Z,34.82
2019-05-17T13:01:17.945Z,34.95
2019-05-17T13:03:51.153Z,34.97
2019-05-17T13:06:24.552Z,35.06
2019-05-17T13:08:57.898Z,34.70
2019-05-17T13:11:31.371Z,34.88
2019-05-17T13:14:04.855Z,34.96
2019-05-17T13:16:38.213Z,34.98
2019-05-17T13:19:12.514Z,35.01
2019-05-17T13:21:45.891Z,35.04
2019-05-17T13:24:19.241Z,34.42
2019-05-17T13:26:52.589Z,34.79
2019-05-17T13:29:25.924Z,34.95
2019-05-17T13:31:59.279Z,34.95
2019-05-17T13:34:32.852Z,35.09
2019-05-17T13:37:06.382Z,34.48
2019-05-17T13:39:39.710Z,34.78
2019-05-17T13:42:13.051Z,34.90
2019-05-17T13:44:46.401Z,34.95
2019-05-17T13:47:19.720Z,35.00
2019-05-17T13:49:54.678Z,35.08
2019-05-17T13:52:28.090Z,35.00
2019-05-17T13:55:01.977Z,34.99
2019-05-17T13:57:35.589Z,35.06
2019-05-17T14:00:08.768Z,35.24
2019-05-17T14:02:42.291Z,35.18
2019-05-17T14:05:15.444Z,35.29
2019-05-17T14:07:49.065Z,35.13
2019-05-17T14:10:27.658Z,34.60
2019-05-17T14:12:57.453Z,34.99
2019-05-17T14:15:31.514Z,35.14
2019-05-17T14:18:04.927Z,34.99
2019-05-17T14:20:38.398Z,35.16
2019-05-17T14:23:12.519Z,35.09
2019-05-17T14:25:45.907Z,34.59
2019-05-17T14:28:19.408Z,35.06
2019-05-17T14:30:52.758Z,35.01
2019-05-17T14:33:26.411Z,34.59
2019-05-17T14:35:59.823Z,34.89
2019-05-17T14:38:33.176Z,34.50
2019-05-17T14:41:08.472Z,35.06
2019-05-17T14:43:41.576Z,34.99
2019-05-17T14:46:15.182Z,34.57
2019-05-17T14:48:48.525Z,34.77
2019-05-17T14:51:21.912Z,34.50
2019-05-17T14:53:55.240Z,34.65
2019-05-17T14:56:28.945Z,34.95
2019-05-17T14:59:02.430Z,34.41
2019-05-17T15:01:35.758Z,34.85
2019-05-17T15:04:11.264Z,34.75
2019-05-17T15:06:46.377Z,34.21
2019-05-17T15:09:19.714Z,33.92
2019-05-17T15:11:53.085Z,33.77
2019-05-17T15:14:29.566Z,34.20
2019-05-17T15:17:01.467Z,34.32
2019-05-17T15:19:34.884Z,34.43
2019-05-17T15:22:08.224Z,34.55
2019-05-17T15:24:42.753Z,34.56
2019-05-17T15:27:17.795Z,33.98
2019-05-17T15:29:51.181Z,34.36
2019-05-17T15:32:24.536Z,34.06
2019-05-17T15:34:57.860Z,34.48
2019-05-17T15:37:31.361Z,34.65
2019-05-17T15:40:05.251Z,34.22
2019-05-17T15:42:44.260Z,34.57
2019-05-17T15:45:13.900Z,34.46
2019-05-17T15:47:47.305Z,34.78
2019-05-17T15:50:20.812Z,34.89
2019-05-17T15:52:54.203Z,34.57
2019-05-17T15:55:27.523Z,34.78
2019-05-17T15:58:00.989Z,35.00
2019-05-17T16:00:39.407Z,34.95
2019-05-17T16:03:14.467Z,34.97
2019-05-17T16:05:48.473Z,35.04
2019-05-17T16:08:22.540Z,34.86
2019-05-17T16:10:56.068Z,35.16
2019-05-17T16:13:29.382Z,35.22
2019-05-17T16:16:02.752Z,35.52
2019-05-17T16:18:36.272Z,35.64
2019-05-17T16:21:10.641Z,35.81
2019-05-17T16:23:44.018Z,36.04
2019-05-17T16:26:17.375Z,36.09
2019-05-17T16:28:50.752Z,35.97
2019-05-17T16:31:24.364Z,36.01
2019-05-17T16:33:58.661Z,36.02
2019-05-17T16:36:31.976Z,35.98
2019-05-17T16:39:08.494Z,36.05
2019-05-17T16:41:41.679Z,36.06
2019-05-17T16:44:15.441Z,35.65
2019-05-17T16:46:50.543Z,35.77
2019-05-17T16:49:24.515Z,35.91
2019-05-17T16:51:58.070Z,35.64
2019-05-17T16:54:31.523Z,35.79
2019-05-17T16:57:04.998Z,35.92
2019-05-17T16:59:39.134Z,35.88
2019-05-17T17:02:12.663Z,35.83
2019-05-17T17:04:46.304Z,35.85
2019-05-17T17:07:19.803Z,35.36
2019-05-17T17:09:54.473Z,35.66
2019-05-17T17:12:27.808Z,36.10
2019-05-17T17:15:01.416Z,36.22
2019-05-17T17:17:35.075Z,36.36
2019-05-17T17:20:09.157Z,36.13
2019-05-17T17:22:42.559Z,36.38
2019-05-17T17:25:15.909Z,36.24
2019-05-17T17:27:50.640Z,36.43
2019-05-17T17:30:24.067Z,36.84
2019-05-17T17:32:57.385Z,36.53
2019-05-17T17:35:33.116Z,36.63
2019-05-17T17:38:06.435Z,36.61
2019-05-17T17:40:39.943Z,36.59
2019-05-17T17:43:13.298Z,36.76
2019-05-17T17:45:46.876Z,36.70
2019-05-17T17:48:20.223Z,36.61
2019-05-17T17:50:53.993Z,36.80
2019-05-17T17:53:28.624Z,36.75
2019-05-17T17:56:02.205Z,36.86
2019-05-17T17:58:35.537Z,36.91
2019-05-17T18:01:09.027Z,36.83
2019-05-17T18:03:42.347Z,36.93
2019-05-17T18:06:15.718Z,36.84
2019-05-17T18:08:49.041Z,36.92
2019-05-17T18:11:22.437Z,36.86
2019-05-17T18:13:55.823Z,36.82
2019-05-17T18:16:30.215Z,36.58
2019-05-17T18:19:03.621Z,36.70
2019-05-17T18:21:37.152Z,36.83
2019-05-17T18:24:10.527Z,36.88
2019-05-17T18:26:44.008Z,36.68
2019-05-17T18:29:17.308Z,36.88
2019-05-17T18:31:50.691Z,36.23
2019-05-17T18:34:24.004Z,36.69
2019-05-17T18:36:57.480Z,36.74
2019-05-17T18:39:30.806Z,36.90
2019-05-17T18:42:04.227Z,36.88
2019-05-17T18:44:37.590Z,36.76
2019-05-17T18:47:11.152Z,37.01
2019-05-17T18:49:44.588Z,37.11
2019-05-17T18:52:18.079Z,36.75
2019-05-17T18:54:51.383Z,37.20
2019-05-17T18:57:24.742Z,37.02
2019-05-17T18:59:58.354Z,36.90
2019-05-17T19:02:31.977Z,36.90
2019-05-17T19:05:08.235Z,36.86
2019-05-17T19:07:41.562Z,36.89
2019-05-17T19:10:15.747Z,36.83
2019-05-17T19:12:49.241Z,37.02
2019-05-17T19:15:22.541Z,36.97
2019-05-17T19:17:55.923Z,37.02
2019-05-17T19:20:29.222Z,37.26
2019-05-17T19:23:02.695Z,37.42
2019-05-17T19:25:36.017Z,37.50
2019-05-17T19:28:09.524Z,37.52
2019-05-17T19:30:42.837Z,37.67
2019-05-17T19:33:16.217Z,37.67
2019-05-17T19:35:49.605Z,37.51
2019-05-17T19:38:22.960Z,37.65
2019-05-17T19:40:56.295Z,37.25
2019-05-17T19:43:29.622Z,37.40
2019-05-17T19:46:02.942Z,37.27
2019-05-17T19:48:36.307Z,37.35
2019-05-17T19:51:09.617Z,37.58
2019-05-17T19:53:43.011Z,37.39
2019-05-17T19:56:16.333Z,37.41
2019-05-17T19:58:49.635Z,37.65
2019-05-17T20:01:23.220Z,37.72
2019-05-17T20:03:56.580Z,37.75
2019-05-17T20:06:30.369Z,37.81
2019-05-17T20:09:04.877Z,37.81
2019-05-17T20:11:38.262Z,37.94
2019-05-17T20:14:12.684Z,37.90
2019-05-17T20:16:45.996Z,37.90
2019-05-17T20:19:19.374Z,37.93
2019-05-17T20:21:52.751Z,37.82
2019-05-17T20:24:27.527Z,38.03
2019-05-17T20:27:00.906Z,38.18
2019-05-17T20:29:34.286Z,38.05
2019-05-17T20:32:07.691Z,38.32
2019-05-17T20:34:41.044Z,38.27
2019-05-17T20:37:14.365Z,37.56
2019-05-17T20:39:47.716Z,37.83
2019-05-17T20:42:23.851Z,37.36
2019-05-17T20:44:57.197Z,37.60
2019-05-17T20:47:30.507Z,37.69
2019-05-17T20:50:05.997Z,37.85
2019-05-17T20:52:39.220Z,37.83
2019-05-17T20:55:12.632Z,37.91
2019-05-17T20:57:45.997Z,37.27
2019-05-17T21:00:20.089Z,37.57
2019-05-17T21:02:53.624Z,37.80
2019-05-17T21:05:26.999Z,37.31
2019-05-17T21:08:00.363Z,37.63
2019-05-17T21:10:33.856Z,37.82
2019-05-17T21:13:07.217Z,37.86
2019-05-17T21:15:47.743Z,37.91
2019-05-17T21:18:15.907Z,37.69
2019-05-17T21:20:49.440Z,37.87
2019-05-17T21:23:22.822Z,37.94
2019-05-17T21:25:59.200Z,37.93
2019-05-17T21:28:31.294Z,37.82
2019-05-17T21:31:07.943Z,37.91
2019-05-17T21:33:39.654Z,37.43
2019-05-17T21:36:13.021Z,37.78
2019-05-17T21:38:46.420Z,37.86
2019-05-17T21:41:19.771Z,37.86
2019-05-17T21:43:53.180Z,37.97
2019-05-17T21:46:27.689Z,37.74
2019-05-17T21:49:01.009Z,37.92
2019-05-17T21:51:34.486Z,37.95
2019-05-17T21:54:07.798Z,38.05
2019-05-17T21:56:41.176Z,38.06
2019-05-17T21:59:14.586Z,38.04
2019-05-17T22:01:47.934Z,38.07
2019-05-17T22:04:21.367Z,38.00
2019-05-17T22:06:54.714Z,38.12
2019-05-17T22:09:28.033Z,38.06
2019-05-17T22:12:01.378Z,38.02
2019-05-17T22:14:34.722Z,37.47
2019-05-17T22:17:08.643Z,37.73
2019-05-17T22:19:42.123Z,37.53
2019-05-17T22:22:15.639Z,37.74
2019-05-17T22:24:48.975Z,37.93
2019-05-17T22:27:22.324Z,37.74
2019-05-17T22:29:56.677Z,38.11
2019-05-17T22:32:30.021Z,37.89
2019-05-17T22:35:04.935Z,37.85
2019-05-17T22:37:38.271Z,37.82
2019-05-17T22:40:11.589Z,37.97
2019-05-17T22:42:44.953Z,38.07
2019-05-17T22:45:18.272Z,38.19
2019-05-17T22:47:51.599Z,37.68
2019-05-17T22:50:25.104Z,37.99
2019-05-17T22:52:58.419Z,38.07
2019-05-17T22:55:31.917Z,37.75
2019-05-17T22:58:05.278Z,37.97
2019-05-17T23:00:38.607Z,37.66
2019-05-17T23:03:11.966Z,37.89
2019-05-17T23:05:45.276Z,38.04
2019-05-17T23:08:18.649Z,38.04
2019-05-17T23:10:51.955Z,38.04
2019-05-17T23:13:25.414Z,38.08
2019-05-17T23:15:58.748Z,38.13
2019-05-17T23:18:32.906Z,38.11
2019-05-17T23:21:06.313Z,38.13
2019-05-17T23:23:39.666Z,38.16
2019-05-17T23:26:12.992Z,38.15
2019-05-17T23:28:46.344Z,37.97
2019-05-17T23:31:19.654Z,38.09
2019-05-17T23:33:53.009Z,38.09
2019-05-17T23:36:26.314Z,38.15
2019-05-17T23:38:59.674Z,38.21
2019-05-17T23:41:33.010Z,38.19
2019-05-17T23:44:06.367Z,38.18
2019-05-17T23:46:39.671Z,38.19
2019-05-17T23:49:14.091Z,38.17
2019-05-17T23:51:47.460Z,37.93
2019-05-17T23:54:20.803Z,38.05
2019-05-17T23:56:54.283Z,37.90
2019-05-17T23:59:27.644Z,38.04
