createdAt,value
2023-12-16T00:01:18.459Z,11.40
2023-12-16T00:03:49.687Z,8.00
2023-12-16T00:06:21.421Z,12.00
2023-12-16T00:08:50.731Z,12.80
2023-12-16T00:11:19.514Z,13.40
2023-12-16T00:13:49.230Z,14.60
2023-12-16T00:16:18.206Z,12.40
2023-12-16T00:18:48.839Z,15.60
2023-12-16T00:21:18.155Z,17.80
2023-12-16T00:23:47.199Z,13.00
2023-12-16T00:26:16.024Z,14.20
2023-12-16T00:28:45.124Z,12.80
2023-12-16T00:31:13.967Z,12.00
2023-12-16T00:33:43.310Z,12.00
2023-12-16T00:36:13.816Z,12.40
2023-12-16T00:38:42.898Z,13.00
2023-12-16T00:41:11.887Z,11.80
2023-12-16T00:43:40.899Z,14.80
2023-12-16T00:46:10.658Z,11.40
2023-12-16T00:48:39.766Z,11.80
2023-12-16T00:51:08.820Z,11.60
2023-12-16T00:53:39.384Z,10.80
2023-12-16T00:56:09.806Z,12.60
2023-12-16T00:58:38.917Z,13.60
2023-12-16T01:01:07.996Z,9.40
2023-12-16T01:03:38.842Z,15.00
2023-12-16T01:06:07.871Z,12.00
2023-12-16T01:08:37.041Z,9.80
2023-12-16T01:11:07.926Z,11.80
2023-12-16T01:13:37.029Z,14.80
2023-12-16T01:16:06.494Z,15.40
2023-12-16T01:18:35.641Z,13.00
2023-12-16T01:21:07.104Z,11.40
2023-12-16T01:23:36.173Z,13.40
2023-12-16T01:26:06.607Z,11.60
2023-12-16T01:28:36.278Z,9.80
2023-12-16T01:31:05.460Z,10.20
2023-12-16T01:33:34.547Z,16.80
2023-12-16T01:36:03.687Z,8.40
2023-12-16T01:38:33.004Z,17.80
2023-12-16T01:41:01.801Z,12.00
2023-12-16T01:43:32.328Z,15.60
2023-12-16T01:46:05.853Z,9.00
2023-12-16T01:48:36.469Z,12.00
2023-12-16T01:51:05.754Z,12.20
2023-12-16T01:53:36.323Z,14.20
2023-12-16T01:56:05.971Z,11.40
2023-12-16T01:58:37.753Z,13.80
2023-12-16T02:01:07.316Z,11.80
2023-12-16T02:03:38.727Z,14.00
2023-12-16T02:06:08.080Z,12.00
2023-12-16T02:08:38.356Z,14.00
2023-12-16T02:11:11.242Z,21.40
2023-12-16T02:13:43.529Z,14.60
2023-12-16T02:16:12.375Z,12.20
2023-12-16T02:18:41.496Z,15.00
2023-12-16T02:21:10.386Z,13.00
2023-12-16T02:23:42.409Z,19.60
2023-12-16T02:26:11.390Z,19.80
2023-12-16T02:28:41.298Z,20.60
2023-12-16T02:31:10.133Z,15.80
2023-12-16T02:33:40.309Z,27.00
2023-12-16T02:36:09.453Z,22.00
2023-12-16T02:38:38.482Z,19.80
2023-12-16T02:41:08.652Z,17.60
2023-12-16T02:43:37.878Z,25.20
2023-12-16T02:46:06.807Z,19.80
2023-12-16T02:48:35.969Z,25.40
2023-12-16T02:51:05.043Z,21.60
2023-12-16T02:53:34.233Z,18.60
2023-12-16T02:56:02.989Z,20.20
2023-12-16T02:58:33.423Z,20.20
2023-12-16T03:01:02.406Z,22.20
2023-12-16T03:03:31.554Z,19.20
2023-12-16T03:06:06.076Z,22.00
2023-12-16T03:08:35.996Z,18.80
2023-12-16T03:11:06.157Z,18.20
2023-12-16T03:13:37.180Z,20.20
2023-12-16T03:16:06.834Z,17.40
2023-12-16T03:18:35.950Z,23.00
2023-12-16T03:21:06.298Z,19.00
2023-12-16T03:23:36.811Z,18.40
2023-12-16T03:26:05.900Z,18.80
2023-12-16T03:28:36.410Z,20.00
2023-12-16T03:31:05.594Z,19.40
2023-12-16T03:33:34.834Z,18.40
2023-12-16T03:36:03.740Z,12.40
2023-12-16T03:38:32.875Z,18.40
2023-12-16T03:41:01.823Z,18.80
2023-12-16T03:43:29.912Z,19.40
2023-12-16T03:46:00.131Z,20.20
2023-12-16T03:48:29.292Z,18.60
2023-12-16T03:50:58.126Z,23.40
2023-12-16T03:53:27.208Z,21.00
2023-12-16T03:55:56.005Z,23.00
2023-12-16T03:58:24.257Z,19.00
2023-12-16T04:00:53.184Z,21.00
2023-12-16T04:03:23.792Z,18.00
2023-12-16T04:05:52.772Z,19.20
2023-12-16T04:08:21.850Z,16.80
2023-12-16T04:10:50.588Z,25.80
2023-12-16T04:13:19.688Z,25.00
2023-12-16T04:15:53.801Z,20.00
2023-12-16T04:18:24.868Z,22.00
2023-12-16T04:20:53.753Z,21.80
2023-12-16T04:23:22.880Z,22.40
2023-12-16T04:25:51.702Z,26.40
2023-12-16T04:28:20.847Z,16.80
2023-12-16T04:30:49.823Z,25.20
2023-12-16T04:33:19.082Z,27.20
2023-12-16T04:35:49.228Z,21.40
2023-12-16T04:38:18.566Z,25.20
2023-12-16T04:40:47.297Z,24.20
2023-12-16T04:43:16.433Z,22.20
2023-12-16T04:45:46.527Z,25.40
2023-12-16T04:48:15.886Z,24.20
2023-12-16T04:50:44.865Z,22.20
2023-12-16T04:53:15.376Z,26.60
2023-12-16T04:55:44.415Z,25.60
2023-12-16T04:58:13.470Z,23.00
2023-12-16T05:00:42.310Z,31.60
2023-12-16T05:03:11.516Z,24.00
2023-12-16T05:05:40.347Z,24.80
2023-12-16T05:08:09.472Z,24.20
2023-12-16T05:10:39.954Z,32.00
2023-12-16T05:13:11.266Z,29.80
2023-12-16T05:15:40.726Z,40.50
2023-12-16T05:18:10.279Z,44.25
2023-12-16T05:20:40.155Z,41.75
2023-12-16T05:23:09.247Z,43.80
2023-12-16T05:25:41.173Z,34.40
2023-12-16T05:28:10.560Z,31.25
2023-12-16T05:30:39.459Z,29.80
2023-12-16T05:33:08.640Z,30.00
2023-12-16T05:35:37.558Z,33.20
2023-12-16T05:38:06.653Z,26.00
2023-12-16T05:40:35.378Z,34.40
2023-12-16T05:43:05.966Z,28.60
2023-12-16T05:45:34.739Z,29.20
2023-12-16T05:48:04.530Z,22.80
2023-12-16T05:50:33.416Z,27.20
2023-12-16T05:53:02.608Z,28.80
2023-12-16T05:55:31.496Z,27.20
2023-12-16T05:58:00.563Z,23.40
2023-12-16T06:00:30.995Z,22.60
2023-12-16T06:03:00.260Z,24.80
2023-12-16T06:05:29.664Z,28.00
2023-12-16T06:07:58.700Z,23.20
2023-12-16T06:10:27.416Z,23.80
2023-12-16T06:12:56.669Z,22.20
2023-12-16T06:15:26.300Z,25.20
2023-12-16T06:17:56.937Z,30.40
2023-12-16T06:20:25.758Z,19.80
2023-12-16T06:22:54.797Z,25.00
2023-12-16T06:25:23.672Z,29.80
2023-12-16T06:27:54.123Z,31.60
2023-12-16T06:30:23.053Z,23.00
2023-12-16T06:32:52.207Z,22.80
2023-12-16T06:35:22.394Z,21.80
2023-12-16T06:37:51.498Z,27.40
2023-12-16T06:40:20.385Z,24.60
2023-12-16T06:42:49.485Z,20.60
2023-12-16T06:45:18.274Z,14.80
2023-12-16T06:47:47.497Z,27.60
2023-12-16T06:50:16.832Z,23.80
2023-12-16T06:52:47.929Z,27.60
2023-12-16T06:55:17.020Z,24.80
2023-12-16T06:57:46.218Z,21.00
2023-12-16T07:00:16.068Z,26.00
2023-12-16T07:02:45.156Z,22.60
2023-12-16T07:05:13.978Z,26.60
2023-12-16T07:07:43.343Z,24.40
2023-12-16T07:10:13.833Z,26.40
2023-12-16T07:12:42.965Z,31.40
2023-12-16T07:15:12.307Z,19.80
2023-12-16T07:17:42.188Z,26.80
2023-12-16T07:20:11.896Z,26.20
2023-12-16T07:22:41.353Z,31.40
2023-12-16T07:25:10.655Z,28.40
2023-12-16T07:27:41.431Z,27.50
2023-12-16T07:30:11.508Z,30.00
2023-12-16T07:32:41.939Z,25.33
2023-12-16T07:35:14.722Z,36.40
2023-12-16T07:37:45.000Z,30.80
2023-12-16T07:40:14.226Z,31.40
2023-12-16T07:42:44.868Z,29.25
2023-12-16T07:45:14.098Z,27.60
2023-12-16T07:47:43.587Z,34.20
2023-12-16T07:50:12.959Z,31.60
2023-12-16T07:52:42.053Z,30.25
2023-12-16T07:55:11.720Z,30.40
2023-12-16T07:57:41.492Z,27.40
2023-12-16T08:00:13.018Z,35.75
2023-12-16T08:02:43.321Z,34.80
2023-12-16T08:05:12.122Z,33.50
2023-12-16T08:07:42.550Z,37.50
2023-12-16T08:10:11.770Z,26.25
2023-12-16T08:12:40.830Z,38.75
2023-12-16T08:15:12.007Z,37.00
2023-12-16T08:17:41.574Z,30.40
2023-12-16T08:20:11.800Z,36.75
2023-12-16T08:22:42.467Z,41.00
2023-12-16T08:25:11.937Z,34.25
2023-12-16T08:27:41.655Z,36.00
2023-12-16T08:30:14.720Z,30.00
2023-12-16T08:32:43.922Z,34.00
2023-12-16T08:35:12.916Z,41.00
2023-12-16T08:37:42.472Z,32.75
2023-12-16T08:40:12.621Z,31.80
2023-12-16T08:42:44.125Z,45.75
2023-12-16T08:45:15.164Z,35.40
2023-12-16T08:47:44.703Z,44.75
2023-12-16T08:50:13.976Z,38.75
2023-12-16T08:52:43.473Z,34.80
2023-12-16T08:55:13.680Z,34.40
2023-12-16T08:57:42.834Z,28.20
2023-12-16T09:00:12.691Z,32.00
2023-12-16T09:02:43.260Z,42.00
2023-12-16T09:05:12.456Z,28.00
2023-12-16T09:07:42.158Z,29.60
2023-12-16T09:10:11.192Z,30.60
2023-12-16T09:12:40.409Z,26.20
2023-12-16T09:15:10.462Z,38.60
2023-12-16T09:17:39.906Z,31.00
2023-12-16T09:20:11.265Z,30.40
2023-12-16T09:22:40.338Z,37.50
2023-12-16T09:25:10.148Z,30.40
2023-12-16T09:27:39.694Z,31.80
2023-12-16T09:30:09.725Z,35.20
2023-12-16T09:32:39.310Z,34.80
2023-12-16T09:35:08.832Z,27.40
2023-12-16T09:37:39.763Z,32.60
2023-12-16T09:40:10.179Z,36.40
2023-12-16T09:42:40.286Z,30.00
2023-12-16T09:45:11.273Z,32.00
2023-12-16T09:47:40.928Z,27.00
2023-12-16T09:50:12.639Z,26.20
2023-12-16T09:52:43.233Z,41.40
2023-12-16T09:55:12.173Z,34.20
2023-12-16T09:57:42.635Z,27.40
2023-12-16T10:00:14.354Z,31.20
2023-12-16T10:02:47.363Z,26.20
2023-12-16T10:05:18.713Z,32.20
2023-12-16T10:07:49.236Z,25.40
2023-12-16T10:10:18.176Z,30.60
2023-12-16T10:12:48.882Z,29.60
2023-12-16T10:15:31.423Z,38.20
2023-12-16T10:18:02.654Z,31.60
2023-12-16T10:20:32.465Z,25.40
2023-12-16T10:23:03.726Z,24.40
2023-12-16T10:25:33.979Z,42.50
2023-12-16T10:28:03.792Z,25.80
2023-12-16T10:30:33.541Z,30.40
2023-12-16T10:33:05.161Z,25.20
2023-12-16T10:35:34.491Z,29.80
2023-12-16T10:38:06.059Z,29.40
2023-12-16T10:40:38.965Z,28.20
2023-12-16T10:43:10.208Z,28.20
2023-12-16T10:45:39.141Z,28.00
2023-12-16T10:48:12.828Z,28.20
2023-12-16T10:50:46.252Z,38.80
2023-12-16T10:53:23.866Z,34.40
2023-12-16T10:55:56.787Z,31.20
2023-12-16T10:58:27.545Z,26.20
2023-12-16T11:01:06.768Z,32.20
2023-12-16T11:03:39.821Z,28.20
2023-12-16T11:06:10.430Z,35.20
2023-12-16T11:08:41.725Z,34.40
2023-12-16T11:11:11.338Z,40.75
2023-12-16T11:13:41.470Z,39.60
2023-12-16T11:16:18.012Z,33.00
2023-12-16T11:18:51.704Z,30.75
2023-12-16T11:21:24.160Z,40.00
2023-12-16T11:23:56.008Z,38.60
2023-12-16T11:26:28.119Z,38.25
2023-12-16T11:28:57.561Z,41.25
2023-12-16T11:31:27.955Z,35.75
2023-12-16T11:33:57.203Z,43.50
2023-12-16T11:36:51.064Z,38.50
2023-12-16T11:39:40.643Z,34.50
2023-12-16T11:42:11.897Z,38.00
2023-12-16T11:44:51.816Z,34.25
2023-12-16T11:47:23.287Z,40.25
2023-12-16T11:49:52.884Z,37.00
2023-12-16T11:52:23.790Z,36.75
2023-12-16T11:54:55.605Z,45.75
2023-12-16T11:57:26.520Z,41.20
2023-12-16T11:59:58.121Z,33.60
2023-12-16T12:02:27.191Z,34.60
2023-12-16T12:05:01.296Z,36.25
2023-12-16T12:07:31.475Z,39.75
2023-12-16T12:10:02.482Z,39.75
2023-12-16T12:12:31.351Z,43.20
2023-12-16T12:15:00.410Z,39.25
2023-12-16T12:17:29.718Z,37.25
2023-12-16T12:19:59.499Z,43.50
2023-12-16T12:22:29.975Z,37.75
2023-12-16T12:24:59.828Z,40.25
2023-12-16T12:27:31.808Z,40.20
2023-12-16T12:30:02.413Z,39.50
2023-12-16T12:32:32.831Z,34.50
2023-12-16T12:35:06.649Z,36.75
2023-12-16T12:37:38.250Z,40.80
2023-12-16T12:40:18.057Z,45.80
2023-12-16T12:42:54.647Z,35.60
2023-12-16T12:45:30.723Z,36.75
2023-12-16T12:48:12.115Z,38.00
2023-12-16T12:50:43.198Z,37.25
2023-12-16T12:53:23.371Z,38.00
2023-12-16T12:55:56.465Z,40.00
2023-12-16T12:58:29.530Z,38.50
2023-12-16T13:01:02.085Z,32.20
2023-12-16T13:03:32.961Z,49.00
2023-12-16T13:06:06.617Z,39.25
2023-12-16T13:08:37.771Z,42.00
2023-12-16T13:11:07.686Z,24.25
2023-12-16T13:13:37.915Z,38.00
2023-12-16T13:16:09.241Z,34.00
2023-12-16T13:18:43.591Z,42.20
2023-12-16T13:21:13.613Z,46.25
2023-12-16T13:23:42.622Z,40.75
2023-12-16T13:26:13.845Z,43.50
2023-12-16T13:28:44.388Z,38.75
2023-12-16T13:31:13.615Z,40.00
2023-12-16T13:33:43.424Z,57.50
2023-12-16T13:36:33.200Z,43.25
2023-12-16T13:39:01.712Z,41.75
2023-12-16T13:41:31.379Z,42.50
2023-12-16T13:44:04.773Z,38.50
2023-12-16T13:46:34.154Z,43.75
2023-12-16T13:49:05.056Z,43.80
2023-12-16T13:51:38.527Z,48.75
2023-12-16T13:54:07.539Z,41.40
2023-12-16T13:56:36.866Z,39.00
2023-12-16T13:59:07.289Z,41.00
2023-12-16T14:01:36.507Z,52.50
2023-12-16T14:04:05.514Z,41.75
2023-12-16T14:06:34.819Z,43.60
2023-12-16T14:09:03.686Z,45.80
2023-12-16T14:11:32.848Z,47.00
2023-12-16T14:14:01.595Z,49.25
2023-12-16T14:16:32.133Z,52.75
2023-12-16T14:19:01.131Z,45.25
2023-12-16T14:21:30.578Z,48.00
2023-12-16T14:23:59.349Z,34.25
2023-12-16T14:26:28.617Z,51.00
2023-12-16T14:28:57.380Z,36.50
2023-12-16T14:31:27.002Z,40.00
2023-12-16T14:33:57.347Z,37.75
2023-12-16T14:36:26.474Z,38.50
2023-12-16T14:38:56.700Z,53.75
2023-12-16T14:41:25.817Z,56.00
2023-12-16T14:43:54.721Z,44.00
2023-12-16T14:46:23.858Z,41.75
2023-12-16T14:48:52.765Z,39.00
2023-12-16T14:51:24.250Z,48.25
2023-12-16T14:53:53.236Z,46.00
2023-12-16T14:56:23.265Z,44.50
2023-12-16T14:58:52.028Z,46.75
2023-12-16T15:01:23.025Z,47.00
2023-12-16T15:03:50.914Z,52.50
2023-12-16T15:06:26.460Z,42.40
2023-12-16T15:09:00.955Z,52.50
2023-12-16T15:11:30.842Z,53.00
2023-12-16T15:13:59.741Z,60.50
2023-12-16T15:16:28.853Z,55.25
2023-12-16T15:18:57.823Z,59.25
2023-12-16T15:21:26.973Z,49.50
2023-12-16T15:23:55.818Z,44.50
2023-12-16T15:26:27.901Z,54.50
2023-12-16T15:28:56.664Z,50.25
2023-12-16T15:31:25.934Z,52.25
2023-12-16T15:33:54.836Z,46.00
2023-12-16T15:36:24.025Z,46.00
2023-12-16T15:38:52.949Z,52.00
2023-12-16T15:41:25.094Z,72.50
2023-12-16T15:43:57.408Z,53.25
2023-12-16T15:46:26.687Z,31.00
2023-12-16T15:48:55.613Z,51.00
2023-12-16T15:51:26.132Z,48.25
2023-12-16T15:53:55.073Z,60.50
2023-12-16T15:56:24.234Z,51.50
2023-12-16T15:58:52.980Z,56.75
2023-12-16T16:01:24.013Z,47.25
2023-12-16T16:03:53.451Z,54.00
2023-12-16T16:06:22.663Z,60.25
2023-12-16T16:08:51.492Z,54.75
2023-12-16T16:11:20.104Z,64.67
2023-12-16T16:13:49.565Z,67.75
2023-12-16T16:16:18.339Z,60.75
2023-12-16T16:18:49.090Z,55.25
2023-12-16T16:21:18.281Z,56.50
2023-12-16T16:23:47.418Z,48.00
2023-12-16T16:26:16.211Z,52.75
2023-12-16T16:28:45.286Z,58.50
2023-12-16T16:31:15.581Z,63.00
2023-12-16T16:33:45.873Z,79.00
2023-12-16T16:36:16.234Z,56.25
2023-12-16T16:38:45.431Z,69.25
2023-12-16T16:41:15.907Z,75.25
2023-12-16T16:43:45.758Z,58.50
2023-12-16T16:46:14.939Z,68.50
2023-12-16T16:48:44.128Z,67.00
2023-12-16T16:51:13.519Z,68.75
2023-12-16T16:53:46.062Z,75.00
2023-12-16T16:56:14.961Z,73.25
2023-12-16T16:58:44.108Z,76.75
2023-12-16T17:01:12.935Z,73.75
2023-12-16T17:03:42.166Z,74.50
2023-12-16T17:06:11.194Z,72.75
2023-12-16T17:08:40.332Z,72.25
2023-12-16T17:11:10.531Z,72.00
2023-12-16T17:13:39.676Z,65.50
2023-12-16T17:16:10.182Z,74.00
2023-12-16T17:18:39.294Z,81.75
2023-12-16T17:21:08.448Z,90.00
2023-12-16T17:23:37.976Z,93.25
2023-12-16T17:26:07.568Z,95.50
2023-12-16T17:28:38.162Z,94.75
2023-12-16T17:31:08.219Z,99.00
2023-12-16T17:33:38.390Z,93.67
2023-12-16T17:36:08.114Z,90.00
2023-12-16T17:38:37.283Z,89.67
2023-12-16T17:41:07.970Z,85.75
2023-12-16T17:43:38.462Z,86.75
2023-12-16T17:46:07.452Z,86.00
2023-12-16T17:48:36.819Z,93.67
2023-12-16T17:51:06.433Z,89.00
2023-12-16T17:53:35.568Z,92.33
2023-12-16T17:56:05.904Z,91.33
2023-12-16T17:58:37.834Z,91.33
2023-12-16T18:01:09.467Z,86.33
2023-12-16T18:03:38.835Z,82.75
2023-12-16T18:06:08.243Z,82.67
2023-12-16T18:08:37.369Z,87.50
2023-12-16T18:11:07.280Z,82.75
2023-12-16T18:13:36.882Z,81.50
2023-12-16T18:16:06.342Z,81.25
2023-12-16T18:18:42.429Z,84.25
2023-12-16T18:21:11.712Z,81.00
2023-12-16T18:23:40.966Z,84.33
2023-12-16T18:26:11.941Z,88.00
2023-12-16T18:28:41.021Z,87.00
2023-12-16T18:31:10.253Z,88.75
2023-12-16T18:33:41.245Z,76.50
2023-12-16T18:36:10.593Z,81.25
2023-12-16T18:38:40.219Z,85.75
2023-12-16T18:41:09.059Z,74.00
2023-12-16T18:43:39.686Z,80.50
2023-12-16T18:46:08.523Z,87.33
2023-12-16T18:48:37.713Z,88.00
2023-12-16T18:51:08.464Z,85.00
2023-12-16T18:53:37.655Z,87.67
2023-12-16T18:56:07.580Z,80.00
2023-12-16T18:58:36.709Z,84.33
2023-12-16T19:01:06.099Z,84.00
2023-12-16T19:03:35.312Z,85.00
2023-12-16T19:06:04.440Z,87.67
2023-12-16T19:08:35.006Z,93.50
2023-12-16T19:11:03.784Z,91.33
2023-12-16T19:13:32.961Z,85.25
2023-12-16T19:16:01.692Z,81.50
2023-12-16T19:18:30.829Z,79.50
2023-12-16T19:20:59.672Z,73.00
2023-12-16T19:23:29.065Z,79.00
2023-12-16T19:25:59.341Z,76.00
2023-12-16T19:28:28.411Z,73.50
2023-12-16T19:30:59.547Z,69.25
2023-12-16T19:33:28.757Z,74.00
2023-12-16T19:35:57.842Z,69.50
2023-12-16T19:38:26.954Z,76.25
2023-12-16T19:40:55.719Z,73.25
2023-12-16T19:43:26.182Z,79.25
2023-12-16T19:45:55.890Z,75.75
2023-12-16T19:48:25.174Z,82.00
2023-12-16T19:50:54.600Z,80.50
2023-12-16T19:53:24.162Z,75.25
2023-12-16T19:55:52.972Z,85.00
2023-12-16T19:58:22.038Z,91.33
2023-12-16T20:00:52.144Z,67.50
2023-12-16T20:03:21.656Z,92.00
2023-12-16T20:05:50.753Z,95.00
2023-12-16T20:08:19.864Z,99.50
2023-12-16T20:10:48.703Z,96.50
2023-12-16T20:13:17.756Z,98.00
2023-12-16T20:15:46.542Z,90.00
2023-12-16T20:18:17.179Z,92.50
2023-12-16T20:20:46.197Z,98.50
2023-12-16T20:23:17.488Z,99.75
2023-12-16T20:25:46.585Z,86.50
2023-12-16T20:28:15.687Z,93.50
2023-12-16T20:30:44.841Z,88.33
2023-12-16T20:33:14.154Z,100.75
2023-12-16T20:35:44.421Z,94.50
2023-12-16T20:38:27.389Z,90.00
2023-12-16T20:40:56.214Z,91.00
2023-12-16T20:43:25.384Z,96.25
2023-12-16T20:45:54.155Z,96.00
2023-12-16T20:48:23.929Z,97.25
2023-12-16T20:50:54.834Z,96.00
2023-12-16T20:53:24.821Z,89.25
2023-12-16T20:55:53.726Z,94.00
2023-12-16T20:58:22.858Z,91.00
2023-12-16T21:00:51.671Z,106.50
2023-12-16T21:03:20.795Z,103.25
2023-12-16T21:05:49.842Z,102.75
2023-12-16T21:08:20.328Z,99.00
2023-12-16T21:10:50.400Z,103.50
2023-12-16T21:13:19.526Z,93.25
2023-12-16T21:15:48.537Z,100.00
2023-12-16T21:18:17.985Z,94.25
2023-12-16T21:20:46.802Z,91.00
2023-12-16T21:23:15.892Z,99.00
2023-12-16T21:25:46.183Z,85.50
2023-12-16T21:28:15.557Z,96.50
2023-12-16T21:30:45.156Z,99.50
2023-12-16T21:33:14.618Z,88.25
2023-12-16T21:35:43.585Z,105.00
2023-12-16T21:38:14.122Z,103.25
2023-12-16T21:40:42.850Z,97.25
2023-12-16T21:43:13.453Z,99.25
2023-12-16T21:45:42.268Z,91.50
2023-12-16T21:48:13.458Z,83.50
2023-12-16T21:50:42.375Z,89.25
2023-12-16T21:53:12.644Z,92.50
2023-12-16T21:55:41.655Z,100.75
2023-12-16T21:58:12.211Z,96.25
2023-12-16T22:00:41.148Z,107.00
2023-12-16T22:03:10.432Z,108.25
2023-12-16T22:05:39.336Z,106.75
2023-12-16T22:08:08.421Z,106.50
2023-12-16T22:10:37.232Z,106.25
2023-12-16T22:13:06.402Z,119.25
2023-12-16T22:15:36.592Z,111.00
2023-12-16T22:18:05.723Z,112.00
2023-12-16T22:20:34.575Z,121.00
2023-12-16T22:23:03.585Z,120.75
2023-12-16T22:25:33.215Z,118.50
2023-12-16T22:28:02.294Z,118.00
2023-12-16T22:30:31.262Z,123.50
2023-12-16T22:33:01.824Z,121.00
2023-12-16T22:35:30.663Z,111.50
2023-12-16T22:37:59.710Z,108.25
2023-12-16T22:40:28.462Z,110.00
2023-12-16T22:42:57.491Z,111.00
2023-12-16T22:45:26.572Z,113.25
2023-12-16T22:47:55.857Z,108.25
2023-12-16T22:50:26.486Z,107.75
2023-12-16T22:52:55.581Z,105.25
2023-12-16T22:55:24.354Z,109.75
2023-12-16T22:57:53.390Z,102.25
2023-12-16T23:00:26.823Z,106.25
2023-12-16T23:02:56.189Z,105.00
2023-12-16T23:05:26.648Z,105.25
2023-12-16T23:07:55.768Z,102.25
2023-12-16T23:10:26.224Z,92.00
2023-12-16T23:12:57.283Z,99.75
2023-12-16T23:15:26.102Z,104.75
2023-12-16T23:17:55.458Z,100.50
2023-12-16T23:20:24.359Z,98.25
2023-12-16T23:22:54.904Z,100.00
2023-12-16T23:25:24.377Z,102.50
2023-12-16T23:27:53.492Z,106.50
2023-12-16T23:30:22.351Z,103.00
2023-12-16T23:32:51.690Z,101.75
2023-12-16T23:35:20.635Z,106.50
2023-12-16T23:37:50.619Z,98.25
2023-12-16T23:40:20.837Z,97.50
2023-12-16T23:42:50.325Z,98.25
2023-12-16T23:45:19.333Z,103.50
2023-12-16T23:47:48.661Z,105.00
2023-12-16T23:50:17.598Z,104.25
2023-12-16T23:52:46.830Z,103.50
2023-12-16T23:55:15.753Z,98.75
2023-12-16T23:57:46.531Z,104.50
